createdAt,value
2023-02-03T00:02:03.636Z,6.20
2023-02-03T00:04:30.865Z,8.23
2023-02-03T00:06:57.971Z,6.90
2023-02-03T00:09:25.103Z,7.40
2023-02-03T00:11:52.264Z,8.07
2023-02-03T00:14:19.386Z,7.03
2023-02-03T00:16:46.567Z,5.80
2023-02-03T00:19:14.399Z,4.80
2023-02-03T00:21:42.635Z,5.73
2023-02-03T00:24:09.785Z,8.27
2023-02-03T00:26:41.143Z,5.67
2023-02-03T00:29:09.272Z,7.57
2023-02-03T00:31:36.538Z,6.97
2023-02-03T00:34:03.718Z,5.83
2023-02-03T00:36:30.846Z,5.37
2023-02-03T00:38:57.962Z,5.57
2023-02-03T00:41:25.175Z,7.23
2023-02-03T00:43:52.343Z,6.07
2023-02-03T00:46:19.512Z,10.53
2023-02-03T00:48:46.695Z,7.43
2023-02-03T00:51:13.931Z,16.30
2023-02-03T00:53:41.117Z,6.27
2023-02-03T00:56:12.602Z,7.23
2023-02-03T00:58:42.588Z,7.67
2023-02-03T01:01:09.961Z,5.97
2023-02-03T01:03:37.153Z,6.10
2023-02-03T01:06:14.116Z,6.20
2023-02-03T01:08:41.371Z,7.17
2023-02-03T01:11:09.390Z,8.43
2023-02-03T01:13:36.794Z,7.43
2023-02-03T01:16:03.956Z,6.77
2023-02-03T01:18:31.069Z,8.83
2023-02-03T01:20:58.225Z,17.63
2023-02-03T01:23:25.341Z,22.63
2023-02-03T01:25:52.488Z,13.77
2023-02-03T01:28:19.655Z,6.80
2023-02-03T01:30:46.881Z,8.30
2023-02-03T01:33:14.038Z,6.90
2023-02-03T01:35:41.170Z,8.53
2023-02-03T01:38:08.285Z,7.23
2023-02-03T01:40:35.397Z,11.20
2023-02-03T01:43:02.571Z,8.27
2023-02-03T01:45:29.705Z,7.43
2023-02-03T01:47:56.928Z,7.53
2023-02-03T01:50:26.394Z,5.57
2023-02-03T01:52:54.549Z,4.80
2023-02-03T01:55:22.056Z,6.50
2023-02-03T01:58:00.130Z,6.93
2023-02-03T02:00:27.685Z,11.03
2023-02-03T02:02:55.078Z,8.67
2023-02-03T02:05:28.463Z,7.87
2023-02-03T02:07:55.784Z,8.20
2023-02-03T02:10:22.913Z,9.57
2023-02-03T02:12:50.092Z,8.87
2023-02-03T02:15:18.089Z,10.23
2023-02-03T02:18:17.757Z,13.17
2023-02-03T02:20:53.813Z,8.50
2023-02-03T02:23:26.787Z,6.83
2023-02-03T02:26:09.015Z,7.10
2023-02-03T02:28:36.143Z,5.00
2023-02-03T02:31:08.021Z,7.27
2023-02-03T02:33:37.521Z,7.70
2023-02-03T02:36:13.862Z,6.60
2023-02-03T02:38:47.209Z,6.77
2023-02-03T02:41:20.785Z,10.37
2023-02-03T02:44:04.838Z,7.77
2023-02-03T02:46:37.271Z,5.13
2023-02-03T02:49:05.927Z,11.53
2023-02-03T02:51:33.375Z,7.87
2023-02-03T02:54:01.266Z,6.77
2023-02-03T02:56:28.455Z,5.53
2023-02-03T02:58:55.814Z,6.87
2023-02-03T03:01:23.066Z,7.23
2023-02-03T03:03:50.304Z,7.27
2023-02-03T03:06:43.586Z,8.93
2023-02-03T03:09:15.985Z,9.73
2023-02-03T03:11:44.712Z,11.97
2023-02-03T03:14:11.825Z,10.40
2023-02-03T03:16:39.222Z,12.00
2023-02-03T03:19:07.913Z,10.63
2023-02-03T03:21:37.610Z,11.80
2023-02-03T03:24:05.931Z,7.47
2023-02-03T03:26:52.820Z,11.43
2023-02-03T03:29:27.625Z,7.63
2023-02-03T03:31:54.808Z,7.77
2023-02-03T03:34:21.944Z,7.73
2023-02-03T03:36:51.057Z,10.97
2023-02-03T03:39:53.846Z,7.13
2023-02-03T03:42:31.327Z,8.13
2023-02-03T03:44:58.830Z,10.17
2023-02-03T03:47:28.672Z,9.00
2023-02-03T03:49:55.817Z,8.37
2023-02-03T03:52:24.337Z,9.97
2023-02-03T03:54:51.474Z,9.83
2023-02-03T03:57:20.049Z,8.87
2023-02-03T03:59:48.119Z,10.33
2023-02-03T04:02:15.530Z,9.60
2023-02-03T04:04:42.789Z,9.97
2023-02-03T04:07:09.922Z,18.40
2023-02-03T04:09:37.091Z,10.20
2023-02-03T04:12:05.953Z,10.63
2023-02-03T04:14:34.460Z,9.37
2023-02-03T04:17:01.696Z,12.83
2023-02-03T04:19:28.817Z,12.43
2023-02-03T04:21:56.026Z,13.30
2023-02-03T04:24:23.206Z,17.20
2023-02-03T04:26:50.347Z,13.77
2023-02-03T04:29:17.460Z,12.13
2023-02-03T04:31:44.708Z,13.97
2023-02-03T04:34:11.910Z,9.77
2023-02-03T04:36:39.061Z,9.00
2023-02-03T04:39:06.214Z,7.03
2023-02-03T04:41:33.330Z,7.73
2023-02-03T04:44:00.443Z,7.53
2023-02-03T04:46:27.593Z,6.70
2023-02-03T04:48:54.767Z,8.63
2023-02-03T04:51:21.915Z,7.30
2023-02-03T04:53:49.211Z,6.70
2023-02-03T04:56:16.587Z,9.77
2023-02-03T04:58:43.768Z,7.67
2023-02-03T05:01:11.038Z,9.63
2023-02-03T05:03:38.253Z,11.90
2023-02-03T05:06:05.816Z,8.40
2023-02-03T05:08:33.037Z,7.40
2023-02-03T05:11:02.003Z,7.77
2023-02-03T05:13:29.483Z,7.50
2023-02-03T05:15:56.684Z,7.03
2023-02-03T05:18:23.837Z,4.47
2023-02-03T05:20:50.982Z,5.40
2023-02-03T05:23:18.141Z,6.20
2023-02-03T05:25:45.918Z,5.80
2023-02-03T05:28:13.132Z,6.50
2023-02-03T05:30:40.376Z,4.57
2023-02-03T05:33:07.558Z,7.10
2023-02-03T05:35:34.716Z,6.40
2023-02-03T05:38:01.911Z,6.07
2023-02-03T05:40:47.920Z,7.80
2023-02-03T05:43:15.130Z,8.40
2023-02-03T05:45:42.282Z,7.47
2023-02-03T05:48:09.542Z,8.97
2023-02-03T05:50:38.567Z,8.13
2023-02-03T05:53:06.287Z,8.60
2023-02-03T05:55:33.498Z,7.97
2023-02-03T05:58:01.223Z,9.07
2023-02-03T06:00:28.671Z,7.30
2023-02-03T06:02:56.533Z,4.63
2023-02-03T06:05:23.786Z,4.07
2023-02-03T06:07:50.955Z,4.90
2023-02-03T06:10:18.156Z,3.60
2023-02-03T06:12:45.442Z,5.30
2023-02-03T06:15:12.562Z,6.03
2023-02-03T06:17:39.763Z,9.57
2023-02-03T06:20:07.498Z,13.73
2023-02-03T06:22:34.752Z,11.30
2023-02-03T06:25:01.914Z,7.57
2023-02-03T06:27:29.098Z,53.10
2023-02-03T06:29:56.348Z,20.60
2023-02-03T06:32:23.466Z,6.93
2023-02-03T06:34:50.654Z,7.47
2023-02-03T06:37:17.844Z,11.60
2023-02-03T06:39:44.951Z,6.70
2023-02-03T06:42:12.156Z,4.73
2023-02-03T06:44:39.296Z,7.43
2023-02-03T06:47:06.414Z,12.77
2023-02-03T06:49:33.575Z,23.77
2023-02-03T06:52:00.727Z,17.10
2023-02-03T06:54:27.852Z,15.87
2023-02-03T06:56:54.999Z,25.67
2023-02-03T06:59:22.127Z,33.63
2023-02-03T07:01:49.433Z,35.53
2023-02-03T07:04:16.609Z,25.10
2023-02-03T07:06:43.737Z,25.73
2023-02-03T07:09:10.881Z,24.03
2023-02-03T07:11:38.045Z,17.80
2023-02-03T07:14:05.168Z,19.07
2023-02-03T07:16:34.198Z,45.60
2023-02-03T07:19:01.369Z,49.00
2023-02-03T07:21:28.475Z,38.67
2023-02-03T07:23:55.778Z,40.13
2023-02-03T07:26:24.002Z,42.37
2023-02-03T07:28:52.512Z,46.07
2023-02-03T07:31:19.753Z,41.63
2023-02-03T07:33:46.995Z,40.10
2023-02-03T07:36:14.102Z,34.67
2023-02-03T07:38:41.270Z,39.90
2023-02-03T07:41:08.518Z,34.70
2023-02-03T07:43:35.641Z,39.87
2023-02-03T07:46:02.832Z,34.87
2023-02-03T07:48:29.968Z,20.90
2023-02-03T07:50:57.126Z,21.00
2023-02-03T07:53:24.279Z,22.60
2023-02-03T07:55:51.436Z,27.90
2023-02-03T07:58:18.674Z,18.80
2023-02-03T08:00:45.816Z,13.00
2023-02-03T08:03:13.044Z,12.70
2023-02-03T08:05:40.164Z,11.70
2023-02-03T08:08:07.341Z,9.60
2023-02-03T08:10:35.371Z,9.90
2023-02-03T08:13:02.540Z,11.60
2023-02-03T08:15:29.675Z,11.83
2023-02-03T08:17:56.885Z,10.77
2023-02-03T08:20:24.047Z,11.93
2023-02-03T08:22:51.168Z,15.80
2023-02-03T08:25:19.018Z,15.40
2023-02-03T08:27:47.180Z,23.67
2023-02-03T08:30:14.569Z,36.00
2023-02-03T08:32:41.745Z,25.97
2023-02-03T08:35:09.101Z,38.57
2023-02-03T08:37:36.242Z,41.83
2023-02-03T08:40:03.406Z,36.00
2023-02-03T08:42:30.546Z,55.17
2023-02-03T08:44:57.677Z,66.83
2023-02-03T08:47:24.839Z,48.73
2023-02-03T08:49:51.986Z,28.33
2023-02-03T08:52:19.299Z,23.27
2023-02-03T08:54:46.582Z,12.23
2023-02-03T08:57:13.873Z,7.70
2023-02-03T08:59:41.435Z,8.53
2023-02-03T09:02:09.835Z,4.20
2023-02-03T09:04:37.125Z,2.70
2023-02-03T09:07:04.454Z,3.57
2023-02-03T09:09:32.106Z,4.30
2023-02-03T09:12:02.541Z,4.80
2023-02-03T09:14:30.394Z,3.87
2023-02-03T09:16:57.793Z,3.87
2023-02-03T09:19:24.979Z,3.17
2023-02-03T09:21:52.208Z,2.40
2023-02-03T09:24:19.612Z,5.47
2023-02-03T09:26:46.891Z,3.53
2023-02-03T09:29:14.050Z,2.80
2023-02-03T09:31:41.352Z,3.70
2023-02-03T09:34:08.773Z,7.27
2023-02-03T09:36:36.088Z,24.60
2023-02-03T09:39:03.356Z,23.57
2023-02-03T09:41:48.969Z,13.20
2023-02-03T09:44:34.681Z,7.90
2023-02-03T09:47:02.675Z,7.07
2023-02-03T09:49:37.286Z,8.03
2023-02-03T09:52:05.115Z,7.23
2023-02-03T09:54:35.562Z,7.13
2023-02-03T09:57:02.758Z,6.10
2023-02-03T09:59:29.851Z,8.63
2023-02-03T10:01:59.303Z,9.50
2023-02-03T10:04:29.602Z,5.80
2023-02-03T10:07:02.764Z,5.50
2023-02-03T10:09:33.006Z,8.20
2023-02-03T10:12:16.693Z,7.87
2023-02-03T10:14:43.855Z,6.97
2023-02-03T10:17:13.830Z,9.00
2023-02-03T10:19:53.206Z,9.43
2023-02-03T10:22:21.456Z,11.47
2023-02-03T10:24:53.088Z,10.80
2023-02-03T10:27:21.166Z,10.23
2023-02-03T10:29:56.542Z,6.30
2023-02-03T10:32:24.570Z,7.43
2023-02-03T10:34:51.706Z,7.30
2023-02-03T10:37:25.036Z,4.47
2023-02-03T10:39:52.624Z,5.23
2023-02-03T10:42:20.031Z,6.53
2023-02-03T10:44:48.205Z,6.70
2023-02-03T10:47:34.818Z,4.03
2023-02-03T10:50:31.750Z,6.73
2023-02-03T10:53:17.744Z,4.07
2023-02-03T10:55:45.499Z,8.57
2023-02-03T10:58:16.873Z,4.77
2023-02-03T11:00:44.083Z,4.80
2023-02-03T11:03:14.277Z,6.00
2023-02-03T11:05:43.386Z,10.20
2023-02-03T11:08:15.055Z,14.80
2023-02-03T11:10:43.273Z,12.77
2023-02-03T11:13:23.325Z,8.67
2023-02-03T11:15:54.207Z,6.50
2023-02-03T11:18:33.733Z,6.23
2023-02-03T11:21:01.012Z,24.93
2023-02-03T11:23:28.134Z,8.03
2023-02-03T11:25:55.303Z,5.67
2023-02-03T11:28:22.403Z,5.17
2023-02-03T11:30:55.494Z,7.27
2023-02-03T11:33:22.723Z,3.73
2023-02-03T11:35:59.722Z,4.03
2023-02-03T11:38:30.569Z,4.83
2023-02-03T11:41:03.740Z,5.63
2023-02-03T11:43:31.028Z,14.50
2023-02-03T11:46:02.070Z,21.77
2023-02-03T11:48:35.670Z,19.33
2023-02-03T11:51:24.925Z,9.43
2023-02-03T11:53:57.357Z,11.23
2023-02-03T11:56:31.183Z,9.07
2023-02-03T11:59:17.328Z,9.63
2023-02-03T12:02:04.001Z,10.30
2023-02-03T12:04:50.116Z,18.63
2023-02-03T12:07:27.691Z,15.00
2023-02-03T12:10:00.926Z,5.17
2023-02-03T12:12:46.571Z,4.17
2023-02-03T12:15:33.045Z,7.87
2023-02-03T12:18:03.200Z,3.27
2023-02-03T12:20:40.678Z,31.67
2023-02-03T12:23:13.611Z,15.03
2023-02-03T12:25:53.991Z,10.40
2023-02-03T12:28:39.867Z,4.47
2023-02-03T12:31:16.246Z,3.30
2023-02-03T12:33:48.225Z,6.77
2023-02-03T12:36:28.236Z,2.93
2023-02-03T12:38:55.358Z,4.77
2023-02-03T12:41:27.357Z,3.60
2023-02-03T12:43:55.774Z,4.00
2023-02-03T12:46:52.438Z,6.17
2023-02-03T12:49:19.595Z,11.50
2023-02-03T12:52:06.576Z,8.80
2023-02-03T12:54:42.594Z,28.60
2023-02-03T12:57:21.233Z,21.43
2023-02-03T13:00:07.183Z,20.60
2023-02-03T13:02:41.751Z,19.17
2023-02-03T13:05:18.517Z,11.20
2023-02-03T13:07:48.612Z,10.90
2023-02-03T13:10:27.883Z,15.30
2023-02-03T13:12:58.606Z,14.03
2023-02-03T13:15:28.210Z,12.73
2023-02-03T13:17:57.194Z,14.43
2023-02-03T13:20:25.202Z,18.40
2023-02-03T13:22:53.290Z,20.67
2023-02-03T13:25:36.300Z,13.97
2023-02-03T13:28:07.267Z,10.57
2023-02-03T13:30:34.479Z,11.83
2023-02-03T13:33:20.228Z,8.47
2023-02-03T13:35:56.496Z,7.27
2023-02-03T13:38:29.509Z,15.30
2023-02-03T13:41:05.456Z,30.73
2023-02-03T13:43:38.671Z,89.93
2023-02-03T13:46:08.834Z,13.93
2023-02-03T13:48:36.371Z,1.97
2023-02-03T13:51:23.787Z,3.37
2023-02-03T13:53:51.496Z,8.50
2023-02-03T13:56:24.817Z,8.17
2023-02-03T13:59:01.152Z,12.77
2023-02-03T14:01:34.146Z,33.23
2023-02-03T14:04:01.629Z,28.40
2023-02-03T14:06:37.886Z,30.03
2023-02-03T14:09:20.149Z,29.73
2023-02-03T14:11:47.542Z,26.60
2023-02-03T14:14:14.645Z,8.67
2023-02-03T14:16:47.647Z,19.47
2023-02-03T14:19:35.062Z,7.50
2023-02-03T14:22:06.402Z,12.37
2023-02-03T14:24:37.718Z,9.93
2023-02-03T14:27:05.095Z,14.80
2023-02-03T14:29:33.040Z,7.80
2023-02-03T14:32:00.391Z,10.50
2023-02-03T14:34:36.815Z,10.13
2023-02-03T14:37:16.050Z,10.67
2023-02-03T14:39:48.742Z,8.70
2023-02-03T14:42:22.470Z,10.90
2023-02-03T14:44:49.600Z,3.03
2023-02-03T14:47:36.982Z,5.83
2023-02-03T14:50:04.213Z,11.17
2023-02-03T14:52:38.098Z,9.23
2023-02-03T14:55:11.218Z,7.10
2023-02-03T14:57:49.447Z,17.40
2023-02-03T15:00:24.101Z,5.23
2023-02-03T15:03:13.788Z,7.70
2023-02-03T15:05:51.124Z,12.63
2023-02-03T15:08:40.031Z,7.77
2023-02-03T15:11:16.157Z,9.43
2023-02-03T15:13:43.283Z,5.07
2023-02-03T15:16:13.631Z,8.40
2023-02-03T15:18:40.926Z,4.43
2023-02-03T15:21:14.812Z,1.73
2023-02-03T15:23:43.273Z,7.20
2023-02-03T15:26:14.189Z,23.17
2023-02-03T15:28:41.316Z,23.60
2023-02-03T15:31:08.551Z,21.37
2023-02-03T15:33:35.863Z,37.63
2023-02-03T15:36:04.905Z,25.40
2023-02-03T15:38:33.281Z,21.17
2023-02-03T15:41:00.504Z,10.63
2023-02-03T15:43:37.476Z,12.80
2023-02-03T15:46:07.388Z,8.97
2023-02-03T15:48:36.670Z,21.10
2023-02-03T15:51:14.185Z,22.87
2023-02-03T15:53:47.732Z,15.53
2023-02-03T15:56:26.983Z,14.73
2023-02-03T15:58:54.182Z,10.63
2023-02-03T16:01:23.099Z,30.53
2023-02-03T16:03:52.739Z,15.53
2023-02-03T16:06:24.588Z,9.13
2023-02-03T16:08:52.674Z,11.63
2023-02-03T16:11:30.503Z,2.67
2023-02-03T16:13:59.704Z,4.93
2023-02-03T16:16:29.041Z,17.47
2023-02-03T16:18:57.151Z,19.87
2023-02-03T16:21:44.542Z,7.97
2023-02-03T16:24:28.483Z,11.90
2023-02-03T16:26:55.605Z,7.17
2023-02-03T16:29:41.547Z,8.43
2023-02-03T16:32:35.432Z,8.23
2023-02-03T16:35:21.219Z,12.97
2023-02-03T16:38:07.328Z,2.83
2023-02-03T16:40:53.381Z,5.80
2023-02-03T16:43:39.333Z,9.73
2023-02-03T16:46:28.111Z,4.17
2023-02-03T16:49:13.928Z,16.37
2023-02-03T16:51:41.701Z,8.47
2023-02-03T16:54:13.316Z,14.87
2023-02-03T16:56:40.574Z,7.67
2023-02-03T16:59:07.773Z,18.23
2023-02-03T17:01:35.690Z,10.47
2023-02-03T17:04:02.909Z,13.40
2023-02-03T17:06:30.073Z,12.93
2023-02-03T17:08:58.915Z,15.23
2023-02-03T17:11:26.931Z,19.07
2023-02-03T17:13:54.217Z,24.63
2023-02-03T17:16:23.088Z,20.80
2023-02-03T17:18:50.305Z,10.30
2023-02-03T17:21:18.473Z,13.97
2023-02-03T17:23:45.595Z,12.53
2023-02-03T17:26:12.891Z,26.57
2023-02-03T17:28:40.484Z,10.83
2023-02-03T17:31:08.007Z,14.40
2023-02-03T17:33:35.343Z,12.23
2023-02-03T17:36:02.569Z,10.53
2023-02-03T17:38:29.917Z,14.53
2023-02-03T17:54:41.539Z,8.47
2023-02-03T17:57:08.681Z,12.83
2023-02-03T17:59:37.734Z,9.37
2023-02-03T18:02:05.063Z,12.17
2023-02-03T18:04:32.288Z,12.03
2023-02-03T18:06:59.399Z,9.13
2023-02-03T18:09:26.561Z,26.10
2023-02-03T18:11:53.689Z,8.70
2023-02-03T18:14:20.825Z,16.57
2023-02-03T18:16:48.025Z,11.77
2023-02-03T18:19:15.663Z,8.20
2023-02-03T18:21:43.038Z,13.93
2023-02-03T18:24:10.922Z,9.17
2023-02-03T18:26:38.081Z,8.10
2023-02-03T18:29:05.513Z,8.70
2023-02-03T18:31:32.774Z,10.17
2023-02-03T18:34:03.625Z,17.37
2023-02-03T18:36:30.877Z,10.10
2023-02-03T18:38:58.093Z,12.17
2023-02-03T18:41:25.534Z,8.07
2023-02-03T18:43:52.648Z,7.60
2023-02-03T18:46:26.924Z,16.47
2023-02-03T18:48:56.024Z,8.33
2023-02-03T18:51:23.532Z,7.70
2023-02-03T18:53:52.075Z,11.87
2023-02-03T18:56:20.178Z,13.10
2023-02-03T18:58:47.369Z,11.33
2023-02-03T19:01:27.860Z,18.20
2023-02-03T19:03:55.362Z,10.27
2023-02-03T19:06:22.609Z,10.43
2023-02-03T19:08:49.809Z,8.63
2023-02-03T19:11:16.958Z,5.97
2023-02-03T19:13:44.109Z,7.83
2023-02-03T19:16:13.159Z,8.93
2023-02-03T19:18:40.342Z,25.73
2023-02-03T19:21:07.466Z,19.60
2023-02-03T19:23:34.607Z,13.70
2023-02-03T19:26:02.749Z,15.43
2023-02-03T19:28:31.229Z,12.33
2023-02-03T19:31:08.093Z,10.00
2023-02-03T19:33:35.695Z,8.00
2023-02-03T19:36:02.904Z,11.93
2023-02-03T19:38:30.080Z,11.93
2023-02-03T19:40:57.241Z,9.57
2023-02-03T19:43:27.231Z,9.47
2023-02-03T19:45:54.393Z,8.30
2023-02-03T19:48:21.502Z,11.30
2023-02-03T19:50:48.864Z,10.90
2023-02-03T19:53:16.311Z,12.40
2023-02-03T19:55:43.733Z,12.43
2023-02-03T19:58:10.861Z,10.20
2023-02-03T20:00:38.144Z,14.60
2023-02-03T20:03:05.644Z,16.13
2023-02-03T20:05:33.843Z,7.97
2023-02-03T20:08:01.021Z,7.90
2023-02-03T20:10:28.560Z,14.07
2023-02-03T20:12:55.989Z,12.27
2023-02-03T20:15:23.163Z,19.20
2023-02-03T20:17:50.361Z,9.67
2023-02-03T20:20:20.319Z,11.00
2023-02-03T20:22:47.882Z,11.53
2023-02-03T20:25:15.068Z,10.60
2023-02-03T20:27:42.229Z,7.93
2023-02-03T20:30:09.698Z,8.27
2023-02-03T20:32:36.882Z,14.33
2023-02-03T20:35:04.929Z,20.57
2023-02-03T20:37:32.194Z,83.83
2023-02-03T20:39:59.399Z,21.60
2023-02-03T20:42:26.527Z,20.50
2023-02-03T20:44:54.001Z,15.30
2023-02-03T20:47:22.648Z,15.83
2023-02-03T20:49:49.831Z,11.97
2023-02-03T20:52:17.629Z,15.93
2023-02-03T20:54:44.814Z,18.47
2023-02-03T20:57:15.354Z,8.17
2023-02-03T20:59:44.526Z,7.67
2023-02-03T21:02:22.900Z,6.60
2023-02-03T21:05:00.666Z,6.53
2023-02-03T21:07:30.073Z,8.07
2023-02-03T21:09:58.246Z,9.37
2023-02-03T21:12:25.550Z,6.90
2023-02-03T21:14:55.006Z,6.83
2023-02-03T21:17:26.201Z,8.67
2023-02-03T21:19:53.703Z,10.53
2023-02-03T21:22:24.877Z,8.07
2023-02-03T21:25:03.299Z,10.93
2023-02-03T21:27:31.497Z,26.07
2023-02-03T21:29:59.031Z,13.03
2023-02-03T21:32:26.960Z,12.50
2023-02-03T21:34:54.138Z,8.73
2023-02-03T21:37:21.246Z,7.37
2023-02-03T21:39:48.461Z,31.37
2023-02-03T21:42:41.245Z,14.07
2023-02-03T21:45:17.710Z,4.47
2023-02-03T21:47:45.081Z,44.63
2023-02-03T21:50:28.107Z,12.73
2023-02-03T21:52:55.320Z,6.70
2023-02-03T21:55:22.438Z,9.90
2023-02-03T21:57:49.663Z,7.57
2023-02-03T22:00:36.047Z,10.37
2023-02-03T22:03:08.142Z,7.53
2023-02-03T22:05:35.937Z,6.50
2023-02-03T22:08:21.963Z,4.57
2023-02-03T22:10:49.191Z,6.87
2023-02-03T22:13:16.540Z,5.43
2023-02-03T22:15:43.696Z,7.27
2023-02-03T22:18:10.804Z,5.60
2023-02-03T22:20:37.965Z,5.00
2023-02-03T22:23:05.915Z,5.47
2023-02-03T22:25:33.129Z,2.87
2023-02-03T22:28:00.345Z,5.20
2023-02-03T22:30:27.689Z,4.73
2023-02-03T22:32:54.921Z,5.67
2023-02-03T22:35:22.038Z,5.60
2023-02-03T22:37:50.327Z,3.80
2023-02-03T22:40:17.793Z,6.10
2023-02-03T22:42:45.080Z,4.47
2023-02-03T22:45:12.375Z,6.43
2023-02-03T22:47:39.482Z,4.10
2023-02-03T22:50:06.884Z,7.57
2023-02-03T22:52:34.136Z,3.57
2023-02-03T22:55:01.263Z,5.23
2023-02-03T22:57:28.373Z,4.20
2023-02-03T22:59:55.513Z,5.03
2023-02-03T23:02:22.687Z,4.23
2023-02-03T23:04:52.638Z,3.93
2023-02-03T23:07:19.914Z,2.53
2023-02-03T23:09:47.062Z,5.37
2023-02-03T23:12:14.245Z,3.60
2023-02-03T23:14:41.389Z,3.03
2023-02-03T23:17:08.521Z,4.60
2023-02-03T23:19:35.658Z,6.67
2023-02-03T23:22:02.811Z,3.90
2023-02-03T23:24:29.940Z,3.40
2023-02-03T23:26:57.117Z,3.07
2023-02-03T23:29:24.272Z,3.63
2023-02-03T23:31:51.510Z,4.80
2023-02-03T23:34:37.337Z,5.67
2023-02-03T23:37:04.526Z,3.97
2023-02-03T23:39:31.765Z,3.77
2023-02-03T23:41:58.964Z,4.57
2023-02-03T23:44:26.100Z,5.57
2023-02-03T23:46:53.205Z,4.13
2023-02-03T23:49:20.345Z,4.33
2023-02-03T23:51:47.474Z,2.77
2023-02-03T23:54:14.602Z,3.83
2023-02-03T23:56:41.737Z,4.50
2023-02-03T23:59:09.559Z,3.00
