createdAt,value
2024-05-09T00:00:41.638Z,6.22
2024-05-09T00:03:10.901Z,6.38
2024-05-09T00:05:41.209Z,5.85
2024-05-09T00:08:09.488Z,7.20
2024-05-09T00:10:39.465Z,5.97
2024-05-09T00:13:08.450Z,5.63
2024-05-09T00:15:36.595Z,4.93
2024-05-09T00:18:05.618Z,5.18
2024-05-09T00:20:38.773Z,6.45
2024-05-09T00:23:12.204Z,5.40
2024-05-09T00:25:40.494Z,6.78
2024-05-09T00:28:07.903Z,5.68
2024-05-09T00:30:36.989Z,5.38
2024-05-09T00:33:06.467Z,6.57
2024-05-09T00:35:35.254Z,6.22
2024-05-09T00:38:02.841Z,8.27
2024-05-09T00:40:40.829Z,6.47
2024-05-09T00:43:11.235Z,7.05
2024-05-09T00:45:39.254Z,5.90
2024-05-09T00:48:09.103Z,5.90
2024-05-09T00:50:39.339Z,6.10
2024-05-09T00:53:07.323Z,5.10
2024-05-09T00:55:35.922Z,6.47
2024-05-09T00:58:03.885Z,5.03
2024-05-09T01:00:38.324Z,4.80
2024-05-09T01:03:08.700Z,5.32
2024-05-09T01:05:39.196Z,8.23
2024-05-09T01:08:07.514Z,5.75
2024-05-09T01:10:36.250Z,6.63
2024-05-09T01:13:04.602Z,5.35
2024-05-09T01:15:32.233Z,5.40
2024-05-09T01:18:01.730Z,6.50
2024-05-09T01:20:39.529Z,5.32
2024-05-09T01:23:11.449Z,5.25
2024-05-09T01:25:39.212Z,9.18
2024-05-09T01:28:06.861Z,5.68
2024-05-09T01:30:36.622Z,4.40
2024-05-09T01:33:09.857Z,5.38
2024-05-09T01:35:41.486Z,4.30
2024-05-09T01:38:12.168Z,4.78
2024-05-09T01:40:40.415Z,4.70
2024-05-09T01:43:09.449Z,4.82
2024-05-09T01:45:37.884Z,5.32
2024-05-09T01:48:05.587Z,5.22
2024-05-09T01:50:39.070Z,4.60
2024-05-09T01:53:10.191Z,4.72
2024-05-09T01:55:37.912Z,6.95
2024-05-09T01:58:05.414Z,6.47
2024-05-09T02:00:39.174Z,4.72
2024-05-09T02:03:15.515Z,5.38
2024-05-09T02:05:45.565Z,5.30
2024-05-09T02:08:18.152Z,5.28
2024-05-09T02:10:47.473Z,4.97
2024-05-09T02:13:16.264Z,5.07
2024-05-09T02:15:43.747Z,4.68
2024-05-09T02:18:11.698Z,5.18
2024-05-09T02:20:41.162Z,4.30
2024-05-09T02:23:09.571Z,5.85
2024-05-09T02:25:37.086Z,4.60
2024-05-09T02:28:04.462Z,4.32
2024-05-09T02:30:39.341Z,5.10
2024-05-09T02:33:10.758Z,4.60
2024-05-09T02:35:40.131Z,4.32
2024-05-09T02:38:07.733Z,5.45
2024-05-09T02:40:38.017Z,4.72
2024-05-09T02:43:07.974Z,5.00
2024-05-09T02:45:35.916Z,4.40
2024-05-09T02:48:03.465Z,5.75
2024-05-09T02:50:37.797Z,4.10
2024-05-09T02:53:11.763Z,4.82
2024-05-09T02:55:39.623Z,4.07
2024-05-09T02:58:13.009Z,4.40
2024-05-09T03:00:42.469Z,4.72
2024-05-09T03:03:13.287Z,4.10
2024-05-09T03:05:43.149Z,4.47
2024-05-09T03:08:10.830Z,4.10
2024-05-09T03:10:39.307Z,4.53
2024-05-09T03:13:12.892Z,4.47
2024-05-09T03:15:41.588Z,4.32
2024-05-09T03:18:09.955Z,4.22
2024-05-09T03:20:38.297Z,4.82
2024-05-09T03:23:06.692Z,4.03
2024-05-09T03:25:34.486Z,4.30
2024-05-09T03:28:02.020Z,5.20
2024-05-09T03:30:36.374Z,3.95
2024-05-09T03:33:13.542Z,4.68
2024-05-09T03:35:42.123Z,3.53
2024-05-09T03:38:09.782Z,3.88
2024-05-09T03:40:37.338Z,4.05
2024-05-09T03:43:04.761Z,3.45
2024-05-09T03:45:32.074Z,4.15
2024-05-09T03:47:59.471Z,4.07
2024-05-09T03:50:33.656Z,4.47
2024-05-09T03:53:03.259Z,4.07
2024-05-09T03:55:31.063Z,3.42
2024-05-09T03:57:58.667Z,3.47
2024-05-09T04:00:34.502Z,3.70
2024-05-09T04:03:07.711Z,3.72
2024-05-09T04:05:39.494Z,3.60
2024-05-09T04:08:07.378Z,3.80
2024-05-09T04:10:35.464Z,3.95
2024-05-09T04:13:03.867Z,4.15
2024-05-09T04:15:32.150Z,3.50
2024-05-09T04:18:00.488Z,4.13
2024-05-09T04:20:36.622Z,3.60
2024-05-09T04:23:08.503Z,4.13
2024-05-09T04:25:36.640Z,4.65
2024-05-09T04:28:04.235Z,7.13
2024-05-09T04:30:37.967Z,4.57
2024-05-09T04:33:10.125Z,4.68
2024-05-09T04:35:39.568Z,5.57
2024-05-09T04:38:07.213Z,4.95
2024-05-09T04:40:36.768Z,4.13
2024-05-09T04:43:14.785Z,5.70
2024-05-09T04:45:42.490Z,5.50
2024-05-09T04:48:09.998Z,5.15
2024-05-09T04:50:39.261Z,5.90
2024-05-09T04:53:09.480Z,7.13
2024-05-09T04:55:38.556Z,8.18
2024-05-09T04:58:09.020Z,7.20
2024-05-09T05:00:38.773Z,5.40
2024-05-09T05:03:09.315Z,5.40
2024-05-09T05:05:41.754Z,5.97
2024-05-09T05:08:16.467Z,6.22
2024-05-09T05:10:44.759Z,7.80
2024-05-09T05:13:17.189Z,6.10
2024-05-09T05:15:48.459Z,6.30
2024-05-09T05:18:16.539Z,6.93
2024-05-09T05:20:44.305Z,6.28
2024-05-09T05:23:13.538Z,4.80
2024-05-09T05:25:41.770Z,7.00
2024-05-09T05:28:09.193Z,4.10
2024-05-09T05:30:37.781Z,4.70
2024-05-09T05:33:07.010Z,5.13
2024-05-09T05:35:35.143Z,3.65
2024-05-09T05:38:03.020Z,3.85
2024-05-09T05:40:36.784Z,3.78
2024-05-09T05:43:06.210Z,3.38
2024-05-09T05:45:33.676Z,3.28
2024-05-09T05:48:03.770Z,5.25
2024-05-09T05:50:35.944Z,4.20
2024-05-09T05:53:06.770Z,4.68
2024-05-09T05:55:34.436Z,4.32
2024-05-09T05:58:04.619Z,4.03
2024-05-09T06:03:02.320Z,5.30
2024-05-09T06:05:29.827Z,3.58
2024-05-09T06:07:57.534Z,3.72
2024-05-09T06:10:30.143Z,5.32
2024-05-09T06:13:05.033Z,5.90
2024-05-09T06:15:32.468Z,3.63
2024-05-09T06:18:00.229Z,4.70
2024-05-09T06:20:35.225Z,3.25
2024-05-09T06:23:05.368Z,4.63
2024-05-09T06:25:32.833Z,3.50
2024-05-09T06:28:01.033Z,3.35
2024-05-09T06:30:37.024Z,3.28
2024-05-09T06:33:09.043Z,4.00
2024-05-09T06:35:37.484Z,3.20
2024-05-09T06:38:05.229Z,3.47
2024-05-09T06:40:37.546Z,8.20
2024-05-09T06:43:18.377Z,4.15
2024-05-09T06:45:48.432Z,5.53
2024-05-09T06:48:18.783Z,12.18
2024-05-09T06:50:46.778Z,6.90
2024-05-09T06:53:17.823Z,5.28
2024-05-09T06:55:45.331Z,5.10
2024-05-09T06:58:12.817Z,4.88
2024-05-09T07:00:41.788Z,4.20
2024-05-09T07:03:18.306Z,6.18
2024-05-09T07:05:48.079Z,5.22
2024-05-09T07:08:17.080Z,4.63
2024-05-09T07:10:45.087Z,4.70
2024-05-09T07:13:13.221Z,5.18
2024-05-09T07:15:41.210Z,5.43
2024-05-09T07:18:10.305Z,5.40
2024-05-09T07:20:38.006Z,5.55
2024-05-09T07:23:05.569Z,6.10
2024-05-09T07:25:33.062Z,8.52
2024-05-09T07:28:00.409Z,8.43
2024-05-09T07:30:33.238Z,7.50
2024-05-09T07:33:02.847Z,8.40
2024-05-09T07:35:31.224Z,8.38
2024-05-09T07:37:58.930Z,8.13
2024-05-09T07:40:34.586Z,7.75
2024-05-09T07:43:04.634Z,8.70
2024-05-09T07:52:23.814Z,6.57
2024-05-09T07:53:39.172Z,7.15
2024-05-09T07:56:10.082Z,7.90
2024-05-09T07:58:38.617Z,7.53
2024-05-09T08:01:06.335Z,9.48
2024-05-09T08:03:34.474Z,8.15
2024-05-09T08:06:02.225Z,6.97
2024-05-09T08:08:29.691Z,8.18
2024-05-09T08:10:57.093Z,7.05
2024-05-09T08:13:24.516Z,9.02
2024-05-09T08:15:52.642Z,12.80
2024-05-09T08:18:20.371Z,8.10
2024-05-09T08:20:49.206Z,11.13
2024-05-09T08:23:16.563Z,9.77
2024-05-09T08:25:43.921Z,10.32
2024-05-09T08:28:11.794Z,8.95
2024-05-09T08:30:39.359Z,8.43
2024-05-09T08:33:07.853Z,9.77
2024-05-09T08:35:35.783Z,6.50
2024-05-09T08:38:07.653Z,7.38
2024-05-09T08:40:37.467Z,7.13
2024-05-09T08:43:09.849Z,8.32
2024-05-09T08:45:39.575Z,11.65
2024-05-09T08:48:09.046Z,6.45
2024-05-09T08:50:39.480Z,6.05
2024-05-09T08:53:08.666Z,6.10
2024-05-09T08:55:40.409Z,7.05
2024-05-09T08:58:11.314Z,7.03
2024-05-09T09:00:39.436Z,5.80
2024-05-09T09:03:09.858Z,5.75
2024-05-09T09:05:39.158Z,6.00
2024-05-09T09:08:08.244Z,5.32
2024-05-09T09:10:35.996Z,5.13
2024-05-09T09:13:04.971Z,5.82
2024-05-09T09:15:33.092Z,6.60
2024-05-09T09:18:01.417Z,6.10
2024-05-09T09:20:36.319Z,5.93
2024-05-09T09:23:04.974Z,5.60
2024-05-09T09:25:32.514Z,6.18
2024-05-09T09:28:00.103Z,5.22
2024-05-09T09:30:36.578Z,5.97
2024-05-09T09:33:06.324Z,5.10
2024-05-09T09:35:35.785Z,6.60
2024-05-09T09:38:05.866Z,4.50
2024-05-09T09:40:41.074Z,4.78
2024-05-09T09:43:15.464Z,3.78
2024-05-09T09:45:45.023Z,3.42
2024-05-09T09:48:13.055Z,3.47
2024-05-09T09:50:40.907Z,6.03
2024-05-09T09:53:08.529Z,6.32
2024-05-09T09:55:36.515Z,6.18
2024-05-09T09:58:06.481Z,6.30
2024-05-09T10:00:35.545Z,5.18
2024-05-09T10:03:03.169Z,4.80
2024-05-09T10:05:31.917Z,4.50
2024-05-09T10:08:00.161Z,3.85
2024-05-09T10:10:32.357Z,3.88
2024-05-09T10:13:04.557Z,4.20
2024-05-09T10:15:48.974Z,5.03
2024-05-09T10:18:16.661Z,5.22
2024-05-09T10:20:45.002Z,4.10
2024-05-09T10:23:28.543Z,5.68
2024-05-09T10:25:59.340Z,3.40
2024-05-09T10:28:28.061Z,11.30
2024-05-09T10:31:03.137Z,3.78
2024-05-09T10:33:48.096Z,3.33
2024-05-09T10:36:19.426Z,4.25
2024-05-09T10:38:46.857Z,3.13
2024-05-09T10:41:14.290Z,4.38
2024-05-09T10:43:41.911Z,4.57
2024-05-09T10:46:09.809Z,4.70
2024-05-09T10:48:37.756Z,3.80
2024-05-09T10:51:05.754Z,3.53
2024-05-09T10:53:33.082Z,4.85
2024-05-09T10:56:00.942Z,4.43
2024-05-09T10:58:28.983Z,4.93
2024-05-09T11:00:56.342Z,5.07
2024-05-09T11:03:24.468Z,52.17
2024-05-09T11:05:56.213Z,117.75
2024-05-09T11:08:24.199Z,134.18
2024-05-09T11:10:52.558Z,86.40
2024-05-09T11:13:33.009Z,70.95
2024-05-09T11:16:01.264Z,55.25
2024-05-09T11:18:32.193Z,50.42
2024-05-09T11:21:02.787Z,47.05
2024-05-09T11:23:31.471Z,36.72
2024-05-09T11:25:59.613Z,38.80
2024-05-09T11:28:28.888Z,35.92
2024-05-09T11:31:06.418Z,32.50
2024-05-09T11:33:36.901Z,26.00
2024-05-09T11:36:04.429Z,21.90
2024-05-09T11:38:32.007Z,22.35
2024-05-09T11:40:59.318Z,22.23
2024-05-09T11:43:26.731Z,23.35
2024-05-09T11:45:54.206Z,23.38
2024-05-09T11:48:21.718Z,21.45
2024-05-09T11:50:49.156Z,20.52
2024-05-09T11:53:16.525Z,18.80
2024-05-09T11:55:43.880Z,21.40
2024-05-09T11:58:13.742Z,18.25
2024-05-09T12:00:41.273Z,18.05
2024-05-09T12:03:08.740Z,22.40
2024-05-09T12:05:36.343Z,42.95
2024-05-09T12:08:03.803Z,39.33
2024-05-09T12:10:34.290Z,41.95
2024-05-09T12:13:05.506Z,24.58
2024-05-09T12:15:37.839Z,29.38
2024-05-09T12:18:06.506Z,18.48
2024-05-09T12:20:38.378Z,18.75
2024-05-09T12:23:08.886Z,16.15
2024-05-09T12:25:37.604Z,17.70
2024-05-09T12:28:05.305Z,13.27
2024-05-09T12:30:37.570Z,15.00
2024-05-09T12:33:12.196Z,10.55
2024-05-09T12:35:41.101Z,11.35
2024-05-09T12:38:09.350Z,12.60
2024-05-09T12:40:38.672Z,13.00
2024-05-09T12:43:08.488Z,9.70
2024-05-09T12:45:37.646Z,9.27
2024-05-09T12:48:09.194Z,10.52
2024-05-09T12:50:38.449Z,12.23
2024-05-09T12:53:06.362Z,8.70
2024-05-09T12:55:40.872Z,9.30
2024-05-09T12:58:16.065Z,10.40
2024-05-09T13:00:44.032Z,7.75
2024-05-09T13:03:11.582Z,8.57
2024-05-09T13:05:41.348Z,12.35
2024-05-09T13:08:09.143Z,9.60
2024-05-09T13:10:37.087Z,8.50
2024-05-09T13:13:04.815Z,7.13
2024-05-09T13:15:36.764Z,5.68
2024-05-09T13:18:04.564Z,6.13
2024-05-09T13:20:35.868Z,6.22
2024-05-09T13:23:05.742Z,8.10
2024-05-09T13:25:35.120Z,6.00
2024-05-09T13:28:03.173Z,6.50
2024-05-09T13:30:39.057Z,8.50
2024-05-09T13:33:09.987Z,6.45
2024-05-09T13:35:38.187Z,9.63
2024-05-09T13:38:05.756Z,5.93
2024-05-09T13:40:35.887Z,6.53
2024-05-09T13:43:05.005Z,6.38
2024-05-09T13:45:32.821Z,8.68
2024-05-09T13:48:00.629Z,3.92
2024-05-09T13:50:34.051Z,5.53
2024-05-09T13:53:05.792Z,5.13
2024-05-09T13:55:34.284Z,5.15
2024-05-09T13:58:04.913Z,5.00
2024-05-09T14:00:52.271Z,8.25
2024-05-09T14:03:20.836Z,4.00
2024-05-09T14:05:50.905Z,4.45
2024-05-09T14:08:20.126Z,4.47
2024-05-09T14:10:48.122Z,3.47
2024-05-09T14:13:16.117Z,3.38
2024-05-09T14:15:43.707Z,4.80
2024-05-09T14:18:13.564Z,5.25
2024-05-09T14:20:41.975Z,5.35
2024-05-09T14:23:09.581Z,4.18
2024-05-09T14:25:42.463Z,6.68
2024-05-09T14:28:20.745Z,6.25
2024-05-09T14:30:49.608Z,5.32
2024-05-09T14:33:23.538Z,4.80
2024-05-09T14:35:51.062Z,4.22
2024-05-09T14:38:18.342Z,6.07
2024-05-09T14:40:45.718Z,6.13
2024-05-09T14:43:14.493Z,4.47
2024-05-09T14:45:43.451Z,5.03
2024-05-09T14:48:11.557Z,3.13
2024-05-09T14:50:40.529Z,4.80
2024-05-09T14:53:08.908Z,4.28
2024-05-09T14:55:37.691Z,4.63
2024-05-09T14:58:07.212Z,4.13
2024-05-09T15:00:37.297Z,4.65
2024-05-09T15:03:06.140Z,4.20
2024-05-09T15:05:33.740Z,5.28
2024-05-09T15:08:02.263Z,4.40
2024-05-09T15:10:34.774Z,5.25
2024-05-09T15:13:04.523Z,4.38
2024-05-09T15:15:32.229Z,8.57
2024-05-09T15:18:00.331Z,5.78
2024-05-09T15:20:34.356Z,4.95
2024-05-09T15:23:04.297Z,5.78
2024-05-09T15:25:31.699Z,5.20
2024-05-09T15:27:59.156Z,5.22
2024-05-09T15:32:56.808Z,4.65
2024-05-09T15:35:24.155Z,5.60
2024-05-09T15:37:51.464Z,5.07
2024-05-09T15:40:26.601Z,7.93
2024-05-09T15:43:03.316Z,4.80
2024-05-09T15:45:30.655Z,5.60
2024-05-09T15:47:58.459Z,5.68
2024-05-09T15:50:35.020Z,4.50
2024-05-09T15:53:07.016Z,6.82
2024-05-09T15:55:35.385Z,5.28
2024-05-09T15:58:04.066Z,4.65
2024-05-09T16:00:38.006Z,5.90
2024-05-09T16:03:09.396Z,5.07
2024-05-09T16:05:38.046Z,6.55
2024-05-09T16:08:06.368Z,6.40
2024-05-09T16:10:34.940Z,5.22
2024-05-09T16:13:03.639Z,5.57
2024-05-09T16:15:31.809Z,4.72
2024-05-09T16:17:59.581Z,5.15
2024-05-09T16:20:35.103Z,5.68
2024-05-09T16:23:07.807Z,4.25
2024-05-09T16:25:35.374Z,4.70
2024-05-09T16:28:06.383Z,6.95
2024-05-09T16:30:36.735Z,4.47
2024-05-09T16:33:05.197Z,6.40
2024-05-09T16:35:34.512Z,5.82
2024-05-09T16:38:03.093Z,5.30
2024-05-09T16:40:37.647Z,6.95
2024-05-09T16:43:08.081Z,7.10
2024-05-09T16:45:35.814Z,6.43
2024-05-09T16:48:03.598Z,6.55
2024-05-09T16:50:34.271Z,7.38
2024-05-09T16:53:03.953Z,7.07
2024-05-09T16:55:31.774Z,6.63
2024-05-09T16:57:59.336Z,7.10
2024-05-09T17:00:39.175Z,7.05
2024-05-09T17:03:11.450Z,7.75
2024-05-09T17:05:39.942Z,7.18
2024-05-09T17:08:07.793Z,6.88
2024-05-09T17:10:36.356Z,5.63
2024-05-09T17:13:05.917Z,6.22
2024-05-09T17:15:34.865Z,5.55
2024-05-09T17:18:02.869Z,6.78
2024-05-09T17:20:34.589Z,6.07
2024-05-09T17:23:05.350Z,14.35
2024-05-09T17:25:33.531Z,86.65
2024-05-09T17:28:06.269Z,55.70
2024-05-09T17:30:36.946Z,34.53
2024-05-09T17:33:07.476Z,29.73
2024-05-09T17:35:36.007Z,15.32
2024-05-09T17:38:03.501Z,21.15
2024-05-09T17:40:37.211Z,26.15
2024-05-09T17:43:07.688Z,21.92
2024-05-09T17:45:40.848Z,17.63
2024-05-09T17:48:12.677Z,16.35
2024-05-09T17:50:41.616Z,15.63
2024-05-09T17:53:10.371Z,14.38
2024-05-09T17:55:38.936Z,12.38
2024-05-09T17:58:06.750Z,11.52
2024-05-09T18:00:39.201Z,12.00
2024-05-09T18:03:13.414Z,13.10
2024-05-09T18:05:42.968Z,13.23
2024-05-09T18:08:11.503Z,16.08
2024-05-09T18:10:41.211Z,17.23
2024-05-09T18:13:09.698Z,15.63
2024-05-09T18:15:37.646Z,15.25
2024-05-09T18:18:05.739Z,15.45
2024-05-09T18:20:42.314Z,13.45
2024-05-09T18:23:14.002Z,13.05
2024-05-09T18:25:41.980Z,11.82
2024-05-09T18:28:09.548Z,10.70
2024-05-09T18:30:37.621Z,11.20
2024-05-09T18:33:07.539Z,10.70
2024-05-09T18:35:36.133Z,8.43
2024-05-09T18:38:04.751Z,8.00
2024-05-09T18:40:35.865Z,7.28
2024-05-09T18:43:07.189Z,7.07
2024-05-09T18:45:36.860Z,6.22
2024-05-09T18:48:06.126Z,6.97
2024-05-09T18:50:37.724Z,5.72
2024-05-09T18:53:07.699Z,7.35
2024-05-09T18:55:35.211Z,5.28
2024-05-09T18:58:02.903Z,5.07
2024-05-09T19:00:35.347Z,6.03
2024-05-09T19:05:36.448Z,4.28
2024-05-09T19:08:04.048Z,4.45
2024-05-09T19:10:34.661Z,4.22
2024-05-09T19:13:08.047Z,4.93
2024-05-09T19:15:39.137Z,4.05
2024-05-09T19:18:07.276Z,4.25
2024-05-09T19:20:36.387Z,4.32
2024-05-09T19:23:09.982Z,3.63
2024-05-09T19:25:41.092Z,3.92
2024-05-09T19:28:17.871Z,4.10
2024-05-09T19:30:51.716Z,4.15
2024-05-09T19:33:19.210Z,3.88
2024-05-09T19:35:46.999Z,4.40
2024-05-09T19:38:28.796Z,4.35
2024-05-09T19:40:58.317Z,6.30
2024-05-09T19:43:25.868Z,4.43
2024-05-09T19:45:55.790Z,4.18
2024-05-09T19:48:26.853Z,5.32
2024-05-09T19:51:00.244Z,4.15
2024-05-09T19:53:29.712Z,5.10
2024-05-09T19:55:57.869Z,5.05
2024-05-09T19:58:25.780Z,5.22
2024-05-09T20:00:53.607Z,4.88
2024-05-09T20:03:27.558Z,4.53
2024-05-09T20:05:55.631Z,5.13
2024-05-09T20:08:27.870Z,4.93
2024-05-09T20:11:00.816Z,7.82
2024-05-09T20:13:34.474Z,7.70
2024-05-09T20:16:03.672Z,5.55
2024-05-09T20:18:31.090Z,5.55
2024-05-09T20:21:00.132Z,6.57
2024-05-09T20:23:33.300Z,5.25
2024-05-09T20:26:00.848Z,4.97
2024-05-09T20:28:28.645Z,5.70
2024-05-09T20:30:56.116Z,4.68
2024-05-09T20:33:23.686Z,4.78
2024-05-09T20:35:55.473Z,5.32
2024-05-09T20:38:30.016Z,5.00
2024-05-09T20:40:59.624Z,4.80
2024-05-09T20:43:27.059Z,6.43
2024-05-09T20:46:04.836Z,4.60
2024-05-09T20:48:39.318Z,6.47
2024-05-09T20:51:10.350Z,7.35
2024-05-09T20:53:40.189Z,7.97
2024-05-09T20:56:15.331Z,7.63
2024-05-09T20:58:42.716Z,7.65
2024-05-09T21:01:10.214Z,8.95
2024-05-09T21:03:38.131Z,7.18
2024-05-09T21:06:05.745Z,10.57
2024-05-09T21:08:33.158Z,9.73
2024-05-09T21:11:00.635Z,11.50
2024-05-09T21:13:30.580Z,12.90
2024-05-09T21:15:58.151Z,15.10
2024-05-09T21:18:25.686Z,10.75
2024-05-09T21:20:53.147Z,12.98
2024-05-09T21:23:21.903Z,8.48
2024-05-09T21:25:49.346Z,9.32
2024-05-09T21:28:16.789Z,10.50
2024-05-09T21:30:44.375Z,14.00
2024-05-09T21:33:13.980Z,13.57
2024-05-09T21:35:44.937Z,11.80
2024-05-09T21:38:14.015Z,10.10
2024-05-09T21:40:41.921Z,10.77
2024-05-09T21:43:09.623Z,14.05
2024-05-09T21:45:37.520Z,8.20
2024-05-09T21:48:05.619Z,11.82
2024-05-09T21:50:39.597Z,12.00
2024-05-09T21:53:09.113Z,9.80
2024-05-09T21:55:38.576Z,10.70
2024-05-09T21:58:06.714Z,12.82
2024-05-09T22:00:38.386Z,9.82
2024-05-09T22:03:08.433Z,9.45
2024-05-09T22:05:37.467Z,9.00
2024-05-09T22:08:08.639Z,10.77
2024-05-09T22:10:37.389Z,11.00
2024-05-09T22:13:06.259Z,10.93
2024-05-09T22:15:37.002Z,11.77
2024-05-09T22:18:05.638Z,14.10
2024-05-09T22:20:37.395Z,9.30
2024-05-09T22:23:07.111Z,8.45
2024-05-09T22:25:34.813Z,8.13
2024-05-09T22:28:03.259Z,11.20
2024-05-09T22:30:36.867Z,9.10
2024-05-09T22:33:11.890Z,10.07
2024-05-09T22:35:40.613Z,11.50
2024-05-09T22:38:08.651Z,7.13
2024-05-09T22:40:45.492Z,8.85
2024-05-09T22:43:21.013Z,8.48
2024-05-09T22:45:50.344Z,8.05
2024-05-09T22:48:19.378Z,7.80
2024-05-09T22:50:50.144Z,8.88
2024-05-09T22:53:17.819Z,7.82
2024-05-09T22:55:45.300Z,10.20
2024-05-09T22:58:12.757Z,6.90
2024-05-09T23:00:40.392Z,8.43
2024-05-09T23:03:08.074Z,7.65
2024-05-09T23:05:36.836Z,6.78
2024-05-09T23:08:04.392Z,8.18
2024-05-09T23:10:36.241Z,6.70
2024-05-09T23:13:07.454Z,6.30
2024-05-09T23:15:35.770Z,7.80
2024-05-09T23:18:03.392Z,9.55
2024-05-09T23:20:37.458Z,8.80
2024-05-09T23:23:11.690Z,5.93
2024-05-09T23:25:41.106Z,8.00
2024-05-09T23:28:11.131Z,7.65
2024-05-09T23:30:40.647Z,7.22
2024-05-09T23:33:11.113Z,7.55
2024-05-09T23:35:40.188Z,8.20
2024-05-09T23:38:07.470Z,5.95
2024-05-09T23:40:39.531Z,6.03
2024-05-09T23:43:09.391Z,5.63
2024-05-09T23:45:37.257Z,5.35
2024-05-09T23:48:05.168Z,6.50
2024-05-09T23:50:36.198Z,5.20
2024-05-09T23:53:14.887Z,5.80
2024-05-09T23:55:47.807Z,5.80
2024-05-09T23:58:15.201Z,5.18
