createdAt,value
2022-11-12T00:01:04.428Z,7.72
2022-11-12T00:04:26.719Z,7.83
2022-11-12T00:07:25.119Z,7.84
2022-11-12T00:13:37.277Z,7.95
2022-11-12T00:16:32.315Z,8.02
2022-11-12T00:19:26.999Z,8.02
2022-11-12T00:22:33.026Z,8.09
2022-11-12T00:26:07.996Z,8.06
2022-11-12T00:29:11.358Z,8.04
2022-11-12T00:36:35.444Z,8.08
2022-11-12T00:53:00.872Z,8.07
2022-11-12T01:06:28.568Z,8.08
2022-11-12T01:09:43.694Z,8.12
2022-11-12T01:12:46.420Z,8.08
2022-11-12T01:16:05.210Z,8.12
2022-11-12T01:19:24.629Z,8.13
2022-11-12T01:22:34.629Z,8.19
2022-11-12T01:29:07.005Z,8.17
2022-11-12T01:33:14.141Z,8.21
2022-11-12T01:36:03.396Z,8.20
2022-11-12T01:39:04.385Z,8.25
2022-11-12T01:53:37.575Z,8.44
2022-11-12T02:03:58.942Z,8.14
2022-11-12T02:07:07.421Z,8.05
2022-11-12T02:09:57.881Z,8.00
2022-11-12T02:13:38.102Z,7.97
2022-11-12T02:16:37.997Z,7.93
2022-11-12T02:19:30.391Z,8.00
2022-11-12T02:22:22.709Z,7.99
2022-11-12T02:25:22.811Z,7.94
2022-11-12T02:28:22.154Z,7.97
2022-11-12T02:31:33.284Z,7.95
2022-11-12T02:34:29.757Z,7.93
2022-11-12T02:37:36.864Z,8.02
2022-11-12T02:40:26.755Z,8.15
2022-11-12T02:43:21.395Z,8.24
2022-11-12T02:46:11.830Z,8.25
2022-11-12T02:49:02.642Z,8.19
2022-11-12T02:51:51.709Z,8.19
2022-11-12T02:54:43.418Z,8.07
2022-11-12T02:57:33.308Z,8.07
2022-11-12T03:00:26.976Z,8.03
2022-11-12T03:03:16.662Z,8.02
2022-11-12T03:06:07.418Z,7.97
2022-11-12T03:08:57.941Z,7.89
2022-11-12T03:11:46.609Z,7.95
2022-11-12T03:14:37.466Z,8.00
2022-11-12T03:17:25.918Z,8.02
2022-11-12T03:20:15.480Z,8.02
2022-11-12T03:23:06.749Z,8.11
2022-11-12T03:25:56.744Z,8.14
2022-11-12T03:28:46.999Z,8.13
2022-11-12T03:31:36.592Z,8.23
2022-11-12T03:34:26.097Z,8.30
2022-11-12T03:37:15.018Z,8.32
2022-11-12T03:40:03.168Z,8.44
2022-11-12T03:42:53.392Z,8.50
2022-11-12T03:45:42.833Z,8.65
2022-11-12T03:48:30.652Z,8.78
2022-11-12T03:51:24.713Z,8.86
2022-11-12T03:54:13.028Z,8.85
2022-11-12T03:57:02.698Z,8.88
2022-11-12T03:59:51.336Z,8.96
2022-11-12T04:02:40.968Z,9.04
2022-11-12T04:05:48.423Z,9.00
2022-11-12T04:08:39.493Z,9.03
2022-11-12T04:11:28.974Z,9.08
2022-11-12T04:14:17.163Z,9.05
2022-11-12T04:17:23.311Z,9.12
2022-11-12T04:20:29.900Z,9.06
2022-11-12T04:23:21.765Z,9.05
2022-11-12T04:26:26.624Z,8.97
2022-11-12T04:29:37.235Z,8.89
2022-11-12T04:32:27.226Z,8.89
2022-11-12T04:35:16.458Z,8.89
2022-11-12T04:38:05.441Z,8.88
2022-11-12T04:41:11.848Z,8.87
2022-11-12T04:44:18.045Z,8.85
2022-11-12T04:47:06.943Z,8.83
2022-11-12T04:49:55.241Z,8.85
2022-11-12T04:52:42.548Z,8.80
2022-11-12T04:55:34.418Z,8.85
2022-11-12T04:58:23.742Z,8.78
2022-11-12T05:01:12.735Z,8.71
2022-11-12T05:04:01.099Z,8.68
2022-11-12T05:06:57.104Z,8.70
2022-11-12T05:09:46.080Z,8.67
2022-11-12T05:12:34.736Z,8.76
2022-11-12T05:15:23.122Z,8.79
2022-11-12T05:18:11.782Z,8.90
2022-11-12T05:21:20.795Z,8.95
2022-11-12T05:24:17.805Z,9.09
2022-11-12T05:27:21.652Z,9.10
2022-11-12T05:30:10.826Z,9.14
2022-11-12T05:33:00.024Z,9.14
2022-11-12T05:35:49.046Z,9.00
2022-11-12T05:38:39.695Z,9.00
2022-11-12T05:41:32.894Z,9.00
2022-11-12T05:44:33.754Z,9.02
2022-11-12T05:47:24.038Z,9.02
2022-11-12T05:50:12.900Z,9.12
2022-11-12T05:53:01.622Z,9.18
2022-11-12T05:55:51.252Z,9.29
2022-11-12T05:58:39.955Z,9.38
2022-11-12T06:01:28.580Z,9.33
2022-11-12T06:04:19.661Z,9.33
2022-11-12T06:07:09.701Z,9.23
2022-11-12T06:09:58.485Z,9.33
2022-11-12T06:12:50.795Z,9.36
2022-11-12T06:15:39.566Z,9.40
2022-11-12T06:18:28.322Z,9.47
2022-11-12T06:21:26.091Z,9.52
2022-11-12T06:24:14.435Z,9.47
2022-11-12T06:27:10.433Z,9.52
2022-11-12T06:30:01.413Z,9.53
2022-11-12T06:32:51.290Z,9.50
2022-11-12T06:35:43.068Z,9.44
2022-11-12T06:38:33.382Z,9.45
2022-11-12T06:41:23.064Z,9.42
2022-11-12T06:44:11.599Z,9.43
2022-11-12T06:47:00.498Z,9.40
2022-11-12T06:49:49.358Z,9.37
2022-11-12T06:52:37.855Z,9.34
2022-11-12T06:55:26.380Z,9.35
2022-11-12T06:58:14.890Z,9.33
2022-11-12T07:01:15.371Z,9.27
2022-11-12T07:04:04.243Z,9.32
2022-11-12T07:06:52.983Z,9.26
2022-11-12T07:09:41.922Z,9.30
2022-11-12T07:12:30.417Z,9.20
2022-11-12T07:15:20.651Z,9.30
2022-11-12T07:18:09.187Z,9.31
2022-11-12T07:21:11.763Z,9.23
2022-11-12T07:24:00.559Z,9.27
2022-11-12T07:26:49.040Z,9.23
2022-11-12T07:29:47.532Z,9.25
2022-11-12T07:32:42.813Z,9.21
2022-11-12T07:35:34.030Z,9.16
2022-11-12T07:38:22.876Z,9.14
2022-11-12T07:41:20.817Z,9.15
2022-11-12T07:44:10.186Z,9.14
2022-11-12T07:46:59.187Z,9.09
2022-11-12T07:49:48.201Z,9.01
2022-11-12T07:52:38.053Z,8.86
2022-11-12T07:55:27.279Z,8.85
2022-11-12T07:58:16.003Z,8.75
2022-11-12T08:01:13.571Z,8.79
2022-11-12T08:04:06.236Z,8.71
2022-11-12T08:06:56.102Z,8.68
2022-11-12T08:09:45.212Z,8.59
2022-11-12T08:12:34.342Z,8.57
2022-11-12T08:15:24.436Z,8.53
2022-11-12T08:18:16.635Z,8.45
2022-11-12T08:21:09.061Z,8.37
2022-11-12T08:23:57.459Z,8.41
2022-11-12T08:26:46.122Z,8.32
2022-11-12T08:29:34.496Z,8.20
2022-11-12T08:32:27.800Z,8.22
2022-11-12T08:35:16.795Z,8.12
2022-11-12T08:38:12.093Z,8.11
2022-11-12T08:41:09.647Z,8.02
2022-11-12T08:44:08.478Z,7.88
2022-11-12T08:46:58.628Z,7.90
2022-11-12T08:49:48.231Z,7.77
2022-11-12T08:52:37.621Z,7.71
2022-11-12T08:55:25.809Z,7.57
2022-11-12T08:58:14.538Z,7.53
2022-11-12T09:01:09.500Z,7.49
2022-11-12T09:03:59.607Z,7.36
2022-11-12T09:06:53.626Z,7.35
2022-11-12T09:09:43.561Z,7.24
2022-11-12T09:12:33.217Z,7.19
2022-11-12T09:15:38.965Z,7.08
2022-11-12T09:18:27.842Z,7.10
2022-11-12T09:21:16.734Z,7.00
2022-11-12T09:24:05.566Z,6.99
2022-11-12T09:26:55.848Z,6.88
2022-11-12T09:29:44.296Z,6.85
2022-11-12T09:32:34.120Z,6.81
2022-11-12T09:35:25.502Z,6.73
2022-11-12T09:38:17.252Z,6.76
2022-11-12T09:41:26.359Z,6.72
2022-11-12T09:44:21.077Z,6.60
2022-11-12T09:47:19.717Z,6.59
2022-11-12T09:50:33.856Z,6.51
2022-11-12T09:53:32.591Z,6.45
2022-11-12T09:56:23.292Z,6.43
2022-11-12T09:59:14.987Z,6.40
2022-11-12T10:02:18.223Z,6.35
2022-11-12T10:05:30.723Z,6.27
2022-11-12T10:08:33.521Z,6.24
2022-11-12T10:12:04.493Z,6.15
2022-11-12T10:15:52.026Z,6.08
2022-11-12T10:19:17.600Z,6.06
2022-11-12T10:22:32.565Z,5.97
2022-11-12T10:25:23.312Z,5.95
2022-11-12T10:28:41.949Z,5.91
2022-11-12T10:31:31.798Z,5.84
2022-11-12T10:34:24.452Z,5.85
2022-11-12T10:37:37.211Z,5.78
2022-11-12T10:40:38.257Z,5.74
2022-11-12T10:43:27.620Z,5.76
2022-11-12T10:46:28.858Z,5.69
2022-11-12T10:49:19.067Z,5.67
2022-11-12T10:52:22.094Z,5.58
2022-11-12T10:55:24.942Z,5.55
2022-11-12T10:58:13.783Z,5.48
2022-11-12T11:01:08.755Z,5.46
2022-11-12T11:04:00.684Z,5.42
2022-11-12T11:06:53.882Z,5.31
2022-11-12T11:09:59.206Z,5.28
2022-11-12T11:12:50.167Z,5.27
2022-11-12T11:15:43.575Z,5.23
2022-11-12T11:18:40.653Z,5.18
2022-11-12T11:21:51.600Z,5.18
2022-11-12T11:24:53.232Z,5.16
2022-11-12T11:28:03.654Z,5.11
2022-11-12T11:31:15.657Z,5.12
2022-11-12T11:34:39.287Z,5.06
2022-11-12T11:37:31.291Z,5.05
2022-11-12T11:40:47.296Z,4.99
2022-11-12T11:43:56.806Z,4.97
2022-11-12T11:46:56.034Z,4.90
2022-11-12T11:50:10.652Z,4.89
2022-11-12T11:53:21.833Z,4.79
2022-11-12T11:56:25.496Z,4.81
2022-11-12T11:59:31.213Z,4.76
2022-11-12T12:02:34.516Z,4.72
2022-11-12T12:05:53.677Z,4.67
2022-11-12T12:08:58.183Z,4.64
2022-11-12T12:12:16.054Z,4.54
2022-11-12T12:15:27.805Z,4.53
2022-11-12T12:18:54.255Z,4.50
2022-11-12T12:21:48.349Z,4.40
2022-11-12T12:25:03.780Z,4.44
2022-11-12T12:28:18.769Z,4.30
2022-11-12T12:31:17.776Z,4.31
2022-11-12T12:34:33.020Z,4.30
2022-11-12T12:37:58.742Z,4.31
2022-11-12T12:41:30.322Z,4.21
2022-11-12T12:44:21.133Z,4.26
2022-11-12T12:47:16.315Z,4.19
2022-11-12T12:50:12.449Z,4.15
2022-11-12T12:53:05.014Z,4.10
2022-11-12T12:55:54.291Z,4.02
2022-11-12T12:58:50.470Z,4.12
2022-11-12T13:01:40.770Z,4.10
2022-11-12T13:04:58.708Z,4.01
2022-11-12T13:07:52.754Z,4.03
2022-11-12T13:10:44.299Z,3.97
2022-11-12T13:13:38.676Z,3.98
2022-11-12T13:17:02.691Z,3.90
2022-11-12T13:19:58.330Z,3.98
2022-11-12T13:22:47.008Z,3.96
2022-11-12T13:25:36.499Z,3.88
2022-11-12T13:28:25.571Z,3.91
2022-11-12T13:31:35.497Z,3.94
2022-11-12T13:34:32.020Z,3.87
2022-11-12T13:37:26.364Z,3.89
2022-11-12T13:40:28.441Z,3.81
2022-11-12T13:43:29.182Z,3.84
2022-11-12T13:46:36.884Z,3.72
2022-11-12T13:49:25.906Z,3.68
2022-11-12T13:52:18.094Z,3.68
2022-11-12T13:55:18.229Z,3.57
2022-11-12T13:58:06.978Z,3.65
2022-11-12T14:01:06.542Z,3.62
2022-11-12T14:03:56.328Z,3.59
2022-11-12T14:07:00.413Z,3.63
2022-11-12T14:09:57.407Z,3.54
2022-11-12T14:12:53.399Z,3.55
2022-11-12T14:16:02.335Z,3.53
2022-11-12T14:19:30.487Z,3.45
2022-11-12T14:22:24.379Z,3.48
2022-11-12T14:25:19.950Z,3.44
2022-11-12T14:28:26.094Z,3.36
2022-11-12T14:31:26.483Z,3.35
2022-11-12T14:34:35.559Z,3.36
2022-11-12T14:37:43.621Z,3.32
2022-11-12T14:40:37.275Z,3.31
2022-11-12T14:44:07.415Z,3.28
2022-11-12T14:47:02.429Z,3.29
2022-11-12T14:49:52.974Z,3.23
2022-11-12T14:52:49.064Z,3.16
2022-11-12T14:55:40.721Z,3.20
2022-11-12T14:58:30.289Z,3.18
2022-11-12T15:04:52.889Z,3.13
2022-11-12T15:08:03.207Z,3.11
2022-11-12T15:10:52.271Z,3.07
2022-11-12T15:13:46.679Z,3.08
2022-11-12T15:16:39.361Z,3.07
2022-11-12T15:19:29.844Z,3.05
2022-11-12T15:22:29.409Z,3.03
2022-11-12T15:25:31.157Z,3.03
2022-11-12T15:28:28.061Z,2.96
2022-11-12T15:31:30.347Z,3.01
2022-11-12T15:34:38.145Z,2.97
2022-11-12T15:37:30.875Z,2.96
2022-11-12T15:40:24.574Z,2.94
2022-11-12T15:43:23.812Z,2.93
2022-11-12T15:46:24.879Z,2.89
2022-11-12T15:49:16.077Z,2.86
2022-11-12T15:52:04.788Z,2.82
2022-11-12T15:54:53.912Z,2.78
2022-11-12T15:57:50.940Z,2.77
2022-11-12T16:00:41.268Z,2.78
2022-11-12T16:03:30.534Z,2.73
2022-11-12T16:06:19.094Z,2.76
2022-11-12T16:09:08.182Z,2.72
2022-11-12T16:12:02.607Z,2.73
2022-11-12T16:14:52.671Z,2.73
2022-11-12T16:17:41.456Z,2.69
2022-11-12T16:20:36.305Z,2.71
2022-11-12T16:23:26.800Z,2.70
2022-11-12T16:26:20.083Z,2.64
2022-11-12T16:29:16.368Z,2.67
2022-11-12T16:32:07.440Z,2.68
2022-11-12T16:35:00.980Z,2.68
2022-11-12T16:37:52.032Z,2.63
2022-11-12T16:40:41.751Z,2.62
2022-11-12T16:43:31.102Z,2.65
2022-11-12T16:46:37.635Z,2.67
2022-11-12T16:49:28.719Z,2.67
2022-11-12T16:52:17.188Z,2.64
2022-11-12T16:55:05.550Z,2.64
2022-11-12T16:57:54.575Z,2.64
2022-11-12T17:00:47.915Z,2.57
2022-11-12T17:03:36.660Z,2.55
2022-11-12T17:06:34.507Z,2.52
2022-11-12T17:09:23.696Z,2.47
2022-11-12T17:12:15.000Z,2.50
2022-11-12T17:15:03.231Z,2.46
2022-11-12T17:17:51.681Z,2.46
2022-11-12T17:20:40.303Z,2.40
2022-11-12T17:23:28.905Z,2.34
2022-11-12T17:26:21.286Z,2.36
2022-11-12T17:29:10.128Z,2.37
2022-11-12T17:31:58.478Z,2.31
2022-11-12T17:34:48.903Z,2.33
2022-11-12T17:37:37.489Z,2.24
2022-11-12T17:40:25.774Z,2.26
2022-11-12T17:43:14.052Z,2.17
2022-11-12T17:46:02.872Z,2.20
2022-11-12T17:48:51.390Z,2.22
2022-11-12T17:51:40.053Z,2.16
2022-11-12T17:54:28.465Z,2.16
2022-11-12T17:57:16.796Z,2.07
2022-11-12T18:00:05.801Z,2.11
2022-11-12T18:02:55.180Z,2.07
2022-11-12T18:05:43.403Z,2.07
2022-11-12T18:08:31.134Z,2.12
2022-11-12T18:11:18.875Z,2.08
2022-11-12T18:14:10.887Z,2.05
2022-11-12T18:17:02.533Z,2.08
2022-11-12T18:19:50.749Z,2.06
2022-11-12T18:22:43.607Z,2.06
2022-11-12T18:25:32.923Z,2.04
2022-11-12T18:28:21.337Z,2.02
2022-11-12T18:31:10.270Z,2.01
2022-11-12T18:33:59.979Z,2.04
2022-11-12T18:36:48.451Z,2.03
2022-11-12T18:39:36.622Z,2.01
2022-11-12T18:42:24.978Z,2.06
2022-11-12T18:45:14.271Z,2.00
2022-11-12T18:48:02.252Z,1.96
2022-11-12T18:50:50.550Z,1.98
2022-11-12T18:53:40.585Z,1.98
2022-11-12T18:56:28.954Z,2.00
2022-11-12T18:59:18.844Z,1.96
2022-11-12T19:02:06.783Z,1.94
2022-11-12T19:04:56.730Z,1.99
2022-11-12T19:07:45.202Z,1.98
2022-11-12T19:10:33.689Z,1.97
2022-11-12T19:13:21.992Z,1.98
2022-11-12T19:16:23.578Z,1.95
2022-11-12T19:19:13.380Z,1.95
2022-11-12T19:22:02.603Z,1.95
2022-11-12T19:24:50.419Z,1.92
2022-11-12T19:27:38.778Z,1.90
2022-11-12T19:30:26.885Z,1.88
2022-11-12T19:33:15.197Z,1.88
2022-11-12T19:36:07.085Z,1.88
2022-11-12T19:39:03.801Z,1.89
2022-11-12T19:41:52.692Z,1.86
2022-11-12T19:44:40.724Z,1.86
2022-11-12T19:47:28.622Z,1.81
2022-11-12T19:50:20.885Z,1.79
2022-11-12T19:53:11.109Z,1.78
2022-11-12T19:56:25.884Z,1.74
2022-11-12T19:59:16.270Z,1.72
2022-11-12T20:02:04.435Z,1.72
2022-11-12T20:04:52.714Z,1.67
2022-11-12T20:07:42.507Z,1.65
2022-11-12T20:10:30.628Z,1.61
2022-11-12T20:13:19.133Z,1.59
2022-11-12T20:16:24.912Z,1.58
2022-11-12T20:19:14.185Z,1.57
2022-11-12T20:22:02.602Z,1.57
2022-11-12T20:24:50.951Z,1.53
2022-11-12T20:27:39.766Z,1.56
2022-11-12T20:30:28.488Z,1.52
2022-11-12T20:33:17.935Z,1.54
2022-11-12T20:36:13.391Z,1.52
2022-11-12T20:39:03.228Z,1.52
2022-11-12T20:41:51.394Z,1.49
2022-11-12T20:44:39.729Z,1.48
2022-11-12T20:47:28.266Z,1.48
2022-11-12T20:50:16.341Z,1.42
2022-11-12T20:53:04.878Z,1.44
2022-11-12T20:55:53.113Z,1.42
2022-11-12T20:58:44.496Z,1.39
2022-11-12T21:01:32.631Z,1.37
2022-11-12T21:04:22.068Z,1.34
2022-11-12T21:07:10.284Z,1.26
2022-11-12T21:09:58.579Z,1.23
2022-11-12T21:12:47.907Z,1.25
2022-11-12T21:15:36.109Z,1.27
2022-11-12T21:18:28.734Z,1.21
2022-11-12T21:21:20.748Z,1.26
2022-11-12T21:24:09.286Z,1.25
2022-11-12T21:26:57.247Z,1.20
2022-11-12T21:29:45.145Z,1.16
2022-11-12T21:32:33.032Z,1.17
2022-11-12T21:35:21.794Z,1.20
2022-11-12T21:38:10.038Z,1.18
2022-11-12T21:41:17.836Z,1.16
2022-11-12T21:44:06.348Z,1.18
2022-11-12T21:46:54.601Z,1.19
2022-11-12T21:49:43.824Z,1.18
2022-11-12T21:52:32.267Z,1.19
2022-11-12T21:55:21.448Z,1.21
2022-11-12T21:58:09.521Z,1.23
2022-11-12T22:00:59.043Z,1.24
2022-11-12T22:03:48.067Z,1.23
2022-11-12T22:06:39.668Z,1.20
2022-11-12T22:09:27.901Z,1.23
2022-11-12T22:12:16.276Z,1.19
2022-11-12T22:15:05.029Z,1.23
2022-11-12T22:17:53.256Z,1.21
2022-11-12T22:20:41.766Z,1.23
2022-11-12T22:23:30.714Z,1.22
2022-11-12T22:26:24.861Z,1.21
2022-11-12T22:29:12.960Z,1.22
2022-11-12T22:32:03.183Z,1.22
2022-11-12T22:34:51.236Z,1.21
2022-11-12T22:37:39.426Z,1.20
2022-11-12T22:40:27.549Z,1.21
2022-11-12T22:43:15.248Z,1.20
2022-11-12T22:46:08.284Z,1.21
2022-11-12T22:48:59.248Z,1.19
2022-11-12T22:51:47.284Z,1.19
2022-11-12T22:54:35.119Z,1.15
2022-11-12T22:57:23.064Z,1.12
2022-11-12T23:00:13.338Z,1.08
2022-11-12T23:03:01.869Z,1.01
2022-11-12T23:05:57.664Z,0.94
2022-11-12T23:08:46.057Z,0.87
2022-11-12T23:11:35.156Z,0.87
2022-11-12T23:14:25.034Z,0.83
2022-11-12T23:17:13.227Z,0.77
2022-11-12T23:20:03.228Z,0.68
2022-11-12T23:22:54.750Z,0.61
2022-11-12T23:25:49.854Z,0.52
2022-11-12T23:28:38.789Z,0.48
2022-11-12T23:31:30.291Z,0.47
2022-11-12T23:34:19.384Z,0.45
2022-11-12T23:37:08.536Z,0.44
2022-11-12T23:39:56.943Z,0.46
2022-11-12T23:42:45.190Z,0.47
2022-11-12T23:45:33.210Z,0.45
2022-11-12T23:48:22.426Z,0.52
2022-11-12T23:51:16.702Z,0.53
2022-11-12T23:54:04.532Z,0.59
2022-11-12T23:56:52.843Z,0.63
2022-11-12T23:59:41.262Z,0.67
