createdAt,value
2018-06-14T00:00:23.479Z,15.08
2018-06-14T00:05:28.054Z,16.60
2018-06-14T00:10:32.709Z,15.08
2018-06-14T00:15:37.441Z,13.88
2018-06-14T00:20:42.411Z,15.45
2018-06-14T00:25:47.141Z,11.35
2018-06-14T00:30:51.988Z,12.93
2018-06-14T00:35:56.716Z,12.45
2018-06-14T00:41:01.468Z,10.53
2018-06-14T00:46:06.224Z,8.98
2018-06-14T00:51:10.881Z,9.88
2018-06-14T00:56:15.568Z,10.08
2018-06-14T01:01:20.445Z,10.35
2018-06-14T01:06:25.166Z,9.75
2018-06-14T01:11:29.784Z,12.35
2018-06-14T01:16:34.541Z,10.80
2018-06-14T01:21:39.377Z,9.20
2018-06-14T01:26:44.458Z,7.80
2018-06-14T01:31:49.682Z,9.43
2018-06-14T01:36:54.547Z,10.43
2018-06-14T01:41:59.190Z,8.88
2018-06-14T01:47:04.033Z,9.48
2018-06-14T01:52:08.782Z,8.73
2018-06-14T01:57:13.517Z,8.75
2018-06-14T02:02:18.593Z,6.80
2018-06-14T02:07:23.287Z,7.47
2018-06-14T02:12:28.161Z,12.37
2018-06-14T02:17:33.261Z,9.78
2018-06-14T02:22:38.334Z,12.15
2018-06-14T02:27:42.960Z,8.00
2018-06-14T02:32:47.608Z,9.03
2018-06-14T02:37:52.341Z,7.33
2018-06-14T02:42:57.101Z,7.58
2018-06-14T02:48:01.855Z,8.03
2018-06-14T02:53:07.771Z,7.00
2018-06-14T02:58:12.797Z,9.93
2018-06-14T03:03:17.799Z,9.53
2018-06-14T03:08:22.757Z,8.80
2018-06-14T03:13:27.501Z,9.88
2018-06-14T03:18:32.128Z,9.35
2018-06-14T03:23:37.640Z,7.65
2018-06-14T03:28:42.473Z,9.38
2018-06-14T03:33:47.800Z,9.83
2018-06-14T03:38:52.104Z,8.88
2018-06-14T03:43:57.374Z,8.78
2018-06-14T03:49:02.194Z,7.67
2018-06-14T03:54:06.882Z,9.30
2018-06-14T03:59:12.019Z,9.57
2018-06-14T04:04:16.657Z,12.77
2018-06-14T04:09:21.249Z,9.93
2018-06-14T04:14:26.134Z,8.73
2018-06-14T04:19:30.970Z,7.97
2018-06-14T04:24:35.708Z,7.67
2018-06-14T04:29:40.358Z,7.87
2018-06-14T04:34:45.195Z,10.23
2018-06-14T04:39:49.955Z,8.73
2018-06-14T04:44:54.786Z,8.73
2018-06-14T04:49:59.880Z,7.85
2018-06-14T04:55:05.150Z,8.38
2018-06-14T07:18:50.009Z,5.65
2018-06-14T07:23:55.169Z,7.83
2018-06-14T07:28:59.803Z,5.53
2018-06-14T07:34:04.616Z,7.05
2018-06-14T07:39:11.744Z,5.35
2018-06-14T07:44:16.683Z,10.38
2018-06-14T07:49:21.379Z,4.08
2018-06-14T07:54:26.133Z,4.65
2018-06-14T07:59:30.956Z,2.67
2018-06-14T08:04:35.646Z,4.17
2018-06-14T08:09:40.500Z,3.15
2018-06-14T08:14:45.174Z,3.22
2018-06-14T08:19:50.174Z,1.82
2018-06-14T08:24:55.407Z,2.67
2018-06-14T08:30:00.142Z,3.58
2018-06-14T08:35:04.896Z,3.05
2018-06-14T08:40:09.631Z,3.67
2018-06-14T08:45:14.271Z,2.08
2018-06-14T08:50:18.919Z,2.75
2018-06-14T08:55:23.773Z,2.95
2018-06-14T09:00:29.032Z,2.80
2018-06-14T09:05:33.640Z,5.20
2018-06-14T09:10:38.806Z,2.83
2018-06-14T09:15:43.552Z,4.80
2018-06-14T09:20:48.513Z,5.20
2018-06-14T09:25:53.150Z,4.12
2018-06-14T09:30:58.084Z,3.80
2018-06-14T09:36:02.833Z,3.12
2018-06-14T09:41:07.559Z,4.33
2018-06-14T09:46:12.292Z,6.37
2018-06-14T09:51:17.058Z,3.47
2018-06-14T09:56:21.998Z,4.70
2018-06-14T10:01:26.568Z,9.18
2018-06-14T10:06:31.363Z,7.40
2018-06-14T10:11:36.526Z,6.55
2018-06-14T10:16:41.371Z,6.45
2018-06-14T10:21:46.154Z,5.55
2018-06-14T10:26:50.861Z,7.62
2018-06-14T10:31:55.491Z,5.65
2018-06-14T10:37:00.202Z,6.83
2018-06-14T10:42:05.054Z,6.83
2018-06-14T10:47:10.339Z,5.45
2018-06-14T10:52:15.201Z,9.10
2018-06-14T10:57:20.323Z,3.85
2018-06-14T11:02:25.052Z,6.28
2018-06-14T11:07:29.769Z,6.15
2018-06-14T11:12:34.682Z,5.37
2018-06-14T11:17:39.378Z,3.05
2018-06-14T11:22:44.153Z,2.72
2018-06-14T11:27:49.325Z,4.25
2018-06-14T11:32:54.243Z,3.25
2018-06-14T11:37:59.202Z,4.58
2018-06-14T11:43:04.120Z,2.72
2018-06-14T11:48:08.924Z,2.50
2018-06-14T11:53:13.920Z,2.95
2018-06-14T11:58:18.761Z,8.08
2018-06-14T12:03:22.998Z,4.65
2018-06-14T12:08:27.711Z,3.40
2018-06-14T12:13:32.578Z,4.35
2018-06-14T12:18:37.563Z,4.25
2018-06-14T12:23:42.418Z,3.10
2018-06-14T12:28:48.431Z,3.83
2018-06-14T12:33:53.294Z,4.72
2018-06-14T12:38:58.123Z,3.33
2018-06-14T12:44:03.492Z,3.05
2018-06-14T12:49:08.356Z,2.52
2018-06-14T12:54:13.183Z,3.02
2018-06-14T12:59:17.923Z,2.80
2018-06-14T13:04:22.672Z,5.17
2018-06-14T13:09:27.698Z,2.67
2018-06-14T13:16:01.909Z,5.85
2018-06-14T13:21:06.685Z,2.72
2018-06-14T13:26:11.291Z,3.55
2018-06-14T13:31:16.058Z,4.37
2018-06-14T13:36:20.920Z,5.78
2018-06-14T13:41:26.456Z,3.67
2018-06-14T13:46:31.186Z,2.12
2018-06-14T13:51:36.031Z,1.80
2018-06-14T13:56:40.985Z,1.60
2018-06-14T14:01:45.828Z,2.20
2018-06-14T14:06:54.598Z,2.65
2018-06-14T14:11:59.404Z,4.25
2018-06-14T14:17:05.075Z,1.70
2018-06-14T14:22:09.916Z,1.90
2018-06-14T14:27:14.650Z,2.22
2018-06-14T14:32:19.263Z,2.17
2018-06-14T14:37:23.933Z,1.85
2018-06-14T14:42:28.778Z,2.55
2018-06-14T14:47:33.472Z,1.85
2018-06-14T14:52:38.222Z,2.80
2018-06-14T14:57:42.908Z,1.95
2018-06-14T15:02:48.253Z,1.50
2018-06-14T15:07:53.471Z,2.10
2018-06-14T15:12:58.127Z,2.47
2018-06-14T15:18:02.892Z,1.37
2018-06-14T15:23:07.697Z,2.37
2018-06-14T15:28:13.084Z,1.65
2018-06-14T15:33:17.878Z,2.15
2018-06-14T15:38:22.663Z,1.80
2018-06-14T15:43:27.430Z,1.15
2018-06-14T15:48:33.060Z,1.55
2018-06-14T15:53:37.807Z,1.50
2018-06-14T15:58:42.629Z,1.20
2018-06-14T16:03:47.614Z,2.02
2018-06-14T16:08:52.655Z,1.72
2018-06-14T16:13:57.512Z,2.17
2018-06-14T16:19:02.363Z,1.62
2018-06-14T16:24:07.080Z,2.60
2018-06-14T16:29:11.219Z,1.67
2018-06-14T16:34:15.478Z,3.22
2018-06-14T16:39:20.305Z,2.75
2018-06-14T16:44:25.339Z,2.12
2018-06-14T16:49:30.101Z,2.67
2018-06-14T16:54:34.934Z,3.02
2018-06-14T16:59:39.983Z,1.82
2018-06-14T17:04:45.130Z,5.33
2018-06-14T17:09:49.389Z,1.92
2018-06-14T17:14:54.623Z,1.60
2018-06-14T17:19:59.493Z,2.58
2018-06-14T17:25:04.493Z,3.12
2018-06-14T17:30:09.248Z,1.60
2018-06-14T17:35:14.089Z,1.92
2018-06-14T17:40:19.616Z,1.70
2018-06-14T17:45:24.495Z,2.05
2018-06-14T17:50:29.407Z,1.55
2018-06-14T17:55:34.178Z,2.55
2018-06-14T18:00:39.317Z,2.20
2018-06-14T18:05:44.057Z,1.50
2018-06-14T18:10:49.080Z,1.80
2018-06-14T18:15:53.836Z,1.65
2018-06-14T18:20:58.759Z,2.47
2018-06-14T18:26:03.555Z,1.37
2018-06-14T18:31:08.272Z,1.80
2018-06-14T18:36:13.428Z,3.15
2018-06-14T18:41:18.383Z,1.45
2018-06-14T18:46:23.197Z,2.08
2018-06-14T18:51:28.789Z,1.60
2018-06-14T18:56:33.641Z,1.82
2018-06-14T19:01:38.540Z,2.77
2018-06-14T19:06:43.297Z,4.05
2018-06-14T19:11:48.419Z,2.17
2018-06-14T19:16:53.197Z,2.25
2018-06-14T19:21:58.028Z,1.77
2018-06-14T19:27:03.097Z,2.33
2018-06-14T19:32:07.682Z,1.40
2018-06-14T19:37:12.487Z,3.55
2018-06-14T19:42:17.432Z,2.67
2018-06-14T19:47:22.520Z,1.85
2018-06-14T19:52:27.325Z,3.85
2018-06-14T19:57:31.944Z,1.82
2018-06-14T20:02:37.007Z,3.15
2018-06-14T20:07:41.831Z,1.95
2018-06-14T20:12:48.837Z,1.60
2018-06-14T20:17:53.655Z,1.98
2018-06-14T20:22:58.671Z,1.60
2018-06-14T20:28:03.590Z,2.83
2018-06-14T20:33:08.480Z,2.85
2018-06-14T20:38:14.197Z,1.87
2018-06-14T20:43:19.152Z,2.52
2018-06-14T20:48:23.981Z,3.33
2018-06-14T20:53:28.836Z,4.90
2018-06-14T20:58:33.564Z,2.70
2018-06-14T21:03:38.194Z,3.77
2018-06-14T21:08:43.036Z,3.35
2018-06-14T21:13:47.748Z,2.00
2018-06-14T21:18:52.541Z,2.20
2018-06-14T21:23:57.258Z,3.42
2018-06-14T21:29:02.006Z,4.50
2018-06-14T21:34:06.952Z,3.12
2018-06-14T21:39:11.685Z,4.35
2018-06-14T21:44:16.549Z,2.70
2018-06-14T21:49:21.570Z,3.20
2018-06-14T21:54:26.320Z,2.42
2018-06-14T21:59:31.038Z,2.95
2018-06-14T22:04:35.915Z,7.20
2018-06-14T22:09:40.854Z,2.98
2018-06-14T22:14:45.506Z,3.60
2018-06-14T22:19:50.360Z,2.75
2018-06-14T22:24:55.039Z,3.95
2018-06-14T22:29:59.791Z,3.85
2018-06-14T22:35:38.647Z,2.80
2018-06-14T22:40:43.365Z,3.58
2018-06-14T22:45:48.237Z,2.83
2018-06-14T22:51:03.824Z,3.50
2018-06-14T22:56:08.683Z,3.22
2018-06-14T23:01:58.450Z,3.75
2018-06-14T23:07:03.196Z,4.30
2018-06-14T23:12:07.919Z,3.98
2018-06-14T23:17:12.594Z,5.20
2018-06-14T23:22:17.178Z,3.98
2018-06-14T23:27:22.173Z,3.35
2018-06-14T23:32:27.135Z,3.77
2018-06-14T23:37:32.552Z,3.83
2018-06-14T23:42:37.280Z,3.60
2018-06-14T23:47:42.280Z,6.10
2018-06-14T23:52:46.999Z,6.67
2018-06-14T23:57:51.652Z,4.17
