createdAt,value
2023-04-01T00:00:41.617Z,1.40
2023-04-01T00:01:42.068Z,1.20
2023-04-01T00:02:42.604Z,1.20
2023-04-01T00:03:43.211Z,1.20
2023-04-01T00:04:43.856Z,1.30
2023-04-01T00:05:43.869Z,1.00
2023-04-01T00:06:44.312Z,1.20
2023-04-01T00:07:44.750Z,1.20
2023-04-01T00:08:45.188Z,1.10
2023-04-01T00:09:45.669Z,1.00
2023-04-01T00:10:46.116Z,1.00
2023-04-01T00:11:46.562Z,1.40
2023-04-01T00:12:47.014Z,1.30
2023-04-01T00:13:47.477Z,1.10
2023-04-01T00:14:47.959Z,1.00
2023-04-01T00:15:48.443Z,1.30
2023-04-01T00:16:48.959Z,1.10
2023-04-01T00:17:49.594Z,1.20
2023-04-01T00:18:50.127Z,1.00
2023-04-01T00:19:50.603Z,1.20
2023-04-01T00:20:51.050Z,1.10
2023-04-01T00:21:51.514Z,1.40
2023-04-01T00:22:51.958Z,1.20
2023-04-01T00:23:52.435Z,1.40
2023-04-01T00:24:52.934Z,1.30
2023-04-01T00:25:53.366Z,1.10
2023-04-01T00:26:53.829Z,1.50
2023-04-01T00:27:54.282Z,1.30
2023-04-01T00:28:54.727Z,1.40
2023-04-01T00:29:55.193Z,1.10
2023-04-01T00:30:55.656Z,1.30
2023-04-01T00:31:56.129Z,1.00
2023-04-01T00:32:56.625Z,1.00
2023-04-01T00:33:57.110Z,1.10
2023-04-01T00:34:57.586Z,1.20
2023-04-01T00:35:58.046Z,1.30
2023-04-01T00:36:58.511Z,1.20
2023-04-01T00:37:58.975Z,1.40
2023-04-01T00:38:59.408Z,1.10
2023-04-01T00:39:59.856Z,1.10
2023-04-01T00:41:00.321Z,1.40
2023-04-01T00:42:00.786Z,1.30
2023-04-01T00:43:01.236Z,1.10
2023-04-01T00:44:01.694Z,1.50
2023-04-01T00:45:02.151Z,1.40
2023-04-01T00:46:02.612Z,1.00
2023-04-01T00:47:03.150Z,1.40
2023-04-01T00:48:03.713Z,1.40
2023-04-01T00:49:04.191Z,1.00
2023-04-01T00:50:04.655Z,1.10
2023-04-01T00:51:05.105Z,1.10
2023-04-01T00:52:05.541Z,1.40
2023-04-01T00:53:06.001Z,1.20
2023-04-01T00:54:06.472Z,1.30
2023-04-01T00:55:06.933Z,1.10
2023-04-01T00:56:07.375Z,1.50
2023-04-01T00:57:07.863Z,1.40
2023-04-01T00:58:08.340Z,1.20
2023-04-01T00:59:08.802Z,1.20
2023-04-01T01:00:09.271Z,1.40
2023-04-01T01:01:09.835Z,1.20
2023-04-01T01:02:09.886Z,0.90
2023-04-01T01:03:10.472Z,1.20
2023-04-01T01:04:11.004Z,1.00
2023-04-01T01:05:11.457Z,1.10
2023-04-01T01:06:11.896Z,1.40
2023-04-01T01:07:12.380Z,1.30
2023-04-01T01:08:12.856Z,1.20
2023-04-01T01:09:13.295Z,1.10
2023-04-01T01:10:13.736Z,1.30
2023-04-01T01:11:14.280Z,1.30
2023-04-01T01:12:14.708Z,1.10
2023-04-01T01:13:15.161Z,1.20
2023-04-01T01:14:15.619Z,1.30
2023-04-01T01:15:16.060Z,1.10
2023-04-01T01:16:16.507Z,0.90
2023-04-01T01:17:16.995Z,1.20
2023-04-01T01:18:17.495Z,1.00
2023-04-01T01:19:17.958Z,0.90
2023-04-01T01:20:26.094Z,1.10
2023-04-01T01:21:18.568Z,1.10
2023-04-01T01:22:19.037Z,1.00
2023-04-01T01:23:19.493Z,0.90
2023-04-01T01:24:19.954Z,0.90
2023-04-01T01:25:20.405Z,1.10
2023-04-01T01:26:20.854Z,1.10
2023-04-01T01:27:21.325Z,0.90
2023-04-01T01:28:21.769Z,1.40
2023-04-01T01:29:22.203Z,1.30
2023-04-01T01:30:22.643Z,1.20
2023-04-01T01:31:23.164Z,1.10
2023-04-01T01:32:23.729Z,1.00
2023-04-01T01:33:24.193Z,1.20
2023-04-01T01:34:24.652Z,1.20
2023-04-01T01:35:25.124Z,1.20
2023-04-01T01:36:25.627Z,1.20
2023-04-01T01:37:26.149Z,1.10
2023-04-01T01:38:26.614Z,1.30
2023-04-01T01:39:27.060Z,1.00
2023-04-01T01:40:27.509Z,0.90
2023-04-01T01:41:27.947Z,1.30
2023-04-01T01:42:28.408Z,1.00
2023-04-01T01:43:28.853Z,0.90
2023-04-01T01:44:29.314Z,1.20
2023-04-01T01:45:29.849Z,1.00
2023-04-01T01:46:29.919Z,1.30
2023-04-01T01:47:30.526Z,1.40
2023-04-01T01:48:31.013Z,1.30
2023-04-01T01:49:31.478Z,1.00
2023-04-01T01:50:31.964Z,1.10
2023-04-01T01:51:32.392Z,1.30
2023-04-01T01:52:32.853Z,1.30
2023-04-01T01:53:33.327Z,1.10
2023-04-01T01:54:33.789Z,1.40
2023-04-01T01:55:34.513Z,1.20
2023-04-01T01:56:34.536Z,0.90
2023-04-01T01:57:35.131Z,0.90
2023-04-01T01:58:35.648Z,1.00
2023-04-01T01:59:36.093Z,1.20
2023-04-01T02:00:36.542Z,1.10
2023-04-01T02:01:37.051Z,0.90
2023-04-01T02:02:37.545Z,0.90
2023-04-01T02:03:38.024Z,1.20
2023-04-01T02:04:38.503Z,1.00
2023-04-01T02:05:38.953Z,1.10
2023-04-01T02:06:39.403Z,0.90
2023-04-01T02:07:39.857Z,1.00
2023-04-01T02:08:40.305Z,1.30
2023-04-01T02:09:40.783Z,1.40
2023-04-01T02:10:41.250Z,1.00
2023-04-01T02:11:41.708Z,1.10
2023-04-01T02:12:42.152Z,1.20
2023-04-01T02:13:42.611Z,1.00
2023-04-01T02:14:43.067Z,1.00
2023-04-01T02:15:43.564Z,1.00
2023-04-01T02:16:44.072Z,1.10
2023-04-01T02:17:44.603Z,0.90
2023-04-01T02:18:45.109Z,1.00
2023-04-01T02:19:45.573Z,1.10
2023-04-01T02:20:46.013Z,1.30
2023-04-01T02:21:46.448Z,0.90
2023-04-01T02:22:46.881Z,1.00
2023-04-01T02:23:47.326Z,0.90
2023-04-01T02:24:47.773Z,0.90
2023-04-01T02:25:48.212Z,0.90
2023-04-01T02:26:48.642Z,0.90
2023-04-01T02:27:49.078Z,1.00
2023-04-01T02:28:49.515Z,0.80
2023-04-01T02:29:49.968Z,0.90
2023-04-01T02:30:50.410Z,1.10
2023-04-01T02:31:50.930Z,0.90
2023-04-01T02:32:51.560Z,1.00
2023-04-01T02:33:52.042Z,1.10
2023-04-01T02:34:52.493Z,0.80
2023-04-01T02:35:53.008Z,0.90
2023-04-01T02:36:53.504Z,0.80
2023-04-01T02:37:53.956Z,0.80
2023-04-01T02:38:54.403Z,0.90
2023-04-01T02:39:54.865Z,0.80
2023-04-01T02:40:55.310Z,1.10
2023-04-01T02:41:55.757Z,0.90
2023-04-01T02:42:56.217Z,0.80
2023-04-01T02:43:56.670Z,1.00
2023-04-01T02:44:57.115Z,0.90
2023-04-01T02:45:57.560Z,0.80
2023-04-01T02:46:58.044Z,0.80
2023-04-01T02:47:58.621Z,0.90
2023-04-01T02:48:59.114Z,0.80
2023-04-01T02:49:59.609Z,0.90
2023-04-01T02:51:00.103Z,0.80
2023-04-01T02:52:00.549Z,0.80
2023-04-01T02:53:00.994Z,0.70
2023-04-01T02:54:01.454Z,0.80
2023-04-01T02:55:01.910Z,0.80
2023-04-01T02:56:02.399Z,0.90
2023-04-01T02:57:02.887Z,0.70
2023-04-01T02:58:03.372Z,0.80
2023-04-01T02:59:03.820Z,0.70
2023-04-01T03:00:04.295Z,0.80
2023-04-01T03:01:04.756Z,0.80
2023-04-01T03:02:05.258Z,0.90
2023-04-01T03:03:05.768Z,0.80
2023-04-01T03:04:06.252Z,0.70
2023-04-01T03:05:06.699Z,0.70
2023-04-01T03:06:07.152Z,0.90
2023-04-01T03:07:07.591Z,0.70
2023-04-01T03:08:08.031Z,0.70
2023-04-01T03:09:08.491Z,0.80
2023-04-01T03:10:08.961Z,0.70
2023-04-01T03:11:09.407Z,0.60
2023-04-01T03:12:09.856Z,0.70
2023-04-01T03:13:10.312Z,0.50
2023-04-01T03:14:10.778Z,0.90
2023-04-01T03:15:11.722Z,0.70
2023-04-01T03:16:11.681Z,0.70
2023-04-01T03:17:12.139Z,0.70
2023-04-01T03:18:12.596Z,0.70
2023-04-01T03:19:13.031Z,0.70
2023-04-01T03:20:13.541Z,0.90
2023-04-01T03:21:14.002Z,0.80
2023-04-01T03:22:14.468Z,0.70
2023-04-01T03:23:14.937Z,0.80
2023-04-01T03:24:15.377Z,1.00
2023-04-01T03:25:15.824Z,0.60
2023-04-01T03:26:16.274Z,0.70
2023-04-01T03:27:16.722Z,0.50
2023-04-01T03:28:17.153Z,0.70
2023-04-01T03:29:17.621Z,0.60
2023-04-01T03:30:18.255Z,0.60
2023-04-01T03:31:18.311Z,0.80
2023-04-01T03:32:18.817Z,0.70
2023-04-01T03:33:19.264Z,0.70
2023-04-01T03:34:19.721Z,0.60
2023-04-01T03:35:20.177Z,0.50
2023-04-01T03:36:20.695Z,0.80
2023-04-01T03:37:21.153Z,0.70
2023-04-01T03:38:21.594Z,0.60
2023-04-01T03:39:22.045Z,0.70
2023-04-01T03:40:22.570Z,0.80
2023-04-01T03:41:23.008Z,0.80
2023-04-01T03:42:23.477Z,0.60
2023-04-01T03:43:23.919Z,0.70
2023-04-01T03:44:24.352Z,0.80
2023-04-01T03:45:24.796Z,0.50
2023-04-01T03:46:25.379Z,0.60
2023-04-01T03:47:25.895Z,0.50
2023-04-01T03:48:26.364Z,0.60
2023-04-01T03:49:26.815Z,0.60
2023-04-01T03:50:27.265Z,0.70
2023-04-01T03:51:27.807Z,0.60
2023-04-01T03:52:28.283Z,0.70
2023-04-01T03:53:28.783Z,0.90
2023-04-01T03:54:29.230Z,0.60
2023-04-01T03:55:29.661Z,0.60
2023-04-01T03:56:30.104Z,0.60
2023-04-01T03:57:30.639Z,0.60
2023-04-01T03:58:31.133Z,0.40
2023-04-01T03:59:31.588Z,0.70
2023-04-01T04:00:32.041Z,0.70
2023-04-01T04:01:32.492Z,0.60
2023-04-01T04:02:33.017Z,0.60
2023-04-01T04:03:33.627Z,0.60
2023-04-01T04:04:34.246Z,0.60
2023-04-01T04:05:35.046Z,0.60
2023-04-01T04:06:35.148Z,0.60
2023-04-01T04:07:35.595Z,0.70
2023-04-01T04:08:36.045Z,0.80
2023-04-01T04:09:36.492Z,0.70
2023-04-01T04:10:36.957Z,0.50
2023-04-01T04:11:37.406Z,0.60
2023-04-01T04:12:37.855Z,0.60
2023-04-01T04:13:38.346Z,0.60
2023-04-01T04:14:38.803Z,0.60
2023-04-01T04:15:39.302Z,0.50
2023-04-01T04:16:39.826Z,0.70
2023-04-01T04:17:40.317Z,0.60
2023-04-01T04:18:40.824Z,0.60
2023-04-01T04:19:41.267Z,0.50
2023-04-01T04:20:41.726Z,0.60
2023-04-01T04:21:42.191Z,0.60
2023-04-01T04:22:42.663Z,0.70
2023-04-01T04:23:43.115Z,0.60
2023-04-01T04:24:43.586Z,0.70
2023-04-01T04:25:44.037Z,0.60
2023-04-01T04:26:44.490Z,0.60
2023-04-01T04:27:44.948Z,0.90
2023-04-01T04:28:45.416Z,0.80
2023-04-01T04:29:45.887Z,0.70
2023-04-01T04:30:46.344Z,0.70
2023-04-01T04:31:46.836Z,0.60
2023-04-01T04:32:47.338Z,0.60
2023-04-01T04:33:47.813Z,0.60
2023-04-01T04:34:48.288Z,0.60
2023-04-01T04:35:48.832Z,0.70
2023-04-01T04:36:49.279Z,0.80
2023-04-01T04:37:49.740Z,0.80
2023-04-01T04:38:50.192Z,0.60
2023-04-01T04:39:50.674Z,0.70
2023-04-01T04:40:51.126Z,0.60
2023-04-01T04:41:51.581Z,0.60
2023-04-01T04:42:52.034Z,0.70
2023-04-01T04:43:52.490Z,0.80
2023-04-01T04:44:52.950Z,0.60
2023-04-01T04:45:53.434Z,0.70
2023-04-01T04:46:54.794Z,0.70
2023-04-01T04:47:54.231Z,0.70
2023-04-01T04:48:54.737Z,0.70
2023-04-01T04:49:55.169Z,0.80
2023-04-01T04:50:55.613Z,0.60
2023-04-01T04:51:56.061Z,0.80
2023-04-01T04:52:56.493Z,0.70
2023-04-01T04:53:56.925Z,0.70
2023-04-01T04:54:57.374Z,0.60
2023-04-01T04:55:57.838Z,0.70
2023-04-01T04:56:58.347Z,0.90
2023-04-01T04:57:58.805Z,0.80
2023-04-01T04:58:59.250Z,0.70
2023-04-01T04:59:59.700Z,0.70
2023-04-01T05:01:00.189Z,0.80
2023-04-01T05:02:00.700Z,0.60
2023-04-01T05:03:01.244Z,0.80
2023-04-01T05:04:01.799Z,0.70
2023-04-01T05:05:02.263Z,0.70
2023-04-01T05:06:02.734Z,0.70
2023-04-01T05:07:03.241Z,0.80
2023-04-01T05:08:03.737Z,0.70
2023-04-01T05:09:04.241Z,0.60
2023-04-01T05:10:04.699Z,1.00
2023-04-01T05:11:05.151Z,0.80
2023-04-01T05:12:05.618Z,0.80
2023-04-01T05:13:06.090Z,0.90
2023-04-01T05:14:06.562Z,0.70
2023-04-01T05:15:07.026Z,0.70
2023-04-01T05:16:07.604Z,0.90
2023-04-01T05:17:08.129Z,0.80
2023-04-01T05:18:08.699Z,1.00
2023-04-01T05:19:09.208Z,1.00
2023-04-01T05:20:09.758Z,1.00
2023-04-01T05:21:10.225Z,1.00
2023-04-01T05:22:10.698Z,0.70
2023-04-01T05:23:11.167Z,0.80
2023-04-01T05:24:11.619Z,0.90
2023-04-01T05:25:12.074Z,1.10
2023-04-01T05:26:12.548Z,0.80
2023-04-01T05:27:13.033Z,0.80
2023-04-01T05:28:13.502Z,1.00
2023-04-01T05:29:13.990Z,0.90
2023-04-01T05:30:14.466Z,0.90
2023-04-01T05:31:14.976Z,0.80
2023-04-01T05:32:15.496Z,1.00
2023-04-01T05:33:15.960Z,0.80
2023-04-01T05:34:16.477Z,0.90
2023-04-01T05:35:16.988Z,0.90
2023-04-01T05:36:17.547Z,0.90
2023-04-01T05:37:18.042Z,1.00
2023-04-01T05:38:18.512Z,0.90
2023-04-01T05:39:18.977Z,1.00
2023-04-01T05:40:19.446Z,1.00
2023-04-01T05:41:19.909Z,1.20
2023-04-01T05:42:20.380Z,1.10
2023-04-01T05:43:20.833Z,0.80
2023-04-01T05:44:21.304Z,1.10
2023-04-01T05:45:21.774Z,1.00
2023-04-01T05:46:22.267Z,1.00
2023-04-01T05:47:22.885Z,0.90
2023-04-01T05:48:22.994Z,1.20
2023-04-01T05:49:23.465Z,1.00
2023-04-01T05:50:23.913Z,1.00
2023-04-01T05:51:24.378Z,1.00
2023-04-01T05:52:24.834Z,0.80
2023-04-01T05:53:25.297Z,1.00
2023-04-01T05:54:25.793Z,0.90
2023-04-01T05:55:26.247Z,1.10
2023-04-01T05:56:26.721Z,0.90
2023-04-01T05:57:27.235Z,0.80
2023-04-01T05:58:27.767Z,1.00
2023-04-01T05:59:28.249Z,1.00
2023-04-01T06:00:28.744Z,0.80
2023-04-01T06:01:29.251Z,1.00
2023-04-01T06:02:29.786Z,1.00
2023-04-01T06:03:30.414Z,0.80
2023-04-01T06:04:30.454Z,0.90
2023-04-01T06:05:30.976Z,0.90
2023-04-01T06:06:31.484Z,0.80
2023-04-01T06:07:31.940Z,0.90
2023-04-01T06:08:32.409Z,1.10
2023-04-01T06:09:32.897Z,0.90
2023-04-01T06:10:33.362Z,0.80
2023-04-01T06:11:33.839Z,0.90
2023-04-01T06:12:34.333Z,0.90
2023-04-01T06:13:34.814Z,0.70
2023-04-01T06:14:35.282Z,0.80
2023-04-01T06:15:35.960Z,0.90
2023-04-01T06:16:35.904Z,0.70
2023-04-01T06:17:36.462Z,0.90
2023-04-01T06:18:37.014Z,0.90
2023-04-01T06:19:37.512Z,0.80
2023-04-01T06:20:37.999Z,0.80
2023-04-01T06:21:38.523Z,1.00
2023-04-01T06:22:39.021Z,1.30
2023-04-01T06:23:39.523Z,0.90
2023-04-01T06:24:40.004Z,0.80
2023-04-01T06:25:40.498Z,1.00
2023-04-01T06:26:41.125Z,1.00
2023-04-01T06:27:41.643Z,0.90
2023-04-01T06:28:42.136Z,0.80
2023-04-01T06:29:42.620Z,0.90
2023-04-01T06:30:43.103Z,0.80
2023-04-01T06:31:43.636Z,0.70
2023-04-01T06:32:44.173Z,0.90
2023-04-01T06:33:44.684Z,0.80
2023-04-01T06:34:45.176Z,0.80
2023-04-01T06:35:45.718Z,0.70
2023-04-01T06:36:46.270Z,0.70
2023-04-01T06:37:46.760Z,0.80
2023-04-01T06:38:47.266Z,0.70
2023-04-01T06:39:47.746Z,0.80
2023-04-01T06:40:48.223Z,0.80
2023-04-01T06:41:48.701Z,0.70
2023-04-01T06:42:49.203Z,0.90
2023-04-01T06:43:49.684Z,0.80
2023-04-01T06:44:50.216Z,0.80
2023-04-01T06:45:50.702Z,0.70
2023-04-01T06:46:50.867Z,0.70
2023-04-01T06:47:51.432Z,0.60
2023-04-01T06:48:51.948Z,0.60
2023-04-01T06:49:52.420Z,0.80
2023-04-01T06:50:52.902Z,0.90
2023-04-01T06:51:53.388Z,0.80
2023-04-01T06:52:53.863Z,1.00
2023-04-01T06:53:54.368Z,0.70
2023-04-01T06:54:54.861Z,0.60
2023-04-01T06:55:55.358Z,0.70
2023-04-01T06:56:55.873Z,0.70
2023-04-01T06:57:56.367Z,1.10
2023-04-01T06:58:56.844Z,0.50
2023-04-01T06:59:57.341Z,0.70
2023-04-01T07:00:57.865Z,0.70
2023-04-01T07:01:58.376Z,0.80
2023-04-01T07:02:58.898Z,0.80
2023-04-01T07:03:59.539Z,0.80
2023-04-01T07:05:00.049Z,0.90
2023-04-01T07:06:00.545Z,0.80
2023-04-01T07:07:01.067Z,0.70
2023-04-01T07:08:01.555Z,0.60
2023-04-01T07:09:04.307Z,0.70
2023-04-01T07:10:02.538Z,0.60
2023-04-01T07:11:03.026Z,0.60
2023-04-01T07:12:03.523Z,0.70
2023-04-01T07:13:03.999Z,0.70
2023-04-01T07:14:04.460Z,0.70
2023-04-01T07:15:05.299Z,0.80
2023-04-01T07:16:05.192Z,0.70
2023-04-01T07:17:05.766Z,0.70
2023-04-01T07:18:05.799Z,0.60
2023-04-01T07:19:06.295Z,0.80
2023-04-01T07:20:06.785Z,0.80
2023-04-01T07:21:07.293Z,0.80
2023-04-01T07:22:07.792Z,0.80
2023-04-01T07:23:08.295Z,0.70
2023-04-01T07:24:08.767Z,0.70
2023-04-01T07:25:09.254Z,0.60
2023-04-01T07:26:09.739Z,0.80
2023-04-01T07:27:10.222Z,0.80
2023-04-01T07:28:10.693Z,0.90
2023-04-01T07:29:11.403Z,0.60
2023-04-01T07:30:11.209Z,0.60
2023-04-01T07:31:11.792Z,0.80
2023-04-01T07:32:12.316Z,0.80
2023-04-01T07:33:12.784Z,0.70
2023-04-01T07:34:13.287Z,0.80
2023-04-01T07:35:13.799Z,0.80
2023-04-01T07:36:14.355Z,0.70
2023-04-01T07:37:14.868Z,0.70
2023-04-01T07:38:15.368Z,0.70
2023-04-01T07:39:15.879Z,0.60
2023-04-01T07:40:16.361Z,1.00
2023-04-01T07:41:16.886Z,0.60
2023-04-01T07:42:17.361Z,0.80
2023-04-01T07:43:17.837Z,0.70
2023-04-01T07:44:18.312Z,0.60
2023-04-01T07:45:18.782Z,0.70
2023-04-01T07:46:19.267Z,0.70
2023-04-01T07:47:19.750Z,0.70
2023-04-01T07:48:20.226Z,0.70
2023-04-01T07:49:20.723Z,0.70
2023-04-01T07:50:21.212Z,0.60
2023-04-01T07:51:21.701Z,0.70
2023-04-01T07:52:22.182Z,0.80
2023-04-01T07:53:22.656Z,0.50
2023-04-01T07:54:23.164Z,0.80
2023-04-01T07:55:23.671Z,0.70
2023-04-01T07:56:24.165Z,1.00
2023-04-01T07:57:24.675Z,0.80
2023-04-01T07:58:25.182Z,0.70
2023-04-01T07:59:25.659Z,0.50
2023-04-01T08:00:26.147Z,0.60
2023-04-01T08:01:26.628Z,0.70
2023-04-01T08:02:27.201Z,0.80
2023-04-01T08:03:27.902Z,0.60
2023-04-01T08:04:27.945Z,0.70
2023-04-01T08:05:28.453Z,0.70
2023-04-01T08:06:28.948Z,0.90
2023-04-01T08:07:29.458Z,0.90
2023-04-01T08:08:29.934Z,0.60
2023-04-01T08:09:30.413Z,0.70
2023-04-01T08:10:30.898Z,0.80
2023-04-01T08:11:31.378Z,0.60
2023-04-01T08:12:31.855Z,0.70
2023-04-01T08:13:32.332Z,0.80
2023-04-01T08:14:32.799Z,0.80
2023-04-01T08:15:33.535Z,0.90
2023-04-01T08:16:33.639Z,0.80
2023-04-01T08:17:34.332Z,0.60
2023-04-01T08:18:34.338Z,-1.00
2023-04-01T08:19:34.828Z,0.70
2023-04-01T08:20:35.321Z,0.60
2023-04-01T08:21:35.816Z,0.90
2023-04-01T08:22:36.311Z,0.80
2023-04-01T08:23:36.797Z,1.00
2023-04-01T08:24:47.213Z,0.70
2023-04-01T08:25:37.444Z,0.90
2023-04-01T08:26:37.930Z,0.80
2023-04-01T08:27:38.406Z,1.10
2023-04-01T08:28:38.884Z,1.00
2023-04-01T08:29:39.410Z,1.00
2023-04-01T08:30:39.914Z,0.70
2023-04-01T08:31:40.460Z,0.80
2023-04-01T08:32:41.031Z,0.90
2023-04-01T08:33:41.540Z,0.90
2023-04-01T08:34:42.031Z,0.80
2023-04-01T08:35:42.808Z,0.80
2023-04-01T08:36:42.843Z,0.90
2023-04-01T08:37:43.307Z,0.90
2023-04-01T08:38:43.803Z,0.90
2023-04-01T08:39:44.296Z,0.90
2023-04-01T08:40:44.786Z,0.90
2023-04-01T08:41:45.267Z,0.70
2023-04-01T08:42:45.728Z,0.90
2023-04-01T08:43:46.203Z,0.90
2023-04-01T08:44:46.714Z,1.00
2023-04-01T08:45:47.218Z,0.90
2023-04-01T08:46:47.732Z,0.90
2023-04-01T08:47:48.245Z,0.80
2023-04-01T08:48:48.742Z,0.90
2023-04-01T08:49:49.228Z,1.00
2023-04-01T08:50:49.717Z,1.00
2023-04-01T08:51:50.219Z,0.70
2023-04-01T08:52:50.695Z,0.80
2023-04-01T08:53:51.176Z,0.80
2023-04-01T08:54:51.668Z,1.00
2023-04-01T08:55:52.137Z,0.60
2023-04-01T08:56:52.658Z,0.80
2023-04-01T08:57:54.655Z,0.80
2023-04-01T08:58:53.561Z,0.90
2023-04-01T08:59:54.044Z,0.90
2023-04-01T09:00:54.534Z,0.80
2023-04-01T09:01:55.068Z,0.80
2023-04-01T09:02:55.601Z,0.90
2023-04-01T09:03:56.218Z,0.80
2023-04-01T09:04:56.770Z,0.80
2023-04-01T09:05:57.246Z,0.80
2023-04-01T09:06:57.724Z,0.70
2023-04-01T09:07:58.193Z,0.80
2023-04-01T09:08:58.660Z,0.90
2023-04-01T09:09:59.132Z,0.90
2023-04-01T09:10:59.609Z,0.70
2023-04-01T09:12:00.182Z,0.70
2023-04-01T09:13:00.728Z,0.80
2023-04-01T09:14:01.242Z,0.70
2023-04-01T09:15:01.744Z,0.80
2023-04-01T09:16:02.297Z,0.80
2023-04-01T09:17:02.820Z,0.90
2023-04-01T09:18:03.335Z,0.80
2023-04-01T09:19:03.849Z,0.80
2023-04-01T09:20:04.330Z,0.60
2023-04-01T09:21:04.810Z,0.90
2023-04-01T09:22:05.288Z,0.80
2023-04-01T09:23:05.829Z,0.60
2023-04-01T09:24:06.324Z,0.90
2023-04-01T09:25:06.841Z,0.80
2023-04-01T09:26:07.336Z,0.90
2023-04-01T09:27:07.820Z,0.90
2023-04-01T09:28:08.299Z,0.70
2023-04-01T09:29:08.804Z,0.90
2023-04-01T09:30:09.286Z,1.20
2023-04-01T09:31:09.786Z,0.90
2023-04-01T09:32:10.285Z,0.60
2023-04-01T09:33:10.796Z,0.80
2023-04-01T09:34:11.322Z,0.80
2023-04-01T09:35:11.806Z,0.90
2023-04-01T09:36:12.302Z,0.80
2023-04-01T09:37:12.818Z,1.00
2023-04-01T09:38:13.307Z,0.70
2023-04-01T09:39:13.806Z,0.70
2023-04-01T09:40:14.300Z,0.80
2023-04-01T09:41:14.784Z,0.80
2023-04-01T09:42:15.274Z,0.70
2023-04-01T09:43:15.766Z,0.80
2023-04-01T09:44:16.253Z,0.90
2023-04-01T09:45:16.726Z,0.70
2023-04-01T09:46:17.229Z,0.90
2023-04-01T09:47:17.812Z,1.00
2023-04-01T09:48:18.299Z,0.80
2023-04-01T09:49:18.845Z,0.80
2023-04-01T09:50:19.360Z,1.00
2023-04-01T09:51:19.881Z,0.70
2023-04-01T09:52:20.376Z,0.70
2023-04-01T09:53:20.865Z,0.90
2023-04-01T09:54:21.347Z,1.00
2023-04-01T09:55:21.832Z,0.80
2023-04-01T09:56:22.426Z,1.10
2023-04-01T09:57:23.008Z,0.90
2023-04-01T09:58:23.547Z,0.80
2023-04-01T09:59:24.021Z,0.70
2023-04-01T10:00:24.498Z,0.70
2023-04-01T10:01:25.015Z,0.80
2023-04-01T10:02:25.535Z,0.80
2023-04-01T10:03:28.319Z,0.80
2023-04-01T10:04:26.152Z,0.80
2023-04-01T10:05:26.665Z,0.80
2023-04-01T10:06:27.212Z,0.80
2023-04-01T10:07:27.698Z,0.90
2023-04-01T10:08:28.205Z,0.90
2023-04-01T10:09:28.688Z,0.70
2023-04-01T10:10:29.177Z,0.70
2023-04-01T10:11:29.702Z,0.90
2023-04-01T10:12:30.165Z,1.00
2023-04-01T10:13:30.659Z,0.70
2023-04-01T10:14:31.150Z,0.70
2023-04-01T10:15:31.807Z,1.00
2023-04-01T10:16:31.860Z,0.70
2023-04-01T10:17:32.402Z,0.80
2023-04-01T10:18:32.902Z,0.60
2023-04-01T10:19:33.393Z,0.80
2023-04-01T10:20:33.896Z,0.70
2023-04-01T10:21:34.388Z,0.60
2023-04-01T10:22:34.877Z,1.00
2023-04-01T10:23:35.372Z,0.80
2023-04-01T10:24:35.882Z,0.90
2023-04-01T10:25:36.378Z,0.70
2023-04-01T10:26:36.879Z,0.80
2023-04-01T10:27:37.352Z,1.00
2023-04-01T10:28:37.843Z,0.70
2023-04-01T10:29:38.314Z,0.80
2023-04-01T10:30:38.804Z,0.80
2023-04-01T10:31:39.329Z,0.70
2023-04-01T10:32:39.943Z,0.90
2023-04-01T10:33:40.488Z,0.70
2023-04-01T10:34:41.003Z,0.80
2023-04-01T10:35:41.542Z,0.80
2023-04-01T10:36:42.108Z,0.70
2023-04-01T10:37:42.614Z,0.60
2023-04-01T10:38:43.155Z,0.80
2023-04-01T10:39:43.659Z,0.70
2023-04-01T10:40:44.144Z,0.80
2023-04-01T10:41:44.637Z,0.70
2023-04-01T10:42:45.163Z,0.80
2023-04-01T10:43:45.638Z,0.80
2023-04-01T10:44:46.172Z,0.60
2023-04-01T10:45:46.731Z,0.70
2023-04-01T10:46:47.252Z,0.90
2023-04-01T10:47:47.797Z,0.60
2023-04-01T10:48:48.315Z,0.60
2023-04-01T10:49:48.836Z,0.80
2023-04-01T10:50:49.327Z,0.80
2023-04-01T10:51:49.836Z,0.70
2023-04-01T10:52:50.338Z,1.00
2023-04-01T10:53:50.851Z,0.80
2023-04-01T10:54:51.321Z,1.30
2023-04-01T10:55:51.801Z,1.00
2023-04-01T10:56:52.361Z,0.80
2023-04-01T10:57:52.844Z,0.80
2023-04-01T10:58:53.326Z,0.90
2023-04-01T10:59:53.930Z,0.70
2023-04-01T11:00:54.444Z,0.80
2023-04-01T11:02:00.769Z,0.70
2023-04-01T11:02:55.163Z,0.50
2023-04-01T11:03:55.801Z,0.90
2023-04-01T11:04:56.361Z,0.70
2023-04-01T11:05:56.831Z,0.80
2023-04-01T11:06:57.311Z,0.80
2023-04-01T11:08:06.063Z,0.70
2023-04-01T11:08:57.941Z,0.80
2023-04-01T11:09:58.409Z,0.80
2023-04-01T11:10:58.874Z,0.70
2023-04-01T11:11:59.341Z,0.70
2023-04-01T11:12:59.833Z,0.60
2023-04-01T11:14:00.354Z,0.80
2023-04-01T11:15:00.869Z,0.70
2023-04-01T11:16:01.409Z,0.70
2023-04-01T11:17:01.930Z,0.70
2023-04-01T11:18:02.438Z,0.70
2023-04-01T11:19:02.933Z,0.60
2023-04-01T11:20:03.422Z,0.70
2023-04-01T11:21:03.926Z,0.80
2023-04-01T11:22:04.424Z,0.90
2023-04-01T11:23:04.913Z,0.70
2023-04-01T11:24:06.147Z,0.80
2023-04-01T11:25:05.525Z,0.70
2023-04-01T11:26:06.006Z,0.70
2023-04-01T11:27:06.530Z,0.60
2023-04-01T11:28:07.041Z,0.70
2023-04-01T11:29:07.528Z,0.60
2023-04-01T11:30:08.017Z,0.60
2023-04-01T11:31:08.528Z,0.70
2023-04-01T11:32:09.017Z,0.80
2023-04-01T11:33:09.511Z,0.60
2023-04-01T11:34:10.123Z,0.60
2023-04-01T11:35:10.604Z,0.60
2023-04-01T11:36:11.129Z,0.70
2023-04-01T11:37:11.666Z,0.80
2023-04-01T11:38:12.163Z,0.60
2023-04-01T11:39:12.649Z,0.80
2023-04-01T11:40:13.189Z,0.80
2023-04-01T11:41:13.750Z,0.80
2023-04-01T11:42:14.279Z,0.70
2023-04-01T11:43:26.067Z,0.70
2023-04-01T11:44:14.958Z,0.70
2023-04-01T11:45:15.451Z,0.70
2023-04-01T11:46:15.958Z,0.80
2023-04-01T11:47:16.458Z,0.70
2023-04-01T11:48:17.045Z,0.70
2023-04-01T11:49:17.542Z,0.80
2023-04-01T11:50:18.050Z,0.80
2023-04-01T11:51:18.564Z,0.80
2023-04-01T11:52:19.054Z,0.80
2023-04-01T11:53:19.555Z,0.70
2023-04-01T11:54:20.109Z,0.80
2023-04-01T11:55:20.597Z,0.70
2023-04-01T11:56:21.089Z,0.80
2023-04-01T11:57:21.619Z,0.80
2023-04-01T11:58:22.132Z,0.70
2023-04-01T11:59:22.629Z,0.80
2023-04-01T12:00:23.141Z,1.10
2023-04-01T12:01:23.652Z,0.70
2023-04-01T12:02:24.193Z,0.90
2023-04-01T12:03:24.875Z,0.80
2023-04-01T12:04:24.936Z,0.80
2023-04-01T12:05:25.466Z,0.80
2023-04-01T12:06:25.952Z,1.50
2023-04-01T12:07:26.442Z,0.90
2023-04-01T12:08:26.922Z,0.80
2023-04-01T12:09:27.424Z,0.70
2023-04-01T12:10:26.794Z,0.60
2023-04-01T12:11:28.440Z,0.80
2023-04-01T12:12:28.995Z,0.80
2023-04-01T12:13:29.542Z,0.50
2023-04-01T12:14:30.022Z,0.80
2023-04-01T12:15:30.516Z,0.90
2023-04-01T12:16:31.083Z,0.60
2023-04-01T12:17:31.618Z,0.60
2023-04-01T12:18:32.128Z,0.70
2023-04-01T12:19:32.621Z,0.80
2023-04-01T12:20:33.122Z,0.60
2023-04-01T12:21:33.595Z,0.70
2023-04-01T12:22:34.116Z,0.60
2023-04-01T12:23:34.604Z,0.70
2023-04-01T12:24:35.099Z,0.60
2023-04-01T12:25:35.823Z,0.50
2023-04-01T12:26:35.826Z,0.50
2023-04-01T12:27:36.317Z,0.60
2023-04-01T12:28:36.790Z,0.50
2023-04-01T12:29:37.268Z,0.50
2023-04-01T12:30:37.772Z,0.60
2023-04-01T12:31:38.299Z,0.70
2023-04-01T12:32:38.871Z,0.70
2023-04-01T12:33:39.394Z,0.60
2023-04-01T12:34:40.344Z,0.70
2023-04-01T12:35:41.358Z,0.60
2023-04-01T12:36:41.117Z,0.60
2023-04-01T12:37:41.010Z,0.60
2023-04-01T12:38:41.487Z,0.60
2023-04-01T12:39:41.964Z,0.60
2023-04-01T12:40:42.447Z,0.40
2023-04-01T12:41:42.910Z,0.50
2023-04-01T12:42:43.405Z,0.50
2023-04-01T12:43:43.897Z,0.70
2023-04-01T12:44:44.393Z,0.50
2023-04-01T12:45:44.928Z,0.70
2023-04-01T12:46:45.435Z,0.70
2023-04-01T12:47:45.951Z,0.70
2023-04-01T12:48:46.461Z,0.60
2023-04-01T12:49:46.974Z,0.60
2023-04-01T12:50:47.452Z,0.60
2023-04-01T12:51:47.931Z,0.60
2023-04-01T12:52:48.404Z,0.50
2023-04-01T12:53:48.892Z,0.50
2023-04-01T12:54:49.388Z,0.60
2023-04-01T12:55:49.863Z,0.60
2023-04-01T12:56:50.349Z,0.60
2023-04-01T12:57:50.832Z,0.60
2023-04-01T12:58:51.313Z,0.50
2023-04-01T12:59:51.816Z,0.60
2023-04-01T13:00:52.335Z,0.60
2023-04-01T13:01:52.808Z,0.60
2023-04-01T13:02:53.315Z,0.60
2023-04-01T13:03:53.866Z,0.60
2023-04-01T13:04:54.354Z,0.60
2023-04-01T13:05:54.828Z,0.50
2023-04-01T13:06:55.352Z,0.60
2023-04-01T13:07:55.842Z,0.60
2023-04-01T13:08:56.320Z,0.70
2023-04-01T13:09:56.810Z,0.60
2023-04-01T13:10:57.292Z,0.60
2023-04-01T13:11:57.782Z,0.60
2023-04-01T13:12:58.309Z,0.60
2023-04-01T13:13:58.372Z,0.60
2023-04-01T13:14:58.851Z,0.50
2023-04-01T13:15:59.338Z,0.90
2023-04-01T13:16:59.882Z,0.60
2023-04-01T13:18:00.423Z,0.60
2023-04-01T13:19:00.918Z,0.60
2023-04-01T13:20:05.678Z,0.50
2023-04-01T13:21:01.513Z,0.60
2023-04-01T13:22:02.015Z,0.70
2023-04-01T13:23:02.509Z,0.50
2023-04-01T13:24:02.988Z,0.60
2023-04-01T13:25:03.472Z,0.50