createdAt,value
2022-09-27T05:50:29.810Z,9.30
2022-09-27T05:52:56.458Z,9.20
2022-09-27T05:55:23.071Z,9.30
2022-09-27T05:58:00.783Z,9.20
2022-09-27T06:00:28.379Z,9.20
2022-09-27T06:02:56.706Z,9.20
2022-09-27T06:05:23.997Z,9.20
2022-09-27T06:07:50.918Z,9.20
2022-09-27T06:10:19.580Z,9.20
2022-09-27T06:12:46.540Z,9.20
2022-09-27T06:15:13.150Z,9.20
2022-09-27T06:17:39.723Z,9.20
2022-09-27T06:20:07.605Z,9.30
2022-09-27T06:22:34.403Z,9.40
2022-09-27T06:25:00.950Z,9.40
2022-09-27T06:27:27.538Z,9.50
2022-09-27T06:29:54.086Z,9.50
2022-09-27T06:32:20.656Z,9.50
2022-09-27T06:34:47.375Z,9.60
2022-09-27T06:37:15.196Z,9.60
2022-09-27T06:39:42.439Z,9.70
2022-09-27T06:42:11.074Z,9.70
2022-09-27T06:44:37.691Z,9.60
2022-09-27T06:47:04.289Z,9.50
2022-09-27T06:49:31.543Z,9.40
2022-09-27T06:51:58.115Z,9.30
2022-09-27T06:54:24.671Z,9.20
2022-09-27T06:56:51.236Z,9.20
2022-09-27T06:59:36.380Z,9.20
2022-09-27T07:02:03.142Z,9.30
2022-09-27T07:04:29.873Z,9.30
2022-09-27T07:06:57.054Z,9.20
2022-09-27T07:09:23.634Z,9.10
2022-09-27T07:11:50.196Z,9.10
2022-09-27T07:14:17.488Z,9.20
2022-09-27T07:16:45.572Z,9.30
2022-09-27T07:19:14.319Z,9.40
2022-09-27T07:21:40.943Z,9.50
2022-09-27T07:24:07.491Z,9.50
2022-09-27T07:26:34.041Z,9.60
2022-09-27T07:29:01.544Z,9.60
2022-09-27T07:31:29.609Z,9.60
2022-09-27T07:33:56.578Z,9.60
2022-09-27T07:36:23.711Z,9.60
2022-09-27T07:38:50.480Z,9.50
2022-09-27T07:41:17.527Z,9.60
2022-09-27T07:43:45.216Z,9.70
2022-09-27T07:46:13.342Z,9.70
2022-09-27T07:48:41.060Z,9.80
2022-09-27T07:56:04.550Z,10.30
2022-09-27T07:58:32.250Z,10.10
2022-09-27T08:00:59.728Z,10.20
2022-09-27T08:03:26.401Z,10.40
2022-09-27T08:05:52.974Z,10.60
2022-09-27T08:08:19.533Z,10.80
2022-09-27T08:10:47.410Z,10.80
2022-09-27T08:13:17.855Z,10.70
2022-09-27T08:15:44.422Z,10.60
2022-09-27T08:18:11.108Z,10.20
2022-09-27T08:20:37.754Z,10.20
2022-09-27T08:23:04.387Z,10.40
2022-09-27T08:25:31.430Z,10.60
2022-09-27T08:28:00.407Z,10.70
2022-09-27T08:32:59.185Z,10.70
2022-09-27T08:35:28.088Z,10.90
2022-09-27T08:37:59.958Z,11.00
2022-09-27T08:40:55.873Z,11.40
2022-09-27T08:43:52.499Z,11.60
2022-09-27T08:46:53.904Z,11.40
2022-09-27T08:49:30.865Z,11.50
2022-09-27T08:51:59.464Z,11.60
2022-09-27T08:54:30.266Z,11.40
2022-09-27T08:57:07.095Z,11.30
2022-09-27T09:02:24.438Z,11.10
2022-09-27T09:04:55.052Z,11.20
2022-09-27T09:07:52.510Z,11.10
2022-09-27T09:11:05.300Z,11.00
2022-09-27T09:14:14.176Z,10.90
2022-09-27T09:17:20.359Z,10.70
2022-09-27T09:20:05.019Z,10.50
2022-09-27T09:23:07.659Z,10.60
2022-09-27T09:25:56.819Z,10.50
2022-09-27T09:29:03.118Z,10.40
2022-09-27T09:31:52.223Z,10.30
2022-09-27T09:34:24.554Z,10.40
2022-09-27T09:37:01.059Z,10.50
2022-09-27T09:39:40.272Z,10.90
2022-09-27T11:56:23.226Z,11.70
2022-09-27T12:59:25.387Z,10.80
2022-09-27T13:02:20.953Z,10.70
2022-09-27T13:04:57.964Z,10.60
2022-09-27T13:07:35.151Z,10.70
2022-09-27T13:10:30.006Z,10.70
2022-09-27T13:12:58.272Z,10.50
2022-09-27T13:15:30.794Z,10.20
2022-09-27T13:18:03.622Z,10.00
2022-09-27T13:20:36.205Z,9.80
2022-09-27T13:23:25.823Z,9.60
2022-09-27T13:25:57.472Z,9.40
2022-09-27T13:28:27.853Z,9.40
2022-09-27T13:30:55.927Z,9.40
2022-09-27T13:33:44.139Z,9.40
2022-09-27T13:36:16.967Z,9.40
2022-09-27T13:39:01.711Z,9.40
2022-09-27T13:41:31.543Z,9.40
2022-09-27T13:44:29.420Z,9.40
2022-09-27T13:47:00.899Z,9.40
2022-09-27T13:49:38.076Z,9.40
2022-09-27T13:52:16.398Z,9.40
2022-09-27T13:54:57.618Z,9.40
2022-09-27T13:57:54.207Z,9.30
2022-09-27T14:00:24.468Z,9.30
2022-09-27T14:03:02.663Z,9.30
2022-09-27T14:05:53.487Z,9.20
2022-09-27T14:08:34.662Z,9.10
2022-09-27T14:11:12.324Z,9.00
2022-09-27T14:13:40.859Z,9.10
2022-09-27T14:16:08.559Z,9.10
2022-09-27T14:18:39.860Z,9.00
2022-09-27T14:21:19.443Z,9.00
2022-09-27T14:23:46.106Z,9.00
2022-09-27T14:26:27.923Z,9.10
2022-09-27T14:28:54.578Z,9.10
2022-09-27T14:31:23.686Z,9.10
2022-09-27T14:34:04.375Z,9.10
2022-09-27T14:36:51.623Z,9.20
2022-09-27T14:39:32.749Z,9.20
2022-09-27T14:42:00.035Z,9.40
2022-09-27T14:44:28.570Z,9.50
2022-09-27T14:47:18.204Z,9.70
2022-09-27T14:50:20.365Z,10.00
2022-09-27T14:52:48.976Z,10.30
2022-09-27T14:55:21.807Z,10.40
2022-09-27T14:57:54.145Z,10.60
2022-09-27T15:00:45.043Z,10.90
2022-09-27T15:03:20.434Z,11.00
2022-09-27T15:05:47.658Z,11.00
2022-09-27T15:08:15.348Z,10.80
2022-09-27T15:10:42.159Z,10.50
2022-09-27T15:13:18.499Z,10.30
2022-09-27T15:15:46.275Z,10.40
2022-09-27T15:18:40.689Z,10.60
2022-09-27T15:21:29.253Z,10.90
2022-09-27T15:23:56.654Z,11.00
2022-09-27T15:26:35.838Z,10.80
2022-09-27T15:29:02.741Z,10.80
2022-09-27T15:31:36.856Z,10.70
2022-09-27T15:34:07.319Z,10.80
2022-09-27T15:36:51.216Z,10.60
2022-09-27T15:39:32.252Z,10.50
2022-09-27T15:42:07.663Z,10.40
2022-09-27T15:44:45.187Z,10.30
2022-09-27T15:47:42.973Z,10.30
2022-09-27T15:50:33.331Z,10.20
2022-09-27T15:52:59.962Z,10.10
2022-09-27T15:55:28.639Z,10.10
2022-09-27T15:58:05.162Z,10.10
2022-09-27T16:00:32.178Z,10.10
2022-09-27T16:02:58.797Z,10.10
2022-09-27T16:05:27.016Z,10.10
2022-09-27T16:07:53.644Z,10.20
2022-09-27T16:10:27.166Z,10.10
2022-09-27T16:12:53.712Z,10.00
2022-09-27T16:15:20.326Z,9.90
2022-09-27T16:17:46.867Z,9.90
2022-09-27T16:20:26.434Z,9.90
2022-09-27T16:22:54.702Z,9.80
2022-09-27T16:25:22.553Z,9.70
2022-09-27T16:27:49.874Z,9.70
2022-09-27T16:30:17.368Z,9.70
2022-09-27T16:32:46.335Z,9.60
2022-09-27T16:35:14.617Z,9.70
2022-09-27T16:37:41.773Z,9.70
2022-09-27T16:40:09.753Z,9.80
2022-09-27T16:42:37.195Z,9.90
2022-09-27T16:45:09.967Z,9.90
2022-09-27T16:47:38.007Z,9.90
2022-09-27T16:50:24.442Z,9.90
2022-09-27T16:52:52.430Z,9.90
2022-09-27T16:55:20.941Z,9.90
2022-09-27T16:57:48.802Z,9.90
2022-09-27T17:00:16.362Z,9.90
2022-09-27T17:02:47.068Z,9.90
2022-09-27T17:05:14.648Z,9.90
2022-09-27T17:07:41.690Z,9.90
2022-09-27T17:10:08.635Z,9.90
2022-09-27T17:12:35.475Z,9.80
2022-09-27T17:15:02.053Z,9.80
2022-09-27T17:17:30.671Z,9.70
2022-09-27T17:19:57.258Z,9.70
2022-09-27T17:22:23.876Z,9.70
2022-09-27T17:24:51.158Z,9.60
2022-09-27T17:27:18.002Z,9.50
2022-09-27T17:29:44.571Z,9.40
2022-09-27T17:32:13.563Z,9.30
2022-09-27T17:34:43.407Z,9.40
2022-09-27T17:37:13.523Z,9.30
2022-09-27T17:39:40.096Z,9.30
2022-09-27T17:42:06.737Z,9.30
2022-09-27T17:44:33.434Z,9.30
2022-09-27T17:47:25.957Z,9.40
2022-09-27T17:50:11.290Z,9.40
2022-09-27T17:52:37.903Z,9.40
2022-09-27T17:55:04.881Z,9.40
2022-09-27T17:57:31.751Z,9.40
2022-09-27T17:59:58.401Z,9.40
2022-09-27T18:02:26.389Z,9.50
2022-09-27T18:04:53.014Z,9.50
2022-09-27T18:07:19.869Z,9.50
2022-09-27T18:09:46.551Z,9.50
2022-09-27T18:12:13.627Z,9.50
2022-09-27T18:14:40.239Z,9.50
2022-09-27T18:17:06.864Z,9.40
2022-09-27T18:19:33.406Z,9.40
2022-09-27T18:22:00.712Z,9.40
2022-09-27T18:24:27.299Z,9.30
2022-09-27T18:26:55.687Z,9.30
2022-09-27T18:29:22.627Z,9.30
2022-09-27T18:31:49.470Z,9.30
2022-09-27T18:34:18.037Z,9.20
2022-09-27T18:36:44.929Z,9.20
2022-09-27T18:39:18.851Z,9.00
2022-09-27T18:41:48.429Z,9.00
2022-09-27T18:44:16.204Z,8.90
2022-09-27T18:46:43.630Z,8.90
2022-09-27T18:49:12.576Z,8.70
2022-09-27T18:51:43.615Z,8.60
2022-09-27T18:54:19.616Z,8.50
2022-09-27T18:56:48.292Z,8.40
2022-09-27T18:59:17.076Z,8.30
2022-09-27T19:01:45.742Z,8.30
2022-09-27T19:04:15.551Z,8.20
2022-09-27T19:06:42.774Z,8.10
2022-09-27T19:11:38.857Z,8.10
