createdAt,value
2018-08-13T00:01:35.635Z,70.56
2018-08-13T00:04:04.264Z,70.52
2018-08-13T00:06:33.644Z,70.88
2018-08-13T00:09:02.196Z,71.09
2018-08-13T00:11:30.723Z,70.47
2018-08-13T00:13:59.195Z,70.57
2018-08-13T00:16:27.713Z,70.36
2018-08-13T00:18:56.224Z,70.69
2018-08-13T00:21:24.801Z,70.57
2018-08-13T00:23:53.280Z,71.04
2018-08-13T00:26:21.748Z,71.15
2018-08-13T00:28:50.334Z,70.83
2018-08-13T00:31:18.820Z,70.83
2018-08-13T00:33:47.355Z,70.98
2018-08-13T00:36:15.812Z,70.91
2018-08-13T00:38:44.324Z,71.39
2018-08-13T00:41:12.812Z,70.85
2018-08-13T00:43:41.388Z,70.64
2018-08-13T00:46:09.908Z,70.57
2018-08-13T00:48:38.413Z,71.13
2018-08-13T00:51:06.984Z,71.43
2018-08-13T00:53:35.557Z,71.68
2018-08-13T00:56:04.089Z,71.37
2018-08-13T00:58:32.673Z,71.49
2018-08-13T01:01:01.572Z,71.76
2018-08-13T01:03:30.037Z,71.34
2018-08-13T01:05:58.549Z,71.26
2018-08-13T01:08:27.071Z,70.89
2018-08-13T01:10:55.579Z,71.85
2018-08-13T01:13:24.150Z,71.67
2018-08-13T01:15:52.704Z,71.14
2018-08-13T01:18:21.236Z,71.13
2018-08-13T01:20:49.723Z,70.96
2018-08-13T01:23:18.232Z,71.26
2018-08-13T01:25:46.764Z,70.67
2018-08-13T01:28:15.246Z,71.25
2018-08-13T01:30:43.796Z,70.70
2018-08-13T01:33:12.324Z,71.14
2018-08-13T01:35:40.822Z,71.25
2018-08-13T01:38:09.299Z,70.77
2018-08-13T01:40:37.765Z,71.01
2018-08-13T01:43:06.548Z,70.33
2018-08-13T01:45:35.030Z,70.01
2018-08-13T01:48:03.528Z,69.61
2018-08-13T01:50:31.981Z,70.00
2018-08-13T01:53:00.494Z,70.15
2018-08-13T01:55:28.990Z,69.33
2018-08-13T01:57:57.491Z,69.85
2018-08-13T02:00:26.063Z,69.49
2018-08-13T02:02:54.507Z,69.76
2018-08-13T02:05:23.020Z,69.74
2018-08-13T02:07:51.545Z,69.39
2018-08-13T02:10:20.048Z,68.80
2018-08-13T02:12:48.540Z,69.13
2018-08-13T02:15:17.060Z,69.36
2018-08-13T02:17:45.545Z,69.26
2018-08-13T02:20:14.067Z,69.50
2018-08-13T02:22:42.972Z,69.17
2018-08-13T02:25:11.516Z,70.20
2018-08-13T02:27:40.064Z,69.34
2018-08-13T02:30:10.636Z,69.50
2018-08-13T02:32:39.262Z,69.24
2018-08-13T02:35:08.729Z,70.39
2018-08-13T02:37:37.698Z,70.33
2018-08-13T02:40:07.500Z,70.39
2018-08-13T02:42:36.009Z,70.82
2018-08-13T02:45:05.672Z,70.88
2018-08-13T02:47:34.313Z,71.22
2018-08-13T02:50:02.895Z,71.87
2018-08-13T02:52:31.379Z,71.07
2018-08-13T02:54:59.880Z,71.35
2018-08-13T02:57:28.400Z,70.69
2018-08-13T02:59:56.880Z,70.19
2018-08-13T03:02:25.393Z,70.15
2018-08-13T03:04:53.909Z,70.42
2018-08-13T03:07:22.403Z,68.97
2018-08-13T03:09:50.968Z,68.10
2018-08-13T03:12:19.447Z,67.04
2018-08-13T03:14:48.016Z,67.03
2018-08-13T03:17:27.012Z,66.65
2018-08-13T03:19:55.551Z,67.33
2018-08-13T03:22:24.429Z,67.63
2018-08-13T03:24:52.995Z,67.41
2018-08-13T03:27:21.664Z,67.97
2018-08-13T03:29:50.247Z,68.25
2018-08-13T03:32:18.894Z,68.44
2018-08-13T03:34:47.515Z,68.33
2018-08-13T03:37:15.964Z,68.72
2018-08-13T03:39:44.451Z,68.72
2018-08-13T03:42:13.052Z,69.02
2018-08-13T03:44:41.560Z,68.32
2018-08-13T03:47:10.010Z,69.16
2018-08-13T03:49:38.521Z,69.97
2018-08-13T03:52:08.616Z,68.93
2018-08-13T03:54:37.183Z,69.26
2018-08-13T03:57:06.056Z,69.35
2018-08-13T03:59:34.955Z,69.72
2018-08-13T04:02:03.600Z,69.61
2018-08-13T04:04:32.124Z,70.62
2018-08-13T04:07:00.616Z,70.61
2018-08-13T04:09:29.128Z,70.26
2018-08-13T04:11:57.675Z,70.82
2018-08-13T04:14:26.195Z,70.65
2018-08-13T04:16:59.479Z,70.52
2018-08-13T04:19:28.034Z,70.46
2018-08-13T04:21:56.503Z,69.91
2018-08-13T04:24:25.082Z,69.04
2018-08-13T04:26:53.592Z,69.50
2018-08-13T04:29:22.112Z,69.15
2018-08-13T04:31:50.643Z,69.38
2018-08-13T04:34:19.383Z,70.14
2018-08-13T04:36:48.012Z,70.00
2018-08-13T04:39:16.509Z,68.82
2018-08-13T04:41:45.039Z,69.03
2018-08-13T04:44:13.972Z,68.73
2018-08-13T04:46:42.483Z,67.97
2018-08-13T04:49:10.943Z,68.25
2018-08-13T04:51:39.759Z,69.24
2018-08-13T04:54:08.304Z,68.80
2018-08-13T04:56:36.789Z,68.14
2018-08-13T04:59:05.639Z,67.88
2018-08-13T05:01:34.059Z,68.07
2018-08-13T05:04:02.575Z,67.57
2018-08-13T05:06:31.082Z,67.30
2018-08-13T05:08:59.558Z,67.72
2018-08-13T05:11:28.179Z,67.52
2018-08-13T05:13:56.977Z,66.50
2018-08-13T05:16:26.679Z,66.19
2018-08-13T05:18:55.628Z,65.83
2018-08-13T05:21:24.162Z,65.68
2018-08-13T05:23:52.742Z,65.08
2018-08-13T05:26:21.272Z,65.37
2018-08-13T05:28:49.816Z,64.70
2018-08-13T05:31:18.394Z,63.33
2018-08-13T05:33:46.920Z,62.83
2018-08-13T05:36:15.426Z,62.99
2018-08-13T05:38:43.959Z,62.57
2018-08-13T05:41:12.549Z,62.37
2018-08-13T05:43:41.142Z,62.58
2018-08-13T05:46:09.676Z,62.59
2018-08-13T05:48:38.317Z,63.16
2018-08-13T05:51:06.899Z,62.36
2018-08-13T05:53:35.484Z,62.32
2018-08-13T05:56:04.020Z,62.51
2018-08-13T05:58:32.647Z,61.79
2018-08-13T06:01:01.258Z,60.79
2018-08-13T06:03:29.899Z,60.68
2018-08-13T06:05:58.462Z,60.61
2018-08-13T06:08:27.110Z,60.90
2018-08-13T06:10:55.699Z,59.96
2018-08-13T06:13:24.305Z,59.17
2018-08-13T06:15:52.990Z,59.54
2018-08-13T06:18:21.637Z,58.46
2018-08-13T06:20:50.208Z,58.89
2018-08-13T06:23:18.728Z,58.24
2018-08-13T06:25:47.317Z,58.40
2018-08-13T06:28:15.961Z,56.30
2018-08-13T06:30:44.525Z,57.72
2018-08-13T06:33:13.068Z,57.60
2018-08-13T06:35:41.548Z,56.86
2018-08-13T06:38:09.997Z,56.86
2018-08-13T06:40:38.892Z,56.54
2018-08-13T06:43:07.427Z,57.01
2018-08-13T06:45:35.905Z,57.20
2018-08-13T06:48:04.536Z,56.27
2018-08-13T06:50:33.026Z,56.78
2018-08-13T06:53:01.576Z,57.71
2018-08-13T06:55:30.199Z,55.07
2018-08-13T06:57:58.863Z,53.46
2018-08-13T07:00:27.396Z,53.08
2018-08-13T07:02:56.059Z,52.14
2018-08-13T07:05:24.595Z,52.84
2018-08-13T07:07:53.131Z,53.95
2018-08-13T07:10:21.775Z,53.98
2018-08-13T07:12:50.327Z,53.71
2018-08-13T07:15:18.846Z,53.17
2018-08-13T07:17:47.393Z,53.30
2018-08-13T07:20:17.312Z,53.08
2018-08-13T07:22:45.965Z,54.82
2018-08-13T07:25:14.533Z,56.37
2018-08-13T07:27:43.216Z,55.75
2018-08-13T07:30:13.025Z,53.82
2018-08-13T07:32:41.878Z,51.81
2018-08-13T07:35:10.397Z,53.52
2018-08-13T07:37:38.904Z,53.02
2018-08-13T07:40:09.893Z,51.94
2018-08-13T08:54:59.000Z,45.35
2018-08-13T08:57:27.488Z,43.60
2018-08-13T08:59:56.072Z,42.42
2018-08-13T09:02:24.563Z,42.51
2018-08-13T09:04:53.101Z,43.45
2018-08-13T16:19:58.564Z,72.13
2018-08-13T16:22:27.049Z,75.19
2018-08-13T16:24:55.820Z,76.42
2018-08-13T16:27:24.332Z,77.47
2018-08-13T16:29:52.765Z,78.25
2018-08-13T16:32:21.227Z,79.34
2018-08-13T16:34:49.692Z,79.60
2018-08-13T16:37:18.189Z,79.41
2018-08-13T16:39:46.699Z,79.24
