createdAt,value
2018-01-17T00:00:35.200Z,3.55
2018-01-17T00:03:02.674Z,3.59
2018-01-17T00:05:30.171Z,3.51
2018-01-17T00:07:57.895Z,3.41
2018-01-17T00:10:25.358Z,3.37
2018-01-17T00:12:52.842Z,3.28
2018-01-17T00:15:20.885Z,3.19
2018-01-17T00:17:48.340Z,3.19
2018-01-17T00:20:15.785Z,3.12
2018-01-17T00:22:43.564Z,3.05
2018-01-17T00:25:11.012Z,3.00
2018-01-17T00:27:38.460Z,2.93
2018-01-17T00:30:06.166Z,2.96
2018-01-17T00:32:33.620Z,2.97
2018-01-17T00:35:01.061Z,3.06
2018-01-17T00:37:28.944Z,3.09
2018-01-17T00:39:56.411Z,3.08
2018-01-17T00:42:23.852Z,3.15
2018-01-17T00:44:51.629Z,3.19
2018-01-17T00:47:19.083Z,3.24
2018-01-17T00:49:47.537Z,3.40
2018-01-17T00:52:15.556Z,3.44
2018-01-17T00:54:43.104Z,3.50
2018-01-17T00:57:10.551Z,3.51
2018-01-17T00:59:38.548Z,3.30
2018-01-17T01:02:05.991Z,3.31
2018-01-17T01:04:33.443Z,3.18
2018-01-17T01:07:01.249Z,3.34
2018-01-17T01:09:28.710Z,3.38
2018-01-17T01:11:56.159Z,3.21
2018-01-17T01:14:23.863Z,3.35
2018-01-17T01:23:35.694Z,3.19
2018-01-17T01:26:03.205Z,3.25
2018-01-17T01:28:30.673Z,3.24
2018-01-17T01:30:58.669Z,2.96
2018-01-17T01:33:26.135Z,3.35
2018-01-17T01:35:53.591Z,3.36
2018-01-17T01:38:21.360Z,3.36
2018-01-17T01:40:48.826Z,3.17
2018-01-17T01:43:16.290Z,3.20
2018-01-17T01:45:44.037Z,3.18
2018-01-17T01:48:11.538Z,3.22
2018-01-17T01:50:39.032Z,3.36
2018-01-17T01:53:07.031Z,3.51
2018-01-17T01:55:34.490Z,3.44
2018-01-17T01:58:01.957Z,3.49
2018-01-17T02:00:29.695Z,3.30
2018-01-17T02:02:57.220Z,3.30
2018-01-17T02:05:24.682Z,3.20
2018-01-17T02:07:52.746Z,3.21
2018-01-17T02:10:20.214Z,3.34
2018-01-17T02:12:47.699Z,3.19
2018-01-17T02:15:15.704Z,3.17
2018-01-17T02:17:43.724Z,3.13
2018-01-17T02:20:11.181Z,3.15
2018-01-17T02:22:38.988Z,3.19
2018-01-17T02:25:06.436Z,3.26
2018-01-17T02:27:33.879Z,3.22
2018-01-17T02:30:01.996Z,3.29
2018-01-17T02:32:29.441Z,3.33
2018-01-17T02:34:56.896Z,3.33
2018-01-17T02:37:24.680Z,3.51
2018-01-17T02:40:03.780Z,3.42
2018-01-17T02:42:31.556Z,3.39
2018-01-17T02:44:59.092Z,3.37
2018-01-17T02:47:26.477Z,3.36
2018-01-17T02:49:54.271Z,3.34
2018-01-17T02:52:21.879Z,3.30
2018-01-17T02:54:49.313Z,3.38
2018-01-17T02:57:17.244Z,3.16
2018-01-17T02:59:45.724Z,3.19
2018-01-17T03:02:13.184Z,2.88
2018-01-17T03:04:41.185Z,2.79
2018-01-17T03:07:08.641Z,2.76
2018-01-17T03:09:36.088Z,2.61
2018-01-17T03:12:03.873Z,2.49
2018-01-17T03:14:31.324Z,2.38
2018-01-17T03:16:58.769Z,2.39
2018-01-17T03:19:26.548Z,2.38
2018-01-17T03:21:54.004Z,2.25
2018-01-17T03:24:21.452Z,2.21
2018-01-17T03:26:50.172Z,2.46
2018-01-17T03:29:17.619Z,2.43
2018-01-17T03:31:45.060Z,2.22
2018-01-17T03:34:12.860Z,2.22
2018-01-17T03:36:40.375Z,2.19
2018-01-17T03:39:07.831Z,2.15
2018-01-17T03:41:35.489Z,2.29
2018-01-17T03:44:02.993Z,2.38
2018-01-17T03:46:30.442Z,2.31
2018-01-17T03:48:58.844Z,2.39
2018-01-17T03:51:26.287Z,2.41
2018-01-17T03:53:54.134Z,2.24
2018-01-17T03:56:22.137Z,2.36
2018-01-17T03:58:49.575Z,2.35
2018-01-17T04:01:17.018Z,2.79
2018-01-17T04:03:45.073Z,2.77
2018-01-17T04:06:12.537Z,2.64
2018-01-17T04:08:39.985Z,2.62
2018-01-17T04:11:07.809Z,2.60
2018-01-17T04:13:35.263Z,2.54
2018-01-17T04:16:02.712Z,2.71
2018-01-17T04:18:30.508Z,2.79
2018-01-17T04:20:57.955Z,2.68
2018-01-17T04:23:25.407Z,2.83
2018-01-17T04:25:53.804Z,2.59
2018-01-17T04:28:21.248Z,2.64
2018-01-17T04:30:48.692Z,2.89
2018-01-17T04:33:16.500Z,2.85
2018-01-17T04:35:43.953Z,2.83
2018-01-17T04:38:11.392Z,2.86
2018-01-17T04:40:39.418Z,3.96
2018-01-17T04:43:06.868Z,3.89
2018-01-17T04:45:34.317Z,3.74
2018-01-17T04:48:02.174Z,3.04
2018-01-17T04:50:29.623Z,3.12
2018-01-17T04:52:57.076Z,2.97
2018-01-17T04:55:24.913Z,2.87
2018-01-17T04:57:52.376Z,2.97
2018-01-17T05:00:19.829Z,3.01
2018-01-17T05:02:47.863Z,3.06
2018-01-17T05:05:15.305Z,3.14
2018-01-17T05:07:42.757Z,3.04
2018-01-17T05:10:10.536Z,2.90
2018-01-17T05:12:38.358Z,2.88
2018-01-17T05:15:05.814Z,3.06
2018-01-17T05:17:33.549Z,2.95
2018-01-17T05:20:00.998Z,2.90
2018-01-17T05:22:28.461Z,2.92
2018-01-17T05:24:56.581Z,2.80
2018-01-17T05:27:24.023Z,2.77
2018-01-17T05:29:51.470Z,2.82
2018-01-17T05:32:19.851Z,2.59
2018-01-17T05:34:47.290Z,2.63
2018-01-17T05:37:14.733Z,2.83
2018-01-17T05:39:42.516Z,2.67
2018-01-17T05:42:09.960Z,2.41
2018-01-17T05:44:37.464Z,2.60
2018-01-17T05:47:05.205Z,2.70
2018-01-17T05:49:32.650Z,2.46
2018-01-17T05:52:00.109Z,2.95
2018-01-17T05:54:28.209Z,2.90
2018-01-17T05:56:58.507Z,2.91
2018-01-17T05:59:25.963Z,2.92
2018-01-17T06:01:53.955Z,2.92
2018-01-17T06:04:21.412Z,3.04
2018-01-17T06:06:48.866Z,2.93
2018-01-17T06:09:16.497Z,2.98
2018-01-17T06:11:43.950Z,2.88
2018-01-17T06:14:11.414Z,3.00
2018-01-17T06:16:39.241Z,2.97
2018-01-17T06:19:06.705Z,2.80
2018-01-17T06:21:34.171Z,2.68
2018-01-17T06:24:02.023Z,2.69
2018-01-17T06:26:29.470Z,2.76
2018-01-17T06:28:56.934Z,2.88
2018-01-17T06:31:24.713Z,2.72
2018-01-17T06:33:52.156Z,2.73
2018-01-17T06:36:19.604Z,2.48
2018-01-17T06:38:47.390Z,2.45
2018-01-17T06:41:14.844Z,2.26
2018-01-17T06:43:42.290Z,2.51
2018-01-17T06:46:10.385Z,2.28
2018-01-17T06:48:37.870Z,2.41
2018-01-17T06:51:05.316Z,2.42
2018-01-17T06:53:33.068Z,2.54
2018-01-17T06:56:00.527Z,2.02
2018-01-17T06:58:28.612Z,2.03
2018-01-17T07:00:56.678Z,2.07
2018-01-17T07:03:24.120Z,2.17
2018-01-17T07:05:51.569Z,2.39
2018-01-17T07:08:19.367Z,2.33
2018-01-17T07:10:46.818Z,2.29
2018-01-17T07:13:14.265Z,2.41
2018-01-17T07:15:41.880Z,2.34
2018-01-17T07:18:09.326Z,2.47
2018-01-17T07:20:36.823Z,2.48
2018-01-17T07:23:04.739Z,2.65
2018-01-17T07:25:32.181Z,2.58
2018-01-17T07:27:59.626Z,2.61
2018-01-17T07:30:27.312Z,2.55
2018-01-17T07:32:54.805Z,2.65
2018-01-17T07:35:22.220Z,2.62
2018-01-17T07:37:49.860Z,2.67
2018-01-17T07:40:17.339Z,2.74
2018-01-17T07:42:44.767Z,2.77
2018-01-17T07:45:12.496Z,2.72
2018-01-17T07:47:39.932Z,2.75
2018-01-17T07:50:07.371Z,2.80
2018-01-17T07:52:35.196Z,2.88
2018-01-17T07:55:02.640Z,2.84
2018-01-17T07:57:30.135Z,2.87
2018-01-17T07:59:59.728Z,2.75
2018-01-17T08:02:27.181Z,2.78
2018-01-17T08:04:54.623Z,2.83
2018-01-17T08:07:22.277Z,2.88
2018-01-17T08:09:49.721Z,2.94
2018-01-17T08:12:17.172Z,3.07
2018-01-17T08:14:45.085Z,3.08
2018-01-17T08:17:12.530Z,3.19
2018-01-17T08:19:39.973Z,3.30
2018-01-17T08:22:07.771Z,3.34
2018-01-17T08:24:35.286Z,3.40
2018-01-17T08:27:02.731Z,3.53
2018-01-17T08:29:30.457Z,3.43
2018-01-17T08:31:57.905Z,3.50
2018-01-17T08:34:25.359Z,3.57
2018-01-17T08:36:53.053Z,3.62
2018-01-17T08:39:20.500Z,3.16
2018-01-17T08:41:47.948Z,3.24
2018-01-17T08:44:15.855Z,2.96
2018-01-17T08:46:43.346Z,2.84
2018-01-17T08:49:10.794Z,2.80
2018-01-17T08:51:38.602Z,2.53
2018-01-17T08:54:06.050Z,2.43
2018-01-17T08:56:33.503Z,2.45
2018-01-17T08:59:01.235Z,2.51
2018-01-17T09:01:29.072Z,2.63
2018-01-17T09:03:56.516Z,2.53
2018-01-17T09:06:24.208Z,2.47
2018-01-17T09:08:51.644Z,2.24
2018-01-17T09:11:19.084Z,1.97
2018-01-17T09:13:46.901Z,1.92
2018-01-17T09:16:14.340Z,1.67
2018-01-17T09:18:41.787Z,1.71
2018-01-17T09:21:09.572Z,1.66
2018-01-17T09:23:37.018Z,1.70
2018-01-17T09:26:04.621Z,1.86
2018-01-17T09:28:32.568Z,1.97
2018-01-17T09:31:00.010Z,1.99
2018-01-17T09:33:27.452Z,1.98
2018-01-17T09:35:55.263Z,2.09
2018-01-17T09:38:22.707Z,2.15
2018-01-17T09:40:50.153Z,2.13
2018-01-17T09:43:18.257Z,2.13
2018-01-17T09:45:45.701Z,2.16
2018-01-17T09:48:13.152Z,2.11
2018-01-17T09:50:40.857Z,2.13
2018-01-17T09:53:08.312Z,2.10
2018-01-17T09:55:35.761Z,2.04
2018-01-17T09:58:03.929Z,2.06
2018-01-17T10:00:31.377Z,2.13
2018-01-17T10:02:59.535Z,2.31
2018-01-17T10:05:27.233Z,2.35
2018-01-17T10:07:54.681Z,2.41
2018-01-17T10:10:22.121Z,2.55
2018-01-17T10:12:49.927Z,2.68
2018-01-17T10:15:17.365Z,2.82
2018-01-17T10:17:44.869Z,2.77
2018-01-17T10:20:12.618Z,2.86
2018-01-17T10:22:40.076Z,2.88
2018-01-17T10:25:07.537Z,2.97
2018-01-17T10:27:35.292Z,2.95
2018-01-17T10:30:02.807Z,2.88
2018-01-17T10:32:30.255Z,2.86
2018-01-17T10:34:57.981Z,2.80
2018-01-17T10:37:25.432Z,2.65
2018-01-17T10:39:53.292Z,2.49
2018-01-17T10:42:21.288Z,2.29
2018-01-17T10:44:48.767Z,2.09
2018-01-17T10:47:16.214Z,1.82
2018-01-17T10:49:44.240Z,1.80
2018-01-17T10:52:11.688Z,1.73
2018-01-17T10:54:39.128Z,1.81
2018-01-17T10:57:06.973Z,1.94
2018-01-17T10:59:34.431Z,1.98
2018-01-17T11:02:01.882Z,2.20
2018-01-17T11:04:30.268Z,2.46
2018-01-17T11:06:57.715Z,2.72
2018-01-17T11:09:25.164Z,2.92
2018-01-17T11:11:52.952Z,3.29
2018-01-17T11:14:20.485Z,3.24
2018-01-17T11:16:47.929Z,3.33
2018-01-17T11:19:15.942Z,3.40
2018-01-17T11:21:43.392Z,3.35
2018-01-17T11:24:10.846Z,3.32
2018-01-17T11:26:38.633Z,3.29
2018-01-17T11:29:06.071Z,3.34
2018-01-17T11:31:33.509Z,3.55
2018-01-17T11:34:01.344Z,3.74
2018-01-17T11:36:28.792Z,4.49
2018-01-17T11:38:56.250Z,4.74
2018-01-17T11:41:24.314Z,4.63
2018-01-17T11:43:51.773Z,4.42
2018-01-17T11:46:19.210Z,4.19
2018-01-17T11:48:47.314Z,3.99
2018-01-17T11:51:14.755Z,4.06
2018-01-17T11:53:42.196Z,3.90
2018-01-17T11:56:09.993Z,3.97
2018-01-17T11:58:37.445Z,3.97
2018-01-17T12:01:04.889Z,4.06
2018-01-17T12:03:32.985Z,4.11
2018-01-17T12:06:01.764Z,4.06
2018-01-17T12:08:29.205Z,4.14
2018-01-17T12:10:56.905Z,4.25
2018-01-17T12:13:24.344Z,4.83
2018-01-17T12:15:51.792Z,4.72
2018-01-17T12:18:19.586Z,4.08
2018-01-17T12:20:47.032Z,3.92
2018-01-17T12:23:14.476Z,3.67
2018-01-17T12:25:42.286Z,3.56
2018-01-17T12:28:09.733Z,3.47
2018-01-17T12:30:37.177Z,3.44
2018-01-17T12:33:04.888Z,3.44
2018-01-17T12:35:32.340Z,3.46
2018-01-17T12:37:59.783Z,3.35
2018-01-17T12:40:27.661Z,2.88
2018-01-17T12:42:55.100Z,2.67
2018-01-17T12:45:22.852Z,2.68
2018-01-17T12:47:50.641Z,2.46
2018-01-17T12:50:18.083Z,2.42
2018-01-17T12:52:45.520Z,2.35
2018-01-17T12:55:13.336Z,2.29
2018-01-17T12:57:40.789Z,2.37
2018-01-17T13:00:08.238Z,2.61
2018-01-17T13:02:35.948Z,2.68
2018-01-17T13:05:03.405Z,2.79
2018-01-17T13:07:31.324Z,2.73
2018-01-17T13:09:59.168Z,2.89
2018-01-17T13:12:26.611Z,2.99
2018-01-17T13:14:54.067Z,3.02
2018-01-17T13:17:22.018Z,3.04
2018-01-17T13:19:49.456Z,3.11
2018-01-17T13:22:16.900Z,3.31
2018-01-17T13:24:45.009Z,3.22
2018-01-17T13:27:12.469Z,3.31
2018-01-17T13:29:39.914Z,3.26
2018-01-17T13:32:07.963Z,3.07
2018-01-17T13:34:35.419Z,3.08
2018-01-17T13:37:02.869Z,3.08
2018-01-17T13:39:30.685Z,3.14
2018-01-17T13:41:58.137Z,3.21
2018-01-17T13:44:25.585Z,3.30
2018-01-17T13:46:53.373Z,3.28
2018-01-17T13:49:20.824Z,3.20
2018-01-17T13:51:48.271Z,3.25
2018-01-17T13:54:16.062Z,3.32
2018-01-17T13:56:43.507Z,3.29
2018-01-17T13:59:10.957Z,3.29
2018-01-17T14:01:38.741Z,3.15
2018-01-17T14:04:06.177Z,3.08
2018-01-17T14:06:33.619Z,2.96
2018-01-17T14:09:01.757Z,3.05
2018-01-17T14:11:29.200Z,3.03
2018-01-17T14:13:56.673Z,3.07
2018-01-17T14:16:24.437Z,3.00
2018-01-17T14:18:51.898Z,2.95
2018-01-17T14:21:19.353Z,2.96
2018-01-17T14:23:47.126Z,3.07
2018-01-17T14:26:14.572Z,3.01
2018-01-17T14:28:42.022Z,2.83
2018-01-17T14:31:09.812Z,2.98
2018-01-17T14:33:37.259Z,2.97
2018-01-17T14:36:04.691Z,3.07
2018-01-17T14:38:32.509Z,3.02
2018-01-17T14:40:59.948Z,2.93
2018-01-17T14:43:27.387Z,2.89
2018-01-17T14:45:55.171Z,2.83
2018-01-17T14:48:22.614Z,2.88
2018-01-17T14:50:50.051Z,2.91
2018-01-17T14:53:17.878Z,2.95
2018-01-17T14:55:45.322Z,3.23
2018-01-17T14:58:12.766Z,3.23
2018-01-17T15:00:40.540Z,3.08
2018-01-17T15:03:07.985Z,3.11
2018-01-17T15:05:35.448Z,3.11
2018-01-17T15:08:03.253Z,2.93
2018-01-17T15:10:30.706Z,2.92
2018-01-17T15:12:58.151Z,2.87
2018-01-17T15:15:25.924Z,2.77
2018-01-17T15:17:53.373Z,2.50
2018-01-17T15:20:20.821Z,2.14
2018-01-17T15:22:48.614Z,1.80
2018-01-17T15:25:16.071Z,1.72
2018-01-17T15:27:43.541Z,1.79
2018-01-17T15:30:11.263Z,1.79
2018-01-17T15:32:38.715Z,1.79
2018-01-17T15:35:06.163Z,1.72
2018-01-17T15:37:34.289Z,1.82
2018-01-17T15:40:01.725Z,1.77
2018-01-17T15:42:29.171Z,1.82
2018-01-17T15:44:56.888Z,1.91
2018-01-17T15:47:24.334Z,1.95
2018-01-17T15:49:51.786Z,2.22
2018-01-17T15:52:19.662Z,2.18
2018-01-17T15:54:47.109Z,2.29
2018-01-17T15:57:14.569Z,2.24
2018-01-17T15:59:42.660Z,2.29
2018-01-17T16:02:10.116Z,2.49
2018-01-17T16:04:37.567Z,2.45
2018-01-17T16:07:05.341Z,2.52
2018-01-17T16:09:32.782Z,2.47
2018-01-17T16:12:01.240Z,2.29
2018-01-17T16:14:28.984Z,2.07
2018-01-17T16:16:56.441Z,1.73
2018-01-17T16:19:23.884Z,1.58
2018-01-17T16:21:51.968Z,1.60
2018-01-17T16:24:19.612Z,1.58
2018-01-17T16:26:47.185Z,1.57
2018-01-17T16:29:15.257Z,1.60
2018-01-17T16:31:42.938Z,1.67
2018-01-17T16:34:10.951Z,1.68
2018-01-17T16:36:39.795Z,1.71
2018-01-17T16:39:07.653Z,1.85
2018-01-17T16:41:35.359Z,1.80
2018-01-17T16:44:04.313Z,1.79
2018-01-17T16:46:31.805Z,1.81
2018-01-17T16:49:00.188Z,1.86
2018-01-17T16:51:28.818Z,1.89
2018-01-17T16:53:56.332Z,2.02
2018-01-17T16:56:24.300Z,2.14
2018-01-17T16:58:52.725Z,2.22
2018-01-17T17:01:20.686Z,2.30
2018-01-17T17:03:48.769Z,2.22
2018-01-17T17:06:16.678Z,2.22
2018-01-17T17:08:44.113Z,2.23
2018-01-17T17:11:11.556Z,2.25
2018-01-17T17:13:40.001Z,2.22
2018-01-17T17:16:07.457Z,2.27
2018-01-17T17:18:34.915Z,2.21
2018-01-17T17:21:02.659Z,2.19
2018-01-17T17:23:30.112Z,2.14
2018-01-17T17:25:57.592Z,2.11
2018-01-17T17:28:25.356Z,2.06
2018-01-17T17:30:52.809Z,2.04
2018-01-17T17:33:20.284Z,2.05
2018-01-17T17:35:48.075Z,2.07
2018-01-17T17:38:15.490Z,2.02
2018-01-17T17:40:42.969Z,2.03
2018-01-17T17:43:10.764Z,2.15
2018-01-17T17:45:38.234Z,2.11
2018-01-17T17:48:05.697Z,2.18
2018-01-17T17:50:33.637Z,2.16
2018-01-17T17:53:01.082Z,2.29
2018-01-17T17:55:28.550Z,2.32
2018-01-17T17:57:59.502Z,2.31
2018-01-17T18:00:26.964Z,2.17
2018-01-17T18:02:54.458Z,2.22
2018-01-17T18:05:22.174Z,2.12
2018-01-17T18:07:49.629Z,2.01
2018-01-17T18:10:17.093Z,2.03
2018-01-17T18:12:44.892Z,2.05
2018-01-17T18:15:13.012Z,1.90
2018-01-17T18:17:40.493Z,1.99
2018-01-17T18:20:08.500Z,1.72
2018-01-17T18:22:35.961Z,1.70
2018-01-17T18:25:03.404Z,1.69
2018-01-17T18:27:31.460Z,1.68
2018-01-17T18:29:58.909Z,1.62
2018-01-17T18:32:26.366Z,1.64
2018-01-17T18:34:54.440Z,1.70
2018-01-17T18:37:21.932Z,1.65
2018-01-17T18:39:49.452Z,1.65
2018-01-17T18:42:17.151Z,1.67
2018-01-17T18:44:44.606Z,1.62
2018-01-17T18:47:12.060Z,1.75
2018-01-17T18:49:40.744Z,1.73
2018-01-17T18:52:08.250Z,1.78
2018-01-17T18:54:36.504Z,1.70
2018-01-17T18:57:04.237Z,1.75
2018-01-17T18:59:31.863Z,1.76
2018-01-17T19:01:59.320Z,1.94
2018-01-17T19:04:27.821Z,1.88
2018-01-17T19:06:55.303Z,1.92
2018-01-17T19:09:22.760Z,1.95
2018-01-17T19:11:51.257Z,2.00
2018-01-17T19:14:18.730Z,1.97
2018-01-17T19:16:46.729Z,1.98
2018-01-17T19:19:14.637Z,2.04
2018-01-17T19:21:42.185Z,2.00
2018-01-17T19:24:09.910Z,1.85
2018-01-17T19:26:37.912Z,1.88
2018-01-17T19:29:05.417Z,1.92
2018-01-17T19:31:32.861Z,1.99
2018-01-17T19:34:01.029Z,2.05
2018-01-17T19:36:28.496Z,2.18
2018-01-17T19:38:55.947Z,2.18
2018-01-17T19:41:23.609Z,2.20
2018-01-17T19:43:51.054Z,2.17
2018-01-17T19:46:18.528Z,2.24
2018-01-17T19:48:46.231Z,2.28
2018-01-17T19:51:13.684Z,2.32
2018-01-17T19:53:41.140Z,2.29
2018-01-17T19:56:08.923Z,2.36
2018-01-17T19:58:36.375Z,2.41
2018-01-17T20:01:04.131Z,2.47
2018-01-17T20:03:32.226Z,2.53
2018-01-17T20:05:59.699Z,2.60
2018-01-17T20:08:27.144Z,2.60
2018-01-17T20:10:54.912Z,2.34
2018-01-17T20:13:22.348Z,2.15
2018-01-17T20:15:49.800Z,2.06
2018-01-17T20:18:20.974Z,1.93
2018-01-17T20:20:48.526Z,1.80
2018-01-17T20:23:16.436Z,1.69
2018-01-17T20:25:44.888Z,1.70
2018-01-17T20:28:12.364Z,1.75
2018-01-17T20:30:39.846Z,1.77
2018-01-17T20:33:07.583Z,1.79
2018-01-17T20:35:35.040Z,1.83
2018-01-17T20:38:02.496Z,1.88
2018-01-17T20:40:30.276Z,1.90
2018-01-17T20:42:57.817Z,1.88
2018-01-17T20:45:25.297Z,1.93
2018-01-17T20:47:53.618Z,2.15
2018-01-17T20:50:21.102Z,2.23
2018-01-17T20:52:48.574Z,2.29
2018-01-17T20:55:16.257Z,2.32
2018-01-17T20:57:43.705Z,2.52
2018-01-17T21:00:11.170Z,2.55
2018-01-17T21:02:38.951Z,2.46
2018-01-17T21:05:06.400Z,2.44
2018-01-17T21:07:33.849Z,2.46
2018-01-17T21:10:01.453Z,2.59
2018-01-17T21:12:28.915Z,2.50
2018-01-17T21:14:56.375Z,2.49
2018-01-17T21:17:24.000Z,2.62
2018-01-17T21:19:52.174Z,2.67
2018-01-17T21:22:19.623Z,2.70
2018-01-17T21:24:47.616Z,2.70
2018-01-17T21:27:15.052Z,2.83
2018-01-17T21:29:42.495Z,2.95
2018-01-17T21:32:10.614Z,2.84
2018-01-17T21:34:38.064Z,2.91
2018-01-17T21:37:05.501Z,2.90
2018-01-17T21:39:33.302Z,2.99
2018-01-17T21:42:00.741Z,3.02
2018-01-17T21:44:33.825Z,2.98
2018-01-17T21:47:02.120Z,3.01
2018-01-17T21:49:29.560Z,2.99
2018-01-17T21:51:57.005Z,3.07
2018-01-17T21:54:24.809Z,3.08
2018-01-17T21:56:52.248Z,3.17
2018-01-17T21:59:19.697Z,3.20
2018-01-17T22:01:47.506Z,3.12
2018-01-17T22:04:14.948Z,3.19
2018-01-17T22:06:42.410Z,3.19
2018-01-17T22:09:10.180Z,3.27
2018-01-17T22:11:37.631Z,3.22
2018-01-17T22:14:05.077Z,3.33
2018-01-17T22:16:32.651Z,3.35
2018-01-17T22:19:00.089Z,3.31
2018-01-17T22:21:27.542Z,3.45
2018-01-17T22:23:55.264Z,3.35
2018-01-17T22:26:22.716Z,3.44
2018-01-17T22:28:50.149Z,3.37
2018-01-17T22:31:18.252Z,3.39
2018-01-17T22:33:48.322Z,3.45
2018-01-17T22:36:15.776Z,3.39
2018-01-17T22:38:43.703Z,3.35
2018-01-17T22:41:11.140Z,3.33
2018-01-17T22:43:38.580Z,3.34
2018-01-17T22:46:06.309Z,3.32
2018-01-17T22:48:34.065Z,3.32
2018-01-17T22:51:01.514Z,3.38
2018-01-17T22:53:29.995Z,3.39
2018-01-17T22:55:57.432Z,3.34
2018-01-17T22:58:24.873Z,3.27
2018-01-17T23:00:52.997Z,3.26
2018-01-17T23:03:20.444Z,3.13
2018-01-17T23:05:47.892Z,3.15
2018-01-17T23:08:15.684Z,3.13
2018-01-17T23:10:43.121Z,3.09
2018-01-17T23:13:10.557Z,3.11
2018-01-17T23:15:38.362Z,3.03
2018-01-17T23:18:05.809Z,2.93
2018-01-17T23:20:33.257Z,2.96
2018-01-17T23:23:01.048Z,2.89
2018-01-17T23:25:28.496Z,2.85
2018-01-17T23:27:55.948Z,2.86
2018-01-17T23:30:24.050Z,2.85
2018-01-17T23:32:51.508Z,2.85
2018-01-17T23:35:18.949Z,2.92
2018-01-17T23:37:46.656Z,2.89
2018-01-17T23:40:14.096Z,2.82
2018-01-17T23:42:41.536Z,2.92
2018-01-17T23:45:09.420Z,2.80
2018-01-17T23:47:36.872Z,2.88
2018-01-17T23:50:05.016Z,2.84
2018-01-17T23:52:33.029Z,2.91
2018-01-17T23:55:00.471Z,2.91
2018-01-17T23:57:27.926Z,2.89
2018-01-17T23:59:55.709Z,2.96
