createdAt,value
2023-01-28T00:01:19.458Z,102692.16
2023-01-28T00:03:51.066Z,102696.31
2023-01-28T00:06:19.061Z,102689.84
2023-01-28T00:08:45.550Z,102694.31
2023-01-28T00:11:13.449Z,102687.09
2023-01-28T00:13:41.059Z,102697.13
2023-01-28T00:16:09.759Z,102692.09
2023-01-28T00:18:36.503Z,102685.94
2023-01-28T00:21:12.840Z,102685.66
2023-01-28T00:23:40.926Z,102682.28
2023-01-28T00:26:11.345Z,102691.13
2023-01-28T00:28:37.792Z,102685.72
2023-01-28T00:31:09.882Z,102691.06
2023-01-28T00:33:37.144Z,102689.53
2023-01-28T00:36:06.595Z,102683.97
2023-01-28T00:38:34.444Z,102688.31
2023-01-28T00:41:12.743Z,102694.53
2023-01-28T00:43:39.904Z,102695.66
2023-01-28T00:46:09.724Z,102693.66
2023-01-28T00:48:38.293Z,102695.19
2023-01-28T00:51:05.098Z,102704.34
2023-01-28T00:53:32.065Z,102702.00
2023-01-28T00:55:58.525Z,102700.47
2023-01-28T00:58:25.045Z,102704.16
2023-01-28T01:00:51.774Z,102708.88
2023-01-28T01:03:19.628Z,102705.16
2023-01-28T01:05:46.616Z,102700.97
2023-01-28T01:08:13.413Z,102706.13
2023-01-28T01:10:40.391Z,102707.22
2023-01-28T01:13:07.924Z,102700.44
2023-01-28T01:15:34.460Z,102694.75
2023-01-28T01:18:01.107Z,102684.34
2023-01-28T01:20:30.461Z,102700.13
2023-01-28T01:22:56.898Z,102695.16
2023-01-28T01:25:23.298Z,102704.03
2023-01-28T01:27:50.485Z,102705.16
2023-01-28T01:30:17.216Z,102707.63
2023-01-28T01:32:43.664Z,102708.50
2023-01-28T01:35:11.099Z,102699.25
2023-01-28T01:37:37.722Z,102697.81
2023-01-28T01:40:05.539Z,102694.56
2023-01-28T01:42:32.837Z,102691.47
2023-01-28T01:45:03.837Z,102691.78
2023-01-28T01:47:36.259Z,102690.03
2023-01-28T01:50:09.350Z,102698.13
2023-01-28T01:52:36.566Z,102693.44
2023-01-28T01:55:07.096Z,102705.16
2023-01-28T01:57:36.142Z,102700.56
2023-01-28T02:00:06.301Z,102714.97
2023-01-28T02:02:39.845Z,102709.56
2023-01-28T02:05:09.167Z,102709.09
2023-01-28T02:07:36.782Z,102713.31
2023-01-28T02:10:03.754Z,102710.75
2023-01-28T02:12:39.893Z,102707.78
2023-01-28T02:15:09.915Z,102708.72
2023-01-28T02:17:37.802Z,102718.50
2023-01-28T02:20:06.055Z,102716.19
2023-01-28T02:22:53.713Z,102717.09
2023-01-28T02:25:49.128Z,102707.03
2023-01-28T02:28:33.546Z,102700.03
2023-01-28T02:31:03.127Z,102699.44
2023-01-28T02:33:36.696Z,102710.72
2023-01-28T02:36:29.905Z,102705.72
2023-01-28T02:39:00.001Z,102717.31
2023-01-28T02:41:36.106Z,102724.28
2023-01-28T02:44:03.741Z,102722.59
2023-01-28T02:46:48.783Z,102719.78
2023-01-28T02:49:19.767Z,102700.09
2023-01-28T02:52:17.834Z,102704.94
2023-01-28T02:55:01.155Z,102705.59
2023-01-28T02:57:43.179Z,102711.09
2023-01-28T03:00:12.399Z,102709.38
2023-01-28T03:02:41.736Z,102707.78
2023-01-28T03:05:27.840Z,102711.44
2023-01-28T03:07:54.669Z,102714.13
2023-01-28T03:10:25.663Z,102713.97
2023-01-28T03:13:14.633Z,102715.78
2023-01-28T03:16:08.101Z,102717.59
2023-01-28T03:19:13.340Z,102717.59
2023-01-28T03:22:02.901Z,102704.56
2023-01-28T03:24:51.684Z,102711.53
2023-01-28T03:27:52.485Z,102712.41
2023-01-28T03:31:01.662Z,102702.72
2023-01-28T03:33:48.576Z,102709.84
2023-01-28T03:36:34.584Z,102706.66
2023-01-28T03:39:02.016Z,102710.56
2023-01-28T03:41:28.483Z,102709.59
2023-01-28T03:43:56.086Z,102716.72
2023-01-28T03:46:23.050Z,102711.41
2023-01-28T03:48:49.505Z,102716.66
2023-01-28T03:51:16.652Z,102713.53
2023-01-28T03:53:43.256Z,102716.44
2023-01-28T03:56:09.773Z,102726.31
2023-01-28T03:58:56.627Z,102712.31
2023-01-28T04:01:23.535Z,102719.44
2023-01-28T04:03:50.040Z,102716.66
2023-01-28T04:06:16.514Z,102719.44
2023-01-28T04:08:48.351Z,102716.31
2023-01-28T04:11:19.867Z,102729.66
2023-01-28T04:13:47.471Z,102719.13
2023-01-28T04:16:16.170Z,102719.75
2023-01-28T04:18:43.658Z,102722.41
2023-01-28T04:21:10.239Z,102714.56
2023-01-28T04:23:36.831Z,102713.72
2023-01-28T04:26:04.139Z,102714.56
2023-01-28T04:28:30.790Z,102707.91
2023-01-28T04:30:57.320Z,102719.56
2023-01-28T04:33:23.779Z,102711.84
2023-01-28T04:35:50.228Z,102706.06
2023-01-28T04:38:16.748Z,102715.19
2023-01-28T04:40:43.153Z,102724.19
2023-01-28T04:43:09.581Z,102735.75
2023-01-28T04:45:35.978Z,102731.47
2023-01-28T04:48:02.393Z,102732.53
2023-01-28T04:50:28.842Z,102737.00
2023-01-28T04:52:55.273Z,102752.78
2023-01-28T04:55:21.768Z,102747.59
2023-01-28T04:57:48.731Z,102756.59
2023-01-28T05:00:15.776Z,102755.00
2023-01-28T05:02:42.450Z,102755.00
2023-01-28T05:05:09.160Z,102752.31
2023-01-28T05:07:36.431Z,102752.78
2023-01-28T05:10:03.155Z,102747.66
2023-01-28T05:12:30.472Z,102732.41
2023-01-28T05:14:56.912Z,102742.31
2023-01-28T05:17:23.400Z,102733.53
2023-01-28T05:19:49.874Z,102734.66
2023-01-28T05:22:16.385Z,102728.56
2023-01-28T05:24:42.928Z,102723.31
2023-01-28T05:27:09.397Z,102724.44
2023-01-28T05:29:35.941Z,102722.69
2023-01-28T05:32:02.536Z,102727.06
2023-01-28T05:34:28.997Z,102718.13
2023-01-28T05:36:55.500Z,102713.78
2023-01-28T05:39:21.930Z,102717.88
2023-01-28T05:41:48.341Z,102728.00
2023-01-28T05:44:14.767Z,102730.88
2023-01-28T05:46:45.442Z,102742.56
2023-01-28T05:49:13.486Z,102746.78
2023-01-28T05:51:40.684Z,102743.03
2023-01-28T05:54:08.418Z,102743.66
2023-01-28T05:56:36.512Z,102739.91
2023-01-28T05:59:04.104Z,102736.53
2023-01-28T06:01:30.595Z,102732.19
2023-01-28T06:03:57.080Z,102735.53
2023-01-28T06:06:23.525Z,102739.56
2023-01-28T06:08:50.019Z,102736.31
2023-01-28T06:11:17.161Z,102735.44
2023-01-28T06:13:44.826Z,102738.13
2023-01-28T06:16:11.285Z,102733.59
2023-01-28T06:18:37.747Z,102735.69
2023-01-28T06:21:04.399Z,102740.13
2023-01-28T06:23:30.874Z,102735.44
2023-01-28T06:25:57.671Z,102735.81
2023-01-28T06:28:25.005Z,102742.91
2023-01-28T06:30:54.968Z,102731.50
2023-01-28T06:33:22.636Z,102734.78
2023-01-28T06:35:49.018Z,102731.38
2023-01-28T06:38:15.569Z,102727.69
2023-01-28T06:40:42.275Z,102732.31
2023-01-28T06:43:08.741Z,102740.88
2023-01-28T06:45:35.151Z,102741.31
2023-01-28T06:48:02.098Z,102736.56
2023-01-28T06:50:29.511Z,102731.66
2023-01-28T06:52:55.895Z,102733.75
2023-01-28T06:55:22.271Z,102738.66
2023-01-28T06:57:48.719Z,102739.66
2023-01-28T07:00:16.814Z,102753.53
2023-01-28T07:02:43.462Z,102762.50
2023-01-28T07:05:10.539Z,102768.91
2023-01-28T07:07:37.084Z,102769.69
2023-01-28T07:10:03.905Z,102770.66
2023-01-28T07:12:30.363Z,102776.03
2023-01-28T07:14:56.779Z,102769.69
2023-01-28T07:17:23.338Z,102764.63
2023-01-28T07:19:49.847Z,102773.44
2023-01-28T07:22:16.273Z,102779.69
2023-01-28T07:24:42.721Z,102785.28
2023-01-28T07:27:09.144Z,102783.44
2023-01-28T07:29:35.603Z,102786.25
2023-01-28T07:32:02.378Z,102781.44
2023-01-28T07:34:28.794Z,102781.78
2023-01-28T07:36:57.365Z,102778.13
2023-01-28T07:39:23.930Z,102774.75
2023-01-28T07:41:50.596Z,102781.63
2023-01-28T07:44:17.004Z,102789.13
2023-01-28T07:46:43.443Z,102786.97
2023-01-28T07:49:09.877Z,102793.47
2023-01-28T07:51:36.343Z,102795.63
2023-01-28T07:54:02.846Z,102797.44
2023-01-28T07:56:31.282Z,102808.97
2023-01-28T07:58:57.692Z,102811.44
2023-01-28T08:01:24.233Z,102822.78
2023-01-28T08:03:50.993Z,102813.31
2023-01-28T08:06:17.514Z,102809.88
2023-01-28T08:08:43.971Z,102815.22
2023-01-28T08:11:11.568Z,102809.88
2023-01-28T08:13:38.024Z,102810.75
2023-01-28T08:16:04.990Z,102817.56
2023-01-28T08:18:31.593Z,102825.69
2023-01-28T08:20:59.083Z,102828.75
2023-01-28T08:23:26.962Z,102816.22
2023-01-28T08:25:54.290Z,102832.41
2023-01-28T08:28:22.092Z,102837.66
2023-01-28T08:30:48.613Z,102827.06
2023-01-28T08:33:16.465Z,102839.22
2023-01-28T08:35:42.978Z,102826.56
2023-01-28T08:38:12.298Z,102825.69
2023-01-28T08:40:39.162Z,102831.97
2023-01-28T08:43:05.633Z,102840.69
2023-01-28T08:45:32.413Z,102848.59
2023-01-28T08:48:01.311Z,102839.16
2023-01-28T08:50:32.504Z,102843.31
2023-01-28T08:53:01.396Z,102850.25
2023-01-28T08:55:28.848Z,102845.47
2023-01-28T08:57:57.502Z,102846.34
2023-01-28T09:00:25.040Z,102846.78
2023-01-28T09:02:53.085Z,102842.56
2023-01-28T09:05:20.770Z,102838.88
2023-01-28T09:07:48.163Z,102848.47
2023-01-28T09:10:16.599Z,102859.69
2023-01-28T09:12:44.288Z,102868.56
2023-01-28T09:15:11.882Z,102869.88
2023-01-28T09:17:39.042Z,102881.34
2023-01-28T09:20:06.951Z,102873.78
2023-01-28T09:22:33.711Z,102874.16
2023-01-28T09:25:00.149Z,102879.16
2023-01-28T09:27:26.626Z,102886.75
2023-01-28T09:29:53.055Z,102878.50
2023-01-28T09:32:19.505Z,102867.50
2023-01-28T09:34:45.940Z,102875.19
2023-01-28T09:37:12.409Z,102870.06
2023-01-28T09:39:38.895Z,102881.19
2023-01-28T09:42:26.731Z,102879.88
2023-01-28T09:45:07.820Z,102884.16
2023-01-28T09:47:40.762Z,102885.44
2023-01-28T09:50:34.402Z,102883.34
2023-01-28T09:53:07.619Z,102888.97
2023-01-28T09:55:45.993Z,102892.50
2023-01-28T09:58:16.098Z,102893.56
2023-01-28T10:00:55.372Z,102894.22
2023-01-28T10:03:22.629Z,102897.72
2023-01-28T10:06:07.378Z,102893.72
2023-01-28T10:08:50.561Z,102898.22
2023-01-28T10:11:24.587Z,102906.13
2023-01-28T10:14:04.675Z,102902.66
2023-01-28T10:16:40.546Z,102898.50
2023-01-28T10:19:11.169Z,102899.91
2023-01-28T10:21:49.768Z,102899.78
2023-01-28T10:24:38.441Z,102904.06
2023-01-28T10:27:31.492Z,102901.97
2023-01-28T10:30:00.411Z,102899.72
2023-01-28T10:32:44.012Z,102903.53
2023-01-28T10:35:10.571Z,102894.38
2023-01-28T10:37:40.227Z,102883.03
2023-01-28T10:40:13.493Z,102870.72
2023-01-28T10:42:40.123Z,102861.31
2023-01-28T10:45:19.646Z,102868.19
2023-01-28T10:48:09.388Z,102851.47
2023-01-28T10:50:35.947Z,102848.25
2023-01-28T10:53:05.316Z,102843.69
2023-01-28T10:55:45.509Z,102847.38
2023-01-28T10:58:19.739Z,102837.94
2023-01-28T11:00:46.431Z,102826.16
2023-01-28T11:03:19.220Z,102821.81
2023-01-28T11:05:53.102Z,102812.53
2023-01-28T11:08:20.594Z,102814.88
2023-01-28T11:10:48.208Z,102817.03
2023-01-28T11:13:26.618Z,102820.31
2023-01-28T11:16:14.291Z,102820.38
2023-01-28T11:18:47.911Z,102817.34
2023-01-28T11:21:26.836Z,102788.44
2023-01-28T11:24:02.620Z,102789.34
2023-01-28T11:26:32.864Z,102764.81
2023-01-28T11:28:59.678Z,102760.47
2023-01-28T11:31:27.461Z,102746.94
2023-01-28T11:33:59.914Z,102742.75
2023-01-28T11:36:28.943Z,102732.25
2023-01-28T11:39:07.266Z,102732.53
2023-01-28T11:41:41.660Z,102716.56
2023-01-28T11:44:26.500Z,102710.00
2023-01-28T11:47:05.801Z,102716.50
2023-01-28T11:49:45.038Z,102724.78
2023-01-28T11:53:02.676Z,102709.63
2023-01-28T11:55:37.935Z,102703.63
2023-01-28T11:58:33.746Z,102718.31
2023-01-28T12:01:16.698Z,102720.78
2023-01-28T12:03:48.949Z,102711.44
2023-01-28T12:06:30.369Z,102719.59
2023-01-28T12:09:16.004Z,102729.75
2023-01-28T12:12:12.922Z,102735.31
2023-01-28T12:14:58.210Z,102742.81
2023-01-28T12:17:43.305Z,102742.44
2023-01-28T12:20:26.012Z,102750.78
2023-01-28T12:23:18.844Z,102757.97
2023-01-28T12:25:49.069Z,102750.34
2023-01-28T12:28:42.572Z,102745.81
2023-01-28T12:31:39.913Z,102728.22
2023-01-28T12:34:18.483Z,102730.94
2023-01-28T12:37:03.403Z,102735.81
2023-01-28T12:40:00.699Z,102743.09
2023-01-28T12:42:48.438Z,102747.88
2023-01-28T12:45:27.664Z,102766.16
2023-01-28T12:47:59.001Z,102763.25
2023-01-28T12:50:33.503Z,102751.94
2023-01-28T12:53:12.002Z,102738.84
2023-01-28T12:55:46.754Z,102735.09
2023-01-28T12:58:22.865Z,102738.16
2023-01-28T13:00:58.316Z,102736.72
2023-01-28T13:03:39.936Z,102737.97
2023-01-28T13:06:12.690Z,102743.25
2023-01-28T13:08:39.108Z,102739.44
2023-01-28T13:11:12.007Z,102733.78
2023-01-28T13:13:43.772Z,102720.44
2023-01-28T13:16:11.996Z,102706.41
2023-01-28T13:18:42.446Z,102700.81
2023-01-28T13:21:14.881Z,102689.63
2023-01-28T13:23:49.597Z,102681.47
2023-01-28T13:26:18.844Z,102675.06
2023-01-28T13:28:51.128Z,102667.59
2023-01-28T13:31:21.207Z,102668.34
2023-01-28T13:33:49.204Z,102658.53
2023-01-28T13:36:18.366Z,102657.94
2023-01-28T13:38:46.268Z,102659.44
2023-01-28T13:41:12.993Z,102665.28
2023-01-28T13:43:41.873Z,102657.97
2023-01-28T13:46:14.224Z,102664.38
2023-01-28T13:48:45.579Z,102666.00
2023-01-28T13:51:29.988Z,102672.72
2023-01-28T13:54:07.314Z,102682.06
2023-01-28T13:56:42.181Z,102678.06
2023-01-28T13:59:39.356Z,102685.31
2023-01-28T14:02:05.742Z,102697.50
2023-01-28T14:04:41.849Z,102692.59
2023-01-28T14:07:33.072Z,102689.53
2023-01-28T14:10:25.076Z,102686.69
2023-01-28T14:13:17.057Z,102673.28
2023-01-28T14:16:22.185Z,102690.34
2023-01-28T14:18:49.827Z,102691.47
2023-01-28T14:21:19.675Z,102703.88
2023-01-28T14:23:49.764Z,102708.50
2023-01-28T14:26:54.321Z,102723.16
2023-01-28T14:30:08.725Z,102720.06
2023-01-28T14:32:35.402Z,102712.91
2023-01-28T14:35:08.831Z,102707.06
2023-01-28T14:37:35.760Z,102724.22
2023-01-28T14:40:08.219Z,102714.66
2023-01-28T14:42:40.904Z,102700.53
2023-01-28T14:45:19.095Z,102693.25
2023-01-28T14:48:11.014Z,102691.91
2023-01-28T14:51:00.805Z,102696.63
2023-01-28T14:53:50.025Z,102694.66
2023-01-28T14:56:35.545Z,102697.31
2023-01-28T14:59:22.103Z,102713.59
2023-01-28T15:01:49.795Z,102709.66
2023-01-28T15:04:27.155Z,102704.84
2023-01-28T15:06:53.985Z,102708.50
2023-01-28T15:09:21.774Z,102699.38
2023-01-28T15:11:52.071Z,102710.44
2023-01-28T15:14:27.941Z,102714.75
2023-01-28T15:16:55.768Z,102723.09
2023-01-28T15:19:35.122Z,102724.72
2023-01-28T15:22:04.439Z,102733.59
2023-01-28T15:24:33.737Z,102737.09
2023-01-28T15:27:00.395Z,102741.00
2023-01-28T15:29:34.171Z,102744.53
2023-01-28T15:32:01.395Z,102751.47
2023-01-28T15:34:30.675Z,102747.59
2023-01-28T15:37:00.852Z,102757.63
2023-01-28T15:39:29.297Z,102766.97
2023-01-28T15:42:07.452Z,102755.41
2023-01-28T15:44:39.435Z,102751.78
2023-01-28T15:47:20.663Z,102748.78
2023-01-28T15:49:50.333Z,102756.50
2023-01-28T15:52:17.099Z,102760.91
2023-01-28T15:54:47.820Z,102753.97
2023-01-28T15:57:20.154Z,102734.84
2023-01-28T15:59:51.004Z,102737.69
2023-01-28T16:02:23.368Z,102741.19
2023-01-28T16:05:00.475Z,102739.38
2023-01-28T16:07:29.782Z,102745.38
2023-01-28T16:09:58.950Z,102760.56
2023-01-28T16:12:29.258Z,102766.78
2023-01-28T16:15:01.903Z,102773.00
2023-01-28T16:17:41.422Z,102784.75
2023-01-28T16:20:19.323Z,102775.84
2023-01-28T16:22:45.948Z,102770.72
2023-01-28T16:25:32.046Z,102773.50
2023-01-28T16:28:00.264Z,102767.91
2023-01-28T16:30:27.566Z,102772.34
2023-01-28T16:32:55.635Z,102777.59
2023-01-28T16:35:29.805Z,102775.09
2023-01-28T16:37:58.548Z,102778.72
2023-01-28T16:40:25.627Z,102774.75
2023-01-28T16:42:58.162Z,102774.53
2023-01-28T16:45:25.235Z,102775.06
2023-01-28T16:47:52.747Z,102781.81
2023-01-28T16:50:21.916Z,102779.78
2023-01-28T16:52:51.423Z,102767.75
2023-01-28T16:55:20.416Z,102767.19
2023-01-28T16:57:48.955Z,102767.00
2023-01-28T17:00:22.714Z,102771.31
2023-01-28T17:02:53.979Z,102776.44
2023-01-28T17:05:21.811Z,102773.91
2023-01-28T17:07:49.605Z,102778.97
2023-01-28T17:10:17.428Z,102778.09
2023-01-28T17:12:44.588Z,102775.16
2023-01-28T17:15:11.531Z,102774.88
2023-01-28T17:17:38.094Z,102775.06
2023-01-28T17:20:06.227Z,102774.28
2023-01-28T17:22:32.793Z,102779.03
2023-01-28T17:24:59.218Z,102777.09
2023-01-28T17:27:25.724Z,102773.13
2023-01-28T17:29:53.287Z,102766.13
2023-01-28T17:32:19.735Z,102767.28
2023-01-28T17:34:47.833Z,102766.84
2023-01-28T17:37:14.286Z,102775.94
2023-01-28T17:39:42.112Z,102772.25
2023-01-28T17:42:08.500Z,102771.53
2023-01-28T17:44:34.920Z,102772.25
2023-01-28T17:47:01.355Z,102781.94
2023-01-28T17:49:27.758Z,102784.31
2023-01-28T17:51:54.366Z,102776.59
2023-01-28T17:54:20.845Z,102788.78
2023-01-28T17:56:47.275Z,102794.94
2023-01-28T17:59:16.840Z,102801.53
2023-01-28T18:01:44.872Z,102804.69
2023-01-28T18:04:13.027Z,102798.19
2023-01-28T18:06:39.673Z,102808.59
2023-01-28T18:09:07.118Z,102802.41
2023-01-28T18:11:33.714Z,102816.03
2023-01-28T18:14:00.282Z,102814.47
2023-01-28T18:16:26.726Z,102819.81
2023-01-28T18:18:53.341Z,102825.97
2023-01-28T18:21:42.960Z,102816.31
2023-01-28T18:24:17.414Z,102821.16
2023-01-28T18:26:43.953Z,102832.84
2023-01-28T18:29:16.437Z,102833.31
2023-01-28T18:31:42.973Z,102833.69
2023-01-28T18:34:09.444Z,102836.84
2023-01-28T18:36:35.853Z,102836.50
2023-01-28T18:39:02.310Z,102838.28
2023-01-28T18:41:28.727Z,102831.19
2023-01-28T18:43:55.833Z,102846.44
2023-01-28T18:46:22.340Z,102846.34
2023-01-28T18:48:48.815Z,102857.22
2023-01-28T18:51:28.888Z,102849.91
2023-01-28T18:54:01.794Z,102847.84
2023-01-28T18:56:29.443Z,102857.91
2023-01-28T18:59:00.816Z,102845.56
2023-01-28T19:01:28.693Z,102852.38
2023-01-28T19:03:56.885Z,102837.19
2023-01-28T19:06:25.225Z,102852.88
2023-01-28T19:08:53.792Z,102843.72
2023-01-28T19:11:22.034Z,102836.50
2023-01-28T19:13:48.657Z,102842.53
2023-01-28T19:16:15.288Z,102847.59
2023-01-28T19:18:41.916Z,102853.38
2023-01-28T19:21:08.751Z,102844.03
2023-01-28T19:23:49.372Z,102847.81
2023-01-28T19:26:21.127Z,102850.16
2023-01-28T19:28:51.646Z,102847.41
2023-01-28T19:31:20.857Z,102842.84
2023-01-28T19:33:48.516Z,102843.03
2023-01-28T19:36:15.891Z,102842.47
2023-01-28T19:38:42.710Z,102847.06
2023-01-28T19:41:09.329Z,102842.69
2023-01-28T19:43:36.219Z,102846.50
2023-01-28T19:46:05.909Z,102842.63
2023-01-28T19:48:33.200Z,102835.72
2023-01-28T19:51:07.359Z,102830.06
2023-01-28T19:53:35.356Z,102830.59
2023-01-28T19:56:03.418Z,102829.66
2023-01-28T19:58:33.812Z,102826.94
2023-01-28T20:01:05.694Z,102831.66
2023-01-28T20:03:32.201Z,102840.44
2023-01-28T20:06:00.664Z,102825.38
2023-01-28T20:08:27.136Z,102821.44
2023-01-28T20:10:53.600Z,102822.63
2023-01-28T20:13:20.064Z,102828.88
2023-01-28T20:15:46.543Z,102829.97
2023-01-28T20:18:12.975Z,102828.13
2023-01-28T20:20:39.406Z,102830.53
2023-01-28T20:23:06.516Z,102828.44
2023-01-28T20:25:33.049Z,102836.41
2023-01-28T20:27:59.489Z,102830.94
2023-01-28T20:30:27.035Z,102835.84
2023-01-28T20:32:53.665Z,102821.75
2023-01-28T20:35:20.140Z,102816.63
2023-01-28T20:37:46.580Z,102817.31
2023-01-28T20:40:13.567Z,102815.88
2023-01-28T20:42:39.962Z,102821.59
2023-01-28T20:45:07.048Z,102821.13
2023-01-28T20:47:33.513Z,102813.66
2023-01-28T20:49:59.934Z,102812.97
2023-01-28T20:52:26.794Z,102807.94
2023-01-28T20:54:53.808Z,102804.97
2023-01-28T20:57:20.300Z,102804.19
2023-01-28T20:59:47.003Z,102803.38
2023-01-28T21:02:13.452Z,102801.25
2023-01-28T21:04:39.858Z,102806.50
2023-01-28T21:07:06.338Z,102801.16
2023-01-28T21:09:32.781Z,102794.63
2023-01-28T21:11:59.552Z,102803.84
2023-01-28T21:14:26.003Z,102802.25
2023-01-28T21:16:53.193Z,102804.00
2023-01-28T21:19:21.105Z,102801.56
2023-01-28T21:21:47.578Z,102807.91
2023-01-28T21:24:14.291Z,102799.91
2023-01-28T21:26:40.833Z,102817.72
2023-01-28T21:29:07.278Z,102808.38
2023-01-28T21:31:33.706Z,102817.47
2023-01-28T21:34:01.549Z,102815.38
2023-01-28T21:36:31.629Z,102817.59
2023-01-28T21:39:00.060Z,102810.25
2023-01-28T21:41:27.328Z,102812.22
2023-01-28T21:43:55.325Z,102819.81
2023-01-28T21:46:23.836Z,102821.38
2023-01-28T21:48:55.160Z,102811.00
2023-01-28T21:51:45.774Z,102815.13
2023-01-28T21:54:14.611Z,102816.25
2023-01-28T21:56:42.903Z,102813.47
2023-01-28T21:59:28.465Z,102807.03
2023-01-28T22:01:56.460Z,102807.91
2023-01-28T22:04:23.594Z,102807.72
2023-01-28T22:06:52.134Z,102811.50
2023-01-28T22:09:18.560Z,102799.91
2023-01-28T22:11:45.369Z,102803.69
2023-01-28T22:14:12.464Z,102807.16
2023-01-28T22:16:39.116Z,102794.16
2023-01-28T22:19:05.756Z,102796.09
2023-01-28T22:21:32.815Z,102804.34
2023-01-28T22:23:59.284Z,102807.69
2023-01-28T22:26:25.742Z,102798.91
2023-01-28T22:28:52.163Z,102804.16
2023-01-28T22:31:18.714Z,102799.38
2023-01-28T22:33:46.024Z,102793.56
2023-01-28T22:36:15.122Z,102791.47
2023-01-28T22:38:43.730Z,102794.13
2023-01-28T22:41:19.397Z,102799.31
2023-01-28T22:43:46.505Z,102788.16
2023-01-28T22:46:13.169Z,102781.63
2023-01-28T22:48:39.881Z,102774.75
2023-01-28T22:51:10.533Z,102773.38
2023-01-28T22:53:36.958Z,102772.88
2023-01-28T22:56:03.599Z,102767.22
2023-01-28T22:58:31.707Z,102763.13
2023-01-28T23:00:58.621Z,102767.09
2023-01-28T23:03:25.259Z,102766.97
2023-01-28T23:05:52.023Z,102764.84
2023-01-28T23:08:18.708Z,102767.34
2023-01-28T23:10:52.272Z,102761.41
2023-01-28T23:13:21.171Z,102761.47
2023-01-28T23:16:08.016Z,102758.13
2023-01-28T23:18:53.530Z,102754.75
2023-01-28T23:21:44.807Z,102767.44
2023-01-28T23:24:19.237Z,102772.88
2023-01-28T23:26:47.050Z,102769.13
2023-01-28T23:29:13.473Z,102757.88
2023-01-28T23:31:42.291Z,102752.13
2023-01-28T23:34:09.502Z,102766.81
2023-01-28T23:36:36.325Z,102770.75
2023-01-28T23:39:02.934Z,102768.88
2023-01-28T23:41:29.345Z,102762.41
2023-01-28T23:43:55.842Z,102759.28
2023-01-28T23:46:33.846Z,102763.44
2023-01-28T23:49:06.413Z,102760.28
2023-01-28T23:51:32.900Z,102760.00
2023-01-28T23:53:59.381Z,102748.06
2023-01-28T23:56:25.849Z,102744.22
2023-01-28T23:58:52.439Z,102739.28
