createdAt,value
2018-11-03T00:01:08.263Z,12.90
2018-11-03T00:03:36.300Z,12.43
2018-11-03T00:06:04.424Z,14.23
2018-11-03T00:08:32.514Z,15.43
2018-11-03T00:11:00.558Z,17.20
2018-11-03T00:13:28.613Z,13.50
2018-11-03T00:15:56.693Z,14.77
2018-11-03T00:18:24.753Z,16.70
2018-11-03T00:20:52.847Z,13.57
2018-11-03T00:23:20.945Z,13.07
2018-11-03T00:25:49.006Z,12.57
2018-11-03T00:28:17.058Z,13.77
2018-11-03T00:30:45.158Z,13.03
2018-11-03T00:33:13.193Z,15.97
2018-11-03T00:35:41.278Z,14.30
2018-11-03T00:38:09.331Z,16.23
2018-11-03T00:40:37.378Z,11.80
2018-11-03T00:43:05.515Z,13.70
2018-11-03T00:45:33.532Z,13.70
2018-11-03T00:48:01.591Z,13.73
2018-11-03T00:50:29.700Z,15.03
2018-11-03T00:52:57.757Z,16.60
2018-11-03T00:55:25.831Z,17.93
2018-11-03T00:57:53.922Z,18.27
2018-11-03T01:00:21.997Z,15.03
2018-11-03T01:02:50.086Z,14.83
2018-11-03T01:05:18.177Z,12.87
2018-11-03T01:07:46.293Z,14.23
2018-11-03T01:10:15.066Z,18.40
2018-11-03T01:12:43.125Z,14.70
2018-11-03T01:15:11.247Z,19.90
2018-11-03T01:17:39.313Z,16.33
2018-11-03T01:20:08.703Z,16.43
2018-11-03T01:22:36.755Z,14.00
2018-11-03T01:25:05.025Z,18.37
2018-11-03T01:27:33.126Z,15.20
2018-11-03T01:30:01.160Z,16.80
2018-11-03T01:32:29.368Z,13.23
2018-11-03T01:34:57.369Z,16.70
2018-11-03T01:37:25.427Z,15.77
2018-11-03T01:39:53.915Z,14.97
2018-11-03T01:42:21.991Z,17.00
2018-11-03T01:44:50.044Z,15.87
2018-11-03T01:47:18.213Z,14.23
2018-11-03T01:49:46.414Z,14.20
2018-11-03T01:52:14.475Z,17.27
2018-11-03T01:54:42.546Z,16.77
2018-11-03T01:57:10.758Z,15.70
2018-11-03T01:59:38.846Z,15.17
2018-11-03T02:02:06.976Z,17.63
2018-11-03T02:04:35.080Z,14.07
2018-11-03T02:07:03.384Z,19.87
2018-11-03T02:09:31.485Z,19.77
2018-11-03T02:11:59.593Z,17.10
2018-11-03T02:14:27.646Z,14.27
2018-11-03T02:16:55.697Z,18.17
2018-11-03T02:19:26.151Z,13.43
2018-11-03T02:21:54.242Z,13.90
2018-11-03T02:24:22.305Z,15.23
2018-11-03T02:26:50.782Z,15.40
2018-11-03T02:29:18.850Z,13.87
2018-11-03T02:31:46.896Z,18.60
2018-11-03T02:34:14.980Z,20.07
2018-11-03T02:36:43.218Z,16.43
2018-11-03T02:39:11.319Z,15.67
2018-11-03T02:41:39.438Z,15.87
2018-11-03T02:44:07.497Z,17.17
2018-11-03T02:46:35.608Z,21.83
2018-11-03T02:49:04.645Z,16.93
2018-11-03T02:51:32.696Z,18.87
2018-11-03T02:54:00.788Z,18.03
2018-11-03T02:56:28.815Z,17.70
2018-11-03T02:58:56.889Z,21.60
2018-11-03T03:01:24.991Z,16.93
2018-11-03T03:03:53.053Z,21.27
2018-11-03T03:06:21.104Z,20.33
2018-11-03T03:08:49.177Z,21.77
2018-11-03T03:11:17.270Z,21.87
2018-11-03T03:13:45.357Z,20.03
2018-11-03T03:16:13.408Z,24.03
2018-11-03T03:18:41.491Z,23.53
2018-11-03T03:21:09.562Z,22.23
2018-11-03T03:23:37.634Z,23.90
2018-11-03T03:26:06.462Z,19.80
2018-11-03T03:28:34.532Z,28.20
2018-11-03T03:31:02.541Z,20.03
2018-11-03T03:33:30.604Z,22.40
2018-11-03T03:35:58.652Z,21.83
2018-11-03T03:38:26.718Z,22.23
2018-11-03T03:40:54.858Z,20.30
2018-11-03T03:43:22.870Z,21.23
2018-11-03T03:45:50.972Z,22.47
2018-11-03T03:48:19.009Z,24.43
2018-11-03T03:50:47.081Z,22.87
2018-11-03T03:53:15.129Z,22.47
2018-11-03T03:55:43.177Z,21.03
2018-11-03T03:58:11.335Z,22.77
2018-11-03T04:00:39.407Z,22.23
2018-11-03T04:03:07.441Z,24.23
2018-11-03T04:05:35.519Z,27.87
2018-11-03T04:08:03.682Z,23.33
2018-11-03T04:10:31.751Z,22.60
2018-11-03T04:12:59.792Z,23.67
2018-11-03T04:15:27.831Z,24.07
2018-11-03T04:17:55.853Z,22.97
2018-11-03T04:20:23.892Z,21.13
2018-11-03T04:22:51.953Z,23.37
2018-11-03T04:25:20.037Z,20.50
2018-11-03T04:27:48.081Z,21.70
2018-11-03T04:30:16.187Z,19.03
2018-11-03T04:32:44.248Z,20.53
2018-11-03T04:35:12.305Z,23.33
2018-11-03T04:37:40.385Z,21.83
2018-11-03T04:40:08.808Z,23.40
2018-11-03T04:42:36.888Z,20.37
2018-11-03T04:45:05.470Z,21.97
2018-11-03T04:47:33.527Z,23.60
2018-11-03T04:50:01.598Z,25.80
2018-11-03T04:52:29.633Z,26.43
2018-11-03T04:54:57.723Z,25.40
2018-11-03T04:57:25.777Z,23.03
2018-11-03T04:59:53.838Z,22.00
2018-11-03T05:02:21.869Z,22.57
2018-11-03T05:04:49.920Z,22.17
2018-11-03T05:07:17.974Z,25.47
2018-11-03T05:09:46.035Z,22.13
2018-11-03T05:12:14.099Z,22.63
2018-11-03T05:14:42.174Z,27.37
2018-11-03T05:17:10.210Z,25.83
2018-11-03T05:19:38.267Z,21.67
2018-11-03T05:22:06.330Z,21.17
2018-11-03T05:24:34.415Z,22.87
2018-11-03T05:27:02.455Z,24.03
2018-11-03T05:29:30.491Z,20.67
2018-11-03T05:31:58.533Z,24.63
2018-11-03T05:34:26.588Z,23.00
2018-11-03T05:36:54.676Z,27.47
2018-11-03T05:39:22.749Z,23.70
2018-11-03T05:41:50.810Z,24.77
2018-11-03T05:44:18.875Z,23.33
2018-11-03T05:46:46.940Z,26.00
2018-11-03T05:49:15.025Z,24.10
2018-11-03T05:51:43.125Z,24.23
2018-11-03T05:54:11.158Z,24.53
2018-11-03T05:56:39.219Z,21.00
2018-11-03T05:59:07.344Z,24.83
2018-11-03T06:01:35.330Z,25.13
2018-11-03T06:04:03.529Z,26.87
2018-11-03T06:06:32.011Z,25.70
2018-11-03T06:09:00.115Z,23.47
2018-11-03T06:11:30.118Z,26.10
2018-11-03T06:13:58.240Z,21.60
2018-11-03T06:16:26.310Z,20.67
2018-11-03T06:18:54.486Z,23.87
2018-11-03T06:21:23.174Z,23.40
2018-11-03T06:23:51.303Z,25.03
2018-11-03T06:26:19.383Z,23.43
2018-11-03T06:28:47.513Z,20.17
2018-11-03T06:31:15.597Z,28.67
2018-11-03T06:33:43.714Z,22.27
2018-11-03T06:36:11.849Z,23.63
2018-11-03T06:38:40.081Z,21.30
2018-11-03T06:41:09.098Z,27.20
2018-11-03T06:43:37.201Z,25.00
2018-11-03T06:46:05.639Z,25.83
2018-11-03T06:48:33.734Z,25.10
2018-11-03T06:51:01.826Z,30.73
2018-11-03T06:53:29.905Z,24.77
2018-11-03T06:55:57.982Z,25.07
2018-11-03T06:58:26.105Z,26.80
2018-11-03T07:00:54.259Z,34.23
2018-11-03T07:03:22.343Z,26.33
2018-11-03T07:05:50.451Z,28.90
2018-11-03T07:08:18.537Z,25.37
2018-11-03T07:10:46.591Z,21.73
2018-11-03T07:13:14.744Z,22.07
2018-11-03T07:15:42.892Z,23.07
2018-11-03T07:18:10.977Z,23.23
2018-11-03T07:20:39.053Z,24.53
2018-11-03T07:23:07.133Z,23.73
2018-11-03T07:25:35.254Z,24.57
2018-11-03T07:28:03.328Z,25.57
2018-11-03T07:30:31.491Z,17.40
2018-11-03T07:32:59.544Z,24.07
2018-11-03T07:35:27.683Z,28.53
2018-11-03T07:37:55.767Z,27.97
2018-11-03T07:40:23.933Z,26.10
2018-11-03T07:42:52.032Z,24.70
2018-11-03T07:45:20.134Z,22.07
2018-11-03T07:47:48.229Z,23.30
2018-11-03T07:50:16.310Z,22.97
2018-11-03T07:52:51.198Z,29.00
2018-11-03T07:55:19.412Z,23.17
2018-11-03T07:57:47.542Z,25.60
2018-11-03T08:00:15.683Z,24.80
2018-11-03T08:02:43.812Z,22.03
2018-11-03T08:05:11.951Z,22.90
2018-11-03T08:07:40.066Z,26.07
2018-11-03T08:10:08.283Z,28.50
2018-11-03T08:12:36.378Z,24.00
2018-11-03T08:15:05.503Z,23.27
2018-11-03T08:17:33.593Z,26.00
2018-11-03T08:20:02.438Z,25.17
2018-11-03T08:22:30.516Z,21.53
2018-11-03T08:24:58.593Z,28.30
2018-11-03T08:27:26.666Z,33.40
2018-11-03T08:29:54.733Z,22.50
2018-11-03T08:32:22.814Z,24.27
2018-11-03T08:34:50.906Z,26.80
2018-11-03T08:37:18.978Z,25.00
2018-11-03T08:39:47.118Z,24.57
2018-11-03T08:42:15.240Z,28.13
2018-11-03T08:44:43.359Z,21.73
2018-11-03T08:47:11.526Z,25.63
2018-11-03T08:49:39.661Z,27.30
2018-11-03T08:52:07.888Z,26.37
2018-11-03T08:54:36.013Z,26.13
2018-11-03T08:57:04.368Z,21.23
2018-11-03T08:59:32.442Z,24.73
2018-11-03T09:02:00.440Z,25.77
2018-11-03T09:04:28.630Z,25.03
2018-11-03T09:06:56.845Z,24.03
2018-11-03T09:09:24.858Z,23.70
2018-11-03T09:11:53.022Z,24.47
2018-11-03T09:14:22.097Z,25.67
2018-11-03T09:16:50.144Z,24.20
2018-11-03T09:19:18.277Z,24.97
2018-11-03T09:21:46.456Z,23.97
2018-11-03T09:24:14.667Z,24.80
2018-11-03T09:26:42.923Z,29.47
2018-11-03T09:29:10.973Z,28.83
2018-11-03T09:31:39.099Z,31.37
2018-11-03T09:34:07.176Z,29.33
2018-11-03T09:36:35.271Z,26.70
2018-11-03T09:39:03.592Z,24.20
2018-11-03T09:41:31.604Z,25.10
2018-11-03T09:43:59.686Z,25.13
2018-11-03T09:46:27.786Z,24.37
2018-11-03T09:48:55.881Z,23.50
2018-11-03T09:51:24.108Z,43.53
2018-11-03T09:53:52.298Z,26.80
2018-11-03T09:56:21.496Z,27.03
2018-11-03T09:58:49.620Z,33.50
2018-11-03T10:01:17.875Z,25.60
2018-11-03T10:03:46.344Z,22.97
2018-11-03T10:06:14.479Z,31.43
2018-11-03T10:08:42.433Z,25.33
2018-11-03T10:11:10.622Z,25.83
2018-11-03T10:13:39.227Z,24.10
2018-11-03T10:16:08.350Z,25.13
2018-11-03T10:18:36.215Z,23.77
2018-11-03T10:21:04.808Z,23.37
2018-11-03T10:23:32.949Z,23.60
2018-11-03T10:26:01.017Z,26.27
2018-11-03T10:28:29.110Z,22.53
2018-11-03T10:30:57.128Z,22.10
2018-11-03T10:33:25.235Z,24.13
2018-11-03T10:35:53.274Z,20.00
2018-11-03T10:38:21.497Z,25.80
2018-11-03T10:40:49.538Z,21.63
2018-11-03T10:43:17.607Z,23.00
2018-11-03T10:45:45.713Z,24.40
2018-11-03T10:48:13.848Z,32.60
2018-11-03T10:50:42.943Z,31.20
2018-11-03T10:53:11.029Z,23.90
2018-11-03T10:55:39.125Z,49.27
2018-11-03T10:58:07.257Z,34.63
2018-11-03T11:00:35.451Z,28.77
2018-11-03T11:03:03.539Z,40.63
2018-11-03T11:05:31.611Z,55.03
2018-11-03T11:07:59.706Z,33.87
2018-11-03T11:10:27.793Z,41.70
2018-11-03T11:12:55.865Z,23.17
2018-11-03T11:15:24.027Z,63.03
2018-11-03T11:17:55.939Z,41.30
2018-11-03T11:20:24.117Z,28.97
2018-11-03T11:22:52.190Z,51.63
2018-11-03T11:25:20.360Z,37.10
2018-11-03T11:27:48.376Z,38.60
2018-11-03T11:30:16.475Z,23.43
2018-11-03T11:32:44.592Z,22.13
2018-11-03T11:35:12.645Z,34.27
2018-11-03T11:37:40.880Z,29.87
2018-11-03T11:40:09.101Z,30.67
2018-11-03T11:42:37.231Z,36.33
2018-11-03T11:45:08.262Z,29.20
2018-11-03T11:47:36.385Z,30.77
2018-11-03T11:50:05.136Z,24.53
2018-11-03T11:52:33.158Z,30.00
2018-11-03T11:55:01.261Z,25.27
2018-11-03T11:57:29.256Z,23.13
2018-11-03T11:59:58.481Z,22.37
2018-11-03T12:02:26.662Z,38.17
2018-11-03T12:04:54.640Z,22.37
2018-11-03T12:07:22.717Z,23.87
2018-11-03T12:09:50.826Z,20.03
2018-11-03T12:12:19.055Z,24.37
2018-11-03T12:14:47.924Z,21.27
2018-11-03T12:17:15.931Z,25.17
2018-11-03T12:19:44.059Z,20.17
2018-11-03T12:22:12.533Z,20.63
2018-11-03T12:24:40.564Z,24.30
2018-11-03T12:27:08.594Z,21.43
2018-11-03T12:29:36.659Z,20.47
2018-11-03T12:32:05.002Z,17.50
2018-11-03T12:34:33.126Z,23.70
2018-11-03T12:37:01.193Z,20.37
2018-11-03T12:39:29.250Z,19.20
2018-11-03T12:41:57.394Z,16.70
2018-11-03T12:44:25.477Z,16.50
2018-11-03T12:46:53.605Z,18.03
2018-11-03T12:49:21.763Z,17.33
2018-11-03T12:51:49.843Z,20.23
2018-11-03T12:54:18.537Z,14.53
2018-11-03T12:56:46.900Z,13.67
2018-11-03T12:59:15.036Z,14.73
2018-11-03T13:01:43.045Z,14.87
2018-11-03T13:04:11.210Z,14.73
2018-11-03T13:06:39.255Z,14.23
2018-11-03T13:09:07.849Z,13.47
2018-11-03T13:11:35.916Z,17.40
2018-11-03T13:14:04.109Z,17.03
2018-11-03T13:16:32.164Z,14.53
2018-11-03T13:19:00.216Z,13.70
2018-11-03T13:21:28.358Z,15.47
2018-11-03T13:23:56.559Z,15.40
2018-11-03T13:26:24.630Z,19.63
2018-11-03T13:28:58.986Z,15.17
2018-11-03T13:31:27.016Z,17.70
2018-11-03T13:33:55.078Z,12.97
2018-11-03T13:36:23.213Z,14.83
2018-11-03T13:38:51.296Z,14.83
2018-11-03T13:41:19.357Z,16.03
2018-11-03T13:43:47.444Z,14.87
2018-11-03T13:46:15.538Z,21.23
2018-11-03T13:48:43.650Z,19.50
2018-11-03T13:51:11.771Z,16.17
2018-11-03T13:53:39.904Z,12.50
2018-11-03T13:56:08.109Z,17.97
2018-11-03T13:58:36.229Z,22.57
2018-11-03T14:01:04.525Z,16.57
2018-11-03T14:03:32.611Z,13.50
2018-11-03T14:06:00.665Z,13.27
2018-11-03T14:08:28.755Z,12.50
2018-11-03T14:10:56.966Z,10.10
2018-11-03T14:13:25.050Z,9.57
2018-11-03T14:15:53.094Z,10.73
2018-11-03T14:18:21.167Z,9.10
2018-11-03T14:20:49.238Z,10.67
2018-11-03T14:23:17.399Z,13.30
2018-11-03T14:25:45.456Z,11.43
2018-11-03T14:28:13.545Z,14.20
2018-11-03T14:30:41.664Z,15.60
2018-11-03T14:33:09.709Z,17.90
2018-11-03T14:35:37.998Z,12.70
2018-11-03T14:38:06.097Z,15.30
2018-11-03T14:40:34.237Z,15.30
2018-11-03T14:43:02.309Z,13.03
2018-11-03T14:45:30.447Z,15.13
2018-11-03T14:47:58.551Z,12.93
2018-11-03T14:50:26.614Z,13.10
2018-11-03T14:52:54.703Z,15.87
2018-11-03T14:55:22.886Z,14.40
2018-11-03T15:00:16.976Z,16.03
2018-11-03T15:02:45.244Z,11.50
2018-11-03T15:05:13.285Z,15.23
2018-11-03T15:07:41.417Z,14.97
2018-11-03T15:10:09.887Z,12.70
2018-11-03T15:12:37.949Z,13.57
2018-11-03T15:15:07.773Z,16.07
2018-11-03T15:17:35.764Z,15.07
2018-11-03T15:20:05.012Z,13.00
2018-11-03T15:22:33.172Z,14.50
2018-11-03T15:25:01.443Z,16.57
2018-11-03T15:27:29.487Z,14.23
2018-11-03T15:29:57.690Z,17.20
2018-11-03T15:32:25.827Z,14.77
2018-11-03T15:34:53.924Z,13.13
2018-11-03T15:37:21.927Z,12.03
2018-11-03T15:39:50.139Z,18.50
2018-11-03T15:42:18.330Z,13.67
2018-11-03T15:44:46.405Z,12.83
2018-11-03T15:47:14.482Z,14.03
2018-11-03T15:49:42.588Z,14.90
2018-11-03T15:52:11.912Z,15.13
2018-11-03T15:54:40.037Z,16.57
2018-11-03T15:57:08.094Z,19.20
2018-11-03T15:59:36.197Z,17.27
2018-11-03T16:02:04.622Z,24.07
2018-11-03T16:04:32.745Z,15.07
2018-11-03T16:07:00.913Z,14.27
2018-11-03T16:09:29.172Z,14.70
2018-11-03T16:11:57.213Z,16.27
2018-11-03T16:14:25.383Z,19.93
2018-11-03T16:16:53.440Z,22.17
2018-11-03T16:19:21.547Z,21.97
2018-11-03T16:21:49.562Z,18.70
2018-11-03T16:24:17.784Z,18.37
2018-11-03T16:26:45.813Z,18.27
2018-11-03T16:29:13.898Z,18.30
2018-11-03T16:31:43.113Z,17.13
2018-11-03T16:34:11.294Z,18.30
2018-11-03T16:36:39.338Z,23.83
2018-11-03T16:39:08.262Z,18.53
2018-11-03T16:41:36.417Z,16.97
2018-11-03T16:44:04.522Z,17.33
2018-11-03T16:46:32.701Z,18.53
2018-11-03T16:49:00.771Z,18.27
2018-11-03T16:51:28.923Z,18.57
2018-11-03T16:53:57.031Z,20.97
2018-11-03T16:56:25.151Z,18.17
2018-11-03T16:58:53.253Z,17.70
2018-11-03T17:01:21.373Z,20.20
2018-11-03T17:03:49.455Z,20.37
2018-11-03T17:06:17.535Z,21.30
2018-11-03T17:08:45.593Z,21.80
2018-11-03T17:11:13.699Z,21.33
2018-11-03T17:13:41.844Z,18.90
2018-11-03T17:16:10.082Z,21.40
2018-11-03T17:18:38.267Z,25.70
2018-11-03T17:21:06.278Z,49.27
2018-11-03T17:23:34.365Z,24.57
2018-11-03T17:26:02.494Z,29.97
2018-11-03T17:28:30.566Z,24.10
2018-11-03T17:30:58.661Z,25.67
2018-11-03T17:33:26.895Z,44.03
2018-11-03T17:35:55.145Z,32.63
2018-11-03T17:38:23.214Z,36.63
2018-11-03T17:40:51.435Z,34.50
2018-11-03T17:43:19.551Z,44.70
2018-11-03T17:45:47.605Z,37.27
2018-11-03T17:48:15.693Z,45.60
2018-11-03T17:50:43.961Z,38.23
2018-11-03T17:53:12.030Z,40.00
2018-11-03T17:55:40.074Z,38.40
2018-11-03T17:58:08.255Z,29.23
2018-11-03T18:00:36.388Z,26.20
2018-11-03T18:03:05.090Z,23.23
2018-11-03T18:05:33.152Z,22.33
2018-11-03T18:08:01.354Z,23.83
2018-11-03T18:10:29.439Z,24.40
2018-11-03T18:12:57.584Z,23.50
2018-11-03T18:15:25.557Z,31.87
2018-11-03T18:17:53.599Z,26.03
2018-11-03T18:20:21.798Z,26.60
2018-11-03T18:22:49.955Z,30.80
2018-11-03T18:25:26.875Z,28.27
2018-11-03T18:27:55.834Z,26.77
2018-11-03T18:30:24.263Z,29.37
2018-11-03T18:32:52.450Z,27.70
2018-11-03T18:35:20.581Z,29.63
2018-11-03T18:37:48.699Z,30.07
2018-11-03T18:40:16.910Z,33.20
2018-11-03T18:42:44.979Z,30.67
2018-11-03T18:45:13.045Z,40.83
2018-11-03T18:47:41.419Z,37.93
2018-11-03T18:50:10.696Z,41.33
2018-11-03T18:52:38.781Z,34.57
2018-11-03T18:55:06.979Z,32.33
2018-11-03T18:57:35.082Z,29.23
2018-11-03T19:00:03.484Z,35.83
2018-11-03T19:02:33.155Z,37.53
2018-11-03T19:05:01.423Z,32.40
2018-11-03T19:07:29.547Z,30.83
2018-11-03T19:09:57.593Z,37.80
2018-11-03T19:12:25.669Z,33.17
2018-11-03T19:14:53.739Z,34.47
2018-11-03T19:17:22.145Z,34.53
2018-11-03T19:19:50.360Z,35.63
2018-11-03T19:22:18.419Z,33.87
2018-11-03T19:24:46.480Z,42.53
2018-11-03T19:27:14.523Z,40.53
2018-11-03T19:29:42.585Z,97.03
2018-11-03T19:32:10.722Z,145.87
2018-11-03T19:34:38.784Z,167.90
2018-11-03T19:37:06.863Z,125.67
2018-11-03T19:39:34.954Z,107.23
2018-11-03T19:42:03.203Z,85.63
2018-11-03T19:44:31.246Z,63.90
2018-11-03T19:46:59.456Z,53.90
2018-11-03T19:49:27.549Z,57.03
2018-11-03T19:51:55.611Z,56.83
2018-11-03T19:54:23.700Z,48.13
2018-11-03T19:56:51.793Z,38.23
2018-11-03T19:59:19.954Z,32.33
2018-11-03T20:01:48.015Z,34.77
2018-11-03T20:04:16.101Z,39.47
2018-11-03T20:06:44.157Z,41.67
2018-11-03T20:09:12.227Z,38.13
2018-11-03T20:11:40.335Z,39.33
2018-11-03T20:14:08.501Z,41.20
2018-11-03T20:16:36.494Z,37.80
2018-11-03T20:19:04.794Z,36.77
2018-11-03T20:21:32.856Z,33.70
2018-11-03T20:24:00.910Z,37.47
2018-11-03T20:26:28.994Z,37.93
2018-11-03T20:28:57.056Z,37.90
2018-11-03T20:31:25.182Z,34.47
2018-11-03T20:33:53.255Z,46.67
2018-11-03T20:36:21.308Z,44.63
2018-11-03T20:38:49.393Z,39.90
2018-11-03T20:41:17.485Z,39.13
2018-11-03T20:43:45.758Z,37.37
2018-11-03T20:46:13.994Z,34.70
2018-11-03T20:48:42.135Z,34.40
2018-11-03T20:51:10.448Z,34.63
2018-11-03T20:53:38.902Z,35.87
2018-11-03T20:56:07.072Z,36.60
2018-11-03T20:58:35.251Z,32.77
2018-11-03T21:01:03.484Z,35.13
2018-11-03T21:03:31.553Z,37.70
2018-11-03T21:05:59.706Z,37.27
2018-11-03T21:08:27.810Z,36.33
2018-11-03T21:10:55.953Z,37.70
2018-11-03T21:13:24.066Z,44.30
2018-11-03T21:15:52.231Z,39.80
2018-11-03T21:18:20.462Z,38.47
2018-11-03T21:20:48.560Z,37.20
2018-11-03T21:23:16.710Z,34.47
2018-11-03T21:25:44.770Z,34.50
2018-11-03T21:28:12.935Z,32.57
2018-11-03T21:30:41.218Z,33.10
2018-11-03T21:33:09.774Z,35.63
2018-11-03T21:35:37.907Z,33.40
2018-11-03T21:38:06.035Z,33.80
2018-11-03T21:40:34.135Z,37.10
2018-11-03T21:43:02.351Z,33.97
2018-11-03T21:45:30.475Z,31.57
2018-11-03T21:47:58.537Z,29.43
2018-11-03T21:50:26.699Z,29.27
2018-11-03T21:52:54.739Z,27.30
2018-11-03T21:55:22.868Z,25.57
2018-11-03T21:57:51.014Z,25.27
2018-11-03T22:00:19.142Z,30.83
2018-11-03T22:02:47.268Z,29.43
2018-11-03T22:05:15.409Z,29.93
2018-11-03T22:07:43.511Z,26.17
2018-11-03T22:10:11.570Z,24.53
2018-11-03T22:12:39.677Z,23.77
2018-11-03T22:15:07.939Z,20.33
2018-11-03T22:17:36.094Z,25.87
2018-11-03T22:20:04.521Z,22.67
2018-11-03T22:22:32.685Z,19.83
2018-11-03T22:25:00.791Z,22.23
2018-11-03T22:27:28.931Z,22.37
2018-11-03T22:29:57.015Z,22.07
2018-11-03T22:32:25.133Z,21.53
2018-11-03T22:34:53.310Z,17.80
2018-11-03T22:37:21.378Z,19.00
2018-11-03T22:39:49.583Z,24.27
2018-11-03T22:42:17.798Z,20.77
2018-11-03T22:44:45.830Z,19.43
2018-11-03T22:47:13.921Z,23.57
2018-11-03T22:49:42.037Z,30.63
2018-11-03T22:52:10.137Z,30.47
2018-11-03T22:54:38.228Z,29.97
2018-11-03T22:57:06.356Z,33.63
2018-11-03T22:59:34.400Z,26.50
2018-11-03T23:02:02.568Z,27.70
2018-11-03T23:04:30.539Z,26.87
2018-11-03T23:06:58.631Z,27.37
2018-11-03T23:09:26.673Z,24.90
2018-11-03T23:11:54.754Z,26.00
2018-11-03T23:14:22.840Z,27.17
2018-11-03T23:16:51.045Z,26.20
2018-11-03T23:19:19.223Z,25.30
2018-11-03T23:21:47.400Z,23.00
2018-11-03T23:24:15.501Z,20.77
2018-11-03T23:26:43.533Z,22.27
2018-11-03T23:29:11.596Z,23.80
2018-11-03T23:31:39.618Z,22.13
2018-11-03T23:34:07.686Z,28.27
2018-11-03T23:36:35.782Z,26.53
2018-11-03T23:39:06.963Z,25.30
2018-11-03T23:41:35.068Z,26.13
2018-11-03T23:44:03.177Z,29.67
2018-11-03T23:46:31.345Z,25.10
2018-11-03T23:48:59.580Z,27.13
2018-11-03T23:51:27.617Z,29.17
2018-11-03T23:53:55.817Z,25.27
2018-11-03T23:56:23.898Z,24.07
2018-11-03T23:58:52.022Z,29.03
