createdAt,value
2018-11-05T00:00:13.295Z,11.86
2018-11-05T00:01:13.308Z,11.83
2018-11-05T00:02:13.341Z,11.93
2018-11-05T00:03:13.355Z,11.89
2018-11-05T00:04:13.363Z,11.95
2018-11-05T00:05:13.394Z,11.86
2018-11-05T00:06:13.404Z,11.89
2018-11-05T00:07:13.417Z,11.86
2018-11-05T00:08:13.445Z,11.86
2018-11-05T00:09:13.458Z,11.85
2018-11-05T00:10:13.467Z,11.85
2018-11-05T00:11:13.494Z,11.83
2018-11-05T00:12:13.510Z,11.91
2018-11-05T00:13:13.524Z,11.89
2018-11-05T00:14:13.553Z,11.95
2018-11-05T00:15:13.566Z,11.89
2018-11-05T00:16:13.575Z,11.85
2018-11-05T00:17:13.603Z,11.95
2018-11-05T00:18:13.619Z,11.88
2018-11-05T00:19:13.631Z,11.85
2018-11-05T00:20:13.654Z,11.88
2018-11-05T00:21:13.671Z,11.95
2018-11-05T00:22:13.682Z,11.89
2018-11-05T00:23:13.708Z,11.88
2018-11-05T00:24:13.738Z,11.89
2018-11-05T00:25:13.739Z,11.89
2018-11-05T00:26:13.762Z,11.88
2018-11-05T00:27:13.774Z,11.97
2018-11-05T00:28:13.792Z,11.95
2018-11-05T00:29:13.823Z,11.88
2018-11-05T00:30:13.833Z,11.83
2018-11-05T00:31:13.843Z,11.91
2018-11-05T00:32:13.866Z,11.91
2018-11-05T00:33:13.877Z,11.88
2018-11-05T00:34:13.902Z,11.89
2018-11-05T00:35:13.925Z,11.88
2018-11-05T00:36:13.933Z,11.86
2018-11-05T00:37:13.947Z,11.81
2018-11-05T00:38:13.971Z,11.85
2018-11-05T00:39:13.984Z,11.85
2018-11-05T00:40:14.003Z,11.91
2018-11-05T00:41:14.029Z,11.85
2018-11-05T00:42:14.039Z,11.91
2018-11-05T00:43:14.060Z,11.89
2018-11-05T00:44:14.084Z,11.93
2018-11-05T00:45:14.097Z,11.88
2018-11-05T00:46:14.109Z,11.89
2018-11-05T00:47:14.136Z,11.80
2018-11-05T00:48:14.144Z,11.81
2018-11-05T00:49:14.159Z,11.83
2018-11-05T00:50:14.191Z,11.81
2018-11-05T00:51:14.215Z,11.89
2018-11-05T00:52:14.213Z,11.89
2018-11-05T00:53:14.241Z,11.86
2018-11-05T00:54:14.251Z,11.95
2018-11-05T00:55:14.267Z,11.93
2018-11-05T00:56:14.294Z,11.88
2018-11-05T00:57:14.307Z,11.89
2018-11-05T00:58:14.318Z,11.81
2018-11-05T00:59:14.343Z,11.80
2018-11-05T01:00:14.391Z,11.91
2018-11-05T01:01:14.375Z,11.81
2018-11-05T01:02:15.151Z,11.91
2018-11-05T01:03:14.415Z,11.95
2018-11-05T01:04:14.425Z,11.95
2018-11-05T01:05:14.453Z,11.86
2018-11-05T01:06:14.466Z,11.86
2018-11-05T01:07:14.480Z,11.89
2018-11-05T01:08:14.501Z,11.95
2018-11-05T01:09:14.515Z,11.91
2018-11-05T01:10:14.533Z,11.95
2018-11-05T01:11:14.557Z,11.88
2018-11-05T01:12:14.578Z,11.89
2018-11-05T01:13:14.588Z,11.91
2018-11-05T01:14:14.610Z,11.96
2018-11-05T01:15:14.623Z,11.86
2018-11-05T01:16:14.642Z,11.89
2018-11-05T01:17:14.670Z,11.91
2018-11-05T01:18:14.691Z,11.95
2018-11-05T01:19:14.696Z,11.86
2018-11-05T01:20:14.715Z,11.93
2018-11-05T01:21:14.728Z,11.93
2018-11-05T01:22:14.747Z,11.89
2018-11-05T01:23:14.774Z,11.86
2018-11-05T01:24:14.783Z,11.83
2018-11-05T01:25:14.796Z,11.88
2018-11-05T01:26:14.821Z,11.91
2018-11-05T01:27:14.835Z,11.93
2018-11-05T01:28:14.852Z,11.97
2018-11-05T01:29:14.879Z,11.91
2018-11-05T01:30:14.900Z,11.91
2018-11-05T01:31:14.901Z,11.89
2018-11-05T01:32:14.930Z,11.91
2018-11-05T01:33:14.946Z,11.89
2018-11-05T01:34:14.960Z,11.86
2018-11-05T01:35:14.987Z,11.88
2018-11-05T01:36:14.995Z,11.89
2018-11-05T01:37:15.029Z,11.86
2018-11-05T01:38:15.037Z,11.88
2018-11-05T01:39:15.050Z,11.88
2018-11-05T01:40:15.060Z,11.86
2018-11-05T01:41:15.086Z,11.93
2018-11-05T01:42:15.104Z,11.89
2018-11-05T01:43:15.115Z,11.99
2018-11-05T01:44:15.145Z,11.93
2018-11-05T01:45:15.170Z,11.91
2018-11-05T01:46:15.173Z,11.86
2018-11-05T01:47:15.198Z,11.89
2018-11-05T01:48:15.207Z,11.88
2018-11-05T01:49:15.220Z,11.95
2018-11-05T01:50:15.246Z,11.95
2018-11-05T01:51:15.257Z,11.91
2018-11-05T01:52:15.276Z,11.96
2018-11-05T01:53:15.302Z,11.89
2018-11-05T01:54:15.312Z,11.86
2018-11-05T01:55:15.327Z,11.93
2018-11-05T01:56:15.357Z,11.95
2018-11-05T01:57:15.370Z,11.86
2018-11-05T01:58:15.383Z,11.88
2018-11-05T01:59:15.396Z,11.91
2018-11-05T02:00:15.419Z,11.99
2018-11-05T02:01:15.430Z,11.81
2018-11-05T02:02:15.449Z,12.02
2018-11-05T02:03:15.473Z,11.86
2018-11-05T02:04:15.484Z,11.89
2018-11-05T02:05:15.498Z,11.97
2018-11-05T02:06:15.529Z,11.88
2018-11-05T02:07:15.539Z,11.89
2018-11-05T02:08:15.557Z,11.97
2018-11-05T02:09:15.582Z,11.86
2018-11-05T02:10:15.725Z,11.95
2018-11-05T02:11:15.604Z,11.88
2018-11-05T02:12:15.647Z,11.91
2018-11-05T02:13:15.649Z,11.88
2018-11-05T02:14:15.663Z,11.91
2018-11-05T02:15:15.694Z,11.86
2018-11-05T02:16:15.788Z,11.97
2018-11-05T02:17:15.716Z,12.00
2018-11-05T02:18:15.745Z,11.93
2018-11-05T02:19:15.754Z,11.99
2018-11-05T02:20:15.782Z,11.91
2018-11-05T02:21:15.794Z,11.89
2018-11-05T02:22:15.808Z,11.95
2018-11-05T02:23:15.824Z,11.93
2018-11-05T02:24:15.852Z,12.02
2018-11-05T02:25:15.861Z,11.89
2018-11-05T02:26:15.875Z,12.00
2018-11-05T02:27:15.979Z,12.02
2018-11-05T02:28:15.915Z,11.96
2018-11-05T02:29:15.928Z,11.95
2018-11-05T02:30:15.966Z,11.97
2018-11-05T02:31:15.968Z,11.99
2018-11-05T02:32:15.982Z,12.00
2018-11-05T02:33:16.008Z,11.95
2018-11-05T02:34:16.022Z,11.97
2018-11-05T02:35:16.033Z,12.02
2018-11-05T02:36:16.060Z,11.97
2018-11-05T02:37:16.073Z,12.02
2018-11-05T02:38:16.088Z,11.97
2018-11-05T02:39:16.126Z,11.97
2018-11-05T02:40:16.128Z,12.03
2018-11-05T02:41:16.140Z,12.03
2018-11-05T02:42:16.166Z,12.14
2018-11-05T02:43:16.181Z,12.03
2018-11-05T02:44:16.193Z,11.99
2018-11-05T02:45:16.219Z,12.05
2018-11-05T02:46:16.233Z,12.12
2018-11-05T02:47:16.246Z,12.12
2018-11-05T02:48:16.272Z,12.00
2018-11-05T02:49:16.286Z,11.99
2018-11-05T02:50:16.320Z,12.00
2018-11-05T02:51:16.325Z,12.10
2018-11-05T02:52:16.340Z,12.00
2018-11-05T02:53:16.353Z,12.07
2018-11-05T02:54:16.379Z,12.03
2018-11-05T02:55:16.392Z,12.07
2018-11-05T02:56:16.407Z,12.05
2018-11-05T02:57:16.432Z,12.03
2018-11-05T02:58:16.439Z,12.07
2018-11-05T02:59:16.465Z,12.03
2018-11-05T03:00:16.484Z,12.07
2018-11-05T03:01:16.498Z,12.02
2018-11-05T03:02:16.524Z,12.02
2018-11-05T03:03:16.564Z,12.00
2018-11-05T03:04:16.552Z,11.96
2018-11-05T03:05:16.575Z,11.97
2018-11-05T03:06:16.603Z,11.99
2018-11-05T03:07:16.605Z,12.12
2018-11-05T03:08:16.627Z,12.02
2018-11-05T03:09:16.646Z,12.02
2018-11-05T03:10:16.651Z,12.11
2018-11-05T03:11:16.678Z,12.08
2018-11-05T03:12:16.695Z,11.97
2018-11-05T03:13:16.711Z,12.02
2018-11-05T03:14:16.732Z,11.99
2018-11-05T03:15:16.746Z,11.97
2018-11-05T03:16:16.770Z,12.11
2018-11-05T03:17:16.790Z,12.05
2018-11-05T03:18:16.799Z,12.14
2018-11-05T03:19:16.810Z,12.11
2018-11-05T03:20:16.840Z,12.02
2018-11-05T03:21:16.850Z,12.05
2018-11-05T03:22:16.864Z,12.00
2018-11-05T03:23:16.892Z,12.00
2018-11-05T03:24:16.903Z,12.07
2018-11-05T03:25:16.919Z,12.05
2018-11-05T03:26:16.944Z,12.07
2018-11-05T03:27:16.956Z,12.00
2018-11-05T03:28:16.971Z,12.05
2018-11-05T03:29:16.998Z,12.02
2018-11-05T03:30:17.025Z,11.99
2018-11-05T03:31:17.025Z,11.97
2018-11-05T03:32:17.050Z,12.00
2018-11-05T03:33:17.075Z,12.02
2018-11-05T03:34:17.077Z,12.02
2018-11-05T03:35:17.103Z,12.12
2018-11-05T03:36:17.116Z,12.00
2018-11-05T03:37:17.130Z,12.03
2018-11-05T03:38:17.157Z,12.12
2018-11-05T03:39:17.170Z,12.03
2018-11-05T03:40:17.187Z,12.02
2018-11-05T03:41:17.212Z,12.07
2018-11-05T03:42:17.222Z,11.99
2018-11-05T03:43:17.237Z,12.00
2018-11-05T03:44:17.263Z,11.99
2018-11-05T03:45:17.276Z,12.02
2018-11-05T03:46:17.290Z,11.96
2018-11-05T03:47:17.315Z,11.99
2018-11-05T03:48:17.329Z,11.97
2018-11-05T03:49:17.343Z,12.03
2018-11-05T03:50:17.369Z,11.91
2018-11-05T03:51:17.381Z,11.99
2018-11-05T03:52:17.396Z,11.97
2018-11-05T03:53:17.426Z,12.00
2018-11-05T03:54:17.434Z,11.97
2018-11-05T03:55:17.450Z,12.11
2018-11-05T03:56:17.642Z,11.96
2018-11-05T03:57:17.487Z,12.02
2018-11-05T03:58:17.501Z,11.97
2018-11-05T03:59:17.528Z,11.97
2018-11-05T04:00:17.542Z,11.99
2018-11-05T04:01:17.555Z,12.08
2018-11-05T04:02:17.580Z,12.10
2018-11-05T04:03:17.604Z,12.02
2018-11-05T04:04:17.607Z,12.02
2018-11-05T04:05:17.637Z,12.15
2018-11-05T04:06:17.649Z,12.07
2018-11-05T04:07:17.662Z,12.02
2018-11-05T04:08:17.689Z,11.99
2018-11-05T04:09:17.716Z,12.07
2018-11-05T04:10:17.714Z,12.00
2018-11-05T04:11:17.740Z,12.02
2018-11-05T04:12:17.752Z,12.00
2018-11-05T04:13:17.767Z,11.93
2018-11-05T04:14:17.792Z,12.12
2018-11-05T04:15:17.855Z,12.07
2018-11-05T04:16:17.821Z,12.03
2018-11-05T04:17:17.845Z,11.97
2018-11-05T04:18:17.862Z,11.99
2018-11-05T04:19:17.873Z,12.00
2018-11-05T04:20:17.899Z,11.99
2018-11-05T04:21:17.912Z,11.89
2018-11-05T04:22:17.938Z,11.99
2018-11-05T04:23:17.952Z,11.99
2018-11-05T04:24:17.967Z,11.99
2018-11-05T04:25:17.992Z,11.97
2018-11-05T04:26:18.005Z,11.95
2018-11-05T04:27:18.018Z,11.97
2018-11-05T04:28:18.032Z,11.99
2018-11-05T04:29:18.058Z,11.99
2018-11-05T04:30:18.083Z,11.97
2018-11-05T04:31:18.085Z,11.99
2018-11-05T04:32:18.111Z,11.95
2018-11-05T04:33:18.124Z,12.02
2018-11-05T04:34:18.150Z,11.99
2018-11-05T04:35:18.165Z,12.00
2018-11-05T04:36:18.191Z,11.99
2018-11-05T04:37:18.191Z,12.00
2018-11-05T04:38:18.217Z,11.97
2018-11-05T04:39:18.230Z,11.97
2018-11-05T04:40:18.244Z,11.97
2018-11-05T04:41:18.272Z,11.95
2018-11-05T04:42:18.283Z,11.99
2018-11-05T04:43:18.297Z,12.02
2018-11-05T04:44:18.324Z,12.00
2018-11-05T04:45:18.339Z,11.91
2018-11-05T04:46:18.361Z,11.88
2018-11-05T04:47:18.377Z,11.93
2018-11-05T04:48:18.389Z,11.99
2018-11-05T04:49:18.406Z,11.95
2018-11-05T04:50:18.429Z,11.95
2018-11-05T04:51:18.444Z,12.00
2018-11-05T04:52:18.458Z,11.95
2018-11-05T04:53:18.484Z,11.95
2018-11-05T04:54:18.498Z,12.02
2018-11-05T04:55:18.510Z,11.91
2018-11-05T04:56:18.536Z,11.83
2018-11-05T04:57:18.548Z,11.88
2018-11-05T04:58:18.578Z,11.86
2018-11-05T04:59:18.589Z,11.88
2018-11-05T05:00:18.605Z,11.89
2018-11-05T05:01:18.617Z,12.02
2018-11-05T05:02:18.642Z,11.95
2018-11-05T05:03:18.736Z,11.86
2018-11-05T05:04:18.671Z,11.91
2018-11-05T05:05:18.695Z,11.89
2018-11-05T05:06:18.708Z,11.91
2018-11-05T05:07:18.726Z,11.95
2018-11-05T05:08:18.754Z,11.89
2018-11-05T05:09:18.766Z,11.93
2018-11-05T05:10:18.775Z,11.86
2018-11-05T05:11:18.802Z,11.93
2018-11-05T05:12:18.814Z,11.93
2018-11-05T05:13:18.829Z,11.88
2018-11-05T05:14:18.855Z,11.91
2018-11-05T05:15:18.866Z,11.93
2018-11-05T05:16:18.898Z,11.89
2018-11-05T05:17:18.907Z,11.88
2018-11-05T05:18:18.920Z,12.00
2018-11-05T05:19:18.935Z,11.91
2018-11-05T05:20:18.948Z,11.86
2018-11-05T05:21:18.976Z,11.93
2018-11-05T05:22:18.998Z,11.91
2018-11-05T05:23:19.001Z,11.93
2018-11-05T05:24:19.026Z,11.88
2018-11-05T05:25:19.040Z,11.91
2018-11-05T05:26:19.055Z,11.88
2018-11-05T05:27:19.078Z,11.91
2018-11-05T05:28:19.093Z,11.86
2018-11-05T05:29:19.110Z,11.89
2018-11-05T05:30:19.154Z,11.89
2018-11-05T05:31:19.146Z,11.93
2018-11-05T05:32:19.160Z,11.91
2018-11-05T05:33:19.199Z,11.89
2018-11-05T05:34:19.200Z,11.91
2018-11-05T05:35:19.222Z,11.88
2018-11-05T05:36:19.239Z,11.91
2018-11-05T05:37:19.252Z,11.81
2018-11-05T05:38:19.279Z,11.88
2018-11-05T05:39:19.292Z,11.88
2018-11-05T05:40:19.307Z,11.85
2018-11-05T05:41:19.341Z,11.88
2018-11-05T05:42:19.344Z,11.88
2018-11-05T05:43:19.360Z,11.88
2018-11-05T05:44:19.371Z,11.85
2018-11-05T05:45:19.399Z,11.83
2018-11-05T05:46:19.413Z,11.81
2018-11-05T05:47:19.425Z,11.88
2018-11-05T05:48:19.456Z,11.88
2018-11-05T05:49:19.465Z,11.86
2018-11-05T05:50:19.530Z,11.80
2018-11-05T05:51:19.505Z,11.85
2018-11-05T05:52:19.518Z,11.80
2018-11-05T05:53:19.530Z,11.81
2018-11-05T05:54:19.558Z,11.81
2018-11-05T05:55:19.570Z,11.81
2018-11-05T05:56:19.590Z,11.81
2018-11-05T05:57:19.609Z,11.83
2018-11-05T05:58:19.624Z,11.83
2018-11-05T05:59:19.637Z,11.77
2018-11-05T06:00:19.664Z,11.78
2018-11-05T06:01:19.677Z,11.78
2018-11-05T06:02:19.689Z,11.80
2018-11-05T06:03:19.704Z,11.77
2018-11-05T06:04:19.730Z,11.81
2018-11-05T06:05:19.758Z,11.81
2018-11-05T06:06:19.782Z,11.76
2018-11-05T06:07:19.784Z,11.76
2018-11-05T06:08:19.796Z,11.76
2018-11-05T06:09:19.810Z,11.71
2018-11-05T06:10:19.836Z,11.86
2018-11-05T06:11:19.849Z,11.77
2018-11-05T06:12:19.863Z,11.76
2018-11-05T06:13:19.890Z,11.83
2018-11-05T06:14:19.902Z,11.81
2018-11-05T06:15:19.919Z,11.77
2018-11-05T06:16:19.944Z,11.77
2018-11-05T06:17:19.956Z,11.78
2018-11-05T06:18:19.970Z,11.73
2018-11-05T06:19:19.984Z,11.68
2018-11-05T06:20:20.009Z,11.68
2018-11-05T06:21:20.024Z,11.71
2018-11-05T06:22:20.037Z,11.73
2018-11-05T06:23:20.083Z,11.67
2018-11-05T06:24:20.077Z,11.71
2018-11-05T06:25:20.103Z,11.77
2018-11-05T06:26:20.115Z,11.67
2018-11-05T06:27:20.133Z,11.73
2018-11-05T06:28:20.192Z,11.74
2018-11-05T06:29:20.168Z,11.71
2018-11-05T06:30:20.185Z,11.68
2018-11-05T06:31:20.195Z,11.70
2018-11-05T06:32:20.235Z,11.73
2018-11-05T06:33:20.237Z,11.71
2018-11-05T06:34:20.249Z,11.67
2018-11-05T06:35:20.330Z,11.68
2018-11-05T06:36:20.288Z,11.71
2018-11-05T06:37:20.302Z,11.73
2018-11-05T06:38:20.319Z,11.67
2018-11-05T06:39:20.342Z,11.70
2018-11-05T06:40:20.354Z,11.73
2018-11-05T06:41:20.474Z,11.76
2018-11-05T06:42:20.395Z,11.73
2018-11-05T06:43:20.408Z,11.77
2018-11-05T06:44:20.432Z,11.71
2018-11-05T06:45:20.490Z,11.78
2018-11-05T06:46:20.462Z,11.73
2018-11-05T06:47:20.475Z,11.71
2018-11-05T06:48:20.500Z,11.81
2018-11-05T06:49:20.514Z,11.71
2018-11-05T06:50:20.527Z,11.77
2018-11-05T06:51:20.555Z,11.85
2018-11-05T06:52:20.580Z,11.73
2018-11-05T06:53:20.584Z,11.73
2018-11-05T06:54:20.607Z,11.78
2018-11-05T06:55:20.620Z,11.83
2018-11-05T06:56:20.635Z,11.76
2018-11-05T06:57:20.664Z,11.80
2018-11-05T06:58:20.673Z,11.76
2018-11-05T06:59:20.687Z,11.76
2018-11-05T07:00:20.701Z,11.77
2018-11-05T07:01:20.727Z,11.78
2018-11-05T07:02:20.758Z,11.83
2018-11-05T07:03:20.753Z,11.77
2018-11-05T07:04:20.779Z,11.81
2018-11-05T07:05:20.799Z,11.78
2018-11-05T07:06:20.806Z,11.73
2018-11-05T07:07:20.832Z,11.78
2018-11-05T07:08:20.847Z,11.81
2018-11-05T07:09:20.859Z,11.88
2018-11-05T07:10:20.885Z,11.80
2018-11-05T07:11:20.963Z,11.76
2018-11-05T07:12:20.913Z,11.86
2018-11-05T07:13:20.942Z,11.86
2018-11-05T07:14:20.953Z,11.81
2018-11-05T07:15:20.965Z,11.83
2018-11-05T07:16:20.992Z,11.88
2018-11-05T07:17:21.006Z,11.81
2018-11-05T07:18:21.043Z,11.89
2018-11-05T07:19:21.072Z,11.83
2018-11-05T07:20:21.060Z,11.86
2018-11-05T07:21:21.071Z,11.89
2018-11-05T07:22:21.099Z,11.95
2018-11-05T07:23:21.111Z,11.88
2018-11-05T07:24:21.127Z,11.86
2018-11-05T07:25:21.152Z,11.95
2018-11-05T07:26:21.167Z,12.00
2018-11-05T07:27:21.178Z,11.91
2018-11-05T07:28:21.204Z,11.97
2018-11-05T07:29:21.218Z,11.91
2018-11-05T07:30:21.231Z,11.97
2018-11-05T07:31:21.258Z,11.91
2018-11-05T07:32:21.273Z,11.99
2018-11-05T07:33:21.350Z,12.00
2018-11-05T07:34:21.364Z,11.99
2018-11-05T07:35:21.325Z,12.08
2018-11-05T07:36:21.340Z,11.97
2018-11-05T07:37:21.364Z,11.99
2018-11-05T07:38:21.380Z,11.93
2018-11-05T07:39:21.391Z,11.99
2018-11-05T07:40:21.418Z,12.11
2018-11-05T07:41:21.442Z,11.99
2018-11-05T07:42:21.456Z,12.03
2018-11-05T07:43:21.470Z,12.08
2018-11-05T07:44:21.485Z,11.99
2018-11-05T07:45:21.511Z,12.08
2018-11-05T07:46:21.536Z,12.02
2018-11-05T07:47:21.537Z,12.18
2018-11-05T07:48:21.564Z,12.17
2018-11-05T07:49:21.576Z,12.18
2018-11-05T07:50:21.659Z,12.21
2018-11-05T07:51:21.616Z,12.20
2018-11-05T07:52:21.629Z,12.28
2018-11-05T07:53:21.650Z,12.21
2018-11-05T07:54:21.669Z,12.28
2018-11-05T07:55:21.682Z,12.26
2018-11-05T07:56:21.741Z,12.30
2018-11-05T07:57:21.723Z,12.32
2018-11-05T07:58:21.741Z,12.35
2018-11-05T07:59:21.762Z,12.36
2018-11-05T08:00:21.779Z,12.36
2018-11-05T08:01:21.789Z,12.32
2018-11-05T08:02:21.813Z,12.39
2018-11-05T08:03:21.828Z,12.35
2018-11-05T08:04:21.854Z,12.36
2018-11-05T08:05:21.870Z,12.37
2018-11-05T08:06:21.882Z,12.33
2018-11-05T08:07:21.909Z,12.40
2018-11-05T08:08:21.962Z,12.35
2018-11-05T08:09:21.934Z,12.37
2018-11-05T08:10:21.962Z,12.32
2018-11-05T08:11:21.973Z,12.32
2018-11-05T08:12:21.999Z,12.33
2018-11-05T08:13:22.018Z,12.28
2018-11-05T08:14:22.073Z,12.32
2018-11-05T08:15:22.057Z,12.28
2018-11-05T08:16:22.066Z,12.25
2018-11-05T08:17:22.329Z,12.29
2018-11-05T08:18:22.105Z,12.32
2018-11-05T08:19:22.120Z,12.39
2018-11-05T08:20:22.145Z,12.45
2018-11-05T08:21:22.160Z,12.44
2018-11-05T08:22:22.172Z,12.47
2018-11-05T08:23:22.199Z,12.48
2018-11-05T08:24:22.211Z,12.51
2018-11-05T08:25:22.225Z,12.45
2018-11-05T08:26:22.251Z,12.47
2018-11-05T08:27:22.264Z,12.53
2018-11-05T08:28:22.281Z,12.44
2018-11-05T08:29:22.305Z,12.57
2018-11-05T08:30:22.317Z,12.51
2018-11-05T08:31:22.348Z,12.66
2018-11-05T08:32:22.357Z,12.70
2018-11-05T08:33:22.371Z,12.63
2018-11-05T08:34:22.543Z,12.65
2018-11-05T08:35:22.411Z,12.72
2018-11-05T08:36:22.436Z,12.73
2018-11-05T08:37:22.449Z,12.75
2018-11-05T08:38:22.464Z,12.75
2018-11-05T08:39:22.489Z,12.80
2018-11-05T08:40:22.591Z,12.83
2018-11-05T08:41:22.529Z,12.86
2018-11-05T08:42:22.543Z,12.90
2018-11-05T08:43:22.559Z,12.94
2018-11-05T08:44:22.582Z,12.94
2018-11-05T08:45:22.598Z,12.98
2018-11-05T08:46:22.622Z,12.94
2018-11-05T08:47:22.639Z,12.99
2018-11-05T08:48:22.662Z,13.02
2018-11-05T08:49:22.678Z,13.03
2018-11-05T08:50:22.865Z,13.01
2018-11-05T08:51:23.022Z,13.05
2018-11-05T08:52:22.728Z,13.03
2018-11-05T08:53:22.756Z,12.99
2018-11-05T08:54:22.769Z,13.05
2018-11-05T08:55:22.794Z,13.01
2018-11-05T08:56:22.808Z,13.08
2018-11-05T08:57:22.837Z,12.99
2018-11-05T08:58:22.846Z,13.05
2018-11-05T08:59:22.861Z,13.05
2018-11-05T09:00:22.886Z,13.02
2018-11-05T09:01:22.912Z,12.94
2018-11-05T09:02:22.925Z,12.99
2018-11-05T09:03:22.939Z,12.94
2018-11-05T09:04:22.952Z,12.98
2018-11-05T09:05:23.070Z,12.95
2018-11-05T09:06:22.993Z,12.95
2018-11-05T09:07:23.019Z,12.94
2018-11-05T09:08:23.031Z,12.95
2018-11-05T09:09:23.073Z,12.94
2018-11-05T09:10:23.317Z,12.93
2018-11-05T09:11:23.424Z,12.83
2018-11-05T09:12:23.111Z,12.80
2018-11-05T09:13:23.127Z,12.80
2018-11-05T09:14:23.152Z,12.86
2018-11-05T09:15:23.165Z,12.81
2018-11-05T09:16:23.179Z,12.76
2018-11-05T09:17:23.204Z,12.78
2018-11-05T09:18:23.216Z,12.70
2018-11-05T09:19:23.242Z,12.75
2018-11-05T09:20:23.256Z,12.73
2018-11-05T09:21:23.271Z,12.72
2018-11-05T09:22:23.295Z,12.81
2018-11-05T09:23:23.310Z,12.78
2018-11-05T09:24:23.336Z,12.70
2018-11-05T09:25:23.349Z,12.72
2018-11-05T09:26:23.375Z,12.75
2018-11-05T09:27:23.389Z,12.80
2018-11-05T09:28:23.402Z,12.69
2018-11-05T09:29:23.429Z,12.81
2018-11-05T09:30:23.442Z,12.83
2018-11-05T09:31:23.458Z,12.76
2018-11-05T09:32:23.481Z,12.87
2018-11-05T09:33:23.496Z,12.81
2018-11-05T09:34:23.522Z,12.81
2018-11-05T09:35:23.549Z,12.78
2018-11-05T09:36:23.560Z,12.68
2018-11-05T09:37:23.576Z,12.76
2018-11-05T09:38:23.588Z,12.69
2018-11-05T09:39:23.613Z,12.66
2018-11-05T09:40:23.627Z,12.69
2018-11-05T09:41:23.641Z,12.65
2018-11-05T09:42:23.665Z,12.54
2018-11-05T09:43:23.680Z,12.65
2018-11-05T09:44:23.707Z,12.58
2018-11-05T09:45:23.722Z,12.55
2018-11-05T09:46:23.736Z,12.51
2018-11-05T09:47:23.760Z,12.37
2018-11-05T09:48:23.772Z,12.47
2018-11-05T09:49:23.798Z,12.43
2018-11-05T09:50:23.823Z,12.40
2018-11-05T09:51:23.827Z,12.32
2018-11-05T09:52:23.856Z,12.39
2018-11-05T09:53:23.865Z,12.35
2018-11-05T09:54:23.878Z,12.26
2018-11-05T09:55:23.906Z,12.36
2018-11-05T09:56:23.918Z,12.40
2018-11-05T09:57:24.060Z,12.39
2018-11-05T09:58:23.958Z,12.44
2018-11-05T09:59:23.971Z,12.40
2018-11-05T10:00:23.997Z,12.39
2018-11-05T10:01:24.013Z,12.51
2018-11-05T10:02:24.025Z,12.50
2018-11-05T10:03:24.319Z,12.55
2018-11-05T10:04:24.169Z,12.51
2018-11-05T10:05:24.113Z,12.57
2018-11-05T10:06:24.104Z,12.70
2018-11-05T10:07:24.116Z,12.63
2018-11-05T10:08:24.142Z,12.63
2018-11-05T10:09:24.157Z,12.70
2018-11-05T10:10:24.216Z,12.72
2018-11-05T10:11:24.197Z,12.75
2018-11-05T10:12:24.221Z,12.83
2018-11-05T10:13:24.236Z,12.84
2018-11-05T10:14:24.248Z,12.93
2018-11-05T10:15:24.274Z,13.03
2018-11-05T10:16:24.337Z,13.02
2018-11-05T10:17:24.315Z,13.16
2018-11-05T10:18:24.327Z,13.12
2018-11-05T10:19:24.343Z,13.13
2018-11-05T10:20:24.368Z,13.21
2018-11-05T10:21:24.381Z,13.23
2018-11-05T10:22:24.409Z,13.24
2018-11-05T10:23:24.421Z,13.31
2018-11-05T10:24:24.481Z,13.40
2018-11-05T10:25:24.459Z,13.42
2018-11-05T10:26:24.485Z,13.49
2018-11-05T10:27:24.498Z,13.52
2018-11-05T10:28:24.513Z,13.57
2018-11-05T10:29:24.538Z,13.57
2018-11-05T10:30:24.552Z,13.64
2018-11-05T10:31:24.622Z,13.64
2018-11-05T10:32:24.605Z,13.78
2018-11-05T10:33:24.660Z,13.68
2018-11-05T10:34:24.632Z,13.79
2018-11-05T10:35:24.657Z,13.82
2018-11-05T10:36:24.671Z,13.83
2018-11-05T10:37:24.699Z,13.83
2018-11-05T10:38:24.727Z,13.86
2018-11-05T10:39:24.736Z,13.82
2018-11-05T10:40:24.856Z,13.82
2018-11-05T10:41:24.779Z,13.83
2018-11-05T10:42:24.791Z,13.80
2018-11-05T10:43:24.805Z,13.82
2018-11-05T10:44:24.828Z,13.82
2018-11-05T10:45:24.843Z,13.79
2018-11-05T10:46:24.975Z,13.91
2018-11-05T10:47:24.894Z,13.86
2018-11-05T10:48:24.908Z,13.95
2018-11-05T10:49:24.922Z,13.87
2018-11-05T10:50:25.038Z,13.93
2018-11-05T10:51:25.093Z,13.95
2018-11-05T10:52:25.093Z,13.86
2018-11-05T10:53:25.001Z,13.85
2018-11-05T10:54:25.034Z,13.95
2018-11-05T10:55:25.040Z,13.97
2018-11-05T10:56:25.066Z,14.00
2018-11-05T10:57:25.080Z,14.03
2018-11-05T10:58:25.095Z,14.12
2018-11-05T10:59:25.119Z,14.07
2018-11-05T11:00:25.145Z,14.04
2018-11-05T11:01:25.159Z,14.13
2018-11-05T11:02:25.172Z,14.16
2018-11-05T11:03:25.198Z,14.28
2018-11-05T11:04:25.232Z,14.23
2018-11-05T11:05:25.240Z,14.26
2018-11-05T11:06:25.250Z,14.26
2018-11-05T11:07:25.277Z,14.33
2018-11-05T11:08:25.291Z,14.31
2018-11-05T11:09:25.362Z,14.33
2018-11-05T11:10:25.360Z,14.48
2018-11-05T11:11:25.359Z,14.56
2018-11-05T11:12:25.371Z,14.55
2018-11-05T11:13:25.400Z,14.55
2018-11-05T11:14:25.409Z,14.56
2018-11-05T11:15:25.613Z,14.55
2018-11-05T11:16:25.449Z,14.52
2018-11-05T11:17:25.475Z,14.66
2018-11-05T11:18:25.489Z,14.56
2018-11-05T11:19:25.518Z,14.67
2018-11-05T11:20:25.529Z,14.66
2018-11-05T11:21:25.554Z,14.68
2018-11-05T11:22:25.568Z,14.73
2018-11-05T11:23:25.593Z,14.82
2018-11-05T11:24:25.607Z,14.82
2018-11-05T11:25:25.636Z,14.74
2018-11-05T11:26:25.649Z,14.74
2018-11-05T11:27:25.672Z,14.81
2018-11-05T11:28:25.759Z,14.92
2018-11-05T11:29:25.820Z,14.86
2018-11-05T11:30:25.741Z,14.96
2018-11-05T11:31:25.751Z,14.94
2018-11-05T11:32:25.765Z,14.94
2018-11-05T11:33:25.792Z,15.07
2018-11-05T11:34:25.805Z,15.02
2018-11-05T11:35:25.831Z,14.99
2018-11-05T11:36:25.880Z,15.10
2018-11-05T11:37:25.872Z,15.08
2018-11-05T11:38:25.900Z,15.04
2018-11-05T11:39:25.909Z,15.11
2018-11-05T11:40:25.935Z,15.04
2018-11-05T11:41:25.953Z,15.04
2018-11-05T11:42:25.976Z,15.17
2018-11-05T11:43:25.990Z,15.10
2018-11-05T11:44:26.015Z,15.08
2018-11-05T11:45:26.029Z,15.19
2018-11-05T11:46:26.056Z,15.14
2018-11-05T11:47:26.067Z,15.17
2018-11-05T11:48:26.093Z,15.17
2018-11-05T11:49:26.120Z,15.26
2018-11-05T11:50:26.136Z,15.26
2018-11-05T11:51:26.160Z,15.30
2018-11-05T11:52:26.185Z,15.29
2018-11-05T11:53:26.321Z,15.35
2018-11-05T11:54:26.217Z,15.33
2018-11-05T11:55:26.239Z,15.36
2018-11-05T11:56:26.255Z,15.39
2018-11-05T11:57:26.299Z,15.48
2018-11-05T11:58:26.291Z,15.52
2018-11-05T11:59:26.318Z,15.50
2018-11-05T12:00:26.427Z,15.55
2018-11-05T12:01:26.376Z,15.63
2018-11-05T12:02:26.383Z,15.62
2018-11-05T12:03:26.396Z,15.66
2018-11-05T12:04:26.422Z,15.73
2018-11-05T12:05:26.624Z,15.72
2018-11-05T12:06:26.461Z,15.78
2018-11-05T12:07:26.479Z,15.87
2018-11-05T12:08:26.501Z,15.83
2018-11-05T12:09:26.528Z,15.90
2018-11-05T12:10:26.540Z,15.91
2018-11-05T12:11:26.566Z,15.98
2018-11-05T12:12:26.580Z,16.00
2018-11-05T12:13:26.606Z,16.05
2018-11-05T12:14:26.693Z,16.00
2018-11-05T12:15:26.645Z,16.10
2018-11-05T12:16:26.671Z,16.13
2018-11-05T12:17:26.685Z,16.16
2018-11-05T12:18:26.711Z,16.08
2018-11-05T12:19:26.725Z,16.16
2018-11-05T12:20:26.783Z,16.22
2018-11-05T12:21:26.776Z,16.25
2018-11-05T12:22:26.791Z,16.28
2018-11-05T12:23:26.817Z,16.32
2018-11-05T12:24:26.845Z,16.25
2018-11-05T12:25:26.856Z,16.36
2018-11-05T12:26:26.883Z,16.37
2018-11-05T12:27:26.896Z,16.32
2018-11-05T12:28:26.924Z,16.26
2018-11-05T12:29:26.935Z,16.31
2018-11-05T12:30:26.961Z,16.39
2018-11-05T12:31:26.987Z,16.31
2018-11-05T12:32:27.001Z,16.40
2018-11-05T12:33:27.027Z,16.40
2018-11-05T12:34:27.041Z,16.41
2018-11-05T12:35:27.066Z,16.44
2018-11-05T12:36:27.091Z,16.44
2018-11-05T12:37:27.109Z,16.31
2018-11-05T12:38:27.135Z,16.36
2018-11-05T12:39:27.151Z,16.37
2018-11-05T12:40:27.171Z,16.39
2018-11-05T12:41:27.197Z,16.32
2018-11-05T12:42:27.211Z,16.34
2018-11-05T12:43:27.237Z,16.34
2018-11-05T12:44:27.298Z,16.34
2018-11-05T12:45:27.275Z,16.29
2018-11-05T12:46:27.301Z,16.28
2018-11-05T12:47:27.316Z,16.25
2018-11-05T12:48:27.343Z,16.22
2018-11-05T12:49:27.356Z,16.18
2018-11-05T12:50:27.387Z,16.18
2018-11-05T12:51:27.394Z,16.10
2018-11-05T12:52:27.421Z,16.08