createdAt,value
2019-04-27T00:00:00.080Z,0.70
2019-04-27T00:02:45.585Z,0.50
2019-04-27T00:05:35.471Z,0.60
2019-04-27T00:08:24.037Z,0.75
2019-04-27T00:11:08.676Z,0.60
2019-04-27T00:13:40.523Z,0.60
2019-04-27T00:16:34.400Z,0.65
2019-04-27T00:19:27.344Z,0.60
2019-04-27T00:22:28.248Z,0.70
2019-04-27T00:24:57.980Z,0.78
2019-04-27T00:27:27.637Z,0.60
2019-04-27T00:29:57.349Z,0.98
2019-04-27T00:32:27.068Z,0.80
2019-04-27T00:34:56.788Z,0.70
2019-04-27T00:37:44.909Z,0.85
2019-04-27T00:40:23.599Z,1.00
2019-04-27T00:42:54.155Z,0.80
2019-04-27T00:45:23.979Z,0.70
2019-04-27T00:47:59.301Z,0.80
2019-04-27T00:50:25.141Z,0.90
2019-04-27T00:52:54.906Z,0.65
2019-04-27T00:55:24.614Z,0.80
2019-04-27T00:58:06.089Z,0.78
2019-04-27T01:00:53.981Z,0.60
2019-04-27T01:03:35.267Z,0.88
2019-04-27T01:06:05.297Z,0.78
2019-04-27T01:08:35.002Z,0.82
2019-04-27T01:11:04.921Z,1.02
2019-04-27T01:13:35.028Z,0.88
2019-04-27T01:16:05.589Z,0.82
2019-04-27T01:18:35.288Z,0.60
2019-04-27T01:21:04.993Z,0.80
2019-04-27T01:23:34.749Z,0.80
2019-04-27T01:26:29.194Z,0.90
2019-04-27T01:29:03.127Z,0.93
2019-04-27T01:31:32.796Z,0.80
2019-04-27T01:34:02.564Z,1.00
2019-04-27T01:36:32.267Z,1.00
2019-04-27T01:39:01.977Z,1.02
2019-04-27T01:41:31.722Z,1.17
2019-04-27T01:44:01.455Z,0.98
2019-04-27T01:46:31.166Z,1.00
2019-04-27T01:49:00.948Z,0.80
2019-04-27T01:51:30.764Z,0.95
2019-04-27T01:54:00.487Z,1.10
2019-04-27T01:56:30.197Z,1.00
2019-04-27T01:58:59.921Z,1.00
2019-04-27T02:01:48.962Z,1.22
2019-04-27T02:04:34.451Z,1.10
2019-04-27T02:07:05.843Z,0.93
2019-04-27T02:09:35.676Z,1.02
2019-04-27T02:12:05.623Z,0.82
2019-04-27T02:14:35.387Z,0.90
2019-04-27T02:17:05.173Z,0.93
2019-04-27T02:19:34.942Z,1.07
2019-04-27T02:22:04.790Z,1.05
2019-04-27T02:24:34.477Z,1.20
2019-04-27T02:27:04.195Z,0.90
2019-04-27T02:29:39.395Z,1.17
2019-04-27T02:32:20.430Z,1.00
2019-04-27T02:35:15.033Z,0.90
2019-04-27T02:37:44.746Z,0.88
2019-04-27T02:40:51.349Z,0.93
2019-04-27T02:43:23.460Z,1.00
2019-04-27T02:45:53.185Z,0.98
2019-04-27T02:48:22.892Z,0.88
2019-04-27T02:50:54.553Z,0.75
2019-04-27T02:53:41.782Z,0.80
2019-04-27T02:56:11.471Z,0.90
2019-04-27T02:58:41.223Z,0.78
2019-04-27T03:02:10.910Z,1.20
2019-04-27T03:04:40.706Z,0.80
2019-04-27T03:07:11.403Z,0.88
2019-04-27T03:09:41.353Z,0.93
2019-04-27T03:12:11.401Z,0.85
2019-04-27T03:14:57.030Z,1.02
2019-04-27T03:17:49.537Z,1.00
2019-04-27T03:20:46.978Z,0.93
2019-04-27T03:23:16.949Z,0.90
2019-04-27T03:26:10.797Z,0.80
2019-04-27T03:28:40.529Z,0.90
2019-04-27T03:31:13.405Z,1.10
2019-04-27T03:33:43.169Z,0.80
2019-04-27T03:36:13.410Z,0.90
2019-04-27T03:38:43.366Z,0.90
2019-04-27T03:41:13.083Z,1.15
2019-04-27T03:43:42.891Z,0.90
2019-04-27T03:46:12.622Z,0.80
2019-04-27T03:48:42.318Z,0.88
2019-04-27T03:51:43.270Z,0.90
2019-04-27T03:54:22.170Z,0.95
2019-04-27T03:57:05.219Z,0.70
2019-04-27T03:59:52.998Z,0.90
2019-04-27T04:02:22.693Z,0.78
2019-04-27T04:04:52.535Z,1.00
2019-04-27T04:07:22.288Z,1.22
2019-04-27T04:09:52.147Z,1.07
2019-04-27T04:12:40.844Z,0.85
2019-04-27T04:15:13.904Z,0.90
2019-04-27T04:17:43.609Z,0.93
2019-04-27T04:20:13.423Z,1.25
2019-04-27T04:22:43.153Z,1.00
2019-04-27T04:25:12.989Z,1.02
2019-04-27T04:27:43.014Z,1.10
2019-04-27T04:30:12.872Z,0.98
2019-04-27T04:32:42.634Z,1.00
2019-04-27T04:35:24.159Z,0.85
2019-04-27T04:37:53.888Z,1.17
2019-04-27T04:40:30.905Z,1.00
2019-04-27T04:43:10.871Z,1.10
2019-04-27T04:45:50.055Z,0.80
2019-04-27T04:48:20.050Z,0.78
2019-04-27T04:50:50.223Z,0.70
2019-04-27T04:53:20.760Z,0.80
2019-04-27T04:55:50.679Z,0.80
2019-04-27T04:58:21.181Z,0.90
2019-04-27T05:00:51.016Z,0.82
2019-04-27T05:03:21.896Z,0.80
2019-04-27T05:05:51.759Z,0.98
2019-04-27T05:08:21.463Z,0.82
2019-04-27T05:10:51.139Z,0.82
2019-04-27T05:13:20.801Z,0.88
2019-04-27T05:15:50.544Z,0.90
2019-04-27T05:18:20.286Z,0.90
2019-04-27T05:21:08.774Z,1.02
2019-04-27T05:23:38.824Z,1.02
2019-04-27T05:26:09.216Z,0.98
2019-04-27T05:28:40.804Z,1.27
2019-04-27T05:31:10.379Z,1.00
2019-04-27T05:33:40.195Z,1.02
2019-04-27T05:36:09.890Z,1.20
2019-04-27T05:38:45.727Z,1.05
2019-04-27T05:41:10.808Z,0.90
2019-04-27T05:43:46.472Z,1.20
2019-04-27T05:46:44.259Z,1.10
2019-04-27T05:49:29.356Z,1.02
2019-04-27T05:52:00.608Z,1.10
2019-04-27T05:54:30.263Z,1.42
2019-04-27T05:56:59.999Z,1.10
2019-04-27T05:59:29.962Z,1.00
2019-04-27T06:01:59.788Z,1.00
2019-04-27T06:04:29.472Z,1.00
2019-04-27T06:07:01.031Z,0.98
2019-04-27T06:09:30.584Z,0.98
2019-04-27T06:12:00.348Z,1.10
2019-04-27T06:14:30.084Z,1.17
2019-04-27T06:16:59.800Z,1.00
2019-04-27T06:19:29.567Z,1.10
2019-04-27T06:22:03.341Z,1.20
2019-04-27T06:24:33.089Z,1.20
2019-04-27T06:27:02.789Z,1.00
2019-04-27T06:29:32.565Z,1.00
2019-04-27T06:32:02.240Z,0.88
2019-04-27T06:34:32.065Z,0.90
2019-04-27T06:37:03.241Z,1.17
2019-04-27T06:39:32.992Z,0.82
2019-04-27T06:42:10.252Z,1.05
2019-04-27T06:44:34.210Z,1.10
2019-04-27T06:47:03.868Z,0.90
2019-04-27T06:49:33.690Z,1.00
2019-04-27T06:52:03.563Z,0.72
2019-04-27T06:54:33.276Z,0.88
2019-04-27T06:57:03.208Z,1.05
2019-04-27T06:59:33.130Z,1.02
2019-04-27T07:02:03.109Z,0.90
2019-04-27T07:04:32.839Z,1.07
2019-04-27T07:07:03.877Z,0.90
2019-04-27T07:09:33.640Z,1.02
2019-04-27T07:12:03.332Z,1.40
2019-04-27T07:14:33.165Z,1.10
2019-04-27T07:17:02.906Z,0.88
2019-04-27T07:19:32.669Z,1.30
2019-04-27T07:22:02.369Z,1.30
2019-04-27T07:24:32.055Z,1.05
2019-04-27T07:27:01.747Z,1.07
2019-04-27T07:29:31.436Z,0.90
2019-04-27T07:32:01.138Z,1.30
2019-04-27T07:34:30.839Z,1.10
2019-04-27T07:37:00.550Z,0.90
2019-04-27T07:39:30.263Z,0.88
2019-04-27T07:41:59.926Z,1.10
2019-04-27T07:44:53.022Z,0.88
2019-04-27T07:47:30.726Z,0.80
2019-04-27T07:49:59.297Z,1.27
2019-04-27T07:52:30.149Z,1.12
2019-04-27T07:54:59.795Z,1.12
2019-04-27T07:57:29.483Z,0.98
2019-04-27T07:59:59.659Z,1.20
2019-04-27T08:02:29.514Z,1.07
2019-04-27T08:04:59.591Z,1.12
2019-04-27T08:07:29.413Z,1.30
2019-04-27T08:10:01.397Z,1.62
2019-04-27T08:12:30.419Z,1.27
2019-04-27T08:15:00.308Z,1.75
2019-04-27T08:17:30.212Z,1.22
2019-04-27T08:20:00.001Z,1.30
2019-04-27T08:22:29.674Z,1.65
2019-04-27T08:24:59.604Z,1.50
2019-04-27T08:27:34.507Z,1.57
2019-04-27T08:30:39.384Z,1.47
2019-04-27T08:33:10.184Z,1.65
2019-04-27T08:35:40.693Z,1.82
2019-04-27T08:38:11.901Z,1.70
2019-04-27T08:40:41.594Z,1.72
2019-04-27T08:43:11.301Z,1.52
2019-04-27T08:45:46.349Z,1.90
2019-04-27T08:48:33.399Z,1.67
2019-04-27T08:50:50.406Z,1.37
2019-04-27T08:53:20.098Z,2.52
2019-04-27T08:55:52.686Z,3.12
2019-04-27T08:58:21.410Z,1.67
2019-04-27T09:00:52.375Z,1.40
2019-04-27T09:03:22.124Z,2.25
2019-04-27T09:05:51.811Z,1.90
2019-04-27T09:08:43.187Z,1.50
2019-04-27T09:11:20.578Z,1.72
2019-04-27T09:13:59.047Z,1.75
2019-04-27T09:16:40.436Z,1.87
2019-04-27T09:19:29.209Z,1.52
2019-04-27T09:22:12.280Z,2.10
2019-04-27T09:24:33.390Z,1.70
2019-04-27T09:27:05.152Z,1.80
2019-04-27T09:29:34.865Z,1.50
2019-04-27T09:32:05.080Z,1.55
2019-04-27T09:34:36.528Z,1.50
2019-04-27T09:37:06.416Z,1.27
2019-04-27T09:39:38.188Z,1.60
2019-04-27T09:42:07.919Z,1.52
2019-04-27T09:44:37.657Z,1.55
2019-04-27T09:47:07.394Z,1.65
2019-04-27T09:49:38.437Z,1.30
2019-04-27T09:52:08.449Z,1.77
2019-04-27T09:54:38.214Z,1.47
2019-04-27T09:57:07.843Z,2.00
2019-04-27T09:59:39.643Z,1.80
2019-04-27T10:02:11.732Z,1.47
2019-04-27T10:04:41.360Z,1.52
2019-04-27T10:07:11.151Z,1.67
2019-04-27T10:09:40.780Z,1.30
2019-04-27T10:12:12.529Z,1.37
2019-04-27T10:14:42.275Z,1.80
2019-04-27T10:17:11.987Z,1.50
2019-04-27T10:19:47.500Z,2.12
2019-04-27T10:22:18.214Z,1.55
2019-04-27T10:24:47.875Z,1.80
2019-04-27T10:27:17.544Z,1.50
2019-04-27T10:29:47.292Z,1.72
2019-04-27T10:32:17.022Z,1.50
2019-04-27T10:34:49.587Z,1.52
2019-04-27T10:37:19.333Z,1.45
2019-04-27T10:39:49.068Z,1.30
2019-04-27T10:42:18.757Z,1.55
2019-04-27T10:44:48.445Z,1.77
2019-04-27T10:47:18.086Z,1.70
2019-04-27T10:49:48.468Z,1.90
2019-04-27T10:52:21.492Z,1.75
2019-04-27T10:54:52.820Z,1.70
2019-04-27T10:57:22.499Z,1.30
2019-04-27T10:59:52.173Z,1.37
2019-04-27T11:02:21.845Z,1.70
2019-04-27T11:05:03.149Z,1.98
2019-04-27T11:07:36.268Z,2.00
2019-04-27T11:10:09.432Z,1.80
2019-04-27T11:12:39.096Z,1.85
2019-04-27T11:15:09.440Z,2.72
2019-04-27T11:17:39.179Z,2.02
2019-04-27T11:20:09.100Z,1.52
2019-04-27T11:22:38.832Z,1.57
2019-04-27T11:25:10.506Z,1.65
2019-04-27T11:27:40.184Z,2.33
2019-04-27T11:30:10.705Z,2.12
2019-04-27T11:32:41.797Z,2.12
2019-04-27T11:35:33.499Z,2.60
2019-04-27T11:38:03.162Z,2.02
2019-04-27T11:40:32.954Z,2.10
2019-04-27T11:43:02.602Z,1.80
2019-04-27T11:45:32.555Z,2.08
2019-04-27T11:48:02.203Z,2.80
2019-04-27T11:50:31.851Z,2.50
2019-04-27T11:53:01.536Z,2.30
2019-04-27T11:55:31.230Z,2.30
2019-04-27T11:58:00.850Z,2.47
2019-04-27T12:00:31.130Z,3.00
2019-04-27T12:03:00.904Z,2.40
2019-04-27T12:05:30.527Z,2.50
2019-04-27T12:08:00.314Z,2.55
2019-04-27T12:10:29.966Z,2.10
2019-04-27T12:12:59.648Z,2.00
2019-04-27T12:15:29.363Z,1.87
2019-04-27T12:17:58.999Z,2.20
2019-04-27T12:20:28.711Z,2.70
2019-04-27T12:22:58.367Z,2.58
2019-04-27T12:25:28.090Z,2.08
2019-04-27T12:28:15.185Z,2.50
2019-04-27T12:30:58.003Z,2.17
2019-04-27T12:33:27.834Z,2.40
2019-04-27T12:35:57.510Z,1.70
2019-04-27T12:38:28.320Z,2.10
2019-04-27T12:40:57.988Z,1.85
2019-04-27T12:43:27.673Z,1.90
2019-04-27T12:45:57.421Z,1.95
2019-04-27T12:48:27.118Z,1.80
2019-04-27T12:50:56.951Z,1.80
2019-04-27T12:53:48.313Z,2.10
2019-04-27T12:56:25.569Z,2.30
2019-04-27T12:59:07.564Z,2.20
2019-04-27T13:01:37.291Z,1.92
2019-04-27T13:04:07.038Z,1.95
2019-04-27T13:06:36.782Z,2.02
2019-04-27T13:09:08.561Z,2.33
2019-04-27T13:11:38.264Z,2.17
2019-04-27T13:14:08.031Z,1.95
2019-04-27T13:16:37.774Z,2.10
2019-04-27T13:19:07.454Z,2.00
2019-04-27T13:21:37.092Z,2.17
2019-04-27T13:24:07.088Z,1.98
2019-04-27T13:26:38.114Z,2.10
2019-04-27T13:29:07.774Z,2.12
2019-04-27T13:31:37.567Z,2.20
2019-04-27T13:34:07.327Z,2.15
2019-04-27T13:36:37.092Z,2.15
2019-04-27T13:39:08.081Z,2.10
2019-04-27T13:41:37.731Z,2.05
2019-04-27T13:44:07.437Z,1.67
2019-04-27T13:46:55.984Z,1.60
2019-04-27T13:49:56.285Z,2.15
2019-04-27T13:52:29.914Z,1.90
2019-04-27T13:54:59.440Z,1.50
2019-04-27T13:57:29.127Z,2.05
2019-04-27T13:59:58.830Z,1.22
2019-04-27T14:02:32.269Z,1.10
2019-04-27T14:05:00.057Z,1.30
2019-04-27T14:07:29.743Z,1.80
2019-04-27T14:10:00.031Z,1.30
2019-04-27T14:12:29.659Z,1.02
2019-04-27T14:14:59.375Z,1.05
2019-04-27T14:17:30.136Z,0.98
2019-04-27T14:19:59.839Z,1.02
2019-04-27T14:22:31.541Z,0.95
2019-04-27T14:25:01.205Z,0.98
2019-04-27T14:27:38.526Z,0.80
2019-04-27T14:30:09.091Z,0.90
2019-04-27T14:32:39.047Z,0.60
2019-04-27T14:35:09.259Z,1.00
2019-04-27T14:37:40.317Z,0.80
2019-04-27T14:40:10.575Z,1.00
2019-04-27T14:42:40.238Z,0.80
2019-04-27T14:45:10.444Z,1.10
2019-04-27T14:47:41.460Z,1.05
2019-04-27T14:50:11.267Z,1.00
2019-04-27T14:52:41.034Z,1.15
2019-04-27T14:55:10.757Z,0.82
2019-04-27T14:57:40.436Z,1.17
2019-04-27T15:00:12.304Z,0.82
2019-04-27T15:02:41.965Z,0.78
2019-04-27T15:05:13.363Z,0.80
2019-04-27T15:07:44.525Z,0.70
2019-04-27T15:10:16.121Z,0.80
2019-04-27T15:12:46.041Z,0.75
2019-04-27T15:15:16.065Z,0.98
2019-04-27T15:17:45.784Z,0.75
2019-04-27T15:20:22.639Z,0.65
2019-04-27T15:22:56.980Z,0.80
2019-04-27T15:25:25.948Z,0.60
2019-04-27T15:28:01.417Z,0.70
2019-04-27T15:30:49.168Z,0.60
2019-04-27T15:33:53.305Z,0.70
2019-04-27T15:36:35.854Z,0.98
2019-04-27T15:39:10.941Z,0.98
2019-04-27T15:41:48.443Z,0.70
2019-04-27T15:44:18.742Z,0.60
2019-04-27T15:46:48.582Z,0.65
2019-04-27T15:49:18.248Z,0.57
2019-04-27T15:51:50.741Z,0.50
2019-04-27T15:54:22.377Z,0.80
2019-04-27T15:56:50.617Z,0.68
2019-04-27T15:59:21.984Z,0.50
2019-04-27T16:01:51.700Z,0.60
2019-04-27T16:04:21.394Z,0.40
2019-04-27T16:06:51.129Z,0.37
2019-04-27T16:09:25.395Z,0.50
2019-04-27T16:11:57.875Z,0.40
2019-04-27T16:14:23.964Z,0.45
2019-04-27T16:16:53.735Z,0.60
2019-04-27T16:19:23.390Z,0.50
2019-04-27T16:21:54.134Z,0.47
2019-04-27T16:24:24.227Z,0.50
2019-04-27T16:26:56.063Z,0.35
2019-04-27T16:29:28.032Z,0.40
2019-04-27T16:31:58.253Z,0.50
2019-04-27T16:34:28.654Z,0.60
2019-04-27T16:36:59.142Z,0.45
2019-04-27T16:39:28.865Z,0.50
2019-04-27T16:41:58.818Z,0.50
2019-04-27T16:44:28.655Z,0.42
2019-04-27T16:46:58.385Z,0.30
2019-04-27T16:49:28.995Z,0.50
2019-04-27T16:51:59.143Z,0.50
2019-04-27T16:54:28.829Z,0.40
2019-04-27T16:57:03.304Z,0.62
2019-04-27T16:59:44.082Z,1.80
2019-04-27T17:02:01.689Z,1.82
2019-04-27T17:04:31.553Z,1.40
2019-04-27T17:07:01.241Z,1.00
2019-04-27T17:09:30.914Z,1.15
2019-04-27T17:12:00.737Z,1.60
2019-04-27T17:15:10.652Z,1.55
2019-04-27T17:18:03.901Z,1.57
2019-04-27T17:20:33.676Z,1.52
2019-04-27T17:23:03.343Z,1.57
2019-04-27T17:25:39.181Z,1.50
2019-04-27T17:28:08.032Z,1.77
2019-04-27T17:30:41.512Z,1.40
2019-04-27T17:33:30.910Z,2.50
2019-04-27T17:36:02.792Z,2.20
2019-04-27T17:38:31.960Z,1.05
2019-04-27T17:41:04.665Z,1.02
2019-04-27T17:43:33.033Z,1.10
2019-04-27T17:46:02.670Z,1.12
2019-04-27T17:48:32.408Z,1.10
2019-04-27T17:51:03.507Z,1.20
2019-04-27T17:53:33.362Z,0.90
2019-04-27T17:56:05.870Z,1.07
2019-04-27T17:58:39.754Z,0.70
2019-04-27T18:01:14.101Z,0.98
2019-04-27T18:03:41.370Z,0.80
2019-04-27T18:06:11.028Z,1.10
2019-04-27T18:08:40.688Z,0.72
2019-04-27T18:11:10.387Z,0.90
2019-04-27T18:13:42.114Z,0.82
2019-04-27T18:16:12.384Z,0.85
2019-04-27T18:19:07.844Z,0.90
2019-04-27T18:21:41.669Z,0.90
2019-04-27T18:24:15.871Z,1.02
2019-04-27T18:27:00.520Z,1.50
2019-04-27T18:29:30.858Z,1.25
2019-04-27T18:31:59.689Z,1.45
2019-04-27T18:34:29.409Z,1.60
2019-04-27T18:36:59.105Z,0.95
2019-04-27T18:39:28.843Z,2.10
2019-04-27T18:41:58.608Z,1.37
2019-04-27T18:44:31.702Z,1.70
2019-04-27T18:47:02.313Z,1.50
2019-04-27T18:49:50.078Z,0.88
2019-04-27T18:52:42.407Z,0.90
2019-04-27T18:55:09.277Z,0.90
2019-04-27T18:57:40.337Z,0.70
2019-04-27T19:00:13.582Z,0.53
2019-04-27T19:02:43.424Z,0.70
2019-04-27T19:05:13.202Z,0.90
2019-04-27T19:07:42.966Z,0.70
2019-04-27T19:10:12.892Z,0.88
2019-04-27T19:12:42.602Z,1.00
2019-04-27T19:15:13.889Z,0.88
2019-04-27T19:17:43.579Z,1.10
2019-04-27T19:20:13.387Z,2.17
2019-04-27T19:22:43.107Z,3.55
2019-04-27T19:25:18.325Z,2.22
2019-04-27T19:28:22.353Z,1.70
2019-04-27T19:30:57.682Z,1.27
2019-04-27T19:33:29.164Z,1.22
2019-04-27T19:35:59.805Z,2.52
2019-04-27T19:38:29.524Z,3.58
2019-04-27T19:40:59.278Z,4.08
2019-04-27T19:43:29.002Z,4.90
2019-04-27T19:45:58.661Z,8.75
2019-04-27T19:48:28.687Z,4.65
2019-04-27T19:51:00.072Z,3.05
2019-04-27T19:53:29.880Z,2.80
2019-04-27T19:56:02.372Z,1.45
2019-04-27T19:58:38.070Z,0.98
2019-04-27T20:01:15.065Z,0.93
2019-04-27T20:04:12.661Z,1.30
2019-04-27T20:06:42.420Z,1.22
2019-04-27T20:09:23.781Z,1.10
2019-04-27T20:11:53.529Z,1.10
2019-04-27T20:14:23.265Z,1.22
2019-04-27T20:16:53.005Z,1.20
2019-04-27T20:19:22.647Z,1.20
2019-04-27T20:21:54.029Z,1.20
2019-04-27T20:24:23.769Z,1.22
2019-04-27T20:26:53.512Z,1.50
2019-04-27T20:29:23.259Z,1.20
2019-04-27T20:32:01.208Z,1.57
2019-04-27T20:34:31.116Z,1.20
2019-04-27T20:37:01.635Z,1.12
2019-04-27T20:39:31.499Z,1.02
2019-04-27T20:42:01.227Z,2.42
2019-04-27T20:44:31.215Z,1.75
2019-04-27T20:47:01.293Z,0.62
2019-04-27T20:49:31.067Z,0.70
2019-04-27T20:52:13.187Z,0.70
2019-04-27T20:54:43.040Z,0.70
2019-04-27T20:57:12.774Z,0.95
2019-04-27T20:59:42.546Z,0.80
2019-04-27T21:02:49.477Z,0.88
2019-04-27T21:05:43.844Z,1.20
2019-04-27T21:08:15.508Z,0.93
2019-04-27T21:10:45.249Z,1.30
2019-04-27T21:13:15.628Z,1.52
2019-04-27T21:15:45.391Z,1.20
2019-04-27T21:18:15.201Z,1.12
2019-04-27T21:20:44.891Z,1.10
2019-04-27T21:23:14.603Z,1.00
2019-04-27T21:25:44.397Z,1.40
2019-04-27T21:28:18.078Z,1.00
2019-04-27T21:30:45.498Z,0.90
2019-04-27T21:33:15.358Z,0.75
2019-04-27T21:35:46.786Z,0.93
2019-04-27T21:38:16.666Z,0.95
2019-04-27T21:40:46.368Z,0.80
2019-04-27T21:43:21.657Z,0.70
2019-04-27T21:45:51.493Z,0.50
2019-04-27T21:48:21.374Z,0.60
2019-04-27T21:50:51.618Z,1.00
2019-04-27T21:53:28.538Z,0.68
2019-04-27T21:56:02.764Z,0.80
2019-04-27T21:58:33.392Z,0.70
2019-04-27T22:01:22.831Z,0.90
2019-04-27T22:03:52.880Z,0.98
2019-04-27T22:06:22.675Z,0.65
2019-04-27T22:08:52.428Z,0.90
2019-04-27T22:11:22.262Z,0.80
2019-04-27T22:13:52.163Z,0.80
2019-04-27T22:16:21.917Z,0.88
2019-04-27T22:18:52.063Z,0.72
2019-04-27T22:21:21.883Z,0.82
2019-04-27T22:24:00.893Z,0.50
2019-04-27T22:26:31.438Z,0.90
2019-04-27T22:29:01.722Z,1.00
2019-04-27T22:31:31.468Z,0.90
2019-04-27T22:34:01.828Z,0.65
2019-04-27T22:36:31.690Z,1.17
2019-04-27T22:39:11.625Z,0.68
2019-04-27T22:41:53.322Z,0.85
2019-04-27T22:44:37.222Z,1.02
2019-04-27T22:47:06.955Z,1.10
2019-04-27T22:49:36.721Z,0.75
2019-04-27T22:52:06.458Z,0.98
2019-04-27T22:54:36.287Z,1.10
2019-04-27T22:57:13.893Z,1.20
2019-04-27T23:00:03.657Z,1.30
2019-04-27T23:02:54.314Z,1.30
2019-04-27T23:05:24.092Z,1.57
2019-04-27T23:07:53.853Z,2.12
2019-04-27T23:10:25.484Z,1.20
2019-04-27T23:12:55.294Z,1.98
2019-04-27T23:15:28.259Z,1.70
2019-04-27T23:17:59.065Z,2.42
2019-04-27T23:20:28.849Z,2.20
2019-04-27T23:22:58.546Z,2.60
2019-04-27T23:25:28.266Z,2.60
2019-04-27T23:27:58.018Z,2.27
2019-04-27T23:30:35.495Z,2.58
2019-04-27T23:33:05.278Z,2.30
2019-04-27T23:35:35.024Z,2.35
2019-04-27T23:38:14.792Z,2.20
2019-04-27T23:40:36.146Z,2.00
2019-04-27T23:43:05.889Z,2.08
2019-04-27T23:45:35.615Z,1.80
2019-04-27T23:48:05.479Z,1.60
2019-04-27T23:50:36.757Z,1.40
2019-04-27T23:53:15.178Z,1.47
2019-04-27T23:55:44.916Z,1.27
2019-04-27T23:58:14.641Z,1.77
