createdAt,value
2023-02-21T00:28:18.519Z,1023.48
2023-02-21T00:57:15.089Z,1023.47
2023-02-21T01:25:52.023Z,1023.31
2023-02-21T01:54:44.322Z,1023.15
2023-02-21T02:23:35.295Z,1023.05
2023-02-21T02:52:24.643Z,1022.85
2023-02-21T03:21:03.620Z,1022.71
2023-02-21T03:49:59.932Z,1022.71
2023-02-21T04:18:56.638Z,1022.71
2023-02-21T04:47:53.807Z,1022.74
2023-02-21T05:16:49.397Z,1022.72
2023-02-21T05:45:40.287Z,1022.69
2023-02-21T06:14:11.484Z,1022.52
2023-02-21T06:43:08.153Z,1022.66
2023-02-21T07:11:51.673Z,1022.72
2023-02-21T07:40:34.838Z,1022.9
2023-02-21T08:09:18.437Z,1022.88
2023-02-21T08:38:15.687Z,1022.77
2023-02-21T09:06:59.212Z,1022.68
2023-02-21T09:35:52.585Z,1022.32
2023-02-21T10:04:39.952Z,1021.94
2023-02-21T10:33:24.825Z,1021.91
2023-02-21T11:02:08.308Z,1021.6
2023-02-21T11:30:54.103Z,1021.1
2023-02-21T11:59:24.973Z,1020.58
2023-02-21T12:28:13.860Z,1019.9
2023-02-21T12:56:43.963Z,1019.38
2023-02-21T13:25:25.120Z,1018.78
2023-02-21T13:54:02.796Z,1018.37
2023-02-21T14:22:47.223Z,1018.04
2023-02-21T14:51:20.639Z,1017.74
2023-02-21T17:34:36.485Z,1017.34
2023-02-21T18:03:21.615Z,1017.54
2023-02-21T18:32:03.728Z,1017.27
2023-02-21T19:00:40.425Z,1017.07
2023-02-21T19:29:25.741Z,1016.96
2023-02-21T19:58:34.628Z,1017.23
2023-02-21T20:27:34.184Z,1017.39
2023-02-21T20:56:26.962Z,1017.24
2023-02-21T21:25:24.899Z,1017.31
2023-02-21T21:54:18.341Z,1017.48
2023-02-21T22:23:10.012Z,1017.22
2023-02-21T22:52:03.485Z,1017.08
2023-02-21T23:20:59.952Z,1016.91
2023-02-21T23:49:58.662Z,1016.68
