createdAt,value
2022-11-02T00:03:26.274Z,9.2
2022-11-02T00:09:26.308Z,9.1
2022-11-02T00:15:26.291Z,9.2
2022-11-02T00:21:26.310Z,9.2
2022-11-02T00:27:26.276Z,9.3
2022-11-02T00:33:26.322Z,9.1
2022-11-02T00:39:26.293Z,9.2
2022-11-02T00:45:26.267Z,9.4
2022-11-02T00:51:26.309Z,9.2
2022-11-02T00:57:26.266Z,9.3
2022-11-02T01:03:26.311Z,9.4
2022-11-02T01:09:26.304Z,9.4
2022-11-02T01:15:26.294Z,9.4
2022-11-02T01:21:26.286Z,9.5
2022-11-02T01:27:26.298Z,9.5
2022-11-02T01:33:26.267Z,9.5
2022-11-02T01:39:26.282Z,9.5
2022-11-02T01:45:26.336Z,9.6
2022-11-02T01:51:26.290Z,9.6
2022-11-02T01:57:26.295Z,9.7
2022-11-02T02:03:26.303Z,9.5
2022-11-02T02:09:26.271Z,9.7
2022-11-02T02:15:26.286Z,9.6
2022-11-02T02:21:26.332Z,9.6
2022-11-02T02:27:26.264Z,9.7
2022-11-02T02:33:26.280Z,9.7
2022-11-02T02:39:26.307Z,9.9
2022-11-02T02:45:26.285Z,9.8
2022-11-02T02:51:26.289Z,9.9
2022-11-02T02:57:26.322Z,9.8
2022-11-02T03:03:26.303Z,9.9
2022-11-02T03:09:26.303Z,10
2022-11-02T03:15:26.411Z,10
2022-11-02T03:21:26.278Z,10
2022-11-02T03:27:26.524Z,10
2022-11-02T03:33:26.307Z,10
2022-11-02T03:39:26.293Z,9.9
2022-11-02T03:45:26.278Z,9.8
2022-11-02T03:51:26.305Z,9.9
2022-11-02T03:57:26.279Z,9.9
2022-11-02T04:03:26.270Z,9.9
2022-11-02T04:09:26.306Z,10
2022-11-02T04:15:26.283Z,9.9
2022-11-02T04:21:26.285Z,9.8
2022-11-02T04:27:26.315Z,9.8
2022-11-02T04:33:26.268Z,9.8
2022-11-02T04:39:26.291Z,9.7
2022-11-02T04:45:26.309Z,9.8
2022-11-02T04:51:26.296Z,9.8
2022-11-02T04:57:26.299Z,9.8
2022-11-02T05:03:26.294Z,9.8
2022-11-02T05:09:26.283Z,9.8
2022-11-02T05:15:26.290Z,9.8
2022-11-02T05:21:26.325Z,9.7
2022-11-02T05:27:26.274Z,9.7
2022-11-02T05:33:30.367Z,9.8
2022-11-02T05:39:26.348Z,9.7
2022-11-02T05:45:26.262Z,9.8
2022-11-02T05:51:26.279Z,9.6
2022-11-02T05:57:26.294Z,9.6
2022-11-02T06:03:26.288Z,9.4
2022-11-02T06:09:26.287Z,9.4
2022-11-02T06:15:26.298Z,9.4
2022-11-02T06:21:26.272Z,9.4
2022-11-02T06:27:26.270Z,9.4
2022-11-02T06:33:26.326Z,9.5
2022-11-02T06:39:26.405Z,9.3
2022-11-02T06:45:26.277Z,9.4
2022-11-02T06:51:26.295Z,9.6
2022-11-02T06:57:26.273Z,9.6
2022-11-02T07:03:26.258Z,9.6
2022-11-02T07:09:26.305Z,9.5
2022-11-02T07:15:26.270Z,9.7
2022-11-02T07:21:26.259Z,9.5
2022-11-02T07:27:26.301Z,9.5
2022-11-02T07:33:26.284Z,9.4
2022-11-02T07:39:26.268Z,9.1
2022-11-02T07:45:26.308Z,9.1
2022-11-02T07:51:26.270Z,9.3
2022-11-02T07:57:26.277Z,9.3
2022-11-02T08:03:26.420Z,9.5
2022-11-02T08:09:26.283Z,9.4
2022-11-02T08:15:26.270Z,9.5
2022-11-02T08:21:26.296Z,9.6
2022-11-02T08:27:26.278Z,9.5
2022-11-02T08:33:26.287Z,9.2
2022-11-02T08:39:26.296Z,9.5
2022-11-02T08:45:26.338Z,8.8
2022-11-02T08:51:26.367Z,9.2
2022-11-02T08:57:26.294Z,9.5
2022-11-02T09:03:27.482Z,8.7
2022-11-02T09:09:26.298Z,9.3
2022-11-02T09:15:26.301Z,8.3
2022-11-02T09:21:26.300Z,8
2022-11-02T09:27:26.291Z,8.2
2022-11-02T09:33:26.351Z,8.6
2022-11-02T09:39:26.314Z,8.7
2022-11-02T09:45:26.278Z,9.5
2022-11-02T09:51:26.339Z,9.3
2022-11-02T09:57:26.321Z,8.8
2022-11-02T10:03:26.287Z,7.8
2022-11-02T10:09:26.331Z,8.3
2022-11-02T10:15:26.313Z,7.4
2022-11-02T10:21:26.302Z,7.1
2022-11-02T10:27:26.316Z,6.9
2022-11-02T10:33:26.344Z,7.7
2022-11-02T10:39:26.325Z,6.7
2022-11-02T10:45:26.339Z,6.9
2022-11-02T10:51:26.317Z,5.5
2022-11-02T10:57:26.312Z,7.2
2022-11-02T11:03:26.341Z,6.7
2022-11-02T11:09:26.314Z,6.2
2022-11-02T11:21:26.354Z,6.4
2022-11-02T11:27:26.316Z,6.4
2022-11-02T11:33:26.319Z,6
2022-11-02T11:39:26.347Z,6
2022-11-02T11:45:26.330Z,7.4
2022-11-02T11:51:26.581Z,7.7
2022-11-02T11:57:26.424Z,8.1
2022-11-02T12:03:26.375Z,7.3
2022-11-02T12:09:26.312Z,8
2022-11-02T12:15:26.345Z,7.8
2022-11-02T12:21:26.345Z,7.9
2022-11-02T12:27:26.320Z,8
2022-11-02T12:33:26.338Z,6.8
2022-11-02T12:39:26.334Z,7.2
2022-11-02T12:45:26.306Z,7.1
2022-11-02T12:51:26.407Z,7.3
2022-11-02T12:57:26.347Z,7.6
2022-11-02T13:03:26.330Z,6.8
2022-11-02T13:09:26.338Z,6.8
2022-11-02T13:15:26.346Z,6.2
2022-11-02T13:21:26.335Z,6.6
2022-11-02T13:27:36.361Z,6.7
2022-11-02T13:33:26.350Z,7.2
2022-11-02T13:39:26.336Z,6.8
2022-11-02T13:45:26.399Z,6.7
2022-11-02T13:51:26.337Z,6.7
2022-11-02T13:57:26.339Z,6.3
2022-11-02T14:03:26.375Z,6.4
2022-11-02T14:09:26.331Z,6.5
2022-11-02T14:15:26.415Z,6.7
2022-11-02T14:21:26.377Z,6.6
2022-11-02T14:27:26.353Z,6.8
2022-11-02T14:33:26.326Z,6.8
2022-11-02T14:39:26.381Z,6.6
2022-11-02T14:45:26.361Z,6.2
2022-11-02T14:51:26.363Z,6.4
2022-11-02T14:57:26.371Z,6.5
2022-11-02T15:03:26.344Z,6.3
2022-11-02T15:09:26.347Z,6.1
2022-11-02T15:15:26.367Z,5.8
2022-11-02T15:21:26.326Z,6.1
2022-11-02T15:27:26.344Z,6
2022-11-02T15:33:26.350Z,6
2022-11-02T15:39:26.355Z,5.3
2022-11-02T15:45:47.485Z,5.7
2022-11-02T15:51:26.386Z,5.8
2022-11-02T15:57:26.373Z,5.4
2022-11-02T16:03:26.334Z,5.5
2022-11-02T16:09:26.364Z,5.5
2022-11-02T16:15:26.326Z,5.3
2022-11-02T16:21:26.346Z,5.4
2022-11-02T16:27:26.385Z,5.5
2022-11-02T16:33:26.347Z,5.7
2022-11-02T16:39:26.327Z,5.6
2022-11-02T16:45:26.381Z,5.7
2022-11-02T16:51:26.326Z,5.7
2022-11-02T16:57:26.343Z,5.6
2022-11-02T17:03:26.409Z,5.7
2022-11-02T17:09:26.363Z,5.7
2022-11-02T17:15:26.347Z,5.5
2022-11-02T17:21:26.361Z,5.6
2022-11-02T17:27:26.361Z,5.6
2022-11-02T17:33:26.358Z,5.8
2022-11-02T17:39:26.401Z,5.7
2022-11-02T17:45:26.350Z,5.7
2022-11-02T17:51:26.331Z,5.7
2022-11-02T17:57:26.374Z,5.7
2022-11-02T18:03:31.144Z,5.8
2022-11-02T18:09:26.342Z,5.8
2022-11-02T18:15:26.387Z,5.8
2022-11-02T18:21:26.342Z,5.9
2022-11-02T18:27:28.748Z,6.1
2022-11-02T18:33:26.401Z,6.1
2022-11-02T18:39:26.343Z,6.1
2022-11-02T18:45:26.465Z,6.1
2022-11-02T18:51:26.368Z,6.1
2022-11-02T18:57:28.170Z,6.1
2022-11-02T19:03:26.357Z,6.1
2022-11-02T19:09:26.378Z,6.3
2022-11-02T19:15:26.363Z,6.2
2022-11-02T19:21:26.386Z,6.3
2022-11-02T19:27:26.418Z,6.2
2022-11-02T19:33:26.347Z,6.3
2022-11-02T19:39:26.368Z,6.3
2022-11-02T19:45:26.376Z,6.3
2022-11-02T19:51:26.357Z,6.3
2022-11-02T19:57:30.708Z,6.4
2022-11-02T20:03:27.337Z,6.3
2022-11-02T20:09:27.319Z,6.3
2022-11-02T20:15:27.350Z,6.3
2022-11-02T20:21:32.420Z,6.2
2022-11-02T20:27:27.396Z,6.1
2022-11-02T20:33:27.406Z,6.1
2022-11-02T20:39:27.349Z,6.2
2022-11-02T20:45:27.310Z,6.2
2022-11-02T20:51:27.332Z,6.1
2022-11-02T20:57:27.360Z,6.2
2022-11-02T21:03:27.343Z,6.2
2022-11-02T21:09:27.317Z,6.2
2022-11-02T21:15:27.345Z,6.2
2022-11-02T21:21:27.303Z,6.2
2022-11-02T21:27:27.331Z,6.2
2022-11-02T21:33:27.341Z,6.2
2022-11-02T21:39:27.314Z,6.3
2022-11-02T21:45:27.319Z,6.3
2022-11-02T21:51:27.348Z,6.2
2022-11-02T21:57:27.300Z,6.2
2022-11-02T22:03:27.537Z,6.2
2022-11-02T22:09:27.319Z,6.2
2022-11-02T22:15:27.322Z,6.3
2022-11-02T22:21:27.310Z,6.3
2022-11-02T22:27:27.360Z,6.3
2022-11-02T22:33:27.319Z,6.2
2022-11-02T22:39:27.335Z,6.3
2022-11-02T22:45:27.345Z,6.3
2022-11-02T22:51:27.321Z,6.3
2022-11-02T22:57:27.350Z,6.3
2022-11-02T23:03:27.355Z,6.2
2022-11-02T23:09:27.315Z,6.4
2022-11-02T23:15:27.337Z,6.4
2022-11-02T23:21:27.366Z,6.4
2022-11-02T23:27:27.312Z,6.5
2022-11-02T23:33:27.349Z,6.5
2022-11-02T23:39:27.336Z,6.6
2022-11-02T23:45:27.320Z,6.7
2022-11-02T23:51:27.337Z,6.7
2022-11-02T23:57:27.351Z,6.9
