createdAt,value
2023-02-26T09:13:42.675Z,2.49
2023-02-26T09:17:13.279Z,2.51
2023-02-26T09:20:42.121Z,2.60
2023-02-26T09:24:21.487Z,2.66
2023-02-26T09:28:09.397Z,2.64
2023-02-26T09:31:43.915Z,2.63
2023-02-26T09:35:26.613Z,2.65
2023-02-26T09:38:37.886Z,2.67
2023-02-26T09:42:03.505Z,2.56
2023-02-26T09:45:45.713Z,2.35
2023-02-26T09:53:27.948Z,1.86
2023-02-26T10:00:50.561Z,1.23
2023-02-26T10:04:53.576Z,1.05
2023-02-26T10:08:45.366Z,0.98
2023-02-26T10:20:37.012Z,0.94
2023-02-26T10:24:38.286Z,0.86
2023-02-26T10:28:36.769Z,0.75
2023-02-26T10:32:41.855Z,0.66
2023-02-26T10:37:54.069Z,0.60
2023-02-26T10:41:28.309Z,0.58
2023-02-26T10:44:48.627Z,0.56
2023-02-26T10:47:50.695Z,0.58
2023-02-26T10:51:14.367Z,0.66
2023-02-26T10:54:34.660Z,0.77
2023-02-26T10:58:03.071Z,0.90
2023-02-26T11:01:40.493Z,1.28
2023-02-26T11:05:12.980Z,2.13
2023-02-26T11:08:46.161Z,2.67
2023-02-26T11:42:18.136Z,1.15
2023-02-26T11:46:06.433Z,1.08
2023-02-26T11:49:55.530Z,1.15
2023-02-26T11:52:55.848Z,1.17
2023-02-26T11:55:56.991Z,1.17
2023-02-26T11:59:48.906Z,1.20
2023-02-26T12:03:43.649Z,1.25
2023-02-26T12:07:07.136Z,1.31
2023-02-26T12:11:00.091Z,1.39
2023-02-26T12:18:04.453Z,1.47
2023-02-26T12:21:45.856Z,1.49
2023-02-26T12:52:03.413Z,1.09
2023-02-26T12:55:44.385Z,0.92
2023-02-26T12:59:48.277Z,0.87
2023-02-26T13:03:28.741Z,0.91
2023-02-26T13:39:09.479Z,1.26
2023-02-26T13:42:31.965Z,1.30
2023-02-26T13:46:10.728Z,1.38
2023-02-26T13:50:00.031Z,1.44
2023-02-26T14:02:35.853Z,2.19
2023-02-26T14:06:49.139Z,2.60
2023-02-26T14:10:41.132Z,2.70
2023-02-26T14:16:51.681Z,2.65
2023-02-26T14:20:49.108Z,2.58
2023-02-26T14:24:37.748Z,2.40
2023-02-26T14:28:18.130Z,2.13
2023-02-26T14:32:07.694Z,1.89
2023-02-26T14:39:31.705Z,1.49
2023-02-26T14:43:15.971Z,1.36
2023-02-26T14:46:31.591Z,1.16
2023-02-26T14:50:10.404Z,1.01
2023-02-26T14:54:17.549Z,0.87
2023-02-26T15:17:30.535Z,0.52
2023-02-26T15:21:33.392Z,0.56
2023-02-26T15:24:24.866Z,0.62
2023-02-26T15:27:00.586Z,0.62
2023-02-26T15:29:57.569Z,0.63
2023-02-26T15:33:44.622Z,0.63
2023-02-26T15:36:33.391Z,0.62
2023-02-26T15:40:11.620Z,0.58
2023-02-26T15:44:03.681Z,0.55
2023-02-26T15:47:28.943Z,0.50
2023-02-26T15:51:13.513Z,0.45
2023-02-26T15:54:40.805Z,0.40
2023-02-26T15:58:05.350Z,0.36
2023-02-26T16:01:38.489Z,0.32
2023-02-26T16:05:17.612Z,0.32
2023-02-26T16:08:58.455Z,0.33
2023-02-26T16:12:49.446Z,0.32
2023-02-26T16:43:33.165Z,0.16
2023-02-26T16:47:40.664Z,0.15
2023-02-26T16:59:46.645Z,0.09
2023-02-26T17:03:36.294Z,0.03
2023-02-26T17:07:25.484Z,-0.01
2023-02-26T17:11:20.672Z,-0.07
2023-02-26T17:15:23.192Z,-0.13
2023-02-26T17:19:18.633Z,-0.18
2023-02-26T17:34:59.726Z,-0.26
2023-02-26T17:38:49.104Z,-0.25
2023-02-26T17:42:38.212Z,-0.26
2023-02-26T17:46:27.729Z,-0.25
2023-02-26T18:09:51.883Z,-0.36
2023-02-26T18:13:43.896Z,-0.38
2023-02-26T18:17:33.793Z,-0.38
2023-02-26T18:21:22.882Z,-0.39
2023-02-26T18:25:12.093Z,-0.41
2023-02-26T18:29:04.356Z,-0.41
2023-02-26T18:32:53.823Z,-0.40
2023-02-26T18:36:43.679Z,-0.41
2023-02-26T18:40:58.389Z,-0.41
2023-02-26T18:44:47.493Z,-0.40
2023-02-26T18:48:25.832Z,-0.40
2023-02-26T18:52:15.123Z,-0.41
2023-02-26T18:56:05.908Z,-0.42
2023-02-26T18:59:56.510Z,-0.43
2023-02-26T19:15:17.263Z,-0.44
2023-02-26T19:19:07.837Z,-0.45
2023-02-26T19:22:57.210Z,-0.44
2023-02-26T19:26:47.342Z,-0.42
2023-02-26T19:42:29.642Z,-0.42
2023-02-26T19:46:19.104Z,-0.42
2023-02-26T19:50:08.169Z,-0.42
2023-02-26T19:53:57.452Z,-0.41
2023-02-26T19:57:48.304Z,-0.42
2023-02-26T20:01:38.338Z,-0.41
2023-02-26T20:05:26.358Z,-0.42
2023-02-26T20:09:05.579Z,-0.42
2023-02-26T20:12:37.640Z,-0.43
2023-02-26T20:16:26.723Z,-0.44
2023-02-26T20:20:16.000Z,-0.44
2023-02-26T20:24:05.289Z,-0.43
2023-02-26T20:27:54.115Z,-0.43
2023-02-26T20:31:46.491Z,-0.42
2023-02-26T20:35:25.464Z,-0.41
2023-02-26T20:39:03.301Z,-0.39
2023-02-26T20:42:52.374Z,-0.37
2023-02-26T20:46:34.846Z,-0.37
2023-02-26T20:50:24.888Z,-0.37
2023-02-26T20:54:12.758Z,-0.36
2023-02-26T20:58:02.128Z,-0.35
2023-02-26T21:01:51.715Z,-0.35
2023-02-26T21:05:40.891Z,-0.34
2023-02-26T21:09:30.179Z,-0.34
2023-02-26T21:44:03.196Z,-0.28
2023-02-26T21:47:43.142Z,-0.28
2023-02-26T21:51:34.996Z,-0.28
2023-02-26T21:55:24.117Z,-0.27
2023-02-26T21:59:12.996Z,-0.27
2023-02-26T22:03:02.126Z,-0.28
2023-02-26T22:06:50.202Z,-0.28
2023-02-26T22:10:39.366Z,-0.28
2023-02-26T22:14:28.356Z,-0.29
2023-02-26T22:18:10.039Z,-0.31
2023-02-26T22:21:59.084Z,-0.32
2023-02-26T22:25:48.560Z,-0.33
2023-02-26T22:29:29.096Z,-0.37
2023-02-26T22:33:18.066Z,-0.41
2023-02-26T22:37:07.179Z,-0.46
2023-02-26T22:40:56.260Z,-0.50
2023-02-26T22:44:46.664Z,-0.53
2023-02-26T22:48:29.110Z,-0.56
2023-02-26T22:52:18.196Z,-0.58
2023-02-26T22:56:08.048Z,-0.60
2023-02-26T22:59:58.252Z,-0.62
2023-02-26T23:04:17.222Z,-0.63
2023-02-26T23:08:06.034Z,-0.65
2023-02-26T23:11:58.282Z,-0.66
2023-02-26T23:15:40.091Z,-0.68
2023-02-26T23:19:29.533Z,-0.71
2023-02-26T23:23:19.367Z,-0.73
2023-02-26T23:30:39.494Z,-0.74
2023-02-26T23:34:29.573Z,-0.74
2023-02-26T23:38:23.050Z,-0.74
2023-02-26T23:49:44.336Z,-0.71
