createdAt,value
2019-05-13T00:03:46.013Z,99.90
2019-05-13T00:07:53.991Z,99.90
2019-05-13T00:11:51.254Z,99.90
2019-05-13T00:15:49.930Z,99.90
2019-05-13T00:20:04.227Z,99.90
2019-05-13T00:23:58.064Z,99.90
2019-05-13T00:27:56.541Z,99.90
2019-05-13T00:32:00.133Z,99.90
2019-05-13T00:36:03.953Z,99.90
2019-05-13T00:40:03.958Z,99.90
2019-05-13T00:44:17.970Z,99.90
2019-05-13T00:48:18.772Z,99.90
2019-05-13T00:52:23.450Z,99.90
2019-05-13T00:56:24.427Z,99.90
2019-05-13T01:00:34.030Z,99.90
2019-05-13T01:04:33.969Z,99.90
2019-05-13T01:08:33.862Z,99.90
2019-05-13T01:12:34.588Z,99.90
2019-05-13T01:16:38.076Z,99.90
2019-05-13T01:20:45.458Z,99.90
2019-05-13T01:24:44.321Z,99.90
2019-05-13T01:28:45.114Z,99.90
2019-05-13T01:32:44.845Z,99.90
2019-05-13T01:36:44.628Z,99.90
2019-05-13T01:40:44.547Z,99.90
2019-05-13T01:44:45.857Z,99.90
2019-05-13T01:48:44.412Z,99.90
2019-05-13T01:52:44.535Z,99.90
2019-05-13T01:56:49.881Z,99.90
2019-05-13T02:00:51.480Z,99.90
2019-05-13T02:04:54.622Z,99.90
2019-05-13T02:08:56.484Z,99.90
2019-05-13T02:12:59.569Z,99.90
2019-05-13T02:17:04.189Z,99.90
2019-05-13T02:21:10.604Z,99.90
2019-05-13T02:25:13.776Z,99.90
2019-05-13T02:29:15.764Z,99.90
2019-05-13T02:33:14.327Z,99.90
2019-05-13T02:37:15.484Z,99.90
2019-05-13T02:41:18.518Z,99.90
2019-05-13T02:45:17.322Z,99.90
2019-05-13T02:49:22.896Z,99.90
2019-05-13T02:53:25.909Z,99.90
2019-05-13T02:57:33.060Z,99.90
2019-05-13T03:01:39.317Z,99.90
2019-05-13T03:05:42.640Z,99.90
2019-05-13T03:09:42.257Z,99.90
2019-05-13T03:13:42.606Z,99.90
2019-05-13T03:18:03.179Z,99.90
2019-05-13T03:26:14.302Z,99.90
2019-05-13T03:30:16.699Z,99.90
2019-05-13T03:34:15.747Z,99.90
2019-05-13T03:38:15.087Z,99.90
2019-05-13T03:42:16.759Z,99.90
2019-05-13T03:46:23.170Z,99.90
2019-05-13T03:50:25.204Z,99.90
2019-05-13T03:54:23.792Z,99.90
2019-05-13T03:58:23.824Z,99.90
2019-05-13T04:02:26.159Z,99.90
2019-05-13T04:06:25.383Z,99.90
2019-05-13T04:14:42.563Z,99.90
2019-05-13T04:18:42.586Z,99.90
2019-05-13T04:22:46.144Z,99.90
2019-05-13T04:26:44.734Z,99.90
2019-05-13T04:30:43.808Z,99.90
2019-05-13T04:34:43.768Z,99.90
2019-05-13T04:38:44.250Z,99.90
2019-05-13T04:42:46.747Z,99.90
2019-05-13T04:46:45.510Z,99.90
2019-05-13T04:50:45.220Z,99.90
2019-05-13T04:54:45.405Z,99.90
2019-05-13T04:58:47.206Z,99.90
2019-05-13T05:03:22.818Z,99.90
2019-05-13T05:07:37.180Z,99.90
2019-05-13T05:12:02.043Z,99.90
2019-05-13T05:16:33.377Z,99.90
2019-05-13T05:20:51.921Z,99.90
2019-05-13T05:25:11.683Z,99.90
2019-05-13T05:29:32.074Z,99.90
2019-05-13T05:33:34.082Z,99.90
2019-05-13T05:38:02.802Z,99.90
2019-05-13T05:42:03.528Z,99.90
2019-05-13T05:46:07.098Z,99.90
2019-05-13T05:50:11.958Z,99.90
2019-05-13T05:54:17.904Z,99.90
2019-05-13T05:58:17.303Z,99.90
2019-05-13T06:02:19.031Z,99.90
2019-05-13T06:06:32.755Z,99.90
2019-05-13T06:10:44.256Z,99.90
2019-05-13T06:14:32.979Z,99.90
2019-05-13T06:18:32.592Z,99.90
2019-05-13T06:22:42.390Z,99.90
2019-05-13T06:26:41.771Z,99.90
2019-05-13T06:30:41.578Z,99.90
2019-05-13T06:34:43.042Z,99.90
2019-05-13T06:38:43.935Z,99.90
2019-05-13T06:42:42.458Z,99.90
2019-05-13T06:46:42.458Z,99.90
2019-05-13T06:50:44.998Z,99.90
2019-05-13T06:59:24.196Z,99.90
2019-05-13T07:03:22.754Z,99.90
2019-05-13T07:07:24.250Z,99.90
2019-05-13T07:11:25.055Z,99.90
2019-05-13T07:15:26.220Z,99.90
2019-05-13T07:19:32.545Z,99.90
2019-05-13T07:23:34.708Z,99.90
2019-05-13T07:27:33.245Z,99.90
2019-05-13T07:31:35.635Z,99.90
2019-05-13T07:35:38.110Z,99.90
2019-05-13T07:39:38.038Z,99.90
2019-05-13T07:43:38.447Z,99.90
2019-05-13T07:47:41.674Z,99.90
2019-05-13T07:51:42.050Z,99.90
2019-05-13T07:55:53.347Z,99.90
2019-05-13T07:59:52.509Z,99.90
2019-05-13T08:03:51.682Z,99.90
2019-05-13T08:07:55.019Z,99.90
2019-05-13T08:12:05.424Z,99.90
2019-05-13T08:16:02.056Z,99.90
2019-05-13T08:20:02.875Z,99.90
2019-05-13T08:24:02.788Z,99.90
2019-05-13T08:28:05.030Z,99.90
2019-05-13T08:32:05.838Z,99.90
2019-05-13T08:36:08.979Z,99.90
2019-05-13T08:40:08.607Z,99.90
2019-05-13T08:44:07.247Z,99.90
2019-05-13T08:48:06.669Z,99.90
2019-05-13T08:52:12.288Z,99.90
2019-05-13T08:56:14.333Z,99.90
2019-05-13T09:00:16.043Z,99.90
2019-05-13T09:04:14.669Z,99.90
2019-05-13T09:08:14.544Z,99.90
2019-05-13T09:12:28.186Z,99.90
2019-05-13T09:16:13.553Z,99.90
2019-05-13T09:20:12.061Z,99.90
2019-05-13T09:24:21.710Z,99.60
2019-05-13T09:28:14.031Z,98.90
2019-05-13T09:32:12.899Z,93.50
2019-05-13T09:36:12.570Z,93.60
2019-05-13T09:40:15.209Z,95.70
2019-05-13T09:44:13.736Z,95.50
2019-05-13T09:48:13.820Z,93.70
2019-05-13T09:52:12.404Z,91.90
2019-05-13T09:56:11.817Z,89.70
2019-05-13T10:00:16.205Z,90.10
2019-05-13T10:04:14.973Z,87.50
2019-05-13T10:08:17.998Z,90.30
2019-05-13T10:12:13.931Z,93.10
2019-05-13T10:16:12.585Z,84.70
2019-05-13T10:20:13.739Z,89.90
2019-05-13T10:24:12.912Z,86.70
2019-05-13T10:28:13.288Z,78.80
2019-05-13T10:32:12.018Z,80.00
2019-05-13T10:36:12.121Z,80.00
2019-05-13T10:40:11.745Z,84.10
2019-05-13T10:44:12.080Z,76.60
2019-05-13T10:48:13.440Z,76.90
2019-05-13T10:52:12.463Z,79.80
2019-05-13T10:56:11.292Z,77.10
2019-05-13T11:00:12.343Z,76.10
2019-05-13T11:04:13.607Z,70.70
2019-05-13T11:08:11.284Z,79.30
2019-05-13T11:12:12.445Z,71.20
2019-05-13T11:16:12.276Z,72.70
2019-05-13T11:20:15.881Z,70.00
2019-05-13T11:24:14.423Z,69.00
2019-05-13T11:28:17.630Z,66.40
2019-05-13T11:32:16.156Z,71.20
2019-05-13T11:36:19.112Z,67.30
2019-05-13T11:40:18.706Z,63.50
2019-05-13T11:44:22.841Z,63.70
2019-05-13T11:48:23.475Z,66.50
2019-05-13T11:52:22.700Z,65.30
2019-05-13T11:56:24.307Z,64.80
2019-05-13T12:00:33.518Z,63.30
2019-05-13T12:04:34.351Z,63.00
2019-05-13T12:08:33.882Z,61.30
2019-05-13T12:12:34.644Z,61.70
2019-05-13T12:16:34.981Z,61.90
2019-05-13T12:20:34.093Z,62.60
2019-05-13T12:24:36.067Z,62.90
2019-05-13T12:28:53.197Z,64.40
2019-05-13T12:32:51.979Z,58.60
2019-05-13T12:36:50.990Z,59.40
2019-05-13T12:40:52.527Z,56.40
2019-05-13T12:45:03.829Z,58.80
2019-05-13T12:49:00.008Z,58.80
2019-05-13T12:53:02.688Z,58.00
2019-05-13T12:57:03.548Z,60.20
2019-05-13T13:01:08.265Z,58.90
2019-05-13T13:05:10.579Z,57.50
2019-05-13T13:09:09.255Z,58.00
2019-05-13T13:13:11.402Z,56.70
2019-05-13T13:17:13.698Z,57.90
2019-05-13T13:21:17.311Z,57.90
2019-05-13T13:25:38.308Z,56.20
2019-05-13T13:29:36.943Z,57.20
2019-05-13T13:33:38.849Z,55.30
2019-05-13T13:37:37.361Z,56.10
2019-05-13T13:41:36.122Z,53.90
2019-05-13T13:46:06.087Z,54.80
2019-05-13T13:49:35.487Z,52.60
2019-05-13T13:53:44.532Z,52.90
2019-05-13T13:57:44.977Z,52.20
2019-05-13T14:01:44.486Z,50.50
2019-05-13T14:05:44.952Z,49.70
2019-05-13T14:09:45.774Z,51.10
2019-05-13T14:13:44.297Z,52.10
2019-05-13T14:17:45.733Z,53.50
2019-05-13T14:21:46.550Z,52.00
2019-05-13T14:25:45.251Z,53.70
2019-05-13T14:29:49.082Z,52.00
2019-05-13T14:33:47.971Z,54.20
2019-05-13T14:37:46.897Z,53.80
2019-05-13T14:41:46.222Z,44.20
2019-05-13T14:45:52.101Z,40.40
2019-05-13T14:49:52.088Z,38.40
2019-05-13T14:53:53.321Z,38.60
2019-05-13T14:57:55.924Z,37.30
2019-05-13T15:01:58.355Z,35.90
2019-05-13T15:06:03.540Z,35.00
2019-05-13T15:10:10.330Z,33.60
2019-05-13T15:14:12.283Z,37.70
2019-05-13T15:18:14.195Z,33.00
2019-05-13T15:22:15.990Z,35.00
2019-05-13T15:26:14.688Z,32.60
2019-05-13T15:30:18.015Z,32.40
2019-05-13T15:34:27.298Z,33.40
2019-05-13T15:38:28.501Z,35.80
2019-05-13T15:42:27.346Z,31.70
2019-05-13T15:46:28.250Z,32.00
2019-05-13T15:50:28.973Z,32.80
2019-05-13T15:54:27.518Z,33.50
2019-05-13T15:58:38.432Z,31.50
2019-05-13T16:02:26.194Z,31.80
2019-05-13T16:06:24.752Z,32.60
2019-05-13T16:10:23.843Z,35.50
2019-05-13T16:14:31.483Z,38.00
2019-05-13T16:18:31.628Z,38.90
2019-05-13T16:22:31.555Z,39.40
2019-05-13T16:26:31.848Z,40.50
2019-05-13T16:30:32.093Z,43.10
2019-05-13T16:34:33.241Z,43.50
2019-05-13T16:38:33.047Z,44.50
2019-05-13T16:42:37.072Z,44.70
2019-05-13T16:46:35.618Z,45.00
2019-05-13T16:50:34.303Z,44.50
2019-05-13T16:54:33.183Z,45.10
2019-05-13T16:58:34.184Z,45.30
2019-05-13T17:02:34.518Z,46.00
2019-05-13T17:06:33.490Z,46.70
2019-05-13T17:10:35.310Z,47.40
2019-05-13T17:14:35.271Z,49.10
2019-05-13T17:18:34.434Z,48.80
2019-05-13T17:22:32.958Z,49.20
2019-05-13T17:26:32.705Z,49.70
2019-05-13T17:30:36.885Z,50.70
2019-05-13T17:34:35.393Z,50.20
2019-05-13T17:38:33.900Z,50.30
2019-05-13T17:42:37.439Z,51.40
2019-05-13T17:46:35.938Z,51.80
2019-05-13T17:50:37.383Z,51.50
2019-05-13T17:54:37.734Z,51.70
2019-05-13T17:58:47.263Z,52.60
2019-05-13T18:02:47.577Z,53.70
2019-05-13T18:06:47.583Z,54.10
2019-05-13T18:10:46.128Z,53.50
2019-05-13T18:14:44.653Z,54.00
2019-05-13T18:18:47.376Z,54.20
2019-05-13T18:22:43.526Z,54.40
2019-05-13T18:26:42.232Z,54.50
2019-05-13T18:30:44.866Z,54.90
2019-05-13T18:34:43.399Z,55.20
2019-05-13T18:38:44.590Z,54.80
2019-05-13T18:42:43.119Z,55.30
2019-05-13T18:46:47.794Z,55.90
2019-05-13T18:50:52.259Z,56.20
2019-05-13T18:54:57.034Z,58.00
2019-05-13T18:58:55.616Z,58.10
2019-05-13T19:03:01.107Z,57.30
2019-05-13T19:07:02.316Z,57.60
2019-05-13T19:11:01.220Z,59.40
2019-05-13T19:15:02.452Z,59.00
2019-05-13T19:19:11.789Z,59.30
2019-05-13T19:23:06.108Z,60.50
2019-05-13T19:27:04.839Z,60.50
2019-05-13T19:31:14.681Z,61.60
2019-05-13T19:35:21.666Z,61.10
2019-05-13T19:39:21.590Z,61.80
2019-05-13T19:43:26.731Z,62.40
2019-05-13T19:47:43.065Z,62.20
2019-05-13T19:51:41.721Z,64.20
2019-05-13T19:55:41.469Z,63.80
2019-05-13T19:59:47.602Z,62.90
2019-05-13T20:03:46.965Z,63.70
2019-05-13T20:07:45.490Z,64.30
2019-05-13T20:11:44.642Z,64.40
2019-05-13T20:15:43.174Z,67.40
2019-05-13T20:19:50.550Z,69.20
2019-05-13T20:23:56.115Z,68.10
2019-05-13T20:28:02.318Z,69.80
2019-05-13T20:32:12.623Z,67.80
2019-05-13T20:36:11.903Z,67.00
2019-05-13T20:40:16.757Z,69.20
2019-05-13T20:44:22.103Z,68.40
2019-05-13T20:48:37.352Z,68.90
2019-05-13T20:52:31.421Z,70.60
2019-05-13T20:56:33.659Z,70.40
2019-05-13T21:00:32.200Z,70.00
2019-05-13T21:04:32.162Z,72.20
2019-05-13T21:08:34.657Z,71.50
2019-05-13T21:12:33.199Z,71.70
2019-05-13T21:16:31.693Z,72.10
2019-05-13T21:20:32.060Z,72.20
2019-05-13T21:24:36.580Z,72.50
2019-05-13T21:28:36.945Z,75.40
2019-05-13T21:32:39.259Z,76.20
2019-05-13T21:36:37.846Z,77.60
2019-05-13T21:40:36.386Z,78.40
2019-05-13T21:44:34.851Z,81.30
2019-05-13T21:48:37.170Z,83.40
2019-05-13T21:52:38.247Z,83.70
2019-05-13T21:56:42.441Z,85.70
2019-05-13T22:00:48.662Z,87.60
2019-05-13T22:04:51.875Z,90.50
2019-05-13T22:08:55.323Z,91.40
2019-05-13T22:13:04.479Z,94.60
2019-05-13T22:17:03.217Z,97.50
2019-05-13T22:21:01.798Z,99.90
2019-05-13T22:25:06.362Z,99.90
2019-05-13T22:29:07.757Z,99.90
2019-05-13T22:33:06.235Z,99.90
2019-05-13T22:37:04.842Z,99.90
2019-05-13T22:41:05.749Z,99.90
2019-05-13T22:45:05.277Z,99.90
2019-05-13T22:49:11.606Z,99.90
2019-05-13T22:53:12.038Z,99.90
2019-05-13T22:57:11.895Z,99.90
2019-05-13T23:01:21.877Z,99.90
2019-05-13T23:05:22.750Z,99.90
2019-05-13T23:09:25.460Z,99.90
2019-05-13T23:13:23.947Z,99.90
2019-05-13T23:17:26.270Z,99.90
2019-05-13T23:21:31.120Z,99.90
2019-05-13T23:25:32.782Z,99.90
2019-05-13T23:29:35.109Z,99.90
2019-05-13T23:33:46.240Z,99.90
2019-05-13T23:37:50.884Z,99.90
2019-05-13T23:41:55.159Z,99.90
2019-05-13T23:45:53.619Z,99.90
2019-05-13T23:49:56.770Z,99.90
2019-05-13T23:53:57.179Z,99.90
2019-05-13T23:57:55.926Z,99.90
