createdAt,value
2018-06-21T00:00:48.655Z,18.10
2018-06-21T00:03:17.240Z,18.10
2018-06-21T00:05:46.378Z,18.10
2018-06-21T00:08:14.986Z,18.00
2018-06-21T00:10:43.794Z,18.00
2018-06-21T00:13:13.285Z,18.00
2018-06-21T00:15:43.058Z,17.90
2018-06-21T00:18:12.428Z,17.90
2018-06-21T00:23:09.321Z,17.90
2018-06-21T00:25:37.961Z,17.90
2018-06-21T00:28:07.184Z,17.90
2018-06-21T00:30:35.801Z,17.90
2018-06-21T00:33:05.334Z,17.80
2018-06-21T00:35:34.284Z,17.80
2018-06-21T00:38:03.245Z,17.80
2018-06-21T00:40:33.119Z,17.80
2018-06-21T00:43:03.603Z,17.70
2018-06-21T00:45:32.866Z,17.70
2018-06-21T00:48:01.529Z,17.70
2018-06-21T00:50:30.277Z,17.70
2018-06-21T00:52:58.861Z,17.70
2018-06-21T00:55:38.783Z,17.60
2018-06-21T00:58:08.664Z,17.60
2018-06-21T01:00:37.310Z,17.50
2018-06-21T01:03:06.845Z,17.50
2018-06-21T01:05:36.604Z,17.60
2018-06-21T01:08:06.280Z,17.60
2018-06-21T01:10:35.628Z,17.60
2018-06-21T01:13:04.393Z,17.60
2018-06-21T01:15:33.136Z,17.60
2018-06-21T01:18:01.773Z,17.60
2018-06-21T01:20:30.769Z,17.60
2018-06-21T01:22:59.328Z,17.60
2018-06-21T01:25:27.962Z,17.70
2018-06-21T01:27:57.718Z,17.60
2018-06-21T01:30:27.059Z,17.70
2018-06-21T01:32:56.358Z,17.60
2018-06-21T01:35:25.704Z,17.60
2018-06-21T01:37:55.262Z,17.60
2018-06-21T01:40:24.827Z,17.50
2018-06-21T01:42:53.383Z,17.50
2018-06-21T01:45:22.022Z,17.40
2018-06-21T01:47:50.693Z,17.40
2018-06-21T06:58:56.551Z,16.80
2018-06-21T07:01:25.155Z,17.70
2018-06-21T07:03:53.883Z,17.60
2018-06-21T07:06:22.523Z,17.50
2018-06-21T07:08:51.962Z,17.50
2018-06-21T07:11:20.583Z,17.40
2018-06-21T07:13:49.200Z,17.30
2018-06-21T07:16:17.732Z,17.20
2018-06-21T07:18:46.403Z,17.20
2018-06-21T07:21:15.870Z,17.20
2018-06-21T07:23:44.506Z,17.10
2018-06-21T07:26:13.092Z,17.00
2018-06-21T07:28:41.705Z,17.00
2018-06-21T07:31:10.335Z,16.90
2018-06-21T07:33:39.028Z,17.00
2018-06-21T07:38:35.873Z,17.50
2018-06-21T07:43:33.340Z,18.00
2018-06-21T07:48:31.291Z,17.90
2018-06-21T07:50:59.894Z,17.80
2018-06-21T07:53:28.517Z,17.60
2018-06-21T07:55:57.100Z,17.50
2018-06-21T07:58:25.843Z,17.50
2018-06-21T08:00:54.464Z,17.60
2018-06-21T08:03:23.210Z,17.70
2018-06-21T08:05:51.686Z,18.00
2018-06-21T08:08:20.276Z,18.30
2018-06-21T08:10:48.906Z,18.80
2018-06-21T08:13:18.537Z,19.10
2018-06-21T08:15:47.163Z,19.10
2018-06-21T08:18:17.552Z,19.30
2018-06-21T08:20:47.738Z,19.80
2018-06-21T08:23:19.634Z,19.90
2018-06-21T08:25:48.590Z,20.20
2018-06-21T08:28:19.762Z,20.30
2018-06-21T08:30:50.484Z,20.10
2018-06-21T08:33:19.823Z,19.60
2018-06-21T08:35:50.404Z,19.40
2018-06-21T08:38:20.310Z,19.40
2018-06-21T08:40:48.883Z,19.50
2018-06-21T08:43:17.501Z,19.50
2018-06-21T08:45:54.228Z,19.80
2018-06-21T08:48:22.857Z,19.90
2018-06-21T08:50:53.301Z,19.90
2018-06-21T08:53:22.876Z,19.90
2018-06-21T08:55:51.520Z,20.00
2018-06-21T08:58:20.399Z,20.20
2018-06-21T09:00:48.945Z,20.20
2018-06-21T09:03:17.616Z,20.40
2018-06-21T09:05:46.717Z,20.60
2018-06-21T09:08:15.306Z,20.80
2018-06-21T09:10:43.913Z,21.00
2018-06-21T09:13:12.517Z,21.20
2018-06-21T09:15:42.004Z,21.40
2018-06-21T09:18:10.510Z,21.70
2018-06-21T09:20:39.100Z,21.60
2018-06-21T09:23:07.733Z,21.40
2018-06-21T09:48:56.413Z,17.10
2018-06-21T09:51:25.058Z,17.20
2018-06-21T09:53:54.431Z,17.20
2018-06-21T09:56:23.002Z,17.40
2018-06-21T09:58:51.584Z,17.70
2018-06-21T10:01:21.158Z,18.20
2018-06-21T10:03:49.852Z,18.60
2018-06-21T10:06:18.382Z,19.10
2018-06-21T10:08:47.491Z,19.10
2018-06-21T10:11:16.089Z,19.20
2018-06-21T10:13:44.792Z,19.30
2018-06-21T10:16:13.330Z,19.00
2018-06-21T10:18:41.988Z,18.70
2018-06-21T10:21:11.415Z,18.50
2018-06-21T10:23:40.004Z,18.50
2018-06-21T10:26:08.553Z,18.60
2018-06-21T10:28:37.165Z,18.70
2018-06-21T10:31:05.756Z,19.00
2018-06-21T10:33:34.433Z,19.00
2018-06-21T10:38:31.256Z,19.70
2018-06-21T10:41:00.528Z,20.20
2018-06-21T10:43:29.181Z,20.00
2018-06-21T10:45:57.747Z,19.60
2018-06-21T10:48:26.334Z,19.20
2018-06-21T10:50:54.884Z,18.90
2018-06-21T10:53:23.508Z,18.70
2018-06-21T10:55:52.422Z,18.70
2018-06-21T10:58:21.161Z,19.20
2018-06-21T11:00:49.748Z,19.60
2018-06-21T11:03:18.990Z,19.90
2018-06-21T11:05:47.668Z,19.90
2018-06-21T11:08:16.289Z,19.70
2018-06-21T11:10:44.898Z,19.40
2018-06-21T11:13:13.551Z,19.30
2018-06-21T11:15:42.134Z,19.50
2018-06-21T11:18:10.724Z,19.80
2018-06-21T11:20:39.417Z,20.00
2018-06-21T11:23:08.136Z,20.10
2018-06-21T11:25:36.984Z,20.10
2018-06-21T11:28:05.719Z,20.00
2018-06-21T11:30:35.992Z,19.70
2018-06-21T11:33:06.536Z,19.50
2018-06-21T11:35:35.588Z,19.30
2018-06-21T11:38:04.207Z,19.40
2018-06-21T11:40:32.804Z,19.50
2018-06-21T11:43:02.837Z,19.50
2018-06-21T11:45:36.326Z,19.40
2018-06-21T11:48:04.887Z,19.50
2018-06-21T11:50:33.476Z,19.50
2018-06-21T11:53:02.084Z,19.80
2018-06-21T11:55:31.285Z,19.60
2018-06-21T12:00:28.535Z,19.50
2018-06-21T12:02:57.945Z,19.70
2018-06-21T12:05:27.595Z,19.80
2018-06-21T12:07:57.110Z,19.90
2018-06-21T12:10:25.693Z,20.00
2018-06-21T12:12:54.334Z,19.90
2018-06-21T12:15:22.910Z,19.90
2018-06-21T12:17:56.780Z,19.70
2018-06-21T12:20:26.341Z,19.70
2018-06-21T12:22:56.448Z,20.10
2018-06-21T12:25:25.043Z,20.40
2018-06-21T12:27:53.772Z,20.10
2018-06-21T12:30:22.298Z,20.20
2018-06-21T12:32:50.961Z,20.00
2018-06-21T12:35:20.581Z,19.70
2018-06-21T12:37:49.125Z,19.40
2018-06-21T12:40:17.724Z,19.00
2018-06-21T12:42:46.379Z,18.90
2018-06-21T12:45:14.893Z,19.10
2018-06-21T12:47:44.146Z,19.20
2018-06-21T12:50:12.825Z,19.50
2018-06-21T12:52:41.884Z,19.80
2018-06-21T12:55:10.791Z,19.70
2018-06-21T12:57:39.455Z,19.60
2018-06-21T13:00:09.407Z,19.60
2018-06-21T13:02:38.094Z,19.90
2018-06-21T13:05:08.157Z,20.20
2018-06-21T13:07:36.702Z,20.30
2018-06-21T13:10:16.654Z,20.00
2018-06-21T13:13:01.838Z,19.70
2018-06-21T13:15:30.443Z,19.60
2018-06-21T13:17:58.982Z,19.50
2018-06-21T13:20:27.695Z,19.30
2018-06-21T13:22:57.535Z,19.20
2018-06-21T13:25:26.076Z,19.20
2018-06-21T13:27:54.728Z,19.30
2018-06-21T13:30:23.604Z,19.60
2018-06-21T13:32:52.497Z,20.00
2018-06-21T13:35:21.061Z,20.30
2018-06-21T13:37:49.608Z,20.80
2018-06-21T13:40:18.195Z,21.00
2018-06-21T13:42:46.776Z,22.30
2018-06-21T13:45:15.337Z,26.70
2018-06-21T13:47:44.498Z,31.10
2018-06-21T13:50:13.090Z,34.40
2018-06-21T13:52:41.769Z,36.50
2018-06-21T13:55:10.901Z,38.60
2018-06-21T13:57:39.497Z,38.50
2018-06-21T14:00:08.795Z,38.80
2018-06-21T14:02:37.410Z,38.70
2018-06-21T14:05:05.973Z,37.80
2018-06-21T14:07:34.656Z,39.30
2018-06-21T14:10:03.103Z,41.90
2018-06-21T14:12:31.774Z,43.70
2018-06-21T14:15:00.362Z,44.20
2018-06-21T14:17:31.704Z,44.90
2018-06-21T14:20:00.262Z,45.60
2018-06-21T14:22:29.862Z,46.80
2018-06-21T14:24:58.402Z,47.20
2018-06-21T14:27:26.964Z,42.90
2018-06-21T14:29:56.411Z,45.40
2018-06-21T14:32:25.021Z,47.80
2018-06-21T14:34:54.830Z,48.50
2018-06-21T14:37:23.381Z,49.80
2018-06-21T14:39:51.928Z,47.00
2018-06-21T14:42:20.616Z,41.10
2018-06-21T14:44:49.183Z,36.30
2018-06-21T14:47:17.841Z,32.10
2018-06-21T14:49:46.406Z,32.50
2018-06-21T14:52:14.961Z,36.50
2018-06-21T14:54:44.492Z,39.20
2018-06-21T14:57:13.546Z,39.40
2018-06-21T14:59:42.594Z,37.30
2018-06-21T15:02:11.763Z,33.10
2018-06-21T15:04:40.394Z,29.50
2018-06-21T15:07:08.914Z,26.80
2018-06-21T15:09:37.495Z,24.90
2018-06-21T15:12:06.064Z,23.50
2018-06-21T15:14:34.623Z,22.50
2018-06-21T15:17:03.161Z,21.90
2018-06-21T15:19:31.711Z,21.40
2018-06-21T15:22:00.263Z,20.80
2018-06-21T15:24:28.846Z,20.10
2018-06-21T15:26:58.011Z,20.00
2018-06-21T15:29:26.489Z,20.40
2018-06-21T15:31:55.245Z,21.60
2018-06-21T15:34:23.858Z,27.60
2018-06-21T15:36:52.464Z,32.00
2018-06-21T15:39:23.628Z,35.40
2018-06-21T15:41:53.037Z,37.70
2018-06-21T15:44:22.242Z,40.50
2018-06-21T15:46:50.751Z,41.30
2018-06-21T15:49:19.309Z,42.00
2018-06-21T15:51:47.857Z,44.00
2018-06-21T15:54:16.607Z,43.70
2018-06-21T15:56:46.046Z,43.50
2018-06-21T16:01:43.625Z,41.90
2018-06-21T16:04:12.295Z,42.50
2018-06-21T16:06:40.839Z,41.70
2018-06-21T16:09:10.378Z,39.00
2018-06-21T16:11:39.286Z,36.30
2018-06-21T16:14:07.974Z,34.70
2018-06-21T16:16:36.594Z,33.60
2018-06-21T16:19:06.122Z,31.70
2018-06-21T16:21:34.729Z,33.00
2018-06-21T16:24:03.318Z,30.20
2018-06-21T16:26:31.924Z,27.90
2018-06-21T16:29:00.751Z,26.20
2018-06-21T16:31:29.377Z,24.40
2018-06-21T16:33:58.027Z,22.80
2018-06-21T16:36:26.910Z,21.60
2018-06-21T16:38:55.575Z,20.50
2018-06-21T16:41:24.180Z,19.80
2018-06-21T16:43:52.844Z,19.30
2018-06-21T16:46:21.414Z,19.50
2018-06-21T16:48:50.155Z,19.70
2018-06-21T16:51:20.790Z,20.50
2018-06-21T16:53:49.386Z,25.20
2018-06-21T16:56:18.978Z,29.20
2018-06-21T16:58:47.595Z,31.90
2018-06-21T17:01:18.006Z,34.10
2018-06-21T17:03:47.404Z,35.60
2018-06-21T17:06:17.919Z,36.40
2018-06-21T17:08:47.639Z,36.70
2018-06-21T17:11:16.216Z,37.00
2018-06-21T17:13:44.902Z,36.60
2018-06-21T17:16:13.412Z,36.60
2018-06-21T17:18:42.544Z,33.60
2018-06-21T17:21:11.089Z,30.60
2018-06-21T17:23:39.783Z,28.60
2018-06-21T17:26:09.314Z,28.50
2018-06-21T17:28:37.922Z,26.20
2018-06-21T17:31:06.508Z,24.40
2018-06-21T17:33:35.149Z,22.80
2018-06-21T17:36:03.759Z,22.60
2018-06-21T17:38:32.282Z,22.40
2018-06-21T17:43:29.086Z,21.60
2018-06-21T17:45:57.735Z,21.00
2018-06-21T17:48:26.274Z,20.10
2018-06-21T17:50:54.840Z,19.30
2018-06-21T17:53:23.455Z,18.70
2018-06-21T17:55:52.035Z,18.30
2018-06-21T17:58:20.633Z,18.00
2018-06-21T18:00:49.935Z,17.80
2018-06-21T18:03:18.582Z,17.50
2018-06-21T18:05:47.184Z,17.30
2018-06-21T18:08:15.784Z,17.20
2018-06-21T18:10:44.401Z,16.90
2018-06-21T18:13:13.181Z,16.70
2018-06-21T18:15:41.767Z,16.50
2018-06-21T18:18:10.458Z,16.40
2018-06-21T18:20:39.854Z,16.50
2018-06-21T18:23:08.902Z,16.50
2018-06-21T18:25:37.463Z,16.60
2018-06-21T18:28:06.578Z,16.50
2018-06-21T18:30:35.165Z,16.50
2018-06-21T18:33:03.735Z,16.30
2018-06-21T18:35:33.238Z,16.10
2018-06-21T18:38:01.724Z,15.80
2018-06-21T18:40:30.314Z,15.60
2018-06-21T18:42:59.025Z,15.40
2018-06-21T18:45:27.597Z,15.30
2018-06-21T18:47:56.758Z,15.10
2018-06-21T18:50:25.374Z,15.00
2018-06-21T18:52:54.249Z,14.80
2018-06-21T18:55:22.784Z,14.60
2018-06-21T18:57:51.300Z,14.40
2018-06-21T19:00:19.868Z,14.30
2018-06-21T19:02:48.415Z,14.20
2018-06-21T19:05:16.935Z,14.10
2018-06-21T19:07:46.516Z,14.10
2018-06-21T19:10:20.565Z,14.00
2018-06-21T19:12:49.261Z,13.80
2018-06-21T19:15:18.039Z,13.70
2018-06-21T19:17:46.670Z,13.60
2018-06-21T19:20:15.223Z,13.60
2018-06-21T19:22:44.003Z,13.70
2018-06-21T19:25:12.610Z,13.70
2018-06-21T19:27:42.325Z,13.70
2018-06-21T19:30:10.913Z,13.80
2018-06-21T19:32:40.183Z,14.00
2018-06-21T19:35:08.816Z,14.00
2018-06-21T19:37:37.364Z,14.00
2018-06-21T19:40:05.877Z,13.70
2018-06-21T19:42:34.555Z,13.50
2018-06-21T19:45:03.114Z,13.30
2018-06-21T19:47:31.727Z,13.00
2018-06-21T19:50:00.265Z,12.80
2018-06-21T19:52:28.846Z,12.70
2018-06-21T19:54:57.443Z,12.50
2018-06-21T19:57:26.070Z,12.40
2018-06-21T19:59:54.758Z,12.30
2018-06-21T20:02:28.084Z,12.30
2018-06-21T20:04:56.649Z,12.20
2018-06-21T20:07:26.194Z,12.10
2018-06-21T20:09:54.797Z,12.00
2018-06-21T20:12:23.410Z,12.00
2018-06-21T20:14:52.034Z,11.90
2018-06-21T20:17:20.690Z,11.90
2018-06-21T20:19:54.638Z,11.90
2018-06-21T20:22:23.269Z,11.90
2018-06-21T20:24:52.718Z,11.80
2018-06-21T20:27:21.253Z,11.70
2018-06-21T20:29:50.398Z,11.70
2018-06-21T20:32:18.995Z,11.60
2018-06-21T20:34:47.610Z,11.60
2018-06-21T20:37:18.261Z,11.60
2018-06-21T20:39:47.547Z,11.60
2018-06-21T20:42:16.146Z,11.70
2018-06-21T20:44:45.566Z,11.80
2018-06-21T20:47:14.166Z,11.80
2018-06-21T20:49:43.463Z,11.80
2018-06-21T20:52:17.321Z,11.70
2018-06-21T20:54:46.781Z,11.60
2018-06-21T20:57:15.597Z,11.50
2018-06-21T20:59:46.397Z,11.50
2018-06-21T21:02:14.973Z,11.40
2018-06-21T21:05:09.534Z,11.40
2018-06-21T21:07:38.100Z,11.30
2018-06-21T21:10:08.286Z,11.30
2018-06-21T21:12:36.994Z,11.30
2018-06-21T21:15:06.682Z,11.20
2018-06-21T21:17:35.658Z,11.20
2018-06-21T21:20:05.204Z,11.20
2018-06-21T21:22:34.334Z,11.10
2018-06-21T21:25:02.943Z,11.10
2018-06-21T21:27:31.542Z,11.10
2018-06-21T21:30:00.262Z,11.00
2018-06-21T21:32:28.934Z,11.00
2018-06-21T21:34:58.327Z,11.00
2018-06-21T21:37:28.096Z,11.00
2018-06-21T21:39:58.965Z,11.00
2018-06-21T21:42:28.878Z,11.00
2018-06-21T21:44:58.051Z,11.00
