createdAt,value
2016-07-27T00:00:34.580Z,0
2016-07-27T00:01:35.308Z,0
2016-07-27T00:02:34.568Z,0
2016-07-27T00:03:34.535Z,0
2016-07-27T00:04:34.601Z,0
2016-07-27T00:05:34.603Z,0
2016-07-27T00:06:34.596Z,0
2016-07-27T00:07:34.643Z,0
2016-07-27T00:08:34.600Z,0
2016-07-27T00:09:34.602Z,0
2016-07-27T00:10:34.644Z,0
2016-07-27T00:11:34.618Z,0
2016-07-27T00:12:34.672Z,0
2016-07-27T00:13:34.651Z,0
2016-07-27T00:14:34.651Z,0
2016-07-27T00:15:34.697Z,0
2016-07-27T00:16:34.684Z,0
2016-07-27T00:17:34.686Z,0
2016-07-27T00:18:34.706Z,0
2016-07-27T00:19:34.727Z,0
2016-07-27T00:20:34.733Z,0
2016-07-27T00:21:34.745Z,0
2016-07-27T00:22:34.696Z,0
2016-07-27T00:23:34.758Z,0
2016-07-27T00:24:34.713Z,0
2016-07-27T00:25:34.776Z,0
2016-07-27T00:26:34.802Z,0
2016-07-27T00:27:34.761Z,0
2016-07-27T00:28:34.803Z,0
2016-07-27T00:29:34.798Z,0
2016-07-27T00:30:34.826Z,0
2016-07-27T00:31:34.791Z,0
2016-07-27T00:32:34.822Z,0
2016-07-27T00:33:34.806Z,0
2016-07-27T00:34:34.808Z,0
2016-07-27T00:35:34.827Z,0
2016-07-27T00:36:34.869Z,0
2016-07-27T00:37:34.909Z,0
2016-07-27T00:38:34.857Z,0
2016-07-27T00:39:34.885Z,0
2016-07-27T00:40:34.883Z,0
2016-07-27T00:41:34.909Z,0
2016-07-27T00:42:34.912Z,0
2016-07-27T00:43:34.919Z,0
2016-07-27T00:44:34.905Z,0
2016-07-27T00:45:34.932Z,0
2016-07-27T00:46:34.939Z,0
2016-07-27T00:47:34.939Z,0
2016-07-27T00:48:34.962Z,0
2016-07-27T00:49:35.000Z,0
2016-07-27T00:50:34.946Z,0
2016-07-27T00:51:35.009Z,0
2016-07-27T00:52:34.973Z,0
2016-07-27T00:53:34.982Z,0
2016-07-27T00:54:35.020Z,0
2016-07-27T00:55:35.022Z,0
2016-07-27T00:56:35.019Z,0
2016-07-27T00:57:35.045Z,0
2016-07-27T00:58:35.050Z,0
2016-07-27T00:59:35.070Z,0
2016-07-27T01:00:35.030Z,0
2016-07-27T01:01:35.051Z,0
2016-07-27T01:02:35.054Z,0
2016-07-27T01:03:35.054Z,0
2016-07-27T01:04:35.091Z,0
2016-07-27T01:05:35.798Z,0
2016-07-27T01:06:35.088Z,0
2016-07-27T01:07:35.099Z,0
2016-07-27T01:08:35.109Z,0
2016-07-27T01:09:35.160Z,0
2016-07-27T01:10:35.138Z,0
2016-07-27T01:11:35.146Z,0
2016-07-27T01:12:35.190Z,0
2016-07-27T01:13:35.155Z,0
2016-07-27T01:14:35.139Z,0
2016-07-27T01:15:35.190Z,0
2016-07-27T01:16:35.207Z,0
2016-07-27T01:17:35.198Z,0
2016-07-27T01:18:35.222Z,0
2016-07-27T01:19:35.189Z,0
2016-07-27T01:20:35.207Z,0
2016-07-27T01:21:35.263Z,0
2016-07-27T01:22:35.227Z,0
2016-07-27T01:23:35.272Z,0
2016-07-27T01:24:35.279Z,0
2016-07-27T01:25:35.308Z,0
2016-07-27T01:26:35.293Z,0
2016-07-27T01:27:35.291Z,0
2016-07-27T01:28:35.287Z,0
2016-07-27T01:29:35.296Z,0
2016-07-27T01:30:35.327Z,0
2016-07-27T01:31:35.322Z,0
2016-07-27T01:32:35.329Z,0
2016-07-27T01:33:35.365Z,0
2016-07-27T01:34:35.331Z,0
2016-07-27T01:35:35.388Z,0
2016-07-27T01:37:35.376Z,0
2016-07-27T01:38:35.396Z,0
2016-07-27T01:39:35.372Z,0
2016-07-27T01:40:35.365Z,0
2016-07-27T01:41:35.405Z,0
2016-07-27T01:42:35.399Z,0
2016-07-27T01:43:35.413Z,0
2016-07-27T01:44:35.422Z,0
2016-07-27T01:45:35.433Z,0
2016-07-27T01:46:35.444Z,0
2016-07-27T01:47:35.462Z,0
2016-07-27T01:48:35.432Z,0
2016-07-27T01:49:35.491Z,0
2016-07-27T01:50:35.484Z,0
2016-07-27T01:52:35.512Z,0
2016-07-27T01:53:35.495Z,0
2016-07-27T01:54:35.536Z,0
2016-07-27T01:55:35.552Z,0
2016-07-27T01:56:35.540Z,0
2016-07-27T01:57:35.526Z,0
2016-07-27T01:58:35.560Z,0
2016-07-27T01:59:35.550Z,0
2016-07-27T02:00:35.569Z,0
2016-07-27T02:01:35.587Z,0
2016-07-27T02:02:35.547Z,0
2016-07-27T02:03:35.589Z,0
2016-07-27T02:04:35.628Z,0
2016-07-27T02:05:35.648Z,0
2016-07-27T02:07:35.644Z,0
2016-07-27T02:08:35.642Z,0
2016-07-27T02:09:35.606Z,0
2016-07-27T02:10:35.675Z,0
2016-07-27T02:11:35.679Z,0
2016-07-27T02:12:35.670Z,0
2016-07-27T02:13:35.661Z,0
2016-07-27T02:14:35.675Z,0
2016-07-27T02:15:35.706Z,0
2016-07-27T02:16:35.707Z,0
2016-07-27T02:17:35.697Z,0
2016-07-27T02:18:35.712Z,0
2016-07-27T02:19:35.744Z,0
2016-07-27T02:20:35.757Z,0
2016-07-27T02:22:35.763Z,0
2016-07-27T02:23:35.754Z,0
2016-07-27T02:24:35.782Z,0
2016-07-27T02:25:35.797Z,0
2016-07-27T02:26:35.789Z,0
2016-07-27T02:27:35.774Z,0
2016-07-27T02:28:35.823Z,0
2016-07-27T02:29:35.828Z,0
2016-07-27T02:30:35.840Z,0
2016-07-27T02:31:35.817Z,0
2016-07-27T02:32:35.797Z,0
2016-07-27T02:33:35.807Z,0
2016-07-27T02:34:35.877Z,0
2016-07-27T02:35:35.870Z,0
2016-07-27T02:37:35.942Z,0
2016-07-27T02:38:35.908Z,0
2016-07-27T02:39:35.884Z,0
2016-07-27T02:40:35.932Z,0
2016-07-27T02:41:35.939Z,0
2016-07-27T02:42:35.928Z,0
2016-07-27T02:43:35.904Z,0
2016-07-27T02:44:35.951Z,0
2016-07-27T02:45:35.958Z,0
2016-07-27T02:46:35.949Z,0
2016-07-27T02:47:35.943Z,0
2016-07-27T02:48:35.958Z,0
2016-07-27T02:49:35.944Z,0
2016-07-27T02:50:36.025Z,0
2016-07-27T02:52:35.974Z,0
2016-07-27T02:53:35.974Z,0
2016-07-27T02:54:36.005Z,0
2016-07-27T02:55:36.032Z,0
2016-07-27T02:56:36.035Z,0
2016-07-27T02:57:36.059Z,0
2016-07-27T02:58:36.073Z,0
2016-07-27T02:59:36.058Z,0
2016-07-27T03:00:36.054Z,0
2016-07-27T03:01:36.087Z,0
2016-07-27T03:02:36.084Z,0
2016-07-27T03:03:36.072Z,0
2016-07-27T03:04:36.099Z,0
2016-07-27T03:05:36.076Z,0
2016-07-27T03:06:36.161Z,0
2016-07-27T03:07:36.134Z,0
2016-07-27T03:08:36.148Z,0
2016-07-27T03:09:36.159Z,0
2016-07-27T03:10:36.121Z,0
2016-07-27T03:11:36.180Z,0
2016-07-27T03:12:36.173Z,0
2016-07-27T03:13:36.221Z,0
2016-07-27T03:14:36.228Z,0
2016-07-27T03:15:36.189Z,0
2016-07-27T03:16:36.902Z,0
2016-07-27T03:17:36.257Z,0
2016-07-27T03:18:36.253Z,0
2016-07-27T03:19:36.239Z,0
2016-07-27T03:20:36.260Z,0
2016-07-27T03:21:36.262Z,0
2016-07-27T03:22:36.279Z,0
2016-07-27T03:23:36.254Z,0
2016-07-27T03:24:36.261Z,0
2016-07-27T03:25:36.279Z,0
2016-07-27T03:26:36.293Z,0
2016-07-27T03:27:36.292Z,0
2016-07-27T03:28:36.313Z,0
2016-07-27T03:29:36.291Z,0
2016-07-27T03:30:36.340Z,0
2016-07-27T03:31:36.316Z,0
2016-07-27T03:32:36.359Z,0
2016-07-27T03:33:36.540Z,0
2016-07-27T03:34:36.366Z,0
2016-07-27T03:35:36.403Z,0
2016-07-27T03:36:36.369Z,0
2016-07-27T03:37:36.401Z,0
2016-07-27T03:38:36.357Z,0
2016-07-27T03:39:36.416Z,0
2016-07-27T03:40:36.400Z,0
2016-07-27T03:41:36.424Z,0
2016-07-27T03:42:36.471Z,0
2016-07-27T03:43:36.451Z,0
2016-07-27T03:44:36.411Z,0
2016-07-27T03:45:36.438Z,0
2016-07-27T03:46:36.470Z,0
2016-07-27T03:47:36.478Z,0
2016-07-27T03:48:36.488Z,0
2016-07-27T03:49:36.500Z,0
2016-07-27T03:50:36.489Z,0
2016-07-27T03:51:36.528Z,0
2016-07-27T03:52:37.260Z,0
2016-07-27T03:53:37.295Z,0
2016-07-27T03:54:36.559Z,0
2016-07-27T03:55:36.521Z,0
2016-07-27T03:56:36.560Z,0
2016-07-27T03:57:36.585Z,0
2016-07-27T03:58:36.551Z,0
2016-07-27T03:59:36.543Z,0
2016-07-27T04:00:36.570Z,0
2016-07-27T04:01:36.580Z,0
2016-07-27T04:02:36.605Z,0
2016-07-27T04:03:36.608Z,0
2016-07-27T04:04:36.595Z,0
2016-07-27T04:05:36.599Z,0
2016-07-27T04:06:36.650Z,0
2016-07-27T04:07:36.615Z,0
2016-07-27T04:08:36.663Z,0
2016-07-27T04:09:36.656Z,0
2016-07-27T04:10:36.635Z,0
2016-07-27T04:11:36.693Z,4
2016-07-27T04:12:36.658Z,4
2016-07-27T04:13:36.663Z,4
2016-07-27T04:14:36.699Z,4
2016-07-27T04:15:36.670Z,4
2016-07-27T04:16:36.727Z,4
2016-07-27T04:17:36.677Z,4
2016-07-27T04:18:36.746Z,4
2016-07-27T04:19:36.702Z,4
2016-07-27T04:20:36.727Z,4
2016-07-27T04:21:36.768Z,4
2016-07-27T04:22:36.761Z,4
2016-07-27T04:23:36.774Z,4
2016-07-27T04:24:36.778Z,0
2016-07-27T04:25:36.802Z,4
2016-07-27T04:26:36.776Z,4
2016-07-27T04:27:36.811Z,4
2016-07-27T04:28:36.780Z,0
2016-07-27T04:29:36.820Z,4
2016-07-27T04:30:36.800Z,4
2016-07-27T04:31:36.828Z,4
2016-07-27T04:32:36.857Z,4
2016-07-27T04:33:36.964Z,4
2016-07-27T04:34:36.826Z,4
2016-07-27T04:35:36.857Z,4
2016-07-27T04:36:36.858Z,4
2016-07-27T04:37:36.875Z,4
2016-07-27T04:38:36.883Z,4
2016-07-27T04:39:36.896Z,8
2016-07-27T04:40:36.949Z,8
2016-07-27T04:41:36.914Z,8
2016-07-27T04:42:36.921Z,8
2016-07-27T04:43:37.689Z,8
2016-07-27T04:44:36.929Z,8
2016-07-27T04:45:36.959Z,8
2016-07-27T04:46:36.986Z,8
2016-07-27T04:47:36.984Z,8
2016-07-27T04:48:36.956Z,12
2016-07-27T04:49:36.992Z,12
2016-07-27T04:50:36.996Z,12
2016-07-27T04:51:36.983Z,12
2016-07-27T04:52:37.003Z,12
2016-07-27T04:53:37.055Z,12
2016-07-27T04:54:37.047Z,8
2016-07-27T04:55:37.046Z,8
2016-07-27T04:56:37.056Z,8
2016-07-27T04:57:37.085Z,8
2016-07-27T04:58:37.042Z,8
2016-07-27T04:59:37.089Z,8
2016-07-27T05:00:37.085Z,12
2016-07-27T05:01:37.107Z,8
2016-07-27T05:02:37.107Z,8
2016-07-27T05:03:37.111Z,8
2016-07-27T05:04:37.082Z,8
2016-07-27T05:05:37.825Z,8
2016-07-27T05:06:37.116Z,8
2016-07-27T05:07:37.127Z,8
2016-07-27T05:08:37.149Z,8
2016-07-27T05:09:37.140Z,8
2016-07-27T05:10:37.155Z,8
2016-07-27T05:11:37.156Z,8
2016-07-27T05:12:37.214Z,8
2016-07-27T05:13:37.204Z,8
2016-07-27T05:14:37.209Z,8
2016-07-27T05:15:37.213Z,12
2016-07-27T05:16:37.175Z,12
2016-07-27T05:17:37.252Z,12
2016-07-27T05:18:37.232Z,12
2016-07-27T05:19:37.252Z,12
2016-07-27T05:20:37.281Z,12
2016-07-27T05:21:37.272Z,12
2016-07-27T05:22:37.279Z,8
2016-07-27T05:23:37.292Z,12
2016-07-27T05:24:37.302Z,12
2016-07-27T05:25:37.293Z,12
2016-07-27T05:26:37.309Z,12
2016-07-27T05:27:37.281Z,12
2016-07-27T05:28:37.324Z,12
2016-07-27T05:29:37.304Z,16
2016-07-27T05:30:37.342Z,16
2016-07-27T05:31:37.358Z,16
2016-07-27T05:32:37.371Z,16
2016-07-27T05:33:37.417Z,16
2016-07-27T05:34:37.402Z,16
2016-07-27T05:35:38.096Z,12
2016-07-27T05:36:37.358Z,12
2016-07-27T05:37:37.398Z,12
2016-07-27T05:38:37.423Z,12
2016-07-27T05:39:37.394Z,12
2016-07-27T05:40:37.427Z,12
2016-07-27T05:41:37.440Z,12
2016-07-27T05:42:37.451Z,12
2016-07-27T05:43:37.498Z,12
2016-07-27T05:44:37.473Z,12
2016-07-27T05:45:37.461Z,12
2016-07-27T05:46:37.496Z,12
2016-07-27T05:47:37.463Z,12
2016-07-27T05:48:37.515Z,12
2016-07-27T05:49:37.497Z,8
2016-07-27T05:50:37.520Z,8
2016-07-27T05:51:37.521Z,12
2016-07-27T05:52:37.568Z,12
2016-07-27T05:53:37.543Z,12
2016-07-27T05:54:37.544Z,12
2016-07-27T05:55:37.571Z,12
2016-07-27T05:56:37.561Z,8
2016-07-27T05:57:37.568Z,8
2016-07-27T05:58:37.578Z,8
2016-07-27T05:59:37.575Z,12
2016-07-27T06:00:37.619Z,8
2016-07-27T06:01:37.616Z,12
2016-07-27T06:02:37.621Z,8
2016-07-27T06:03:37.602Z,8
2016-07-27T06:04:37.662Z,12
2016-07-27T06:05:37.617Z,12
2016-07-27T06:06:37.635Z,12
2016-07-27T06:07:37.694Z,12
2016-07-27T06:08:37.669Z,8
2016-07-27T06:09:37.712Z,12
2016-07-27T06:10:37.688Z,8
2016-07-27T06:11:37.693Z,12
2016-07-27T06:12:37.700Z,12
2016-07-27T06:13:37.733Z,12
2016-07-27T06:14:37.715Z,12
2016-07-27T06:15:37.722Z,12
2016-07-27T06:16:37.740Z,12
2016-07-27T06:17:37.777Z,12
2016-07-27T06:18:37.738Z,12
2016-07-27T06:19:37.749Z,16
2016-07-27T06:20:38.501Z,12
2016-07-27T06:21:37.800Z,16
2016-07-27T06:22:37.773Z,16
2016-07-27T06:23:37.804Z,12
2016-07-27T06:24:37.812Z,12
2016-07-27T06:25:37.799Z,12
2016-07-27T06:26:37.816Z,12
2016-07-27T06:27:37.827Z,12
2016-07-27T06:28:37.843Z,16
2016-07-27T06:29:37.825Z,16
2016-07-27T06:30:37.850Z,12
2016-07-27T06:31:37.852Z,12
2016-07-27T06:32:37.868Z,12
2016-07-27T06:33:38.052Z,12
2016-07-27T06:34:37.868Z,12
2016-07-27T06:35:37.855Z,12
2016-07-27T06:36:37.909Z,12
2016-07-27T06:37:37.911Z,12
2016-07-27T06:38:37.883Z,12
2016-07-27T06:39:37.921Z,12
2016-07-27T06:40:37.952Z,12
2016-07-27T06:41:37.952Z,12
2016-07-27T06:42:37.953Z,12
2016-07-27T06:43:37.961Z,12
2016-07-27T06:44:37.933Z,12
2016-07-27T06:45:37.943Z,12
2016-07-27T06:46:37.972Z,12
2016-07-27T06:47:37.998Z,12
2016-07-27T06:48:38.019Z,12
2016-07-27T06:49:38.008Z,12
2016-07-27T06:50:38.028Z,12
2016-07-27T06:51:38.055Z,12
2016-07-27T06:52:38.012Z,12
2016-07-27T06:53:38.036Z,12
2016-07-27T06:54:38.073Z,12
2016-07-27T06:55:38.087Z,12
2016-07-27T06:56:38.077Z,12
2016-07-27T06:57:38.076Z,12
2016-07-27T06:58:38.093Z,12
2016-07-27T06:59:38.104Z,12
2016-07-27T07:00:38.069Z,16
2016-07-27T07:01:38.134Z,16
2016-07-27T07:02:38.107Z,12
2016-07-27T07:03:38.142Z,12
2016-07-27T07:04:38.136Z,12
2016-07-27T07:05:38.141Z,12
2016-07-27T07:06:38.137Z,12
2016-07-27T07:07:38.144Z,12
2016-07-27T07:08:38.183Z,12
2016-07-27T07:09:38.168Z,12
2016-07-27T07:10:38.231Z,12
2016-07-27T07:11:38.198Z,12
2016-07-27T07:12:38.191Z,12
2016-07-27T07:13:38.219Z,12
2016-07-27T07:14:38.231Z,12
2016-07-27T07:15:38.263Z,12
2016-07-27T07:16:38.221Z,12
2016-07-27T07:17:38.269Z,12
2016-07-27T07:18:38.275Z,12
2016-07-27T07:19:38.314Z,12
2016-07-27T07:20:38.274Z,12
2016-07-27T07:21:38.278Z,12
2016-07-27T07:22:38.294Z,16
2016-07-27T07:23:38.343Z,16
2016-07-27T07:24:38.306Z,12
2016-07-27T07:25:38.309Z,12
2016-07-27T07:26:38.306Z,12
2016-07-27T07:27:38.311Z,12
2016-07-27T07:28:39.090Z,12
2016-07-27T07:29:38.321Z,12
2016-07-27T07:30:38.375Z,12
2016-07-27T07:31:38.337Z,12
2016-07-27T07:32:38.356Z,12
2016-07-27T07:33:38.418Z,16
2016-07-27T07:34:38.366Z,16
2016-07-27T07:35:38.418Z,16
2016-07-27T07:36:38.424Z,12
2016-07-27T07:37:38.444Z,12
2016-07-27T07:38:38.440Z,12
2016-07-27T07:39:38.409Z,12
2016-07-27T07:40:38.452Z,12
2016-07-27T07:41:38.456Z,12
2016-07-27T07:42:38.460Z,12
2016-07-27T07:43:38.485Z,12
2016-07-27T07:44:38.515Z,12
2016-07-27T07:45:38.500Z,12
2016-07-27T07:46:38.519Z,16
2016-07-27T07:47:38.499Z,16
2016-07-27T07:48:38.523Z,16
2016-07-27T07:49:38.520Z,16
2016-07-27T07:50:38.504Z,16
2016-07-27T07:51:38.522Z,16
2016-07-27T07:52:38.575Z,16
2016-07-27T07:53:38.574Z,16
2016-07-27T07:54:38.553Z,16
2016-07-27T07:55:38.635Z,16
2016-07-27T07:56:38.566Z,16
2016-07-27T07:57:38.613Z,16
2016-07-27T07:58:38.600Z,12
2016-07-27T07:59:38.631Z,12
2016-07-27T08:00:38.620Z,12
2016-07-27T08:01:38.648Z,16
2016-07-27T08:02:38.648Z,16
2016-07-27T08:03:38.617Z,16
2016-07-27T08:04:38.669Z,16
2016-07-27T08:05:38.669Z,20
2016-07-27T08:06:38.672Z,16
2016-07-27T08:07:38.680Z,16
2016-07-27T08:08:38.675Z,16
2016-07-27T08:09:38.704Z,16
2016-07-27T08:11:38.689Z,16
2016-07-27T08:12:38.753Z,16
2016-07-27T08:13:38.722Z,20
2016-07-27T08:14:38.714Z,20
2016-07-27T08:15:38.745Z,20
2016-07-27T08:16:38.752Z,20
2016-07-27T08:17:38.766Z,20
2016-07-27T08:18:38.824Z,20
2016-07-27T08:19:38.802Z,20
2016-07-27T08:20:38.800Z,20
2016-07-27T08:21:38.803Z,20
2016-07-27T08:22:38.851Z,20
2016-07-27T08:23:38.847Z,20
2016-07-27T08:24:38.848Z,20
2016-07-27T08:25:38.846Z,20
2016-07-27T08:26:38.865Z,16
2016-07-27T08:27:38.877Z,16
2016-07-27T08:28:38.908Z,16
2016-07-27T08:29:38.921Z,16
2016-07-27T08:30:38.868Z,20
2016-07-27T08:31:38.871Z,20
2016-07-27T08:32:38.896Z,20
2016-07-27T08:33:38.891Z,20
2016-07-27T08:34:38.917Z,20
2016-07-27T08:35:38.950Z,20
2016-07-27T08:36:38.947Z,16
2016-07-27T08:38:38.962Z,16
2016-07-27T08:39:38.938Z,16
2016-07-27T08:40:38.971Z,16
2016-07-27T08:41:38.950Z,16
2016-07-27T08:42:38.979Z,16
2016-07-27T08:43:38.998Z,16
2016-07-27T08:44:38.985Z,16
2016-07-27T08:45:39.033Z,16
2016-07-27T08:46:39.001Z,16
2016-07-27T08:47:39.040Z,16
2016-07-27T08:48:39.009Z,16
2016-07-27T08:49:39.005Z,16
2016-07-27T08:50:39.785Z,16
2016-07-27T08:51:39.078Z,20
2016-07-27T08:53:39.101Z,16
2016-07-27T08:54:39.100Z,16
2016-07-27T08:55:39.123Z,16
2016-07-27T08:56:39.090Z,16
2016-07-27T08:57:39.113Z,16
2016-07-27T08:58:39.101Z,16
2016-07-27T08:59:39.137Z,20
2016-07-27T09:00:39.136Z,20
2016-07-27T09:01:39.113Z,20
2016-07-27T09:02:39.187Z,16
2016-07-27T09:03:39.149Z,16
2016-07-27T09:04:39.195Z,16
2016-07-27T09:05:39.200Z,16
2016-07-27T09:06:39.205Z,16
2016-07-27T09:08:39.229Z,16
2016-07-27T09:09:39.235Z,16
2016-07-27T09:10:39.225Z,16
2016-07-27T09:11:39.226Z,16
2016-07-27T09:12:39.247Z,16
2016-07-27T09:13:39.264Z,16
2016-07-27T09:14:39.238Z,16
2016-07-27T09:15:39.290Z,16
2016-07-27T09:16:39.318Z,20
2016-07-27T09:17:39.285Z,16
2016-07-27T09:18:39.328Z,20
2016-07-27T09:19:39.311Z,20
2016-07-27T09:20:39.284Z,16
2016-07-27T09:21:39.329Z,16
2016-07-27T09:23:39.351Z,16
2016-07-27T09:24:39.322Z,16
2016-07-27T09:25:39.391Z,20
2016-07-27T09:26:39.398Z,20
2016-07-27T09:27:39.410Z,20
2016-07-27T09:28:39.414Z,20
2016-07-27T09:29:39.390Z,20
2016-07-27T09:30:39.415Z,20
2016-07-27T09:31:39.452Z,20
2016-07-27T09:32:39.415Z,24
2016-07-27T09:33:39.458Z,24
2016-07-27T09:34:40.146Z,24
2016-07-27T09:35:39.469Z,24
2016-07-27T09:36:39.484Z,24
2016-07-27T09:37:39.472Z,24
2016-07-27T09:38:40.141Z,24
2016-07-27T09:39:39.487Z,24
2016-07-27T09:40:39.474Z,28
2016-07-27T09:41:39.513Z,28
2016-07-27T09:42:39.505Z,28
2016-07-27T09:43:39.530Z,28
2016-07-27T09:44:39.524Z,28
2016-07-27T09:45:39.556Z,32
2016-07-27T09:46:39.554Z,32
2016-07-27T09:47:39.587Z,32
2016-07-27T09:48:39.561Z,32
2016-07-27T09:49:39.605Z,32
2016-07-27T09:50:39.605Z,36
2016-07-27T09:51:39.585Z,36
2016-07-27T09:52:39.612Z,36
2016-07-27T09:53:39.586Z,40
2016-07-27T09:54:39.621Z,36
2016-07-27T09:55:39.591Z,40
2016-07-27T09:56:39.663Z,40
2016-07-27T09:57:39.675Z,36
2016-07-27T09:58:39.645Z,36
2016-07-27T09:59:39.657Z,36
2016-07-27T10:00:39.703Z,36
2016-07-27T10:01:39.654Z,36
2016-07-27T10:02:39.688Z,28
2016-07-27T10:03:39.691Z,32
2016-07-27T10:04:39.679Z,32
2016-07-27T10:05:39.707Z,32
2016-07-27T10:06:39.720Z,28
2016-07-27T10:07:39.752Z,28
2016-07-27T10:08:39.760Z,28
2016-07-27T10:09:39.761Z,28
2016-07-27T10:10:39.729Z,32
2016-07-27T10:11:39.764Z,28
2016-07-27T10:12:39.756Z,32
2016-07-27T10:13:39.789Z,32
2016-07-27T10:14:39.782Z,32
2016-07-27T10:15:39.827Z,36
2016-07-27T10:16:39.832Z,36
2016-07-27T10:17:39.806Z,36
2016-07-27T10:18:39.810Z,36
2016-07-27T10:19:39.841Z,36
2016-07-27T10:20:39.814Z,36
2016-07-27T10:21:39.818Z,36
2016-07-27T10:22:39.841Z,36
2016-07-27T10:23:39.836Z,32
2016-07-27T10:24:39.893Z,32
2016-07-27T10:25:39.857Z,32
2016-07-27T10:26:39.914Z,32
2016-07-27T10:27:39.891Z,32
2016-07-27T10:28:39.884Z,32
2016-07-27T10:29:39.921Z,36
2016-07-27T10:30:39.919Z,32
2016-07-27T10:31:39.920Z,32
2016-07-27T10:32:39.943Z,32
2016-07-27T10:33:39.968Z,36
2016-07-27T10:34:40.032Z,32
2016-07-27T10:35:39.952Z,36
2016-07-27T10:36:39.985Z,36
2016-07-27T10:37:39.988Z,36
2016-07-27T10:38:39.988Z,40
2016-07-27T10:39:39.992Z,40
2016-07-27T10:40:40.035Z,40
2016-07-27T10:41:40.040Z,40
2016-07-27T10:42:40.028Z,44
2016-07-27T10:43:40.059Z,40
2016-07-27T10:44:40.089Z,40
2016-07-27T10:45:40.063Z,40
2016-07-27T10:46:40.109Z,40
2016-07-27T10:47:40.082Z,40
2016-07-27T10:48:40.105Z,36
2016-07-27T10:49:40.113Z,28
2016-07-27T10:50:40.105Z,24
2016-07-27T10:52:40.145Z,20
2016-07-27T10:53:40.132Z,24
2016-07-27T10:54:40.148Z,24
2016-07-27T10:55:40.154Z,28
2016-07-27T10:56:40.131Z,28
2016-07-27T10:57:40.872Z,24
2016-07-27T10:58:40.144Z,28
2016-07-27T10:59:40.179Z,24
2016-07-27T11:00:40.165Z,24
2016-07-27T11:01:40.187Z,32
2016-07-27T11:02:40.203Z,36
2016-07-27T11:03:40.263Z,36
2016-07-27T11:04:40.194Z,36
2016-07-27T11:05:40.260Z,36
2016-07-27T11:06:40.247Z,36
2016-07-27T11:07:40.287Z,36
2016-07-27T11:08:40.255Z,36
2016-07-27T11:09:40.290Z,36
2016-07-27T11:10:40.276Z,36
2016-07-27T11:11:40.285Z,32
2016-07-27T11:12:41.039Z,24
2016-07-27T11:13:40.290Z,24
2016-07-27T11:14:40.330Z,36
2016-07-27T11:15:40.364Z,40
2016-07-27T11:16:40.382Z,36
2016-07-27T11:17:40.390Z,40
2016-07-27T11:18:40.349Z,36
2016-07-27T11:19:40.401Z,40
2016-07-27T11:20:40.364Z,40
2016-07-27T11:21:40.359Z,24
2016-07-27T11:22:40.386Z,36
2016-07-27T11:23:40.421Z,36
2016-07-27T11:24:40.386Z,36
2016-07-27T11:25:40.471Z,32
2016-07-27T11:26:40.454Z,32
2016-07-27T11:27:40.429Z,32
2016-07-27T11:28:40.460Z,32
2016-07-27T11:29:40.461Z,32
2016-07-27T11:30:40.461Z,32
2016-07-27T11:31:40.500Z,32
2016-07-27T11:32:40.492Z,32
2016-07-27T11:33:40.485Z,36
2016-07-27T11:34:40.667Z,40
2016-07-27T11:35:40.532Z,36
2016-07-27T11:36:40.570Z,40
2016-07-27T11:37:40.529Z,40
2016-07-27T11:38:40.563Z,40
2016-07-27T11:39:41.266Z,40
2016-07-27T11:40:40.587Z,36
2016-07-27T11:41:40.630Z,36
2016-07-27T11:42:40.571Z,36
2016-07-27T11:43:40.595Z,28
2016-07-27T11:44:40.598Z,20
2016-07-27T11:45:40.624Z,16
2016-07-27T11:46:40.611Z,12
2016-07-27T11:47:40.657Z,16
2016-07-27T11:48:40.630Z,16
2016-07-27T11:49:40.669Z,16
2016-07-27T11:50:40.679Z,20
2016-07-27T11:51:40.636Z,36
2016-07-27T11:52:40.694Z,36
2016-07-27T11:53:40.661Z,36
2016-07-27T11:54:40.700Z,36
2016-07-27T11:55:40.683Z,28
2016-07-27T11:56:40.739Z,36
2016-07-27T11:57:40.746Z,32
2016-07-27T11:58:40.734Z,36
2016-07-27T11:59:40.765Z,36
2016-07-27T12:00:40.780Z,40
2016-07-27T12:01:40.760Z,36
2016-07-27T12:02:40.741Z,36
2016-07-27T12:03:40.793Z,36
2016-07-27T12:04:40.798Z,36
2016-07-27T12:05:40.844Z,36
2016-07-27T12:06:40.837Z,36
2016-07-27T12:07:40.833Z,40
2016-07-27T12:08:40.828Z,36
2016-07-27T12:09:40.852Z,36
2016-07-27T12:10:40.844Z,36
2016-07-27T12:11:40.840Z,32
2016-07-27T12:12:40.858Z,28
2016-07-27T12:13:40.893Z,32
2016-07-27T12:14:40.896Z,20
2016-07-27T12:15:40.907Z,20
2016-07-27T12:16:40.952Z,20
2016-07-27T12:17:40.941Z,24
2016-07-27T12:18:40.954Z,24
2016-07-27T12:19:40.944Z,36
2016-07-27T12:20:40.947Z,36
2016-07-27T12:21:40.993Z,36
2016-07-27T12:22:40.979Z,36
2016-07-27T12:23:41.006Z,36
2016-07-27T12:24:40.992Z,40
2016-07-27T12:25:41.017Z,40
2016-07-27T12:26:41.032Z,36
2016-07-27T12:27:41.036Z,24
2016-07-27T12:28:41.086Z,36
2016-07-27T12:29:41.058Z,36
2016-07-27T12:30:41.058Z,36
2016-07-27T12:31:41.031Z,36
2016-07-27T12:32:41.082Z,36
2016-07-27T12:33:41.045Z,36
2016-07-27T12:34:41.130Z,36
2016-07-27T12:35:41.096Z,36
2016-07-27T12:36:41.125Z,36
2016-07-27T12:37:41.100Z,36
2016-07-27T12:38:41.111Z,36
2016-07-27T12:39:41.153Z,32
2016-07-27T12:40:41.140Z,32
2016-07-27T12:41:41.176Z,32
2016-07-27T12:42:41.161Z,32
2016-07-27T12:43:41.173Z,32
2016-07-27T12:44:41.197Z,20
2016-07-27T12:45:41.179Z,24
2016-07-27T12:46:41.183Z,28
2016-07-27T12:47:41.239Z,36
2016-07-27T12:48:41.254Z,36
2016-07-27T12:49:41.237Z,32
2016-07-27T12:50:41.239Z,24
2016-07-27T12:51:41.246Z,20
2016-07-27T12:52:41.292Z,20
2016-07-27T12:53:41.286Z,36
2016-07-27T12:54:41.279Z,32
2016-07-27T12:55:41.294Z,36
2016-07-27T12:56:41.265Z,36
2016-07-27T12:57:41.323Z,36
2016-07-27T12:58:41.338Z,24
2016-07-27T12:59:41.355Z,20
2016-07-27T13:00:41.319Z,20
2016-07-27T13:01:41.372Z,20
2016-07-27T13:02:41.390Z,16
2016-07-27T13:03:41.355Z,20
2016-07-27T13:04:41.382Z,16
2016-07-27T13:05:41.387Z,16
2016-07-27T13:06:41.396Z,16
2016-07-27T13:07:41.412Z,12
2016-07-27T13:08:41.425Z,12
2016-07-27T13:09:41.426Z,16
2016-07-27T13:10:41.477Z,20
2016-07-27T13:11:41.455Z,20
2016-07-27T13:12:41.455Z,36
2016-07-27T13:13:41.508Z,32
2016-07-27T13:14:41.477Z,28
2016-07-27T13:15:41.477Z,40
2016-07-27T13:16:41.463Z,40
2016-07-27T13:17:41.524Z,40
2016-07-27T13:18:41.485Z,40
2016-07-27T13:19:41.539Z,36
2016-07-27T13:20:42.262Z,40
2016-07-27T13:21:41.541Z,40
2016-07-27T13:22:41.590Z,32
2016-07-27T13:23:41.556Z,32
2016-07-27T13:24:41.570Z,36
2016-07-27T13:25:41.594Z,32
2016-07-27T13:26:41.561Z,28
2016-07-27T13:27:41.571Z,28
2016-07-27T13:28:41.632Z,24
2016-07-27T13:29:41.615Z,24
2016-07-27T13:30:41.618Z,24
2016-07-27T13:31:42.340Z,24
2016-07-27T13:32:41.678Z,24
2016-07-27T13:33:41.658Z,24
2016-07-27T13:34:41.688Z,20
2016-07-27T13:35:41.698Z,20
2016-07-27T13:36:41.690Z,20
2016-07-27T13:37:41.743Z,20
2016-07-27T13:38:41.704Z,20
2016-07-27T13:39:42.473Z,20
2016-07-27T13:40:41.768Z,24
2016-07-27T13:41:41.767Z,28
2016-07-27T13:42:41.736Z,24
2016-07-27T13:43:41.777Z,24
2016-07-27T13:44:41.757Z,24
2016-07-27T13:45:41.806Z,24
2016-07-27T13:46:41.780Z,32
2016-07-27T13:47:41.786Z,32
2016-07-27T13:48:41.849Z,36
2016-07-27T13:49:41.809Z,36
2016-07-27T13:50:41.836Z,36
2016-07-27T13:51:42.551Z,28
2016-07-27T13:52:41.816Z,24
2016-07-27T13:53:41.878Z,24
2016-07-27T13:55:41.870Z,24
2016-07-27T13:56:41.922Z,28
2016-07-27T13:57:41.903Z,28
2016-07-27T13:58:41.910Z,28
2016-07-27T13:59:41.929Z,28
2016-07-27T14:00:41.937Z,20
2016-07-27T14:01:41.979Z,16
2016-07-27T14:02:41.953Z,16
2016-07-27T14:03:42.620Z,20
2016-07-27T14:04:41.973Z,24
2016-07-27T14:05:41.994Z,24
2016-07-27T14:06:41.993Z,24
2016-07-27T14:07:41.987Z,24
2016-07-27T14:08:42.036Z,24
2016-07-27T14:09:42.011Z,16
2016-07-27T14:10:42.036Z,16
2016-07-27T14:11:42.042Z,20
2016-07-27T14:12:42.038Z,28
2016-07-27T14:13:42.044Z,32
2016-07-27T14:14:42.062Z,32
2016-07-27T14:15:42.103Z,32
2016-07-27T14:16:42.112Z,28
2016-07-27T14:17:42.073Z,28
2016-07-27T14:18:42.106Z,28
2016-07-27T14:19:42.125Z,28
2016-07-27T14:20:42.136Z,32
2016-07-27T14:21:42.167Z,28
2016-07-27T14:22:42.162Z,28
2016-07-27T14:23:42.164Z,24
2016-07-27T14:24:42.184Z,20
2016-07-27T14:25:42.158Z,20
2016-07-27T14:26:42.221Z,20
2016-07-27T14:27:42.195Z,20
2016-07-27T14:28:42.228Z,20
2016-07-27T14:29:42.187Z,20
2016-07-27T14:30:42.207Z,28
2016-07-27T14:31:42.239Z,28
2016-07-27T14:32:42.261Z,28
2016-07-27T14:33:42.259Z,20
2016-07-27T14:34:42.304Z,20
2016-07-27T14:35:42.264Z,20
2016-07-27T14:36:42.247Z,16
2016-07-27T14:37:42.307Z,20
2016-07-27T14:38:42.336Z,20
2016-07-27T14:39:42.298Z,20