createdAt,value
2019-03-09T00:00:17.696Z,72.28
2019-03-09T00:01:17.703Z,72.33
2019-03-09T00:02:17.713Z,72.94
2019-03-09T00:03:17.711Z,71.95
2019-03-09T00:04:17.719Z,71.61
2019-03-09T00:05:17.728Z,71.77
2019-03-09T00:06:17.731Z,72.33
2019-03-09T00:07:17.743Z,72.94
2019-03-09T00:08:17.750Z,72.94
2019-03-09T00:09:17.755Z,73.41
2019-03-09T00:10:17.762Z,73.37
2019-03-09T00:11:17.766Z,73.56
2019-03-09T00:12:17.771Z,73.47
2019-03-09T00:13:17.782Z,73.66
2019-03-09T00:14:17.786Z,74.13
2019-03-09T00:15:17.792Z,73.28
2019-03-09T00:16:17.799Z,72.99
2019-03-09T00:17:17.817Z,73.09
2019-03-09T00:18:17.815Z,73.60
2019-03-09T00:19:17.818Z,73.66
2019-03-09T00:20:17.830Z,73.18
2019-03-09T00:21:17.833Z,71.99
2019-03-09T00:22:17.840Z,71.52
2019-03-09T00:23:17.847Z,71.71
2019-03-09T00:24:17.858Z,71.95
2019-03-09T00:25:17.861Z,71.48
2019-03-09T00:26:17.864Z,71.80
2019-03-09T00:27:17.871Z,72.09
2019-03-09T00:28:17.876Z,71.33
2019-03-09T00:29:17.931Z,71.42
2019-03-09T00:30:17.896Z,70.48
2019-03-09T00:31:17.896Z,69.44
2019-03-09T00:32:17.902Z,68.49
2019-03-09T00:33:17.909Z,68.30
2019-03-09T00:34:17.917Z,68.02
2019-03-09T00:35:17.927Z,68.59
2019-03-09T00:36:17.934Z,69.34
2019-03-09T00:37:17.940Z,69.15
2019-03-09T00:38:17.945Z,69.25
2019-03-09T00:39:17.952Z,68.96
2019-03-09T00:40:17.957Z,69.44
2019-03-09T00:41:17.961Z,70.01
2019-03-09T00:42:17.974Z,69.72
2019-03-09T00:43:17.977Z,69.34
2019-03-09T00:44:17.981Z,69.72
2019-03-09T00:45:17.992Z,70.01
2019-03-09T00:46:18.013Z,70.29
2019-03-09T00:47:18.004Z,69.82
2019-03-09T00:48:18.007Z,69.72
2019-03-09T00:49:18.017Z,68.96
2019-03-09T00:50:18.025Z,68.49
2019-03-09T00:51:18.031Z,68.96
2019-03-09T00:52:18.037Z,68.68
2019-03-09T00:53:18.042Z,68.59
2019-03-09T00:54:18.047Z,68.77
2019-03-09T00:55:18.053Z,69.06
2019-03-09T00:56:18.097Z,68.96
2019-03-09T00:57:18.069Z,68.96
2019-03-09T00:58:18.079Z,69.25
2019-03-09T00:59:18.083Z,69.34
2019-03-09T01:00:18.088Z,68.96
2019-03-09T01:01:18.094Z,69.44
2019-03-09T01:02:18.097Z,69.34
2019-03-09T01:03:18.108Z,69.63
2019-03-09T01:04:18.110Z,69.72
2019-03-09T01:05:18.117Z,70.01
2019-03-09T01:06:18.122Z,69.40
2019-03-09T01:07:18.132Z,69.12
2019-03-09T01:08:18.136Z,69.97
2019-03-09T01:09:18.146Z,70.01
2019-03-09T01:10:18.154Z,70.35
2019-03-09T01:11:18.157Z,69.97
2019-03-09T01:12:18.166Z,70.35
2019-03-09T01:13:18.173Z,70.16
2019-03-09T01:14:18.181Z,71.48
2019-03-09T01:15:18.181Z,70.73
2019-03-09T01:16:18.190Z,70.35
2019-03-09T01:17:18.202Z,70.54
2019-03-09T01:18:18.206Z,70.63
2019-03-09T01:19:18.211Z,71.11
2019-03-09T01:20:18.217Z,71.30
2019-03-09T01:21:18.219Z,71.20
2019-03-09T01:22:18.233Z,71.48
2019-03-09T01:23:18.286Z,71.58
2019-03-09T01:24:18.243Z,71.95
2019-03-09T01:25:18.303Z,71.77
2019-03-09T01:26:18.256Z,71.67
2019-03-09T01:27:18.257Z,71.30
2019-03-09T01:28:18.270Z,71.58
2019-03-09T01:29:18.277Z,71.80
2019-03-09T01:30:18.280Z,71.23
2019-03-09T01:31:18.283Z,71.20
2019-03-09T01:32:18.295Z,71.14
2019-03-09T01:33:18.296Z,71.04
2019-03-09T01:34:18.303Z,71.14
2019-03-09T01:35:18.312Z,71.14
2019-03-09T01:36:18.320Z,70.57
2019-03-09T01:37:18.326Z,70.67
2019-03-09T01:38:18.329Z,69.91
2019-03-09T01:39:18.340Z,70.16
2019-03-09T01:40:18.347Z,70.44
2019-03-09T01:41:18.353Z,70.86
2019-03-09T01:42:18.356Z,70.25
2019-03-09T01:43:18.364Z,70.67
2019-03-09T01:44:18.373Z,70.82
2019-03-09T01:45:18.379Z,71.42
2019-03-09T01:46:18.385Z,72.09
2019-03-09T01:47:18.388Z,71.95
2019-03-09T01:48:18.396Z,71.77
2019-03-09T01:49:18.403Z,71.99
2019-03-09T01:50:18.415Z,71.80
2019-03-09T01:51:18.415Z,71.77
2019-03-09T01:52:18.422Z,72.24
2019-03-09T01:53:18.433Z,72.24
2019-03-09T01:54:18.440Z,72.43
2019-03-09T01:55:18.442Z,72.52
2019-03-09T01:56:18.451Z,72.33
2019-03-09T01:57:18.458Z,72.52
2019-03-09T01:58:18.464Z,72.56
2019-03-09T01:59:18.468Z,72.33
2019-03-09T02:00:18.479Z,72.85
2019-03-09T02:01:18.482Z,72.71
2019-03-09T02:02:18.493Z,72.99
2019-03-09T02:03:18.500Z,72.90
2019-03-09T02:04:18.506Z,72.94
2019-03-09T02:05:18.516Z,73.50
2019-03-09T02:06:18.518Z,73.22
2019-03-09T02:07:18.525Z,73.75
2019-03-09T02:08:18.529Z,73.69
2019-03-09T02:09:18.541Z,73.60
2019-03-09T02:10:18.557Z,73.79
2019-03-09T02:11:18.554Z,73.79
2019-03-09T02:12:18.563Z,73.98
2019-03-09T02:13:18.573Z,74.07
2019-03-09T02:14:18.577Z,74.17
2019-03-09T02:15:18.577Z,74.83
2019-03-09T02:16:18.587Z,74.64
2019-03-09T02:17:18.595Z,74.64
2019-03-09T02:18:18.599Z,74.93
2019-03-09T02:19:18.614Z,74.74
2019-03-09T02:20:18.616Z,75.26
2019-03-09T02:21:18.618Z,75.96
2019-03-09T02:22:18.627Z,76.63
2019-03-09T02:23:18.632Z,76.31
2019-03-09T02:24:18.641Z,76.87
2019-03-09T02:25:18.647Z,75.74
2019-03-09T02:26:18.655Z,75.74
2019-03-09T02:27:18.660Z,74.98
2019-03-09T02:28:18.671Z,74.69
2019-03-09T02:29:18.673Z,73.94
2019-03-09T02:30:18.681Z,73.28
2019-03-09T02:31:18.691Z,72.71
2019-03-09T02:32:18.701Z,72.09
2019-03-09T02:33:18.712Z,72.24
2019-03-09T02:34:18.708Z,71.95
2019-03-09T02:35:18.723Z,71.20
2019-03-09T02:36:18.729Z,70.54
2019-03-09T02:37:18.727Z,69.44
2019-03-09T02:38:18.733Z,68.55
2019-03-09T02:39:18.742Z,68.30
2019-03-09T02:40:18.749Z,68.21
2019-03-09T02:41:18.758Z,68.02
2019-03-09T02:42:18.764Z,67.64
2019-03-09T02:43:18.769Z,68.02
2019-03-09T02:44:18.779Z,67.83
2019-03-09T02:45:18.786Z,68.02
2019-03-09T02:46:18.791Z,68.02
2019-03-09T02:47:18.800Z,68.08
2019-03-09T02:48:18.804Z,68.30
2019-03-09T02:49:18.811Z,67.36
2019-03-09T02:50:18.826Z,67.64
2019-03-09T02:51:18.828Z,67.74
2019-03-09T02:52:18.831Z,68.30
2019-03-09T02:53:18.834Z,68.02
2019-03-09T02:54:18.839Z,67.83
2019-03-09T02:55:18.852Z,67.74
2019-03-09T02:56:18.852Z,67.74
2019-03-09T02:57:18.869Z,67.83
2019-03-09T02:58:18.867Z,68.68
2019-03-09T02:59:18.871Z,68.96
2019-03-09T03:00:18.881Z,69.15
2019-03-09T03:01:18.890Z,69.53
2019-03-09T03:02:18.895Z,69.44
2019-03-09T03:03:18.902Z,69.72
2019-03-09T03:04:18.905Z,70.01
2019-03-09T03:05:18.918Z,69.59
2019-03-09T03:06:18.923Z,70.06
2019-03-09T03:07:18.932Z,70.06
2019-03-09T03:08:18.951Z,70.25
2019-03-09T03:09:18.944Z,70.06
2019-03-09T03:10:18.951Z,70.92
2019-03-09T03:11:18.952Z,70.16
2019-03-09T03:12:18.963Z,70.35
2019-03-09T03:13:18.968Z,70.25
2019-03-09T03:14:18.976Z,70.06
2019-03-09T03:15:18.980Z,68.84
2019-03-09T03:16:18.985Z,67.93
2019-03-09T03:17:18.991Z,67.51
2019-03-09T03:18:19.005Z,67.17
2019-03-09T03:19:19.013Z,67.26
2019-03-09T03:20:19.013Z,67.13
2019-03-09T03:21:19.022Z,67.45
2019-03-09T03:22:19.029Z,67.93
2019-03-09T03:23:19.034Z,67.03
2019-03-09T03:24:19.041Z,66.98
2019-03-09T03:25:19.052Z,65.75
2019-03-09T03:26:19.048Z,65.37
2019-03-09T03:27:19.056Z,65.84
2019-03-09T03:28:19.070Z,65.94
2019-03-09T03:29:19.073Z,65.66
2019-03-09T03:30:19.078Z,66.22
2019-03-09T03:31:19.084Z,66.31
2019-03-09T03:32:19.107Z,65.66
2019-03-09T03:33:19.095Z,65.66
2019-03-09T03:34:19.103Z,65.37
2019-03-09T03:35:19.108Z,65.84
2019-03-09T03:36:19.117Z,65.94
2019-03-09T03:37:19.117Z,66.31
2019-03-09T03:38:19.126Z,66.50
2019-03-09T03:39:19.133Z,67.26
2019-03-09T03:40:19.145Z,67.55
2019-03-09T03:41:19.151Z,67.45
2019-03-09T03:42:19.149Z,67.55
2019-03-09T03:43:19.158Z,67.17
2019-03-09T03:44:19.165Z,67.45
2019-03-09T03:45:19.168Z,68.02
2019-03-09T03:46:19.181Z,68.12
2019-03-09T03:47:19.179Z,67.93
2019-03-09T03:48:19.205Z,68.02
2019-03-09T03:49:19.196Z,68.77
2019-03-09T03:50:19.202Z,68.87
2019-03-09T03:51:19.209Z,68.77
2019-03-09T03:52:19.226Z,68.02
2019-03-09T03:53:19.221Z,68.77
2019-03-09T03:54:19.243Z,68.77
2019-03-09T03:55:19.234Z,68.68
2019-03-09T03:56:19.247Z,68.12
2019-03-09T03:57:19.317Z,67.55
2019-03-09T03:58:19.253Z,66.88
2019-03-09T03:59:19.262Z,67.07
2019-03-09T04:00:19.265Z,67.45
2019-03-09T04:01:19.272Z,67.07
2019-03-09T04:02:19.277Z,66.98
2019-03-09T04:03:19.291Z,67.45
2019-03-09T04:04:19.293Z,67.74
2019-03-09T04:05:19.299Z,67.64
2019-03-09T04:06:19.308Z,67.74
2019-03-09T04:07:19.309Z,67.26
2019-03-09T04:08:19.334Z,67.55
2019-03-09T04:09:19.333Z,67.74
2019-03-09T04:10:19.360Z,68.12
2019-03-09T04:11:19.346Z,68.12
2019-03-09T04:12:19.345Z,68.12
2019-03-09T04:13:19.347Z,68.21
2019-03-09T04:14:19.351Z,67.64
2019-03-09T04:15:19.356Z,66.79
2019-03-09T04:16:19.364Z,66.69
2019-03-09T04:17:19.371Z,67.07
2019-03-09T04:18:19.383Z,67.17
2019-03-09T04:19:19.382Z,67.55
2019-03-09T04:20:19.395Z,67.41
2019-03-09T04:21:19.404Z,67.70
2019-03-09T04:22:19.413Z,66.41
2019-03-09T04:23:19.410Z,65.05
2019-03-09T04:24:19.453Z,64.99
2019-03-09T04:25:19.423Z,64.61
2019-03-09T04:26:19.432Z,64.99
2019-03-09T04:27:19.494Z,65.47
2019-03-09T04:28:19.442Z,65.28
2019-03-09T04:29:19.448Z,65.56
2019-03-09T04:30:19.465Z,65.37
2019-03-09T04:31:19.465Z,65.66
2019-03-09T04:32:19.468Z,65.75
2019-03-09T04:33:19.470Z,66.69
2019-03-09T04:34:19.478Z,67.64
2019-03-09T04:35:19.484Z,69.31
2019-03-09T04:36:19.494Z,70.06
2019-03-09T04:37:19.495Z,70.44
2019-03-09T04:38:19.511Z,70.92
2019-03-09T04:39:19.506Z,71.30
2019-03-09T04:40:19.513Z,70.92
2019-03-09T04:41:19.535Z,72.24
2019-03-09T04:42:19.526Z,71.86
2019-03-09T04:43:19.532Z,71.20
2019-03-09T04:44:19.538Z,69.78
2019-03-09T04:45:19.544Z,69.12
2019-03-09T04:46:19.552Z,68.93
2019-03-09T04:47:19.563Z,68.74
2019-03-09T04:48:19.567Z,69.12
2019-03-09T04:49:19.573Z,69.12
2019-03-09T04:50:19.575Z,68.46
2019-03-09T04:51:19.595Z,68.40
2019-03-09T04:52:19.592Z,67.98
2019-03-09T04:53:19.595Z,67.83
2019-03-09T04:54:19.604Z,67.51
2019-03-09T04:55:19.611Z,67.74
2019-03-09T04:56:19.619Z,67.55
2019-03-09T04:57:19.621Z,67.64
2019-03-09T04:58:19.631Z,67.83
2019-03-09T04:59:19.637Z,67.93
2019-03-09T05:00:19.640Z,68.59
2019-03-09T05:01:19.645Z,68.77
2019-03-09T05:02:19.653Z,68.59
2019-03-09T05:03:19.660Z,69.31
2019-03-09T05:04:19.667Z,69.12
2019-03-09T05:05:19.672Z,69.15
2019-03-09T05:06:19.683Z,68.49
2019-03-09T05:07:19.686Z,68.68
2019-03-09T05:08:19.692Z,69.06
2019-03-09T05:09:19.700Z,70.25
2019-03-09T05:10:19.716Z,70.06
2019-03-09T05:11:19.712Z,69.34
2019-03-09T05:12:19.722Z,69.31
2019-03-09T05:13:19.724Z,69.49
2019-03-09T05:14:19.734Z,68.96
2019-03-09T05:15:19.737Z,69.12
2019-03-09T05:16:19.744Z,68.77
2019-03-09T05:17:19.756Z,68.93
2019-03-09T05:18:19.764Z,69.15
2019-03-09T05:19:19.765Z,69.06
2019-03-09T05:20:19.775Z,68.49
2019-03-09T05:21:19.799Z,69.06
2019-03-09T05:22:19.791Z,68.87
2019-03-09T05:23:19.798Z,69.25
2019-03-09T05:24:19.799Z,69.53
2019-03-09T05:25:19.804Z,70.20
2019-03-09T05:26:19.814Z,69.91
2019-03-09T05:27:19.826Z,70.10
2019-03-09T05:28:19.825Z,70.20
2019-03-09T05:29:19.839Z,70.10
2019-03-09T05:30:19.839Z,70.48
2019-03-09T05:31:19.846Z,70.76
2019-03-09T05:32:19.850Z,70.48
2019-03-09T05:33:19.858Z,70.39
2019-03-09T05:34:19.864Z,70.29
2019-03-09T05:35:19.873Z,70.20
2019-03-09T05:36:19.879Z,70.29
2019-03-09T05:37:19.890Z,70.67
2019-03-09T05:38:19.886Z,70.20
2019-03-09T05:39:19.898Z,70.29
2019-03-09T05:40:19.899Z,70.20
2019-03-09T05:41:19.906Z,70.39
2019-03-09T05:42:19.916Z,70.48
2019-03-09T05:43:19.921Z,69.72
2019-03-09T05:44:19.928Z,69.72
2019-03-09T05:45:19.932Z,69.63
2019-03-09T05:46:20.087Z,69.25
2019-03-09T05:47:19.950Z,69.06
2019-03-09T05:48:19.956Z,69.53
2019-03-09T05:49:19.961Z,69.53
2019-03-09T05:50:19.964Z,69.72
2019-03-09T05:51:19.973Z,69.53
2019-03-09T05:52:19.980Z,69.44
2019-03-09T05:53:19.985Z,69.44
2019-03-09T05:54:19.993Z,69.63
2019-03-09T05:55:20.003Z,69.44
2019-03-09T05:56:20.006Z,69.72
2019-03-09T05:57:20.013Z,69.82
2019-03-09T05:58:20.023Z,69.15
2019-03-09T05:59:20.022Z,70.01
2019-03-09T06:00:20.029Z,69.63
2019-03-09T06:01:20.037Z,69.06
2019-03-09T06:02:20.057Z,68.96
2019-03-09T06:03:20.054Z,69.06
2019-03-09T06:04:20.060Z,69.06
2019-03-09T06:05:20.066Z,69.25
2019-03-09T06:06:20.072Z,70.01
2019-03-09T06:07:20.078Z,69.15
2019-03-09T06:08:20.084Z,68.77
2019-03-09T06:09:20.094Z,69.34
2019-03-09T06:10:20.096Z,68.87
2019-03-09T06:11:20.105Z,69.25
2019-03-09T06:12:20.117Z,69.72
2019-03-09T06:13:20.125Z,71.14
2019-03-09T06:14:20.129Z,72.56
2019-03-09T06:15:20.128Z,74.26
2019-03-09T06:16:20.146Z,74.93
2019-03-09T06:17:20.143Z,75.87
2019-03-09T06:18:20.151Z,75.78
2019-03-09T06:19:20.158Z,75.64
2019-03-09T06:20:20.163Z,76.53
2019-03-09T06:21:20.170Z,75.93
2019-03-09T06:22:20.177Z,74.79
2019-03-09T06:23:20.181Z,75.17
2019-03-09T06:24:20.191Z,74.69
2019-03-09T06:25:20.198Z,74.60
2019-03-09T06:26:20.205Z,73.94
2019-03-09T06:27:20.213Z,74.79
2019-03-09T06:28:20.214Z,75.40
2019-03-09T06:29:20.222Z,75.93
2019-03-09T06:30:20.231Z,75.74
2019-03-09T06:31:20.239Z,75.64
2019-03-09T06:32:20.241Z,76.40
2019-03-09T06:33:20.253Z,76.78
2019-03-09T06:34:20.258Z,77.25
2019-03-09T06:35:20.264Z,77.91
2019-03-09T06:36:20.270Z,78.10
2019-03-09T06:37:20.277Z,78.58
2019-03-09T06:38:20.279Z,77.91
2019-03-09T06:39:20.285Z,78.67
2019-03-09T06:40:20.296Z,79.33
2019-03-09T06:41:20.300Z,80.84
2019-03-09T06:42:20.308Z,81.13
2019-03-09T06:43:20.323Z,81.51
2019-03-09T06:44:20.343Z,81.98
2019-03-09T06:45:20.328Z,83.11
2019-03-09T06:46:20.332Z,83.02
2019-03-09T06:47:20.340Z,83.49
2019-03-09T06:48:20.348Z,84.25
2019-03-09T06:49:20.352Z,84.06
2019-03-09T06:50:20.359Z,83.78
2019-03-09T06:51:20.360Z,84.25
2019-03-09T06:52:20.370Z,84.34
2019-03-09T06:53:20.379Z,84.63
2019-03-09T06:54:20.383Z,84.34
2019-03-09T06:55:20.388Z,84.06
2019-03-09T06:56:20.394Z,84.16
2019-03-09T06:57:20.400Z,83.97
2019-03-09T06:58:20.406Z,83.59
2019-03-09T06:59:20.408Z,84.06
2019-03-09T07:00:20.417Z,83.78
2019-03-09T07:01:20.424Z,84.06
2019-03-09T07:02:20.430Z,83.59
2019-03-09T07:03:20.435Z,82.26
2019-03-09T07:04:20.440Z,80.46
2019-03-09T07:05:20.458Z,79.99
2019-03-09T07:06:20.456Z,80.18
2019-03-09T07:07:20.461Z,80.37
2019-03-09T07:08:20.464Z,80.94
2019-03-09T07:09:20.524Z,80.84
2019-03-09T07:10:20.481Z,80.27
2019-03-09T07:11:20.487Z,79.61
2019-03-09T07:12:20.489Z,79.33
2019-03-09T07:13:20.495Z,78.58
2019-03-09T07:14:20.523Z,78.86
2019-03-09T07:15:20.507Z,79.90
2019-03-09T07:16:20.525Z,80.46
2019-03-09T07:17:20.520Z,81.88
2019-03-09T07:18:20.531Z,81.98
2019-03-09T07:19:20.530Z,81.32
2019-03-09T07:20:20.540Z,80.65
2019-03-09T07:21:20.544Z,78.76
2019-03-09T07:22:20.550Z,75.83
2019-03-09T07:23:20.566Z,75.36
2019-03-09T07:24:20.568Z,74.69
2019-03-09T07:25:20.568Z,74.51
2019-03-09T07:26:20.574Z,74.88
2019-03-09T07:27:20.585Z,74.79
2019-03-09T07:28:20.591Z,73.50
2019-03-09T07:29:20.593Z,73.79
2019-03-09T07:30:20.598Z,73.60
2019-03-09T07:31:20.606Z,72.94
2019-03-09T07:32:20.616Z,73.79
2019-03-09T07:33:20.620Z,73.69
2019-03-09T07:34:20.628Z,73.41
2019-03-09T07:35:20.629Z,72.37
2019-03-09T07:36:20.638Z,71.90
2019-03-09T07:37:20.645Z,71.99
2019-03-09T07:38:20.654Z,71.90
2019-03-09T07:39:20.655Z,72.85
2019-03-09T07:40:20.661Z,72.94
2019-03-09T07:41:20.666Z,72.37
2019-03-09T07:42:20.675Z,71.33
2019-03-09T07:43:20.682Z,70.57
2019-03-09T07:44:20.688Z,70.48
2019-03-09T07:45:20.699Z,70.67
2019-03-09T07:46:20.699Z,71.14
2019-03-09T07:47:20.708Z,71.14
2019-03-09T07:48:20.719Z,71.14
2019-03-09T07:49:20.724Z,71.33
2019-03-09T07:50:20.726Z,72.28
2019-03-09T07:51:20.738Z,73.03
2019-03-09T07:52:20.742Z,72.66
2019-03-09T07:53:20.758Z,73.03
2019-03-09T07:54:20.775Z,72.88
2019-03-09T07:55:20.761Z,72.56
2019-03-09T07:56:20.766Z,72.41
2019-03-09T07:57:20.776Z,72.28
2019-03-09T07:58:20.780Z,72.85
2019-03-09T07:59:20.788Z,73.03
2019-03-09T08:00:20.798Z,73.92
2019-03-09T08:01:20.805Z,73.98
2019-03-09T08:02:20.813Z,74.93
2019-03-09T08:03:20.813Z,75.12
2019-03-09T08:04:20.826Z,74.83
2019-03-09T08:05:20.826Z,74.64
2019-03-09T08:06:20.836Z,74.55
2019-03-09T08:07:20.841Z,75.12
2019-03-09T08:08:20.849Z,74.45
2019-03-09T08:09:20.855Z,74.45
2019-03-09T08:10:20.863Z,75.02
2019-03-09T08:11:20.873Z,74.74
2019-03-09T08:12:20.880Z,75.78
2019-03-09T08:13:20.883Z,76.57
2019-03-09T08:14:20.889Z,77.04
2019-03-09T08:15:20.895Z,76.38
2019-03-09T08:16:20.903Z,75.91
2019-03-09T08:17:20.913Z,76.38
2019-03-09T08:18:20.921Z,77.23
2019-03-09T08:19:20.928Z,77.33
2019-03-09T08:20:20.933Z,76.29
2019-03-09T08:21:20.938Z,75.72
2019-03-09T08:22:20.959Z,75.81
2019-03-09T08:23:20.951Z,77.01
2019-03-09T08:24:20.962Z,77.01
2019-03-09T08:25:20.966Z,77.01
2019-03-09T08:26:20.985Z,77.10
2019-03-09T08:27:20.990Z,78.42
2019-03-09T08:28:21.002Z,79.28
2019-03-09T08:29:21.007Z,79.37
2019-03-09T08:30:21.012Z,80.04
2019-03-09T08:31:21.011Z,80.22
2019-03-09T08:32:21.016Z,80.51
2019-03-09T08:33:21.031Z,82.40
2019-03-09T08:34:21.040Z,81.83
2019-03-09T08:35:21.042Z,82.50
2019-03-09T08:36:21.043Z,81.83
2019-03-09T08:37:21.053Z,82.50
2019-03-09T08:38:21.076Z,81.55
2019-03-09T08:39:21.070Z,82.87
2019-03-09T08:40:21.093Z,84.10
2019-03-09T08:41:21.104Z,83.91
2019-03-09T08:42:21.088Z,83.82
2019-03-09T08:43:21.093Z,84.01
2019-03-09T08:44:21.103Z,84.39
2019-03-09T08:45:21.147Z,84.67
2019-03-09T08:46:21.118Z,84.29
2019-03-09T08:47:21.140Z,84.20
2019-03-09T08:48:21.136Z,86.94
2019-03-09T08:49:21.148Z,87.70
2019-03-09T08:50:21.147Z,89.21
2019-03-09T08:51:21.164Z,92.47
2019-03-09T08:52:21.168Z,91.91
2019-03-09T08:53:21.165Z,92.57
2019-03-09T08:54:21.209Z,92.10
2019-03-09T08:55:21.182Z,94.27
2019-03-09T08:56:21.206Z,95.59
2019-03-09T08:57:21.225Z,96.73
2019-03-09T08:58:21.231Z,97.77
2019-03-09T08:59:21.216Z,97.58
2019-03-09T09:00:21.246Z,97.91
2019-03-09T09:01:21.224Z,97.11
2019-03-09T09:02:21.254Z,95.50
2019-03-09T09:03:21.234Z,95.21
2019-03-09T09:04:21.246Z,96.07
2019-03-09T09:05:21.250Z,98.86
2019-03-09T09:06:21.257Z,99.62
2019-03-09T09:07:21.260Z,98.96
2019-03-09T09:08:21.266Z,96.78
2019-03-09T09:09:21.272Z,96.92
2019-03-09T09:10:21.281Z,97.58
2019-03-09T09:11:21.288Z,96.78
2019-03-09T09:12:21.296Z,99.00
2019-03-09T09:13:21.301Z,99.99
2019-03-09T09:14:21.307Z,99.99
2019-03-09T09:15:21.318Z,98.62
2019-03-09T09:16:21.365Z,99.71
2019-03-09T09:17:21.351Z,98.67
2019-03-09T09:18:21.336Z,99.99
2019-03-09T09:19:21.337Z,99.99
2019-03-09T09:20:21.343Z,99.99
2019-03-09T09:21:21.350Z,99.99
2019-03-09T09:22:21.357Z,97.53
2019-03-09T09:23:21.371Z,97.39
2019-03-09T09:24:21.374Z,99.38
2019-03-09T09:25:21.384Z,98.71
2019-03-09T09:26:21.383Z,98.81
2019-03-09T09:27:21.388Z,99.99
2019-03-09T09:28:21.398Z,99.33
2019-03-09T09:29:21.405Z,96.69
2019-03-09T09:30:21.409Z,98.10
2019-03-09T09:31:21.416Z,97.11
2019-03-09T09:32:21.439Z,99.99
2019-03-09T09:33:21.437Z,99.99
2019-03-09T09:34:21.439Z,99.99
2019-03-09T09:35:21.444Z,99.99
2019-03-09T09:36:21.450Z,99.99
2019-03-09T09:37:21.454Z,99.99
2019-03-09T09:38:21.461Z,99.99
2019-03-09T09:39:21.473Z,99.99
2019-03-09T09:40:21.477Z,99.99
2019-03-09T09:41:21.479Z,99.99
2019-03-09T09:42:21.486Z,99.99
2019-03-09T09:43:21.500Z,99.99
2019-03-09T09:44:21.502Z,99.99
2019-03-09T09:45:21.507Z,99.99
2019-03-09T09:46:21.516Z,99.99
2019-03-09T09:47:21.521Z,99.99
2019-03-09T09:48:21.528Z,99.99
2019-03-09T09:49:21.536Z,99.99
2019-03-09T09:50:21.538Z,99.99
2019-03-09T09:51:21.543Z,99.99
2019-03-09T09:52:21.550Z,99.99
2019-03-09T09:53:23.434Z,99.99
2019-03-09T09:54:21.567Z,99.99
2019-03-09T09:55:21.571Z,99.99
2019-03-09T09:56:21.577Z,99.99
2019-03-09T09:57:21.584Z,99.99
2019-03-09T09:58:21.590Z,99.99
2019-03-09T09:59:21.602Z,99.99
2019-03-09T10:00:21.610Z,99.99
2019-03-09T10:01:21.616Z,99.99
2019-03-09T10:02:21.623Z,98.72
2019-03-09T10:03:21.624Z,97.96
2019-03-09T10:04:21.637Z,99.76
2019-03-09T10:05:21.643Z,99.99
2019-03-09T10:06:21.656Z,99.99
2019-03-09T10:07:21.651Z,99.95
2019-03-09T10:08:21.664Z,99.99
2019-03-09T10:09:21.668Z,99.99
2019-03-09T10:10:21.673Z,99.99
2019-03-09T10:11:21.689Z,97.82
2019-03-09T10:12:21.688Z,97.54
2019-03-09T10:13:21.700Z,99.99
2019-03-09T10:14:21.705Z,99.99
2019-03-09T10:15:21.711Z,99.99
2019-03-09T10:16:21.718Z,99.99
2019-03-09T10:17:21.726Z,99.99
2019-03-09T10:18:21.731Z,99.99
2019-03-09T10:19:21.740Z,99.99
2019-03-09T10:20:21.749Z,99.99
2019-03-09T10:21:21.762Z,99.99
2019-03-09T10:22:21.765Z,99.99
2019-03-09T10:23:21.808Z,99.99
2019-03-09T10:24:21.777Z,99.99
2019-03-09T10:25:21.785Z,99.99
2019-03-09T10:26:24.670Z,99.99
2019-03-09T10:27:21.797Z,99.99
2019-03-09T10:28:21.807Z,99.99
2019-03-09T10:29:21.816Z,99.99
2019-03-09T10:30:21.820Z,99.99
2019-03-09T10:31:21.830Z,99.99
2019-03-09T10:32:21.836Z,99.99
2019-03-09T10:33:24.167Z,97.16
2019-03-09T10:34:21.856Z,99.99
2019-03-09T10:35:21.863Z,99.99
2019-03-09T10:36:21.864Z,99.99
2019-03-09T10:37:21.876Z,99.99
2019-03-09T10:38:21.884Z,99.99
2019-03-09T10:39:21.888Z,99.99
2019-03-09T10:40:21.906Z,99.99
2019-03-09T10:41:21.908Z,99.99
2019-03-09T10:42:21.918Z,98.16
2019-03-09T10:43:21.922Z,98.44
2019-03-09T10:44:21.927Z,98.16
2019-03-09T10:45:21.939Z,99.99
2019-03-09T10:46:21.946Z,99.10
2019-03-09T10:47:21.951Z,97.87
2019-03-09T10:48:21.958Z,96.07
2019-03-09T10:49:21.966Z,97.97
2019-03-09T10:50:21.974Z,98.06
2019-03-09T10:51:21.985Z,98.16
2019-03-09T10:52:21.994Z,96.26
2019-03-09T10:53:22.001Z,98.35
2019-03-09T10:54:22.011Z,97.21
2019-03-09T10:55:22.021Z,96.92
2019-03-09T10:56:22.027Z,94.74
2019-03-09T10:57:22.031Z,94.37
2019-03-09T10:58:22.045Z,97.21
2019-03-09T10:59:22.051Z,97.78
2019-03-09T11:00:22.062Z,96.36
2019-03-09T11:01:22.081Z,94.46
2019-03-09T11:02:22.080Z,95.41
2019-03-09T11:03:22.084Z,94.56
2019-03-09T11:04:27.474Z,97.26
2019-03-09T11:05:22.097Z,97.21
2019-03-09T11:06:22.107Z,98.63
2019-03-09T11:07:22.113Z,99.86
2019-03-09T11:08:22.122Z,99.48
2019-03-09T11:09:22.132Z,97.59
2019-03-09T11:10:22.143Z,97.59
2019-03-09T11:11:22.148Z,98.16
2019-03-09T11:12:22.155Z,99.99
2019-03-09T11:13:22.167Z,99.99
2019-03-09T11:14:22.178Z,99.99
2019-03-09T11:15:22.184Z,99.96
2019-03-09T11:16:22.212Z,96.45
2019-03-09T11:17:22.200Z,97.21
2019-03-09T11:18:22.208Z,96.73
2019-03-09T11:19:22.237Z,93.80
2019-03-09T11:20:22.221Z,94.04
2019-03-09T11:21:22.233Z,98.77
2019-03-09T11:22:22.240Z,95.55
2019-03-09T11:23:22.249Z,93.04
2019-03-09T11:24:22.256Z,93.04
2019-03-09T11:25:22.269Z,93.13
2019-03-09T11:26:22.278Z,92.76
2019-03-09T11:27:22.286Z,96.07
2019-03-09T11:28:22.291Z,93.80
2019-03-09T11:29:22.297Z,96.17
2019-03-09T11:30:22.370Z,93.89
2019-03-09T11:31:22.314Z,97.02
2019-03-09T11:32:22.323Z,95.22
2019-03-09T11:33:22.330Z,99.99
2019-03-09T11:34:22.341Z,99.99
2019-03-09T11:35:22.350Z,99.82
2019-03-09T11:36:22.360Z,99.63
2019-03-09T11:37:22.371Z,99.15
2019-03-09T11:38:22.379Z,98.39
2019-03-09T11:39:22.387Z,96.92
2019-03-09T11:40:22.399Z,90.29
2019-03-09T11:41:22.409Z,85.26
2019-03-09T11:42:22.422Z,87.16
2019-03-09T11:43:22.423Z,87.92
2019-03-09T11:44:22.432Z,87.87
2019-03-09T11:45:22.436Z,84.74
2019-03-09T11:46:22.450Z,83.50
2019-03-09T11:47:22.457Z,84.74
2019-03-09T11:48:22.467Z,86.07
2019-03-09T11:49:22.476Z,86.07
2019-03-09T11:50:22.486Z,84.50
2019-03-09T11:51:22.491Z,87.45
2019-03-09T11:52:22.506Z,88.39
2019-03-09T11:53:22.512Z,90.95
2019-03-09T11:54:22.519Z,89.81
2019-03-09T11:55:22.528Z,86.68
2019-03-09T11:56:22.538Z,86.59
2019-03-09T11:57:22.550Z,85.64
2019-03-09T11:58:22.559Z,86.40
2019-03-09T11:59:22.572Z,86.68
2019-03-09T12:00:22.600Z,87.06
2019-03-09T12:01:22.589Z,87.82
2019-03-09T12:02:22.595Z,88.20
2019-03-09T12:03:22.602Z,89.62
2019-03-09T12:04:22.614Z,90.10
2019-03-09T12:05:22.623Z,88.68
2019-03-09T12:06:22.632Z,88.10
2019-03-09T12:07:22.645Z,86.30
2019-03-09T12:08:22.649Z,84.31
2019-03-09T12:09:22.656Z,84.88
2019-03-09T12:10:22.673Z,84.50
2019-03-09T12:11:22.682Z,84.17
2019-03-09T12:12:22.686Z,84.36
2019-03-09T12:13:22.694Z,84.65
2019-03-09T12:14:22.708Z,84.41
2019-03-09T12:15:22.714Z,84.41
2019-03-09T12:16:22.722Z,84.88
2019-03-09T12:17:22.737Z,84.78
2019-03-09T12:18:22.744Z,84.50
2019-03-09T12:19:22.752Z,84.31
2019-03-09T12:20:22.761Z,84.69
2019-03-09T12:21:22.771Z,83.65
2019-03-09T12:22:22.780Z,83.98
2019-03-09T12:23:22.786Z,87.77
2019-03-09T12:24:22.800Z,88.63
2019-03-09T12:25:22.810Z,88.73
2019-03-09T12:26:22.821Z,87.40
2019-03-09T12:27:22.824Z,87.30
2019-03-09T12:28:22.837Z,87.49
2019-03-09T12:29:22.846Z,87.68
2019-03-09T12:30:22.857Z,88.16
2019-03-09T12:31:22.862Z,87.87
2019-03-09T12:32:22.876Z,87.87
2019-03-09T12:33:22.884Z,87.12
2019-03-09T12:34:22.889Z,87.40
2019-03-09T12:35:22.900Z,88.82
2019-03-09T12:36:22.907Z,90.15
2019-03-09T12:37:22.920Z,90.24
2019-03-09T12:38:22.934Z,89.39
2019-03-09T12:39:22.939Z,89.58
2019-03-09T12:40:22.948Z,90.05
2019-03-09T12:41:22.955Z,91.09
2019-03-09T12:42:22.964Z,91.85
2019-03-09T12:43:22.976Z,92.90
2019-03-09T12:44:22.984Z,92.23
2019-03-09T12:45:22.995Z,92.33
2019-03-09T12:46:23.001Z,93.56
2019-03-09T12:47:23.046Z,92.90
2019-03-09T12:48:23.027Z,92.52
2019-03-09T12:49:23.032Z,93.27
2019-03-09T12:50:23.040Z,93.75
2019-03-09T12:51:23.047Z,93.46
2019-03-09T12:52:23.057Z,93.75