createdAt,value
2019-04-03T05:49:37.345Z,11.30
2019-04-03T05:52:06.201Z,11.40
2019-04-03T05:54:39.327Z,11.30
2019-04-03T05:57:07.784Z,11.40
2019-04-03T05:59:36.612Z,11.40
2019-04-03T06:02:14.665Z,11.40
2019-04-03T06:04:36.006Z,11.40
2019-04-03T06:07:04.940Z,11.40
2019-04-03T06:09:33.829Z,11.40
2019-04-03T06:12:02.775Z,11.40
2019-04-03T06:14:31.617Z,11.50
2019-04-03T06:17:00.468Z,11.50
2019-04-03T06:19:29.346Z,11.50
2019-04-03T06:21:58.167Z,11.60
2019-04-03T06:24:26.992Z,11.60
2019-04-03T06:26:55.904Z,11.60
2019-04-03T06:29:24.727Z,11.60
2019-04-03T06:31:53.577Z,11.70
2019-04-03T06:34:22.575Z,11.70
2019-04-03T06:36:51.633Z,11.70
2019-04-03T06:39:22.871Z,11.70
2019-04-03T06:41:51.154Z,11.60
2019-04-03T06:44:22.689Z,11.60
2019-04-03T06:46:54.050Z,11.60
2019-04-03T06:49:22.319Z,11.60
2019-04-03T06:51:51.294Z,11.60
2019-04-03T06:54:20.267Z,11.60
2019-04-03T06:56:51.922Z,11.60
2019-04-03T06:59:19.577Z,11.60
2019-04-03T07:01:48.465Z,11.60
2019-04-03T07:04:17.228Z,11.60
2019-04-03T07:06:46.060Z,11.60
2019-04-03T07:09:22.702Z,11.70
2019-04-03T07:11:45.430Z,11.70
2019-04-03T07:14:14.255Z,11.70
2019-04-03T07:16:43.374Z,11.70
2019-04-03T07:19:12.230Z,11.70
2019-04-03T07:21:41.142Z,11.70
2019-04-03T07:24:09.991Z,11.80
2019-04-03T07:26:38.797Z,11.80
2019-04-03T07:29:07.620Z,11.80
2019-04-03T07:31:36.359Z,11.80
2019-04-03T07:34:05.180Z,11.80
2019-04-03T07:36:34.312Z,11.90
2019-04-03T07:39:04.219Z,11.80
2019-04-03T07:41:33.170Z,11.90
2019-04-03T07:44:02.274Z,11.90
2019-04-03T07:46:32.876Z,11.90
2019-04-03T07:49:01.656Z,11.90
2019-04-03T07:51:30.599Z,12.00
2019-04-03T07:53:59.552Z,12.00
2019-04-03T07:56:28.396Z,12.00
2019-04-03T07:58:57.153Z,12.00
2019-04-03T08:01:26.034Z,12.10
2019-04-03T08:03:55.301Z,12.10
2019-04-03T08:09:07.650Z,12.20
2019-04-03T08:11:32.641Z,12.30
2019-04-03T08:14:01.439Z,12.30
2019-04-03T08:16:30.324Z,12.40
2019-04-03T08:18:59.459Z,12.40
2019-04-03T08:21:30.527Z,12.50
2019-04-03T08:23:58.883Z,12.60
2019-04-03T08:29:05.827Z,12.70
2019-04-03T08:31:34.667Z,12.70
2019-04-03T08:34:14.820Z,12.70
2019-04-03T08:42:05.716Z,12.80
2019-04-03T08:44:35.716Z,12.80
2019-04-03T08:47:04.977Z,12.80
2019-04-03T08:49:33.763Z,12.90
2019-04-03T08:52:03.882Z,13.00
2019-04-03T08:54:33.415Z,13.00
2019-04-03T08:57:02.335Z,13.10
2019-04-03T08:59:31.175Z,13.10
2019-04-03T09:02:00.060Z,13.10
2019-04-03T09:04:29.312Z,13.20
2019-04-03T09:06:58.232Z,13.20
2019-04-03T09:09:29.848Z,13.40
2019-04-03T09:11:57.978Z,13.40
2019-04-03T09:14:26.771Z,13.50
2019-04-03T09:16:55.576Z,13.60
2019-04-03T09:19:24.788Z,13.70
2019-04-03T09:21:53.685Z,13.90
2019-04-03T09:24:22.748Z,13.90
2019-04-03T09:26:51.571Z,14.00
2019-04-03T09:29:20.461Z,14.10
2019-04-03T09:31:51.419Z,14.10
2019-04-03T09:34:20.417Z,14.20
2019-04-03T09:36:49.855Z,14.20
2019-04-03T09:39:19.109Z,14.20
2019-04-03T09:41:48.872Z,14.20
2019-04-03T09:44:21.155Z,14.20
2019-04-03T09:46:51.243Z,14.20
2019-04-03T09:49:20.268Z,14.20
2019-04-03T09:51:49.976Z,14.00
2019-04-03T09:54:20.747Z,14.00
2019-04-03T09:56:58.999Z,14.00
2019-04-03T09:59:20.214Z,14.10
2019-04-03T10:01:49.368Z,14.20
2019-04-03T10:04:21.479Z,14.20
2019-04-03T10:06:50.714Z,14.40
2019-04-03T10:09:19.854Z,14.50
2019-04-03T10:11:52.153Z,14.50
2019-04-03T10:14:21.707Z,14.50
2019-04-03T10:16:50.769Z,14.60
2019-04-03T10:19:19.584Z,14.60
2019-04-03T10:21:50.059Z,14.60
2019-04-03T10:24:18.981Z,14.70
2019-04-03T10:26:48.051Z,14.70
2019-04-03T10:29:17.063Z,14.80
2019-04-03T10:31:47.543Z,14.90
2019-04-03T10:34:16.442Z,15.00
2019-04-03T10:36:45.368Z,15.00
2019-04-03T10:39:15.222Z,15.00
2019-04-03T10:41:44.072Z,15.10
2019-04-03T10:44:12.898Z,15.10
2019-04-03T10:46:41.739Z,15.10
2019-04-03T10:49:10.649Z,15.10
2019-04-03T10:51:41.544Z,15.20
2019-04-03T10:54:10.081Z,15.20
2019-04-03T10:56:39.060Z,15.30
2019-04-03T10:59:12.189Z,15.40
2019-04-03T11:01:38.298Z,15.50
2019-04-03T11:04:07.213Z,15.50
2019-04-03T11:06:37.513Z,15.60
2019-04-03T11:09:10.226Z,15.70
2019-04-03T11:11:39.122Z,15.70
2019-04-03T11:14:08.186Z,15.70
2019-04-03T11:16:38.676Z,15.70
2019-04-03T11:19:08.007Z,15.80
2019-04-03T11:21:36.897Z,15.80
2019-04-03T11:24:06.680Z,15.80
2019-04-03T11:26:36.134Z,15.90
2019-04-03T11:29:05.190Z,15.90
2019-04-03T11:31:40.977Z,16.00
2019-04-03T11:34:04.897Z,16.10
2019-04-03T11:36:33.843Z,16.10
2019-04-03T11:39:12.351Z,16.10
2019-04-03T11:41:35.076Z,16.10
2019-04-03T11:44:04.018Z,16.00
2019-04-03T11:46:33.105Z,15.90
2019-04-03T11:49:02.316Z,15.90
2019-04-03T11:51:33.655Z,15.80
2019-04-03T11:54:01.698Z,15.90
2019-04-03T11:56:30.719Z,15.90
2019-04-03T11:58:59.708Z,16.00
2019-04-03T12:01:28.823Z,16.00
2019-04-03T12:03:58.385Z,16.00
2019-04-03T12:06:27.399Z,15.90
2019-04-03T12:09:01.336Z,15.90
2019-04-03T12:11:29.380Z,15.90
2019-04-03T12:13:58.252Z,15.90
2019-04-03T12:16:27.097Z,15.90
2019-04-03T12:18:56.147Z,15.90
2019-04-03T12:21:25.782Z,15.90
2019-04-03T12:23:57.785Z,15.90
2019-04-03T12:26:25.376Z,16.00
2019-04-03T12:28:54.203Z,16.00
2019-04-03T12:31:22.955Z,16.00
2019-04-03T12:33:58.256Z,15.90
2019-04-03T12:36:22.403Z,15.90
2019-04-03T12:38:54.611Z,16.00
2019-04-03T12:41:22.386Z,16.00
2019-04-03T12:43:51.303Z,16.00
2019-04-03T12:46:36.372Z,16.00
2019-04-03T12:49:07.856Z,15.90
2019-04-03T12:51:36.782Z,15.90
2019-04-03T12:54:05.699Z,16.00
2019-04-03T12:56:34.924Z,16.00
2019-04-03T12:59:03.927Z,16.10
2019-04-03T13:01:33.169Z,16.10
2019-04-03T13:04:01.978Z,16.10
2019-04-03T13:06:30.907Z,16.20
2019-04-03T13:09:02.990Z,16.10
2019-04-03T13:11:33.561Z,16.20
2019-04-03T13:14:02.672Z,16.20
2019-04-03T13:16:31.587Z,16.20
2019-04-03T13:19:00.552Z,16.20
2019-04-03T13:21:32.870Z,16.20
2019-04-03T13:24:01.315Z,16.20
2019-04-03T13:26:30.592Z,16.20
2019-04-03T13:28:59.362Z,16.20
2019-04-03T13:31:31.011Z,16.20
2019-04-03T13:34:00.160Z,16.10
2019-04-03T13:36:28.984Z,16.00
2019-04-03T13:39:00.314Z,16.10
2019-04-03T13:41:28.356Z,16.00
2019-04-03T13:43:57.330Z,16.00
2019-04-03T13:46:26.649Z,15.90
2019-04-03T13:48:55.440Z,15.90
2019-04-03T13:51:26.699Z,15.90
2019-04-03T13:53:55.165Z,15.90
2019-04-03T13:56:24.647Z,15.90
2019-04-03T13:58:54.766Z,15.90
2019-04-03T14:01:23.756Z,15.90
2019-04-03T14:03:52.569Z,15.90
2019-04-03T14:06:21.867Z,15.90
2019-04-03T14:08:50.712Z,15.90
2019-04-03T14:11:19.746Z,15.90
2019-04-03T14:13:48.495Z,15.90
2019-04-03T14:16:21.588Z,15.90
2019-04-03T14:18:49.922Z,15.80
2019-04-03T14:21:18.856Z,15.80
2019-04-03T14:23:48.627Z,15.80
2019-04-03T14:26:17.632Z,15.80
2019-04-03T14:28:46.476Z,15.70
2019-04-03T14:31:17.002Z,15.80
2019-04-03T14:33:47.023Z,15.80
2019-04-03T14:36:18.382Z,15.80
2019-04-03T14:38:46.978Z,15.70
2019-04-03T14:41:18.620Z,15.70
2019-04-03T14:43:46.195Z,15.70
2019-04-03T14:46:17.310Z,15.60
2019-04-03T14:48:45.853Z,15.60
2019-04-03T14:51:14.981Z,15.60
2019-04-03T14:53:43.879Z,15.60
2019-04-03T14:56:12.768Z,15.50
2019-04-03T14:58:41.626Z,15.50
2019-04-03T15:01:10.828Z,15.50
2019-04-03T15:03:39.653Z,15.50
2019-04-03T15:06:08.587Z,15.60
2019-04-03T15:08:37.917Z,15.60
2019-04-03T15:11:07.144Z,15.50
2019-04-03T15:13:35.945Z,15.50
2019-04-03T15:16:05.232Z,15.60
2019-04-03T15:18:34.944Z,15.60
2019-04-03T15:21:04.189Z,15.50
2019-04-03T15:23:35.788Z,15.60
2019-04-03T15:26:03.601Z,15.60
2019-04-03T15:28:32.454Z,15.50
2019-04-03T15:31:01.298Z,15.50
2019-04-03T15:33:30.748Z,15.50
2019-04-03T15:36:00.277Z,15.50
2019-04-03T15:38:29.132Z,15.50
2019-04-03T15:40:59.331Z,15.50
2019-04-03T15:43:28.570Z,15.50
2019-04-03T15:45:58.078Z,15.50
2019-04-03T15:48:27.522Z,15.50
2019-04-03T15:50:56.638Z,15.50
2019-04-03T15:53:25.870Z,15.50
2019-04-03T15:55:54.875Z,15.50
2019-04-03T15:58:25.730Z,15.50
2019-04-03T16:00:54.754Z,15.50
2019-04-03T16:03:23.942Z,15.50
2019-04-03T16:05:53.086Z,15.50
2019-04-03T16:08:22.058Z,15.50
2019-04-03T16:10:50.825Z,15.50
2019-04-03T16:13:21.321Z,15.50
2019-04-03T16:15:50.157Z,15.50
2019-04-03T16:18:20.746Z,15.50
2019-04-03T16:20:50.341Z,15.50
2019-04-03T16:23:19.653Z,15.50
2019-04-03T16:25:49.262Z,15.50
2019-04-03T16:28:18.620Z,15.50
2019-04-03T16:30:51.837Z,15.50
2019-04-03T16:33:21.832Z,15.50
2019-04-03T16:35:48.613Z,15.50
2019-04-03T16:38:17.770Z,15.50
2019-04-03T16:40:47.335Z,15.50
2019-04-03T16:43:16.310Z,15.50
2019-04-03T16:45:45.378Z,15.50
2019-04-03T16:48:16.876Z,15.50
2019-04-03T16:50:45.078Z,15.50
2019-04-03T16:53:14.198Z,15.50
2019-04-03T16:55:44.741Z,15.50
2019-04-03T16:58:14.843Z,15.40
2019-04-03T17:00:43.717Z,15.40
2019-04-03T17:03:13.399Z,15.40
2019-04-03T17:05:43.732Z,15.40
2019-04-03T17:08:12.840Z,15.30
2019-04-03T17:10:42.372Z,15.30
2019-04-03T17:13:11.326Z,15.30
2019-04-03T17:15:40.167Z,15.30
2019-04-03T17:18:10.754Z,15.20
2019-04-03T17:20:39.514Z,15.20
2019-04-03T17:23:10.945Z,15.10
2019-04-03T17:25:48.236Z,15.10
2019-04-03T17:28:10.360Z,15.10
2019-04-03T17:30:39.448Z,15.10
2019-04-03T17:33:08.503Z,15.00
2019-04-03T17:35:37.712Z,15.00
2019-04-03T17:38:06.637Z,15.00
2019-04-03T17:40:36.587Z,15.00
2019-04-03T17:43:05.974Z,15.00
2019-04-03T17:45:34.720Z,14.90
2019-04-03T17:48:03.622Z,14.90
2019-04-03T17:50:32.506Z,14.90
2019-04-03T17:53:01.482Z,14.80
2019-04-03T17:55:30.324Z,14.80
2019-04-03T17:57:59.211Z,14.80
2019-04-03T18:00:28.199Z,14.70
2019-04-03T18:02:56.967Z,14.70
2019-04-03T18:05:26.223Z,14.70
2019-04-03T18:07:55.114Z,14.70
2019-04-03T18:10:23.950Z,14.60
2019-04-03T18:12:52.925Z,14.60
2019-04-03T18:15:21.710Z,14.60
2019-04-03T18:17:50.457Z,14.60
2019-04-03T18:20:19.344Z,14.60
2019-04-03T18:22:50.437Z,14.50
2019-04-03T18:25:18.673Z,14.50
2019-04-03T18:27:48.836Z,14.50
2019-04-03T18:30:18.305Z,14.50
2019-04-03T18:32:48.097Z,14.50
2019-04-03T18:35:18.291Z,14.50
2019-04-03T18:37:47.129Z,14.40
2019-04-03T18:40:16.202Z,14.40
2019-04-03T18:42:44.970Z,14.40
2019-04-03T18:45:24.690Z,14.30
2019-04-03T18:47:46.481Z,14.30
2019-04-03T18:50:15.400Z,14.30
2019-04-03T18:52:44.274Z,14.30
2019-04-03T18:55:14.547Z,14.30
2019-04-03T18:57:43.628Z,14.20
2019-04-03T19:00:12.639Z,14.20
2019-04-03T19:02:41.991Z,14.10
2019-04-03T19:05:13.769Z,14.10
2019-04-03T19:07:41.471Z,14.00
2019-04-03T19:10:12.088Z,14.00
2019-04-03T19:12:43.095Z,14.00
2019-04-03T19:15:12.538Z,13.90
2019-04-03T19:17:41.322Z,13.90
2019-04-03T19:20:11.346Z,13.80
2019-04-03T19:22:44.758Z,13.80
2019-04-03T19:25:13.247Z,13.70
2019-04-03T19:27:42.548Z,13.70
2019-04-03T19:30:11.545Z,13.60
2019-04-03T19:32:44.030Z,13.60
2019-04-03T19:35:14.443Z,13.60
2019-04-03T19:37:45.015Z,13.50
2019-04-03T19:40:14.204Z,13.50
2019-04-03T19:42:43.776Z,13.50
2019-04-03T19:45:13.518Z,13.50
2019-04-03T19:47:43.232Z,13.50
2019-04-03T19:50:12.147Z,13.50
2019-04-03T19:52:42.752Z,13.50
2019-04-03T19:55:14.684Z,13.50
2019-04-03T19:57:43.554Z,13.50
2019-04-03T20:00:13.233Z,13.50
2019-04-03T20:02:57.241Z,13.50
2019-04-03T20:05:26.035Z,13.50
2019-04-03T20:07:54.919Z,13.40
2019-04-03T20:10:23.769Z,13.40
2019-04-03T20:12:52.624Z,13.40
2019-04-03T20:15:22.854Z,13.40
2019-04-03T20:17:54.528Z,13.40
2019-04-03T20:20:22.553Z,13.40
2019-04-03T20:22:51.531Z,13.40
2019-04-03T20:25:20.399Z,13.30
2019-04-03T20:27:51.455Z,13.30
2019-04-03T20:30:19.883Z,13.30
2019-04-03T20:32:48.711Z,13.30
2019-04-03T20:35:18.724Z,13.30
2019-04-03T20:37:47.723Z,13.30
2019-04-03T20:40:16.732Z,13.20
2019-04-03T20:42:45.566Z,13.20
2019-04-03T20:45:14.614Z,13.20
2019-04-03T20:47:43.457Z,13.10
2019-04-03T20:50:12.481Z,13.10
2019-04-03T20:52:41.316Z,13.10
2019-04-03T20:55:10.207Z,13.10
2019-04-03T20:57:39.245Z,13.10
2019-04-03T21:00:12.134Z,13.00
2019-04-03T21:02:42.140Z,13.00
2019-04-03T21:05:11.228Z,13.00
2019-04-03T21:07:39.967Z,13.00
2019-04-03T21:10:09.079Z,13.00
2019-04-03T21:12:39.196Z,12.90
2019-04-03T21:15:09.456Z,12.90
2019-04-03T21:17:38.350Z,12.90
2019-04-03T21:20:07.362Z,12.80
2019-04-03T21:22:36.316Z,12.80
2019-04-03T21:25:06.070Z,12.70
2019-04-03T21:27:40.603Z,12.70
2019-04-03T21:30:09.925Z,12.70
2019-04-03T21:32:38.949Z,12.70
2019-04-03T21:35:07.922Z,12.60
2019-04-03T21:37:39.701Z,12.70
2019-04-03T21:40:07.606Z,12.60
2019-04-03T21:42:36.437Z,12.60
2019-04-03T21:45:07.591Z,12.60
2019-04-03T21:47:36.318Z,12.50
2019-04-03T21:50:07.892Z,12.50
2019-04-03T21:52:36.858Z,12.50
2019-04-03T21:55:06.885Z,12.50
2019-04-03T21:57:38.536Z,12.50
2019-04-03T22:00:08.310Z,12.40
2019-04-03T22:02:38.397Z,12.40
2019-04-03T22:05:07.796Z,12.40
2019-04-03T22:07:36.687Z,12.40
2019-04-03T22:10:09.405Z,12.30
2019-04-03T22:12:39.364Z,12.30
2019-04-03T22:15:08.592Z,12.30
2019-04-03T22:17:37.324Z,12.30
2019-04-03T22:20:06.315Z,12.20
2019-04-03T22:22:35.115Z,12.20
2019-04-03T22:25:03.951Z,12.20
2019-04-03T22:27:32.753Z,12.20
2019-04-03T22:30:01.562Z,12.10
2019-04-03T22:32:30.315Z,12.10
2019-04-03T22:35:01.010Z,12.10
2019-04-03T22:37:29.733Z,12.10
2019-04-03T22:39:58.555Z,12.00
2019-04-03T22:42:27.393Z,12.00
2019-04-03T22:44:56.135Z,12.00
2019-04-03T22:47:25.640Z,12.00
2019-04-03T22:49:54.462Z,12.00
2019-04-03T22:52:23.262Z,12.00
2019-04-03T22:54:52.142Z,12.00
2019-04-03T22:57:20.972Z,12.00
2019-04-03T22:59:49.913Z,12.10
2019-04-03T23:02:18.811Z,12.00
2019-04-03T23:04:47.771Z,12.00
2019-04-03T23:07:16.616Z,12.00
2019-04-03T23:09:45.579Z,12.00
2019-04-03T23:12:14.439Z,12.00
2019-04-03T23:14:43.485Z,11.90
2019-04-03T23:17:14.024Z,11.90
2019-04-03T23:19:42.862Z,11.90
2019-04-03T23:22:11.839Z,11.90
2019-04-03T23:24:40.621Z,11.90
2019-04-03T23:27:09.596Z,11.90
2019-04-03T23:29:38.382Z,11.90
2019-04-03T23:32:07.298Z,11.90
2019-04-03T23:34:36.291Z,11.80
2019-04-03T23:37:05.186Z,11.80
2019-04-03T23:39:35.070Z,11.80
2019-04-03T23:42:06.591Z,11.80
2019-04-03T23:44:34.505Z,11.80
2019-04-03T23:47:03.365Z,11.80
2019-04-03T23:49:32.219Z,11.80
2019-04-03T23:52:01.299Z,11.80
2019-04-03T23:54:30.067Z,11.70
2019-04-03T23:56:58.849Z,11.70
2019-04-03T23:59:27.766Z,11.70
