createdAt,value
2019-01-05T00:00:06.389Z,-5.7
2019-01-05T00:00:56.469Z,-5.6
2019-01-05T00:01:46.512Z,-5.7
2019-01-05T00:02:36.850Z,-5.6
2019-01-05T00:03:26.631Z,-5.7
2019-01-05T00:04:16.413Z,-5.7
2019-01-05T00:05:06.461Z,-5.7
2019-01-05T00:05:56.813Z,-5.6
2019-01-05T00:06:46.857Z,-5.7
2019-01-05T00:07:37.188Z,-5.7
2019-01-05T00:08:26.966Z,-5.7
2019-01-05T00:09:17.309Z,-5.7
2019-01-05T00:10:07.601Z,-5.7
2019-01-05T00:10:56.583Z,-5.7
2019-01-05T00:11:46.935Z,-5.7
2019-01-05T00:12:37.528Z,-5.7
2019-01-05T00:13:27.304Z,-5.7
2019-01-05T00:14:17.093Z,-5.7
2019-01-05T00:15:07.674Z,-5.7
2019-01-05T00:33:21.422Z,-5.8
2019-01-05T00:34:11.199Z,-5.8
2019-01-05T00:35:01.322Z,-5.8
2019-01-05T00:35:51.516Z,-5.8
2019-01-05T00:36:41.592Z,-5.8
2019-01-05T00:37:31.404Z,-5.7
2019-01-05T00:38:21.744Z,-5.8
2019-01-05T00:39:11.528Z,-5.8
2019-01-05T00:40:01.576Z,-5.8
2019-01-05T00:40:51.626Z,-5.7
2019-01-05T00:41:41.681Z,-5.7
2019-01-05T00:42:32.015Z,-5.7
2019-01-05T00:43:21.533Z,-5.8
2019-01-05T00:44:11.851Z,-5.8
2019-01-05T00:45:01.909Z,-5.7
2019-01-05T00:45:51.949Z,-5.8
2019-01-05T00:46:41.758Z,-5.8
2019-01-05T00:47:31.802Z,-5.7
2019-01-05T00:48:22.139Z,-5.8
2019-01-05T00:49:12.176Z,-5.7
2019-01-05T00:50:02.258Z,-5.7
2019-01-05T00:50:52.301Z,-5.8
2019-01-05T00:51:42.636Z,-5.8
2019-01-05T00:52:32.413Z,-5.8
2019-01-05T00:53:22.499Z,-5.8
2019-01-05T00:54:12.800Z,-5.8
2019-01-05T00:55:02.603Z,-5.8
2019-01-05T00:55:52.925Z,-5.8
2019-01-05T00:56:42.675Z,-5.8
2019-01-05T00:57:33.028Z,-5.8
2019-01-05T00:58:22.816Z,-5.8
2019-01-05T00:59:12.875Z,-5.7
2019-01-05T01:00:02.663Z,-5.8
2019-01-05T01:00:53.259Z,-5.7
2019-01-05T01:01:43.047Z,-5.8
2019-01-05T01:02:33.410Z,-5.7
2019-01-05T01:03:22.332Z,-5.8
2019-01-05T01:04:13.463Z,-5.8
2019-01-05T01:05:02.720Z,-5.8
2019-01-05T01:05:53.047Z,-5.7
2019-01-05T01:06:43.403Z,-5.8
2019-01-05T01:07:33.717Z,-5.8
2019-01-05T01:08:22.947Z,-5.8
2019-01-05T01:09:13.849Z,-5.8
2019-01-05T01:10:03.912Z,-5.7
2019-01-05T01:10:53.935Z,-5.7
2019-01-05T01:11:43.995Z,-5.8
2019-01-05T01:12:33.222Z,-5.8
2019-01-05T01:13:24.114Z,-5.8
2019-01-05T01:14:14.162Z,-5.8
2019-01-05T01:15:03.927Z,-5.8
2019-01-05T01:15:54.282Z,-5.8
2019-01-05T01:16:44.062Z,-5.8
2019-01-05T01:17:34.131Z,-5.8
2019-01-05T01:18:24.457Z,-5.8
2019-01-05T01:19:14.509Z,-5.8
2019-01-05T01:20:04.639Z,-5.8
2019-01-05T01:20:54.619Z,-5.8
2019-01-05T01:21:44.679Z,-5.8
2019-01-05T01:22:34.738Z,-5.8
2019-01-05T01:23:24.788Z,-5.8
2019-01-05T01:24:14.586Z,-5.8
2019-01-05T01:25:05.215Z,-5.8
2019-01-05T01:25:54.144Z,-5.8
2019-01-05T01:26:44.739Z,-5.8
2019-01-05T01:27:35.076Z,-5.8
2019-01-05T01:28:24.909Z,-5.8
2019-01-05T01:29:14.638Z,-5.8
2019-01-05T01:30:05.261Z,-5.8
2019-01-05T01:30:55.036Z,-5.8
2019-01-05T01:31:45.436Z,-5.8
2019-01-05T01:32:35.433Z,-5.8
2019-01-05T01:33:25.476Z,-5.8
2019-01-05T01:34:15.253Z,-5.8
2019-01-05T01:35:05.316Z,-5.8
2019-01-05T01:35:55.648Z,-5.8
2019-01-05T01:36:45.419Z,-5.8
2019-01-05T01:37:35.212Z,-5.8
2019-01-05T01:38:24.708Z,-5.8
2019-01-05T01:39:15.590Z,-5.8
2019-01-05T01:40:05.388Z,-5.8
2019-01-05T01:40:55.978Z,-5.8
2019-01-05T01:41:46.038Z,-5.8
2019-01-05T01:42:35.538Z,-5.8
2019-01-05T01:43:26.165Z,-5.8
2019-01-05T01:44:15.975Z,-5.8
2019-01-05T01:45:06.010Z,-5.8
2019-01-05T01:45:56.047Z,-5.8
2019-01-05T01:46:46.108Z,-5.8
2019-01-05T01:47:36.156Z,-5.8
2019-01-05T01:48:26.492Z,-5.8
2019-01-05T01:49:16.555Z,-5.8
2019-01-05T01:50:06.325Z,-5.8
2019-01-05T01:50:56.657Z,-5.8
2019-01-05T01:51:46.167Z,-5.8
2019-01-05T01:52:36.545Z,-5.8
2019-01-05T01:53:26.829Z,-5.8
2019-01-05T01:54:16.619Z,-5.8
2019-01-05T01:55:06.945Z,-5.8
2019-01-05T01:55:56.729Z,-5.8
2019-01-05T01:56:47.056Z,-5.8
2019-01-05T01:57:36.007Z,-5.8
2019-01-05T01:58:27.174Z,-5.8
2019-01-05T01:59:16.962Z,-5.8
2019-01-05T02:00:07.289Z,-5.8
2019-01-05T02:00:57.076Z,-5.8
2019-01-05T02:01:46.854Z,-5.8
2019-01-05T02:02:37.181Z,-5.8
2019-01-05T02:03:27.504Z,-5.8
2019-01-05T02:04:17.014Z,-5.8
2019-01-05T02:05:07.636Z,-5.8
2019-01-05T02:05:57.686Z,-5.8
2019-01-05T02:06:47.739Z,-5.8
2019-01-05T02:07:37.520Z,-5.8
2019-01-05T02:08:27.846Z,-5.8
2019-01-05T02:09:17.688Z,-5.8
2019-01-05T02:10:07.421Z,-5.8
2019-01-05T02:10:58.028Z,-5.8
2019-01-05T02:11:47.521Z,-5.8
2019-01-05T02:12:38.131Z,-5.8
2019-01-05T02:13:28.191Z,-5.9
2019-01-05T02:14:17.693Z,-5.9
2019-01-05T02:15:08.038Z,-5.9
2019-01-05T02:15:58.086Z,-5.9
2019-01-05T02:16:48.641Z,-5.8
2019-01-05T02:17:38.476Z,-5.9
2019-01-05T02:18:28.248Z,-5.9
2019-01-05T02:19:18.038Z,-5.9
2019-01-05T02:20:08.103Z,-5.9
2019-01-05T02:20:58.158Z,-5.9
2019-01-05T02:21:48.482Z,-5.9
2019-01-05T02:22:38.805Z,-5.9
2019-01-05T02:23:28.599Z,-5.9
2019-01-05T02:24:18.929Z,-5.9
2019-01-05T02:25:09.023Z,-5.9
2019-01-05T02:25:59.045Z,-5.9
2019-01-05T02:26:48.828Z,-5.9
2019-01-05T02:27:38.863Z,-5.9
2019-01-05T02:28:29.232Z,-5.9
2019-01-05T02:29:18.441Z,-5.9
2019-01-05T02:30:09.091Z,-5.9
2019-01-05T02:30:59.131Z,-5.9
2019-01-05T02:31:49.301Z,-5.9
2019-01-05T02:32:38.972Z,-5.9
2019-01-05T02:33:29.288Z,-5.9
2019-01-05T02:34:19.667Z,-5.9
2019-01-05T02:35:09.696Z,-5.9
2019-01-05T02:35:59.470Z,-5.9
2019-01-05T02:36:49.235Z,-5.9
2019-01-05T02:37:39.300Z,-5.9
2019-01-05T02:38:29.358Z,-5.9
2019-01-05T02:39:20.017Z,-5.9
2019-01-05T02:40:10.034Z,-5.9
2019-01-05T02:40:59.530Z,-5.9
2019-01-05T02:41:49.597Z,-5.9
2019-01-05T02:42:40.200Z,-5.9
2019-01-05T02:43:30.257Z,-5.9
2019-01-05T02:44:20.044Z,-5.9
2019-01-05T02:45:10.389Z,-5.9
2019-01-05T02:46:00.137Z,-5.9
2019-01-05T02:46:50.189Z,-5.9
2019-01-05T02:47:40.246Z,-5.9
2019-01-05T02:48:30.309Z,-5.9
2019-01-05T02:49:20.638Z,-5.9
2019-01-05T02:50:10.692Z,-5.9
2019-01-05T02:51:00.196Z,-5.9
2019-01-05T02:51:50.806Z,-5.9
2019-01-05T02:52:40.576Z,-5.9
2019-01-05T02:53:30.938Z,-5.9
2019-01-05T02:54:20.426Z,-5.9
2019-01-05T02:55:10.482Z,-5.9
2019-01-05T02:56:01.096Z,-5.9
2019-01-05T02:56:50.876Z,-5.9
2019-01-05T02:57:41.324Z,-5.9
2019-01-05T02:58:30.991Z,-5.9
2019-01-05T02:59:21.320Z,-5.9
2019-01-05T03:00:10.818Z,-5.9
2019-01-05T03:01:01.714Z,-5.9
2019-01-05T03:01:50.927Z,-5.9
2019-01-05T03:02:41.498Z,-5.9
2019-01-05T03:03:31.048Z,-5.9
2019-01-05T03:04:21.085Z,-5.9
2019-01-05T03:05:11.698Z,-5.9
2019-01-05T03:06:01.730Z,-5.9
2019-01-05T03:06:51.277Z,-6
2019-01-05T03:07:41.644Z,-5.9
2019-01-05T03:08:31.682Z,-5.9
2019-01-05T03:09:21.730Z,-5.9
2019-01-05T03:10:11.766Z,-5.9
2019-01-05T03:11:01.549Z,-5.9
2019-01-05T03:11:52.173Z,-5.9
2019-01-05T03:12:42.230Z,-5.9
2019-01-05T03:13:31.762Z,-5.9
2019-01-05T03:14:22.387Z,-6
2019-01-05T03:15:12.377Z,-6
2019-01-05T03:16:02.157Z,-5.9
2019-01-05T03:16:52.269Z,-6
2019-01-05T03:17:42.290Z,-5.9
2019-01-05T03:18:32.640Z,-5.9
2019-01-05T03:19:22.706Z,-5.9
2019-01-05T03:20:12.219Z,-6
2019-01-05T03:21:02.783Z,-6
2019-01-05T03:21:52.850Z,-6
2019-01-05T03:22:42.669Z,-6
2019-01-05T03:23:32.991Z,-6
2019-01-05T03:24:22.469Z,-6
2019-01-05T03:25:12.300Z,-6
2019-01-05T03:26:02.862Z,-6
2019-01-05T03:26:52.636Z,-6
2019-01-05T03:27:42.954Z,-6
2019-01-05T03:28:33.021Z,-6
2019-01-05T03:29:23.349Z,-6
2019-01-05T03:30:13.234Z,-6
2019-01-05T03:31:03.545Z,-6
2019-01-05T03:31:53.560Z,-6
2019-01-05T03:32:43.697Z,-6
2019-01-05T03:33:33.658Z,-6.1
2019-01-05T03:34:23.691Z,-6
2019-01-05T03:35:13.496Z,-6
2019-01-05T03:36:03.261Z,-6
2019-01-05T03:36:53.576Z,-6
2019-01-05T03:37:43.923Z,-6
2019-01-05T03:38:33.698Z,-6
2019-01-05T03:39:23.808Z,-6
2019-01-05T03:40:14.091Z,-6.1
2019-01-05T03:41:03.610Z,-6
2019-01-05T03:41:54.205Z,-6
2019-01-05T03:42:43.976Z,-6
2019-01-05T03:43:34.325Z,-6
2019-01-05T03:44:24.103Z,-6.1
2019-01-05T03:45:14.442Z,-6
2019-01-05T03:46:04.475Z,-6.1
2019-01-05T03:46:54.527Z,-6
2019-01-05T03:47:44.332Z,-6.1
2019-01-05T03:48:34.651Z,-6.1
2019-01-05T03:49:24.690Z,-6.1
2019-01-05T03:50:14.522Z,-6.1
2019-01-05T03:51:04.810Z,-6.1
2019-01-05T03:51:54.635Z,-6.1
2019-01-05T03:52:44.655Z,-6.1
2019-01-05T03:53:34.702Z,-6.1
2019-01-05T03:54:25.038Z,-6.1
2019-01-05T03:55:15.177Z,-6.1
2019-01-05T03:56:04.888Z,-6.1
2019-01-05T03:56:54.950Z,-6.1
2019-01-05T03:57:45.004Z,-6.1
2019-01-05T03:58:35.343Z,-6.1
2019-01-05T03:59:25.382Z,-6.1
2019-01-05T04:00:15.177Z,-6.1
2019-01-05T04:01:05.524Z,-6
2019-01-05T04:01:55.556Z,-6.1
2019-01-05T04:02:45.606Z,-6.1
2019-01-05T04:03:35.384Z,-6.1
2019-01-05T04:04:25.446Z,-6
2019-01-05T04:05:15.794Z,-6.1
2019-01-05T04:06:05.024Z,-6.1
2019-01-05T04:06:55.914Z,-6.1
2019-01-05T04:07:45.968Z,-6
2019-01-05T04:08:36.002Z,-6.1
2019-01-05T04:09:25.810Z,-6.1
2019-01-05T04:10:15.573Z,-6.1
2019-01-05T04:11:05.626Z,-6.1
2019-01-05T04:11:55.954Z,-6.1
2019-01-05T04:12:46.025Z,-6.1
2019-01-05T04:13:36.357Z,-6.1
2019-01-05T04:14:26.143Z,-6.1
2019-01-05T04:15:16.456Z,-6.1
2019-01-05T04:16:06.241Z,-6.1
2019-01-05T04:16:56.016Z,-6.1
2019-01-05T04:17:46.631Z,-6.1
2019-01-05T04:18:36.406Z,-6.1
2019-01-05T04:19:26.743Z,-6.1
2019-01-05T04:20:16.239Z,-6.1
2019-01-05T04:21:06.312Z,-6.1
2019-01-05T04:21:56.913Z,-6.1
2019-01-05T04:22:46.694Z,-6.1
2019-01-05T04:23:36.779Z,-6.1
2019-01-05T04:24:27.088Z,-6.1
2019-01-05T04:25:17.498Z,-6.1
2019-01-05T04:26:06.961Z,-6.1
2019-01-05T04:26:57.270Z,-6.1
2019-01-05T04:27:47.304Z,-6.1
2019-01-05T04:28:37.105Z,-6.1
2019-01-05T04:29:27.439Z,-6.1
2019-01-05T04:30:17.473Z,-6.1
2019-01-05T04:31:07.252Z,-6.1
2019-01-05T04:31:56.501Z,-6.1
2019-01-05T04:32:47.659Z,-6.1
2019-01-05T04:33:37.695Z,-6.1
2019-01-05T04:34:27.775Z,-6.1
2019-01-05T04:35:17.827Z,-6.1
2019-01-05T04:36:07.942Z,-6.1
2019-01-05T04:36:57.987Z,-6.1
2019-01-05T04:37:47.715Z,-6.1
2019-01-05T04:38:37.495Z,-6.1
2019-01-05T04:39:28.105Z,-6.1
2019-01-05T04:40:18.160Z,-6.1
2019-01-05T04:41:08.040Z,-6.1
2019-01-05T04:41:58.259Z,-6.1
2019-01-05T04:42:48.049Z,-6.1
2019-01-05T04:43:38.132Z,-6.1
2019-01-05T04:44:28.168Z,-6.1
2019-01-05T04:45:18.226Z,-6.1
2019-01-05T05:02:37.981Z,-6.2
2019-01-05T05:03:28.001Z,-6.2
2019-01-05T05:04:17.795Z,-6.2
2019-01-05T05:05:08.156Z,-6.2
2019-01-05T05:05:58.168Z,-6.2
2019-01-05T05:06:48.232Z,-6.2
2019-01-05T05:07:38.516Z,-6.2
2019-01-05T05:08:27.781Z,-6.3
2019-01-05T05:09:17.857Z,-6.3
2019-01-05T05:10:08.172Z,-6.2
2019-01-05T05:10:58.234Z,-6.3
2019-01-05T05:11:48.568Z,-6.3
2019-01-05T05:12:38.625Z,-6.3
2019-01-05T05:13:28.381Z,-6.3
2019-01-05T05:14:18.730Z,-6.3
2019-01-05T05:15:08.782Z,-6.3
2019-01-05T05:15:58.850Z,-6.3
2019-01-05T05:16:48.378Z,-6.3
2019-01-05T05:17:38.947Z,-6.3
2019-01-05T05:18:28.999Z,-6.4
2019-01-05T05:19:18.518Z,-6.4
2019-01-05T05:20:09.172Z,-6.4
2019-01-05T05:20:59.177Z,-6.4
2019-01-05T05:21:49.238Z,-6.4
2019-01-05T05:22:39.542Z,-6.5
2019-01-05T05:23:29.363Z,-6.5
2019-01-05T05:24:19.134Z,-6.6
2019-01-05T05:25:09.470Z,-6.6
2019-01-05T05:25:59.514Z,-6.6
2019-01-05T05:26:49.269Z,-6.6
2019-01-05T05:27:39.620Z,-6.6
2019-01-05T05:28:29.702Z,-6.7
2019-01-05T05:29:19.484Z,-6.7
2019-01-05T05:30:09.537Z,-6.8
2019-01-05T05:30:59.879Z,-6.8
2019-01-05T05:31:49.614Z,-6.8
2019-01-05T05:32:39.687Z,-6.8
2019-01-05T05:33:29.754Z,-6.8
2019-01-05T05:34:19.809Z,-6.9
2019-01-05T05:35:09.574Z,-6.9
2019-01-05T05:35:59.637Z,-6.9
2019-01-05T05:36:50.251Z,-7
2019-01-05T05:37:40.033Z,-7
2019-01-05T05:38:30.373Z,-7
2019-01-05T05:39:20.425Z,-7.1
2019-01-05T05:40:09.944Z,-7.1
2019-01-05T05:40:59.984Z,-7.1
2019-01-05T05:41:50.563Z,-7.1
2019-01-05T05:42:40.375Z,-7.2
2019-01-05T05:43:30.691Z,-7.2
2019-01-05T05:44:20.764Z,-7.3
2019-01-05T05:45:10.827Z,-7.3
2019-01-05T05:46:00.881Z,-7.3
2019-01-05T05:46:50.695Z,-7.3
2019-01-05T05:47:40.990Z,-7.4
2019-01-05T05:48:30.498Z,-7.4
2019-01-05T05:49:21.113Z,-7.4
2019-01-05T05:50:10.910Z,-7.4
2019-01-05T05:51:00.663Z,-7.5
2019-01-05T05:51:51.013Z,-7.5
2019-01-05T05:52:41.055Z,-7.6
2019-01-05T05:53:31.118Z,-7.6
2019-01-05T05:54:20.894Z,-7.6
2019-01-05T05:55:11.498Z,-7.7
2019-01-05T05:56:01.547Z,-7.7
2019-01-05T05:56:51.325Z,-7.7
2019-01-05T05:57:41.118Z,-7.8
2019-01-05T05:58:31.720Z,-7.8
2019-01-05T05:59:21.497Z,-7.8
2019-01-05T06:00:11.560Z,-7.8
2019-01-05T06:01:01.903Z,-7.9
2019-01-05T06:01:51.387Z,-7.9
2019-01-05T06:02:42.001Z,-7.9
2019-01-05T06:03:32.062Z,-7.9
2019-01-05T06:04:22.144Z,-7.9
2019-01-05T06:05:11.910Z,-8
2019-01-05T06:06:02.197Z,-8
2019-01-05T06:06:52.012Z,-8.1
2019-01-05T06:07:41.805Z,-8.1
2019-01-05T06:08:32.388Z,-8.1
2019-01-05T06:09:22.454Z,-8.1
2019-01-05T06:10:12.498Z,-8.2
2019-01-05T06:11:02.604Z,-8.2
2019-01-05T06:11:52.357Z,-8.2
2019-01-05T06:12:42.399Z,-8.3
2019-01-05T06:13:31.916Z,-8.3
2019-01-05T06:14:22.509Z,-8.3
2019-01-05T06:15:12.856Z,-8.3
2019-01-05T06:16:02.342Z,-8.3
2019-01-05T06:16:52.676Z,-8.3
2019-01-05T06:17:42.727Z,-8.3
2019-01-05T06:18:32.516Z,-8.3
2019-01-05T06:19:23.139Z,-8.3
2019-01-05T06:20:12.908Z,-8.4
2019-01-05T06:21:02.963Z,-8.4
2019-01-05T06:21:53.019Z,-8.4
2019-01-05T06:22:43.343Z,-8.4
2019-01-05T06:23:33.125Z,-8.4
2019-01-05T06:24:23.221Z,-8.4
2019-01-05T06:25:13.318Z,-8.4
2019-01-05T06:26:03.300Z,-8.4
2019-01-05T06:26:53.345Z,-8.4
2019-01-05T06:27:43.138Z,-8.4
2019-01-05T06:28:33.742Z,-8.4
2019-01-05T06:29:23.799Z,-8.5
2019-01-05T06:30:13.830Z,-8.4
2019-01-05T06:31:03.634Z,-8.5
2019-01-05T06:31:53.967Z,-8.5
2019-01-05T06:32:44.024Z,-8.5
2019-01-05T06:33:34.091Z,-8.5
2019-01-05T06:34:24.453Z,-8.5
2019-01-05T06:35:14.261Z,-8.5
2019-01-05T06:36:04.271Z,-8.5
2019-01-05T06:36:54.302Z,-8.5
2019-01-05T06:37:44.086Z,-8.5
2019-01-05T06:38:34.145Z,-8.5
2019-01-05T06:39:24.489Z,-8.5
2019-01-05T06:40:14.532Z,-8.5
2019-01-05T06:41:04.313Z,-8.4
2019-01-05T06:41:54.378Z,-8.4
2019-01-05T06:42:44.686Z,-8.4
2019-01-05T06:43:34.759Z,-8.4
2019-01-05T06:44:25.098Z,-8.4
2019-01-05T06:45:15.116Z,-8.4
2019-01-05T06:46:04.932Z,-8.3
2019-01-05T06:46:54.976Z,-8.3
2019-01-05T06:47:44.768Z,-8.3
2019-01-05T06:48:34.808Z,-8.3
2019-01-05T06:49:24.918Z,-8.1
2019-01-05T06:50:15.745Z,-8.1
2019-01-05T06:51:04.998Z,-8.1
2019-01-05T06:51:55.321Z,-8
2019-01-05T06:52:44.820Z,-7.9
2019-01-05T06:53:35.148Z,-7.9
2019-01-05T06:54:25.214Z,-7.8
2019-01-05T06:55:15.537Z,-7.6
2019-01-05T06:56:05.317Z,-7.6
2019-01-05T06:56:55.400Z,-7.4
2019-01-05T06:57:45.149Z,-7.3
2019-01-05T06:58:35.493Z,-7.2
2019-01-05T06:59:25.273Z,-7.1
2019-01-05T07:00:15.847Z,-6.9
2019-01-05T07:01:05.937Z,-6.8
2019-01-05T07:01:55.982Z,-6.6
2019-01-05T07:02:46.050Z,-6.5
2019-01-05T07:03:35.554Z,-6.3
2019-01-05T07:04:26.172Z,-6.1
2019-01-05T07:05:16.451Z,-5.9
2019-01-05T07:06:06.007Z,-5.8
2019-01-05T07:06:56.057Z,-5.5
2019-01-05T07:07:46.394Z,-5.3
2019-01-05T07:08:35.904Z,-5.1
2019-01-05T07:09:26.238Z,-4.9
2019-01-05T07:10:16.809Z,-4.6
2019-01-05T07:11:06.349Z,-4.4
2019-01-05T07:11:56.404Z,-4.3
2019-01-05T07:12:46.732Z,-4
2019-01-05T07:14:26.607Z,-3.5
2019-01-05T07:15:16.624Z,-3.3
2019-01-05T07:16:06.954Z,-3.1
2019-01-05T07:16:56.719Z,-2.8
2019-01-05T07:17:47.066Z,-2.6
2019-01-05T07:18:36.854Z,-2.3
2019-01-05T07:19:26.925Z,-2
2019-01-05T07:20:17.239Z,-1.7
2019-01-05T07:21:06.802Z,-1.3
2019-01-05T07:22:47.146Z,-0.6
2019-01-05T07:23:37.173Z,-0.3
2019-01-05T07:24:27.529Z,0.2
2019-01-05T07:25:17.294Z,0.6
2019-01-05T07:26:07.924Z,1.1
2019-01-05T07:26:57.681Z,1.5
2019-01-05T07:27:47.468Z,1.9
2019-01-05T07:28:37.793Z,2.4
2019-01-05T07:29:27.303Z,2.9
2019-01-05T07:30:17.910Z,3.4
2019-01-05T07:31:07.971Z,3.9
2019-01-05T07:31:57.473Z,4.4
2019-01-05T07:32:48.093Z,5
2019-01-05T07:33:37.583Z,5.6
2019-01-05T07:34:28.205Z,6.1
2019-01-05T07:35:17.696Z,6.7
2019-01-05T07:36:08.310Z,7.3
2019-01-05T07:36:58.365Z,7.9
2019-01-05T07:37:48.421Z,8.6
2019-01-05T07:38:38.482Z,9.2
2019-01-05T07:39:28.573Z,9.8
2019-01-05T07:40:18.324Z,10.5
2019-01-05T07:41:08.625Z,11.1
2019-01-05T07:41:58.420Z,11.8
2019-01-05T07:42:48.497Z,12.5
2019-01-05T07:43:38.289Z,13.2
2019-01-05T07:44:28.602Z,13.9
2019-01-05T07:45:18.657Z,14.5
2019-01-05T07:46:08.769Z,15.3
2019-01-05T07:46:59.102Z,15.9
2019-01-05T07:47:48.556Z,16.6
2019-01-05T07:48:39.174Z,17.3
2019-01-05T07:49:29.237Z,18
2019-01-05T07:50:19.292Z,18.6
2019-01-05T07:51:08.796Z,19.3
2019-01-05T07:51:59.113Z,19.9
2019-01-05T07:52:49.447Z,20.5
2019-01-05T07:53:39.504Z,21.1
2019-01-05T07:54:29.562Z,21.6
2019-01-05T07:55:19.629Z,22.2
2019-01-05T07:56:09.387Z,22.8
2019-01-05T07:56:59.470Z,23.3
2019-01-05T07:57:49.802Z,23.8
2019-01-05T07:58:39.846Z,24.4
2019-01-05T07:59:29.902Z,24.9
2019-01-05T08:00:19.695Z,25.5
2019-01-05T08:01:09.489Z,26.1
2019-01-05T08:01:59.586Z,26.6
2019-01-05T08:02:49.861Z,27.2
2019-01-05T08:03:39.928Z,27.7
2019-01-05T08:04:29.696Z,28.3
2019-01-05T08:05:20.029Z,28.8
2019-01-05T08:06:10.399Z,29.3
2019-01-05T08:07:00.671Z,29.8
2019-01-05T08:07:50.201Z,30.3
2019-01-05T08:08:40.262Z,30.8
2019-01-05T08:09:30.593Z,31.2
2019-01-05T08:10:20.378Z,31.7
2019-01-05T08:11:10.721Z,32.2
2019-01-05T08:12:00.755Z,32.6
2019-01-05T08:12:50.858Z,33.1
2019-01-05T08:13:40.613Z,33.6
2019-01-05T08:14:30.652Z,34.1
2019-01-05T08:15:20.731Z,34.6
2019-01-05T08:16:10.775Z,35.1
2019-01-05T08:17:00.835Z,35.5
2019-01-05T08:17:50.608Z,35.9
2019-01-05T08:18:40.930Z,36.4
2019-01-05T08:19:30.729Z,36.9
2019-01-05T08:20:21.050Z,37.4
2019-01-05T08:21:10.838Z,37.9
2019-01-05T08:22:01.692Z,38.3
2019-01-05T08:22:51.698Z,38.7
2019-01-05T08:23:41.011Z,39.1
2019-01-05T08:24:31.607Z,39.5
2019-01-05T08:25:21.122Z,39.9
2019-01-05T08:26:11.177Z,40.3
2019-01-05T08:27:01.540Z,40.8
2019-01-05T08:27:51.832Z,41.1
2019-01-05T08:28:41.899Z,41.5
2019-01-05T08:29:31.670Z,41.8
2019-01-05T08:30:21.999Z,42.1
2019-01-05T08:31:12.070Z,42.4
2019-01-05T08:32:02.122Z,42.7
2019-01-05T08:32:51.899Z,43.1
2019-01-05T08:33:42.219Z,43.4
2019-01-05T08:34:32.047Z,43.7
2019-01-05T08:35:22.345Z,44.1
2019-01-05T08:36:11.857Z,44.4
2019-01-05T08:37:01.632Z,44.8
2019-01-05T08:37:52.514Z,45.1
2019-01-05T08:38:42.002Z,45.4
2019-01-05T08:39:32.641Z,45.8
2019-01-05T08:40:22.682Z,46.1
2019-01-05T08:41:12.454Z,46.4
2019-01-05T08:42:02.911Z,46.7
2019-01-05T08:42:52.106Z,47
2019-01-05T08:43:42.914Z,47.3
2019-01-05T08:44:32.958Z,47.6
2019-01-05T08:45:22.746Z,47.8
2019-01-05T08:46:12.804Z,48.1
2019-01-05T08:47:03.134Z,48.4
2019-01-05T08:47:53.196Z,48.6
2019-01-05T08:48:43.549Z,48.9
2019-01-05T08:49:32.751Z,49.1
2019-01-05T08:50:23.394Z,49.3
2019-01-05T08:51:13.421Z,49.5
2019-01-05T08:52:03.466Z,49.6
2019-01-05T08:52:53.284Z,49.8
2019-01-05T08:53:43.568Z,50.2
2019-01-05T08:54:33.638Z,50.6
2019-01-05T08:55:23.690Z,51
2019-01-05T08:56:13.748Z,51.5
2019-01-05T08:57:04.068Z,52.1
2019-01-05T08:57:53.587Z,52.6
2019-01-05T08:58:43.918Z,52.9
2019-01-05T08:59:33.973Z,53
2019-01-05T09:00:23.475Z,53.9
2019-01-05T09:01:13.818Z,52.9
2019-01-05T09:17:05.210Z,29.1
2019-01-05T09:17:54.908Z,28.4
2019-01-05T09:19:35.019Z,27.4
2019-01-05T09:20:25.087Z,27.1
2019-01-05T09:21:14.852Z,26.9
2019-01-05T09:22:05.727Z,27
2019-01-05T09:22:55.294Z,27.1
2019-01-05T09:23:44.754Z,27.3
2019-01-05T09:24:35.081Z,27.3
2019-01-05T09:25:25.409Z,27.3
2019-01-05T09:26:15.191Z,27.2
2019-01-05T09:27:05.541Z,27.3
2019-01-05T09:27:55.554Z,27.4
2019-01-05T09:28:45.634Z,27.4
2019-01-05T09:29:35.696Z,27.3
2019-01-05T09:30:25.206Z,26.9
2019-01-05T09:31:15.806Z,26.6
2019-01-05T09:32:05.308Z,26.3
2019-01-05T09:32:55.638Z,26
2019-01-05T09:33:45.694Z,26
2019-01-05T09:34:36.073Z,26.1
2019-01-05T09:35:25.846Z,26.3
2019-01-05T09:36:16.157Z,26.4
2019-01-05T09:37:05.931Z,26.4
2019-01-05T09:37:55.993Z,26.4
2019-01-05T09:38:46.318Z,26.6
2019-01-05T09:39:35.876Z,26.8
2019-01-05T09:40:26.581Z,27
2019-01-05T09:41:16.501Z,27.1
2019-01-05T09:42:06.550Z,27
2019-01-05T09:42:56.421Z,26.9
2019-01-05T09:43:46.662Z,26.6
2019-01-05T09:44:36.433Z,26.4
2019-01-05T09:45:26.778Z,26.4
2019-01-05T09:46:16.293Z,26.6
2019-01-05T09:47:06.323Z,26.8
2019-01-05T09:47:56.400Z,26.9
2019-01-05T09:48:47.002Z,27
2019-01-05T09:49:37.062Z,26.9
2019-01-05T09:50:26.573Z,26.8
2019-01-05T09:51:16.907Z,26.6
2019-01-05T09:52:06.972Z,26.3
2019-01-05T09:52:57.275Z,26
2019-01-05T09:53:47.077Z,25.7
2019-01-05T09:54:36.862Z,25.3
2019-01-05T09:55:27.207Z,25
2019-01-05T09:56:17.254Z,24.7
2019-01-05T09:57:07.297Z,24.4
2019-01-05T09:57:57.860Z,24.1
2019-01-05T09:58:47.415Z,23.8
2019-01-05T09:59:37.829Z,23.6
2019-01-05T10:00:27.536Z,23.5
2019-01-05T10:01:17.592Z,23.3
2019-01-05T10:02:07.089Z,23.2
2019-01-05T10:02:57.747Z,22.9
2019-01-05T10:03:48.052Z,22.7
2019-01-05T10:04:37.835Z,22.4
2019-01-05T10:05:28.176Z,22.1
2019-01-05T10:06:18.247Z,21.9
2019-01-05T10:07:07.994Z,21.7
2019-01-05T10:07:58.327Z,21.4
2019-01-05T10:08:48.112Z,21.2
2019-01-05T10:09:37.889Z,21
2019-01-05T10:10:28.501Z,20.8
2019-01-05T10:11:17.999Z,20.6
2019-01-05T10:12:08.324Z,20.4
2019-01-05T10:12:58.643Z,20.3
2019-01-05T10:13:48.728Z,20
2019-01-05T10:14:38.221Z,19.8
2019-01-05T10:15:28.846Z,19.6
2019-01-05T10:16:18.888Z,19.5
2019-01-05T10:17:08.668Z,19.6
2019-01-05T10:17:58.516Z,19.7
2019-01-05T10:18:48.533Z,19.9
2019-01-05T10:19:38.837Z,20.1
2019-01-05T10:20:28.929Z,20.7
2019-01-05T10:21:18.954Z,21.4
2019-01-05T10:22:09.291Z,21.9
2019-01-05T10:22:59.606Z,22.4
2019-01-05T10:23:49.409Z,22.9
2019-01-05T10:24:38.915Z,23.4
2019-01-05T10:25:28.968Z,24
2019-01-05T10:26:19.358Z,24.5
2019-01-05T10:27:09.365Z,24.8
2019-01-05T10:27:59.473Z,25.1
2019-01-05T10:28:49.744Z,25.1
2019-01-05T10:29:39.808Z,25.1
2019-01-05T10:30:29.318Z,25
2019-01-05T10:31:19.632Z,24.9
2019-01-05T10:32:09.687Z,24.8
2019-01-05T10:32:59.515Z,24.8
2019-01-05T10:33:50.065Z,24.7
2019-01-05T10:34:39.887Z,24.8
2019-01-05T10:35:29.929Z,25.1
2019-01-05T10:36:19.967Z,25.6
2019-01-05T10:37:09.766Z,26.3
2019-01-05T10:38:00.145Z,27
2019-01-05T10:38:50.153Z,27.5
2019-01-05T10:39:40.477Z,28
2019-01-05T10:40:30.277Z,28.6
2019-01-05T10:41:20.040Z,29.1
2019-01-05T10:42:10.377Z,29.9
2019-01-05T10:43:00.142Z,30.8
2019-01-05T10:43:50.773Z,31.4
2019-01-05T10:44:40.550Z,31.9
2019-01-05T10:45:30.892Z,32.3
2019-01-05T10:46:20.934Z,32.6
2019-01-05T10:47:10.983Z,32.9
2019-01-05T10:48:01.049Z,33.6
2019-01-05T10:48:51.104Z,34.3
2019-01-05T10:49:40.913Z,35.1
2019-01-05T10:50:30.967Z,36.1
2019-01-05T10:51:20.731Z,36.9
2019-01-05T10:52:10.785Z,37.6
2019-01-05T10:53:00.844Z,38.3
2019-01-05T10:53:51.168Z,38.8
2019-01-05T10:54:41.221Z,39.6
2019-01-05T10:55:31.566Z,40.2
2019-01-05T10:56:21.081Z,41.1
2019-01-05T10:57:11.699Z,41.9
2019-01-05T10:58:01.188Z,42.6
2019-01-05T10:58:51.523Z,43.3
2019-01-05T10:59:41.315Z,44
2019-01-05T11:00:31.621Z,44.6
2019-01-05T11:01:21.738Z,45
2019-01-05T11:02:11.744Z,45.4
2019-01-05T11:03:01.796Z,45.8
2019-01-05T11:03:52.126Z,46.2
2019-01-05T11:04:42.178Z,46.5
2019-01-05T11:05:31.985Z,46.8
2019-01-05T11:06:22.025Z,47.1
2019-01-05T11:07:12.358Z,47.4
2019-01-05T11:08:02.125Z,47.6
2019-01-05T11:08:52.205Z,47.9
2019-01-05T11:09:41.548Z,48.2
2019-01-05T11:10:32.310Z,48.6
2019-01-05T11:11:22.370Z,49
2019-01-05T11:12:12.698Z,49.3
2019-01-05T11:13:02.208Z,49.6
2019-01-05T11:13:52.813Z,49.8
2019-01-05T11:14:43.168Z,49.8
2019-01-05T11:15:32.917Z,49.9
2019-01-05T11:16:22.983Z,50
2019-01-05T11:17:12.807Z,50.1
2019-01-05T11:18:03.107Z,50.1
2019-01-05T11:18:53.147Z,50.1
2019-01-05T11:19:43.180Z,50.2
2019-01-05T11:20:37.862Z,50.2
2019-01-05T11:21:23.342Z,50.3
2019-01-05T11:22:12.869Z,50.5
2019-01-05T11:23:03.170Z,50.9
2019-01-05T11:23:53.227Z,52.1
2019-01-05T11:24:43.007Z,51.8
2019-01-05T11:25:33.607Z,50.1
2019-01-05T11:26:23.380Z,46.9
2019-01-05T11:27:12.900Z,42.6
2019-01-05T11:28:03.784Z,39.6
2019-01-05T11:28:53.576Z,37.6
2019-01-05T11:29:43.624Z,36.2
2019-01-05T11:30:33.411Z,35.2
2019-01-05T11:31:23.748Z,34.5
2019-01-05T11:32:13.521Z,34.1
2019-01-05T11:33:04.136Z,33.9
2019-01-05T11:33:54.177Z,33.9
2019-01-05T11:34:44.229Z,34
2019-01-05T11:35:34.291Z,34.2
2019-01-05T11:36:24.060Z,34.4
2019-01-05T11:37:13.842Z,34.8
2019-01-05T11:38:04.195Z,35.2
2019-01-05T11:38:54.532Z,35.6
2019-01-05T11:39:44.301Z,36
2019-01-05T11:40:34.398Z,36.4
2019-01-05T11:41:24.681Z,36.9
2019-01-05T11:42:14.499Z,37.4
2019-01-05T11:43:04.609Z,37.8
2019-01-05T11:43:54.656Z,38.4
2019-01-05T11:44:44.661Z,38.8
2019-01-05T11:45:35.570Z,39.3
2019-01-05T11:46:25.037Z,39.7
2019-01-05T11:47:15.078Z,40.1
2019-01-05T11:48:05.153Z,40.5
2019-01-05T11:48:55.215Z,40.8
2019-01-05T11:49:44.968Z,41.1
2019-01-05T11:50:35.043Z,41.4
2019-01-05T11:51:25.096Z,41.7
2019-01-05T11:52:15.438Z,42
2019-01-05T11:53:05.468Z,42.3
2019-01-05T11:53:55.062Z,42.4
2019-01-05T11:54:45.615Z,42.6
2019-01-05T11:55:35.649Z,42.8
2019-01-05T11:56:25.737Z,43.1
2019-01-05T11:57:15.529Z,43.3
2019-01-05T11:58:05.823Z,43.6
2019-01-05T11:58:55.611Z,43.9
2019-01-05T11:59:45.947Z,44.3
2019-01-05T12:00:35.760Z,44.5
2019-01-05T12:01:25.775Z,44.7