createdAt,value
2019-05-19T00:00:29.428Z,2.80
2019-05-19T00:01:29.440Z,2.70
2019-05-19T00:02:29.405Z,3.10
2019-05-19T00:03:29.395Z,2.70
2019-05-19T00:04:29.386Z,2.50
2019-05-19T00:05:29.371Z,3.00
2019-05-19T00:06:29.360Z,2.80
2019-05-19T00:07:29.357Z,2.80
2019-05-19T00:08:29.337Z,2.70
2019-05-19T00:09:29.326Z,2.90
2019-05-19T00:10:29.315Z,2.70
2019-05-19T00:11:29.304Z,2.90
2019-05-19T00:12:29.292Z,2.80
2019-05-19T00:13:29.289Z,3.00
2019-05-19T00:14:29.270Z,2.90
2019-05-19T00:15:29.278Z,2.80
2019-05-19T00:16:29.248Z,2.80
2019-05-19T00:17:29.237Z,2.70
2019-05-19T00:18:29.227Z,2.70
2019-05-19T00:19:29.244Z,2.90
2019-05-19T00:20:29.203Z,2.70
2019-05-19T00:21:29.191Z,3.00
2019-05-19T00:22:29.191Z,2.60
2019-05-19T00:23:29.169Z,2.70
2019-05-19T00:24:29.157Z,2.90
2019-05-19T00:25:29.190Z,2.80
2019-05-19T00:26:29.138Z,2.80
2019-05-19T00:27:29.125Z,3.00
2019-05-19T00:28:29.112Z,3.10
2019-05-19T00:29:29.101Z,2.70
2019-05-19T00:30:29.089Z,2.70
2019-05-19T00:31:29.113Z,2.80
2019-05-19T00:32:29.084Z,3.20
2019-05-19T00:33:29.062Z,3.00
2019-05-19T00:34:29.044Z,3.00
2019-05-19T00:35:29.035Z,2.90
2019-05-19T00:36:29.025Z,2.80
2019-05-19T00:37:29.033Z,3.00
2019-05-19T00:38:28.999Z,2.80
2019-05-19T00:39:29.003Z,2.90
2019-05-19T00:40:28.978Z,3.20
2019-05-19T00:41:28.966Z,3.00
2019-05-19T00:42:28.959Z,2.80
2019-05-19T00:43:28.950Z,3.00
2019-05-19T00:44:28.937Z,3.00
2019-05-19T00:45:28.935Z,2.90
2019-05-19T00:46:28.909Z,3.00
2019-05-19T00:47:28.898Z,3.30
2019-05-19T00:48:28.888Z,3.20
2019-05-19T00:49:40.680Z,2.80
2019-05-19T00:50:29.862Z,3.00
2019-05-19T00:51:28.852Z,3.00
2019-05-19T00:52:28.841Z,3.10
2019-05-19T00:53:28.842Z,2.90
2019-05-19T00:54:28.819Z,2.90
2019-05-19T00:55:28.838Z,2.90
2019-05-19T00:56:28.796Z,3.00
2019-05-19T00:57:28.785Z,3.30
2019-05-19T00:58:28.777Z,2.90
2019-05-19T00:59:28.763Z,3.00
2019-05-19T01:00:28.752Z,2.90
2019-05-19T01:01:28.771Z,3.10
2019-05-19T01:02:28.729Z,2.80
2019-05-19T01:03:28.717Z,2.90
2019-05-19T01:04:28.707Z,3.00
2019-05-19T01:05:28.695Z,2.90
2019-05-19T01:06:28.687Z,3.00
2019-05-19T01:07:28.680Z,2.80
2019-05-19T01:08:28.661Z,3.00
2019-05-19T01:09:28.651Z,3.20
2019-05-19T01:10:28.639Z,3.20
2019-05-19T01:11:28.628Z,3.00
2019-05-19T01:12:28.616Z,3.00
2019-05-19T01:13:28.626Z,3.00
2019-05-19T01:14:28.614Z,3.00
2019-05-19T01:15:28.582Z,2.90
2019-05-19T01:16:28.579Z,3.00
2019-05-19T01:17:28.560Z,2.90
2019-05-19T01:18:28.550Z,2.90
2019-05-19T01:19:28.545Z,3.20
2019-05-19T01:20:28.526Z,3.00
2019-05-19T01:21:28.517Z,2.90
2019-05-19T01:22:28.505Z,3.10
2019-05-19T01:23:28.492Z,2.90
2019-05-19T01:24:28.482Z,2.90
2019-05-19T01:25:28.493Z,3.00
2019-05-19T01:26:28.468Z,3.10
2019-05-19T01:27:28.450Z,3.30
2019-05-19T01:28:28.436Z,3.20
2019-05-19T01:29:28.425Z,3.00
2019-05-19T01:30:28.415Z,3.10
2019-05-19T01:31:28.453Z,3.00
2019-05-19T01:32:28.391Z,3.30
2019-05-19T01:33:28.389Z,2.90
2019-05-19T01:34:28.371Z,2.90
2019-05-19T01:35:28.357Z,3.10
2019-05-19T01:36:28.348Z,3.10
2019-05-19T01:37:28.368Z,2.90
2019-05-19T01:38:28.323Z,3.00
2019-05-19T01:39:28.344Z,3.10
2019-05-19T01:40:28.343Z,3.10
2019-05-19T01:41:28.306Z,3.10
2019-05-19T01:42:28.278Z,3.20
2019-05-19T01:43:28.275Z,2.90
2019-05-19T01:44:28.256Z,3.00
2019-05-19T01:45:28.247Z,3.10
2019-05-19T01:46:28.234Z,3.00
2019-05-19T01:47:28.221Z,3.20
2019-05-19T01:48:28.232Z,2.80
2019-05-19T01:49:28.208Z,3.00
2019-05-19T01:50:28.188Z,3.00
2019-05-19T01:51:28.178Z,3.30
2019-05-19T01:52:28.167Z,2.80
2019-05-19T01:53:28.154Z,3.10
2019-05-19T01:54:28.143Z,3.00
2019-05-19T01:55:28.139Z,3.00
2019-05-19T01:56:28.120Z,3.30
2019-05-19T01:57:28.113Z,3.10
2019-05-19T01:58:28.101Z,3.20
2019-05-19T01:59:28.094Z,3.10
2019-05-19T02:00:28.076Z,3.10
2019-05-19T02:01:28.086Z,3.40
2019-05-19T02:02:28.055Z,3.00
2019-05-19T02:03:28.049Z,2.80
2019-05-19T02:04:28.031Z,2.90
2019-05-19T02:05:28.019Z,2.90
2019-05-19T02:06:28.010Z,3.30
2019-05-19T02:07:28.034Z,3.30
2019-05-19T02:08:27.988Z,3.10
2019-05-19T02:09:27.975Z,3.00
2019-05-19T02:10:27.964Z,3.00
2019-05-19T02:11:27.954Z,3.10
2019-05-19T02:12:27.940Z,3.10
2019-05-19T02:13:27.956Z,3.50
2019-05-19T02:14:27.922Z,3.30
2019-05-19T02:15:27.909Z,3.20
2019-05-19T02:16:27.895Z,3.40
2019-05-19T02:17:27.885Z,3.10
2019-05-19T02:18:27.879Z,3.40
2019-05-19T02:19:27.892Z,3.10
2019-05-19T02:20:33.140Z,3.40
2019-05-19T02:21:28.838Z,3.10
2019-05-19T02:22:27.828Z,3.20
2019-05-19T02:23:27.817Z,3.10
2019-05-19T02:24:27.805Z,3.20
2019-05-19T02:25:27.801Z,3.40
2019-05-19T02:26:27.789Z,3.00
2019-05-19T02:27:27.787Z,3.20
2019-05-19T02:28:27.760Z,3.10
2019-05-19T02:29:27.751Z,3.50
2019-05-19T02:30:27.747Z,3.20
2019-05-19T02:31:27.735Z,3.20
2019-05-19T02:32:27.716Z,3.10
2019-05-19T02:33:27.704Z,3.10
2019-05-19T02:34:27.695Z,3.50
2019-05-19T02:35:27.689Z,3.10
2019-05-19T02:36:27.672Z,3.00
2019-05-19T02:37:27.683Z,3.20
2019-05-19T02:38:27.649Z,3.10
2019-05-19T02:39:27.655Z,3.30
2019-05-19T02:40:27.628Z,3.50
2019-05-19T02:41:27.616Z,3.10
2019-05-19T02:42:27.603Z,2.90
2019-05-19T02:43:27.626Z,2.90
2019-05-19T02:44:27.585Z,3.30
2019-05-19T02:45:27.569Z,3.10
2019-05-19T02:46:27.565Z,3.00
2019-05-19T02:47:27.555Z,3.10
2019-05-19T02:48:27.540Z,3.10
2019-05-19T02:49:27.567Z,3.30
2019-05-19T02:50:27.514Z,3.20
2019-05-19T02:51:27.506Z,3.30
2019-05-19T02:52:27.502Z,3.00
2019-05-19T02:53:27.484Z,3.60
2019-05-19T02:54:27.467Z,3.20
2019-05-19T02:55:27.469Z,3.20
2019-05-19T02:56:27.449Z,3.30
2019-05-19T02:57:27.435Z,3.30
2019-05-19T02:58:27.423Z,3.20
2019-05-19T02:59:27.468Z,3.60
2019-05-19T03:00:27.400Z,3.10
2019-05-19T03:01:27.400Z,3.10
2019-05-19T03:02:27.380Z,3.00
2019-05-19T03:03:27.366Z,3.30
2019-05-19T03:04:27.356Z,3.20
2019-05-19T03:05:27.346Z,3.30
2019-05-19T03:06:27.455Z,3.30
2019-05-19T03:07:27.331Z,3.20
2019-05-19T03:08:27.311Z,3.20
2019-05-19T03:09:27.299Z,3.40
2019-05-19T03:10:27.289Z,3.50
2019-05-19T03:11:27.277Z,3.30
2019-05-19T03:12:27.267Z,3.10
2019-05-19T03:13:27.278Z,3.30
2019-05-19T03:14:27.243Z,3.50
2019-05-19T03:15:27.231Z,3.40
2019-05-19T03:16:27.225Z,3.20
2019-05-19T03:17:27.208Z,3.30
2019-05-19T03:18:27.200Z,3.30
2019-05-19T03:19:27.220Z,3.10
2019-05-19T03:20:27.177Z,3.00
2019-05-19T03:21:27.173Z,3.30
2019-05-19T03:22:27.154Z,2.90
2019-05-19T03:23:27.144Z,3.00
2019-05-19T03:24:27.132Z,3.20
2019-05-19T03:25:27.152Z,3.00
2019-05-19T03:26:27.107Z,3.20
2019-05-19T03:27:27.098Z,3.20
2019-05-19T03:28:27.086Z,3.20
2019-05-19T03:29:27.075Z,3.50
2019-05-19T03:30:27.073Z,3.30
2019-05-19T03:31:27.064Z,3.20
2019-05-19T03:32:27.042Z,3.20
2019-05-19T03:33:27.058Z,3.80
2019-05-19T03:34:27.077Z,3.30
2019-05-19T03:35:27.008Z,3.30
2019-05-19T03:36:26.995Z,3.20
2019-05-19T03:37:26.995Z,3.20
2019-05-19T03:38:26.973Z,3.20
2019-05-19T03:39:26.962Z,3.40
2019-05-19T03:40:26.952Z,3.10
2019-05-19T03:41:26.942Z,3.50
2019-05-19T03:42:26.929Z,3.10
2019-05-19T03:43:26.925Z,3.30
2019-05-19T03:44:26.906Z,3.10
2019-05-19T03:45:26.894Z,3.40
2019-05-19T03:46:26.883Z,3.30
2019-05-19T03:47:26.873Z,3.50
2019-05-19T03:48:26.864Z,2.90
2019-05-19T03:49:26.872Z,3.40
2019-05-19T03:50:26.839Z,3.20
2019-05-19T03:51:31.436Z,3.10
2019-05-19T03:52:27.817Z,3.20
2019-05-19T03:53:26.804Z,3.20
2019-05-19T03:54:26.797Z,3.20
2019-05-19T03:55:26.811Z,3.50
2019-05-19T03:56:26.778Z,3.20
2019-05-19T03:57:26.759Z,3.10
2019-05-19T03:58:26.764Z,3.30
2019-05-19T03:59:26.738Z,3.10
2019-05-19T04:00:26.726Z,3.50
2019-05-19T04:01:26.744Z,3.50
2019-05-19T04:02:26.702Z,3.30
2019-05-19T04:03:26.704Z,3.30
2019-05-19T04:04:26.684Z,3.20
2019-05-19T04:05:26.668Z,3.40
2019-05-19T04:06:26.658Z,3.20
2019-05-19T04:07:26.654Z,3.10
2019-05-19T04:08:26.635Z,3.30
2019-05-19T04:09:26.628Z,3.50
2019-05-19T04:10:26.613Z,3.00
2019-05-19T04:11:26.605Z,3.30
2019-05-19T04:12:26.594Z,3.20
2019-05-19T04:13:26.594Z,3.40
2019-05-19T04:14:26.569Z,3.20
2019-05-19T04:15:26.557Z,2.90
2019-05-19T04:16:26.545Z,3.10
2019-05-19T04:17:26.533Z,3.00
2019-05-19T04:18:26.528Z,3.50
2019-05-19T04:19:26.521Z,3.20
2019-05-19T04:20:26.501Z,3.10
2019-05-19T04:21:26.488Z,3.30
2019-05-19T04:22:26.477Z,3.40
2019-05-19T04:23:26.465Z,3.40
2019-05-19T04:24:26.455Z,3.20
2019-05-19T04:25:26.490Z,3.10
2019-05-19T04:26:26.432Z,3.40
2019-05-19T04:27:26.424Z,3.30
2019-05-19T04:28:26.412Z,3.20
2019-05-19T04:29:26.410Z,3.40
2019-05-19T04:30:26.386Z,3.30
2019-05-19T04:31:26.414Z,3.30
2019-05-19T04:32:26.373Z,3.10
2019-05-19T04:33:26.354Z,3.00
2019-05-19T04:34:26.347Z,3.10
2019-05-19T04:35:26.332Z,3.40
2019-05-19T04:36:26.320Z,3.00
2019-05-19T04:37:26.317Z,3.20
2019-05-19T04:38:26.297Z,3.10
2019-05-19T04:39:26.287Z,3.40
2019-05-19T04:40:26.274Z,3.20
2019-05-19T04:41:26.267Z,3.20
2019-05-19T04:42:26.253Z,3.30
2019-05-19T04:43:26.247Z,3.20
2019-05-19T04:44:26.229Z,3.10
2019-05-19T04:45:26.218Z,3.20
2019-05-19T04:46:26.208Z,3.40
2019-05-19T04:47:26.198Z,3.30
2019-05-19T04:48:26.187Z,3.20
2019-05-19T04:49:26.184Z,3.00
2019-05-19T04:50:26.164Z,3.10
2019-05-19T04:51:26.152Z,3.20
2019-05-19T04:52:26.140Z,3.40
2019-05-19T04:53:26.128Z,3.50
2019-05-19T04:54:26.128Z,3.30
2019-05-19T04:55:26.189Z,3.30
2019-05-19T04:56:26.094Z,3.30
2019-05-19T04:57:26.085Z,3.30
2019-05-19T04:58:26.071Z,3.50
2019-05-19T04:59:26.066Z,3.20
2019-05-19T05:00:26.058Z,3.40
2019-05-19T05:01:26.044Z,2.90
2019-05-19T05:02:26.031Z,3.40
2019-05-19T05:03:26.016Z,3.30
2019-05-19T05:04:29.303Z,3.30
2019-05-19T05:05:25.995Z,3.40
2019-05-19T05:06:25.981Z,3.20
2019-05-19T05:07:26.007Z,3.10
2019-05-19T05:08:30.376Z,2.90
2019-05-19T05:09:25.958Z,3.40
2019-05-19T05:10:25.936Z,3.10
2019-05-19T05:11:25.925Z,3.40
2019-05-19T05:12:25.914Z,3.30
2019-05-19T05:13:25.912Z,3.20
2019-05-19T05:14:25.892Z,3.30
2019-05-19T05:15:25.880Z,3.00
2019-05-19T05:16:25.869Z,3.30
2019-05-19T05:17:25.857Z,3.30
2019-05-19T05:18:25.851Z,3.00
2019-05-19T05:19:25.865Z,3.20
2019-05-19T05:20:25.823Z,3.10
2019-05-19T05:21:25.813Z,3.10
2019-05-19T05:22:25.802Z,3.20
2019-05-19T05:23:25.790Z,3.20
2019-05-19T05:24:28.535Z,3.20
2019-05-19T05:25:25.775Z,3.50
2019-05-19T05:26:25.770Z,3.30
2019-05-19T05:27:25.749Z,2.90
2019-05-19T05:28:25.735Z,3.40
2019-05-19T05:29:25.723Z,3.30
2019-05-19T05:30:25.712Z,3.00
2019-05-19T05:31:25.721Z,3.10
2019-05-19T05:32:25.689Z,3.10
2019-05-19T05:33:25.677Z,3.40
2019-05-19T05:34:25.668Z,3.20
2019-05-19T05:35:25.655Z,3.00
2019-05-19T05:36:27.742Z,3.20
2019-05-19T05:37:25.639Z,3.50
2019-05-19T05:38:25.621Z,3.10
2019-05-19T05:39:25.610Z,3.10
2019-05-19T05:40:25.598Z,3.20
2019-05-19T05:41:25.586Z,3.20
2019-05-19T05:42:25.575Z,3.40
2019-05-19T05:43:25.595Z,3.20
2019-05-19T05:44:25.553Z,3.10
2019-05-19T05:45:25.542Z,3.10
2019-05-19T05:46:25.530Z,3.10
2019-05-19T05:47:25.520Z,3.20
2019-05-19T05:48:25.508Z,3.10
2019-05-19T05:49:25.505Z,3.30
2019-05-19T05:50:25.486Z,3.40
2019-05-19T05:51:25.476Z,3.00
2019-05-19T05:52:37.500Z,3.30
2019-05-19T05:53:26.453Z,3.10
2019-05-19T05:54:25.442Z,3.00
2019-05-19T05:55:25.456Z,3.10
2019-05-19T05:56:25.425Z,3.10
2019-05-19T05:57:25.407Z,3.00
2019-05-19T05:58:25.395Z,3.20
2019-05-19T05:59:25.387Z,3.20
2019-05-19T06:00:25.374Z,2.90
2019-05-19T06:01:25.370Z,2.80
2019-05-19T06:02:25.351Z,3.40
2019-05-19T06:03:25.343Z,3.10
2019-05-19T06:04:25.339Z,3.10
2019-05-19T06:05:25.323Z,3.20
2019-05-19T06:06:25.305Z,3.20
2019-05-19T06:07:25.319Z,3.00
2019-05-19T06:08:25.285Z,3.20
2019-05-19T06:09:25.309Z,3.10
2019-05-19T06:10:25.262Z,3.00
2019-05-19T06:11:25.255Z,3.00
2019-05-19T06:12:25.239Z,3.10
2019-05-19T06:13:25.237Z,3.30
2019-05-19T06:14:25.215Z,2.90
2019-05-19T06:15:25.207Z,3.40
2019-05-19T06:16:25.196Z,3.10
2019-05-19T06:17:25.188Z,2.90
2019-05-19T06:18:25.171Z,2.80
2019-05-19T06:19:25.187Z,3.20
2019-05-19T06:20:25.148Z,3.20
2019-05-19T06:21:25.137Z,3.20
2019-05-19T06:22:25.174Z,3.00
2019-05-19T06:23:25.113Z,3.10
2019-05-19T06:24:25.104Z,3.20
2019-05-19T06:25:25.174Z,3.10
2019-05-19T06:26:25.083Z,3.10
2019-05-19T06:27:25.070Z,3.30
2019-05-19T06:28:25.057Z,3.10
2019-05-19T06:29:25.047Z,3.00
2019-05-19T06:30:25.036Z,3.00
2019-05-19T06:31:25.057Z,3.30
2019-05-19T06:32:25.018Z,3.20
2019-05-19T06:33:25.003Z,3.10
2019-05-19T06:34:24.991Z,3.50
2019-05-19T06:35:25.003Z,3.30
2019-05-19T06:36:24.967Z,3.00
2019-05-19T06:37:24.964Z,3.30
2019-05-19T06:38:24.949Z,3.20
2019-05-19T06:39:24.934Z,3.10
2019-05-19T06:40:24.926Z,3.10
2019-05-19T06:41:24.915Z,3.20
2019-05-19T06:42:24.960Z,3.40
2019-05-19T06:43:24.923Z,3.10
2019-05-19T06:44:24.879Z,3.20
2019-05-19T06:45:24.905Z,3.30
2019-05-19T06:46:24.886Z,3.20
2019-05-19T06:47:24.883Z,3.10
2019-05-19T06:48:24.835Z,2.80
2019-05-19T06:49:24.829Z,2.90
2019-05-19T06:50:24.811Z,3.10
2019-05-19T06:51:24.799Z,3.10
2019-05-19T06:52:24.787Z,2.90
2019-05-19T06:53:24.776Z,3.30
2019-05-19T06:54:24.767Z,3.00
2019-05-19T06:55:24.778Z,3.20
2019-05-19T06:56:24.742Z,3.00
2019-05-19T06:57:24.732Z,3.00
2019-05-19T06:58:24.720Z,3.10
2019-05-19T06:59:24.709Z,3.20
2019-05-19T07:00:24.711Z,2.90
2019-05-19T07:01:24.717Z,3.00
2019-05-19T07:02:24.677Z,3.50
2019-05-19T07:03:24.671Z,3.30
2019-05-19T07:04:24.660Z,3.20
2019-05-19T07:05:24.642Z,3.20
2019-05-19T07:06:24.630Z,3.10
2019-05-19T07:07:24.648Z,3.30
2019-05-19T07:08:24.607Z,3.10
2019-05-19T07:09:24.659Z,3.00
2019-05-19T07:10:24.586Z,3.00
2019-05-19T07:11:24.575Z,2.90
2019-05-19T07:12:24.562Z,3.00
2019-05-19T07:13:24.563Z,3.20
2019-05-19T07:14:24.541Z,3.10
2019-05-19T07:15:24.531Z,3.00
2019-05-19T07:16:24.518Z,3.10
2019-05-19T07:17:24.511Z,3.20
2019-05-19T07:18:24.495Z,3.10
2019-05-19T07:19:24.515Z,2.90
2019-05-19T07:20:24.474Z,3.10
2019-05-19T07:21:24.461Z,3.30
2019-05-19T07:22:24.450Z,3.20
2019-05-19T07:23:28.156Z,2.90
2019-05-19T07:24:24.427Z,3.20
2019-05-19T07:25:24.437Z,3.10
2019-05-19T07:26:24.405Z,3.20
2019-05-19T07:27:24.394Z,3.20
2019-05-19T07:28:24.383Z,3.00
2019-05-19T07:29:24.373Z,3.00
2019-05-19T07:30:24.359Z,3.20
2019-05-19T07:31:24.361Z,3.30
2019-05-19T07:32:24.345Z,3.40
2019-05-19T07:33:24.326Z,3.00
2019-05-19T07:34:24.316Z,3.10
2019-05-19T07:35:24.315Z,3.20
2019-05-19T07:36:24.292Z,3.00
2019-05-19T07:37:24.301Z,3.00
2019-05-19T07:38:24.271Z,3.20
2019-05-19T07:39:24.259Z,3.20
2019-05-19T07:40:24.250Z,3.20
2019-05-19T07:41:24.236Z,3.30
2019-05-19T07:42:24.226Z,2.70
2019-05-19T07:43:24.274Z,3.20
2019-05-19T07:44:24.202Z,3.10
2019-05-19T07:45:24.191Z,2.90
2019-05-19T07:46:24.179Z,3.20
2019-05-19T07:47:24.175Z,3.10
2019-05-19T07:48:24.158Z,3.00
2019-05-19T07:49:24.168Z,3.00
2019-05-19T07:50:24.134Z,3.10
2019-05-19T07:51:24.124Z,3.10
2019-05-19T07:52:24.113Z,2.90
2019-05-19T07:53:24.102Z,3.20
2019-05-19T07:54:24.090Z,3.10
2019-05-19T07:55:24.108Z,3.10
2019-05-19T07:56:24.068Z,3.10
2019-05-19T07:57:24.056Z,3.00
2019-05-19T07:58:24.044Z,3.00
2019-05-19T07:59:24.033Z,3.20
2019-05-19T08:00:24.029Z,3.00
2019-05-19T08:01:24.031Z,2.90
2019-05-19T08:02:23.999Z,3.10
2019-05-19T08:03:23.989Z,3.10
2019-05-19T08:04:23.977Z,3.10
2019-05-19T08:05:23.965Z,3.10
2019-05-19T08:06:23.955Z,3.30
2019-05-19T08:07:23.950Z,2.90
2019-05-19T08:08:23.932Z,3.00
2019-05-19T08:09:23.920Z,3.10
2019-05-19T08:10:23.913Z,3.20
2019-05-19T08:11:23.908Z,3.30
2019-05-19T08:12:23.890Z,2.90
2019-05-19T08:13:23.898Z,3.00
2019-05-19T08:14:23.864Z,3.10
2019-05-19T08:15:23.854Z,3.10
2019-05-19T08:16:23.849Z,3.10
2019-05-19T08:17:25.884Z,2.90
2019-05-19T08:18:23.821Z,2.90
2019-05-19T08:19:23.840Z,3.00
2019-05-19T08:20:23.889Z,3.10
2019-05-19T08:21:23.785Z,3.00
2019-05-19T08:22:23.779Z,3.00
2019-05-19T08:23:23.768Z,2.90
2019-05-19T08:24:23.810Z,3.30
2019-05-19T08:25:23.759Z,3.20
2019-05-19T08:26:23.734Z,3.00
2019-05-19T08:27:23.727Z,2.90
2019-05-19T08:28:23.706Z,2.90
2019-05-19T08:29:23.698Z,2.90
2019-05-19T08:30:23.685Z,2.80
2019-05-19T08:31:23.680Z,2.90
2019-05-19T08:32:23.661Z,3.00
2019-05-19T08:33:23.657Z,2.90
2019-05-19T08:34:23.639Z,3.00
2019-05-19T08:35:23.628Z,2.70
2019-05-19T08:36:23.616Z,3.00
2019-05-19T08:37:23.638Z,3.30
2019-05-19T08:38:23.593Z,3.20
2019-05-19T08:39:23.583Z,3.10
2019-05-19T08:40:23.572Z,2.90
2019-05-19T08:41:23.561Z,3.10
2019-05-19T08:42:23.550Z,2.90
2019-05-19T08:43:23.544Z,2.90
2019-05-19T08:44:23.527Z,2.90
2019-05-19T08:45:23.515Z,2.70
2019-05-19T08:46:23.504Z,3.00
2019-05-19T08:47:23.492Z,2.90
2019-05-19T08:48:23.482Z,2.70
2019-05-19T08:49:23.503Z,2.80
2019-05-19T08:50:23.458Z,2.90
2019-05-19T08:51:23.447Z,2.90
2019-05-19T08:52:23.436Z,2.90
2019-05-19T08:53:23.427Z,2.60
2019-05-19T08:54:23.415Z,3.00
2019-05-19T08:55:23.408Z,2.90
2019-05-19T08:56:23.394Z,3.00
2019-05-19T08:57:23.379Z,3.00
2019-05-19T08:58:23.370Z,3.10
2019-05-19T08:59:23.357Z,2.90
2019-05-19T09:00:23.347Z,2.80
2019-05-19T09:01:23.355Z,3.10
2019-05-19T09:02:23.323Z,3.20
2019-05-19T09:03:23.312Z,2.90
2019-05-19T09:04:23.311Z,2.90
2019-05-19T09:05:23.296Z,2.80
2019-05-19T09:06:23.278Z,2.80
2019-05-19T09:07:23.275Z,2.90
2019-05-19T09:08:23.313Z,2.80
2019-05-19T09:09:23.250Z,3.20
2019-05-19T09:10:23.234Z,2.80
2019-05-19T09:11:23.221Z,3.10
2019-05-19T09:12:23.228Z,2.90
2019-05-19T09:13:23.206Z,2.80
2019-05-19T09:14:23.188Z,2.60
2019-05-19T09:15:23.178Z,2.90
2019-05-19T09:16:23.166Z,2.90
2019-05-19T09:17:23.154Z,2.70
2019-05-19T09:18:23.145Z,2.80
2019-05-19T09:19:23.163Z,2.80
2019-05-19T09:20:23.122Z,2.70
2019-05-19T09:21:23.120Z,3.00
2019-05-19T09:22:23.098Z,3.00
2019-05-19T09:23:23.087Z,2.70
2019-05-19T09:24:30.541Z,2.70
2019-05-19T09:25:24.090Z,3.00
2019-05-19T09:26:23.054Z,2.90
2019-05-19T09:27:23.041Z,2.90
2019-05-19T09:28:23.031Z,2.90
2019-05-19T09:29:23.021Z,3.00
2019-05-19T09:30:23.008Z,3.20
2019-05-19T09:31:23.006Z,2.70
2019-05-19T09:32:22.985Z,3.10
2019-05-19T09:33:22.975Z,2.90
2019-05-19T09:34:22.964Z,2.90
2019-05-19T09:35:22.951Z,3.00
2019-05-19T09:36:22.950Z,3.00
2019-05-19T09:37:22.949Z,3.00
2019-05-19T09:38:22.923Z,3.00
2019-05-19T09:39:22.907Z,2.80
2019-05-19T09:40:22.895Z,2.60
2019-05-19T09:41:22.884Z,2.70
2019-05-19T09:42:22.874Z,2.70
2019-05-19T09:43:22.891Z,2.60
2019-05-19T09:44:22.852Z,2.90
2019-05-19T09:45:22.839Z,2.70
2019-05-19T09:46:22.831Z,2.80
2019-05-19T09:47:22.817Z,2.70
2019-05-19T09:48:22.805Z,2.90
2019-05-19T09:49:22.826Z,2.70
2019-05-19T09:50:22.784Z,2.90
2019-05-19T09:51:22.771Z,2.80
2019-05-19T09:52:22.761Z,2.70
2019-05-19T09:53:22.749Z,3.00
2019-05-19T09:54:22.738Z,2.80
2019-05-19T09:55:22.786Z,3.00
2019-05-19T09:56:22.716Z,2.60
2019-05-19T09:57:22.704Z,2.80
2019-05-19T09:58:22.692Z,2.80
2019-05-19T09:59:22.683Z,2.70
2019-05-19T10:00:22.670Z,2.80
2019-05-19T10:01:22.688Z,2.60
2019-05-19T10:02:22.648Z,2.80
2019-05-19T10:03:22.638Z,2.90
2019-05-19T10:04:22.628Z,2.70
2019-05-19T10:05:22.613Z,2.70
2019-05-19T10:06:22.607Z,2.80
2019-05-19T10:07:22.618Z,2.70
2019-05-19T10:08:22.581Z,2.70
2019-05-19T10:09:22.569Z,2.80
2019-05-19T10:10:22.558Z,2.80
2019-05-19T10:11:22.590Z,2.70
2019-05-19T10:12:22.536Z,2.70
2019-05-19T10:13:22.554Z,2.70
2019-05-19T10:14:22.512Z,3.10
2019-05-19T10:15:22.501Z,2.90
2019-05-19T10:16:22.491Z,2.80
2019-05-19T10:17:22.479Z,2.60
2019-05-19T10:18:22.468Z,2.80
2019-05-19T10:19:22.468Z,2.60
2019-05-19T10:20:22.493Z,3.00
2019-05-19T10:21:22.434Z,2.80
2019-05-19T10:22:22.447Z,2.90
2019-05-19T10:23:22.412Z,2.70
2019-05-19T10:24:22.401Z,2.60
2019-05-19T10:25:23.245Z,2.60
2019-05-19T10:26:22.377Z,2.70
2019-05-19T10:27:22.386Z,3.00
2019-05-19T10:28:22.354Z,2.80
2019-05-19T10:29:22.346Z,2.80
2019-05-19T10:30:22.332Z,2.50
2019-05-19T10:31:22.354Z,2.70
2019-05-19T10:32:22.309Z,2.60
2019-05-19T10:33:22.301Z,2.90
2019-05-19T10:34:22.287Z,2.80
2019-05-19T10:35:22.276Z,2.60
2019-05-19T10:36:22.264Z,2.60
2019-05-19T10:37:22.275Z,2.70
2019-05-19T10:38:22.245Z,2.50
2019-05-19T10:39:22.232Z,2.60
2019-05-19T10:40:22.232Z,2.80
2019-05-19T10:41:22.209Z,2.60
2019-05-19T10:42:22.196Z,2.70
2019-05-19T10:43:22.194Z,2.50
2019-05-19T10:44:22.175Z,2.90
2019-05-19T10:45:22.163Z,2.90
2019-05-19T10:46:22.152Z,2.70
2019-05-19T10:47:22.140Z,2.80
2019-05-19T10:48:22.129Z,2.70
2019-05-19T10:49:22.124Z,2.50
2019-05-19T10:50:22.109Z,2.80
2019-05-19T10:51:22.096Z,2.80
2019-05-19T10:52:22.086Z,2.80
2019-05-19T10:53:22.072Z,2.50
2019-05-19T10:54:22.064Z,2.70
2019-05-19T10:55:35.583Z,2.70
2019-05-19T10:56:23.038Z,2.60
2019-05-19T10:57:22.028Z,2.70
2019-05-19T10:58:22.016Z,2.50
2019-05-19T10:59:22.006Z,2.70
2019-05-19T11:00:21.995Z,2.50
2019-05-19T11:01:21.989Z,2.60
2019-05-19T11:02:21.972Z,2.70
2019-05-19T11:03:21.962Z,2.70
2019-05-19T11:04:21.949Z,2.80
2019-05-19T11:05:21.937Z,2.60
2019-05-19T11:06:21.927Z,2.80
2019-05-19T11:07:21.945Z,2.60
2019-05-19T11:08:21.913Z,2.70
2019-05-19T11:09:21.893Z,2.60
2019-05-19T11:10:21.892Z,2.70
2019-05-19T11:11:21.870Z,2.40
2019-05-19T11:12:21.861Z,2.70
2019-05-19T11:13:21.883Z,2.80
2019-05-19T11:14:21.837Z,2.50
2019-05-19T11:15:21.825Z,2.70
2019-05-19T11:16:21.814Z,2.80
2019-05-19T11:17:21.803Z,2.60
2019-05-19T11:18:21.791Z,2.70
2019-05-19T11:19:21.811Z,2.60
2019-05-19T11:20:21.769Z,2.60
2019-05-19T11:21:21.757Z,2.50
2019-05-19T11:22:21.751Z,2.70
2019-05-19T11:23:21.734Z,2.80
2019-05-19T11:24:21.734Z,2.30
2019-05-19T11:25:33.527Z,2.80
2019-05-19T11:26:22.700Z,2.60
2019-05-19T11:27:21.691Z,2.70
2019-05-19T11:28:21.679Z,2.60
2019-05-19T11:29:21.671Z,2.50
2019-05-19T11:30:21.660Z,2.50
2019-05-19T11:31:21.666Z,2.40
2019-05-19T11:32:21.634Z,2.40
2019-05-19T11:33:21.624Z,2.70
2019-05-19T11:34:21.611Z,2.40
2019-05-19T11:35:21.602Z,2.70
2019-05-19T11:36:21.589Z,2.50
2019-05-19T11:37:21.601Z,2.70
2019-05-19T11:38:21.567Z,2.60
2019-05-19T11:39:21.555Z,2.70
2019-05-19T11:40:21.549Z,2.70
2019-05-19T11:41:21.536Z,2.60
2019-05-19T11:42:21.521Z,2.70
2019-05-19T11:43:21.520Z,2.70
2019-05-19T11:44:21.500Z,2.50
2019-05-19T11:45:21.488Z,2.60
2019-05-19T11:46:21.480Z,2.60
2019-05-19T11:47:21.466Z,2.90
2019-05-19T11:48:21.454Z,2.50
2019-05-19T11:49:21.473Z,2.70
2019-05-19T11:50:21.435Z,2.60
2019-05-19T11:51:21.420Z,2.70
2019-05-19T11:52:21.459Z,2.50
2019-05-19T11:53:21.405Z,2.30
2019-05-19T11:54:21.392Z,2.50
2019-05-19T11:55:21.406Z,2.20
2019-05-19T11:56:21.364Z,2.50
2019-05-19T11:57:21.353Z,2.60
2019-05-19T11:58:21.341Z,2.80
2019-05-19T11:59:21.331Z,2.60
2019-05-19T12:00:21.321Z,2.50
2019-05-19T12:01:21.315Z,2.70
2019-05-19T12:02:21.297Z,2.50
2019-05-19T12:03:21.286Z,2.60
2019-05-19T12:04:21.275Z,2.70
2019-05-19T12:05:21.296Z,2.20
2019-05-19T12:06:21.256Z,2.70
2019-05-19T12:07:21.248Z,2.60
2019-05-19T12:08:21.239Z,2.50
2019-05-19T12:09:21.219Z,2.60
2019-05-19T12:10:21.207Z,2.40
2019-05-19T12:11:21.195Z,2.70
2019-05-19T12:12:21.185Z,2.20
2019-05-19T12:13:21.304Z,2.50
2019-05-19T12:14:21.161Z,2.40
2019-05-19T12:15:21.213Z,2.50
2019-05-19T12:16:21.139Z,2.70
2019-05-19T12:17:21.129Z,2.60
2019-05-19T12:18:21.119Z,2.50
2019-05-19T12:19:21.113Z,2.50
2019-05-19T12:20:21.095Z,2.60
2019-05-19T12:21:21.084Z,2.80
2019-05-19T12:22:21.077Z,2.40
2019-05-19T12:23:21.062Z,2.30
2019-05-19T12:24:21.050Z,2.50
2019-05-19T12:25:21.073Z,2.50
2019-05-19T12:26:23.481Z,2.60
2019-05-19T12:27:21.019Z,2.70
2019-05-19T12:28:21.006Z,2.20
2019-05-19T12:29:20.993Z,2.30
2019-05-19T12:30:20.983Z,2.60
2019-05-19T12:31:20.983Z,2.50
2019-05-19T12:32:20.960Z,2.30
2019-05-19T12:33:20.949Z,2.20
2019-05-19T12:34:20.938Z,2.50
2019-05-19T12:35:20.932Z,2.50
2019-05-19T12:36:22.929Z,2.20
2019-05-19T12:37:20.926Z,2.30
2019-05-19T12:38:20.894Z,2.60
2019-05-19T12:39:20.885Z,2.40
2019-05-19T12:40:22.677Z,2.50
2019-05-19T12:41:20.861Z,2.50
2019-05-19T12:42:20.909Z,2.50
2019-05-19T12:43:20.870Z,2.70
2019-05-19T12:44:20.826Z,2.70
2019-05-19T12:45:20.818Z,2.30
2019-05-19T12:46:20.802Z,2.40
2019-05-19T12:47:20.794Z,2.30
2019-05-19T12:48:20.781Z,2.50
2019-05-19T12:49:20.777Z,2.40
2019-05-19T12:50:20.762Z,2.50
2019-05-19T12:51:20.751Z,2.70
2019-05-19T12:52:20.737Z,2.50
2019-05-19T12:53:20.725Z,2.50
2019-05-19T12:54:20.714Z,2.30
2019-05-19T12:55:20.711Z,2.50
2019-05-19T12:56:20.695Z,2.50
2019-05-19T12:57:21.287Z,2.20
2019-05-19T12:58:20.670Z,2.40
2019-05-19T12:59:20.658Z,2.60
2019-05-19T13:00:20.673Z,2.50
2019-05-19T13:01:20.665Z,2.60
2019-05-19T13:02:20.624Z,2.60
2019-05-19T13:03:20.616Z,2.50
2019-05-19T13:04:20.603Z,2.40
2019-05-19T13:05:20.594Z,2.20
2019-05-19T13:06:20.581Z,2.50
2019-05-19T13:07:20.596Z,2.50
2019-05-19T13:08:20.559Z,2.10
2019-05-19T13:09:20.547Z,2.60
2019-05-19T13:10:20.537Z,2.10
2019-05-19T13:11:20.525Z,2.40
2019-05-19T13:12:20.561Z,2.10
2019-05-19T13:13:20.531Z,2.50
2019-05-19T13:14:20.492Z,2.30
2019-05-19T13:15:20.490Z,2.20
2019-05-19T13:16:20.474Z,2.40
2019-05-19T13:17:20.458Z,2.40
2019-05-19T13:18:20.447Z,2.50