createdAt,value
2016-10-18T14:00:41.042Z,128
2016-10-18T14:00:58.015Z,145
2016-10-18T14:01:26.507Z,169
2016-10-18T14:01:53.093Z,194
2016-10-18T14:02:15.983Z,170
2016-10-18T14:02:32.824Z,197
2016-10-18T14:02:52.357Z,200
2016-10-18T14:03:15.007Z,204
2016-10-18T14:03:28.799Z,194
2016-10-18T14:03:45.576Z,213
2016-10-18T14:04:05.797Z,214
2016-10-18T14:04:28.511Z,235
2016-10-18T14:29:34.947Z,205
2016-10-18T14:29:51.513Z,192
2016-10-18T14:30:09.190Z,179
2016-10-18T14:30:34.748Z,186
2016-10-18T14:30:51.459Z,196
2016-10-18T14:31:10.818Z,205
2016-10-18T14:31:30.463Z,222
2016-10-18T14:31:47.033Z,214
2016-10-18T14:32:06.684Z,225
2016-10-18T14:32:29.372Z,218
2016-10-18T14:32:51.881Z,209
2016-10-18T14:33:08.780Z,222
2016-10-18T14:33:31.411Z,240
2016-10-18T14:33:48.854Z,214
2016-10-18T14:34:12.623Z,226
2016-10-18T14:34:26.569Z,240
2016-10-18T14:34:51.856Z,236
2016-10-18T14:35:12.516Z,211
2016-10-18T14:35:37.951Z,223
2016-10-18T14:36:00.652Z,255
2016-10-18T14:36:18.358Z,238
2016-10-18T14:36:43.647Z,246
2016-10-18T14:37:09.109Z,254
2016-10-18T14:37:31.616Z,229
2016-10-18T14:37:45.503Z,234
2016-10-18T14:38:02.652Z,244
2016-10-18T14:38:26.070Z,257
2016-10-18T14:38:49.606Z,224
2016-10-18T14:39:12.006Z,261
2016-10-18T14:39:28.822Z,209
2016-10-18T14:39:45.469Z,269
2016-10-18T14:40:02.108Z,249
2016-10-18T14:40:30.752Z,256
2016-10-18T14:40:50.464Z,270
2016-10-18T14:41:10.025Z,247
2016-10-18T14:41:23.952Z,275
2016-10-18T14:41:43.811Z,265
2016-10-18T14:42:03.462Z,242
2016-10-18T14:42:23.648Z,274
2016-10-18T14:42:48.985Z,271
2016-10-18T14:43:05.913Z,246
2016-10-18T14:43:25.504Z,252
2016-10-18T14:43:39.119Z,254
2016-10-18T14:43:56.876Z,285
2016-10-18T14:44:13.702Z,273
2016-10-18T14:44:36.149Z,277
2016-10-18T14:44:55.974Z,273
2016-10-18T14:45:18.550Z,241
2016-10-18T14:45:38.189Z,274
2016-10-18T14:45:54.947Z,257
2016-10-18T14:46:14.518Z,266
2016-10-18T14:46:37.023Z,278
2016-10-18T14:46:50.582Z,263
2016-10-18T14:47:16.854Z,273
2016-10-18T14:47:39.184Z,291
2016-10-18T14:47:52.857Z,272
2016-10-18T14:48:07.309Z,288
2016-10-18T14:48:35.898Z,286
2016-10-18T14:48:55.348Z,273
2016-10-18T14:49:17.913Z,292
2016-10-18T14:49:41.299Z,264
2016-10-18T14:49:58.016Z,290
2016-10-18T14:50:18.448Z,300
2016-10-18T14:50:40.646Z,284
2016-10-18T14:51:00.503Z,291
2016-10-18T14:51:20.157Z,303
2016-10-18T14:51:40.080Z,291
2016-10-18T14:52:02.490Z,294
2016-10-18T14:52:21.971Z,299
2016-10-18T14:52:44.429Z,299
2016-10-18T14:53:09.635Z,304
2016-10-18T14:53:37.930Z,309
2016-10-18T14:53:54.935Z,313
2016-10-18T14:54:18.419Z,306
2016-10-18T14:54:38.404Z,276
2016-10-18T14:55:00.999Z,286
2016-10-18T14:55:21.232Z,311
2016-10-18T14:55:43.789Z,291
2016-10-18T14:56:08.950Z,309
2016-10-18T14:56:31.424Z,326
2016-10-18T14:56:50.624Z,308
2016-10-18T14:57:12.957Z,295
2016-10-18T14:57:41.274Z,316
2016-10-18T14:57:58.343Z,326
2016-10-18T14:58:24.656Z,343
2016-10-18T14:58:47.070Z,298
2016-10-18T14:59:12.941Z,316
2016-10-18T14:59:32.691Z,322
2016-10-18T14:59:49.444Z,333
2016-10-18T15:00:12.061Z,317
2016-10-18T15:00:34.714Z,332
2016-10-18T15:00:54.295Z,327
2016-10-18T15:01:19.738Z,332
2016-10-18T15:01:42.199Z,307
2016-10-18T15:01:59.008Z,341
2016-10-18T15:02:15.872Z,316
2016-10-18T15:02:29.591Z,324
2016-10-18T15:02:46.231Z,337
2016-10-18T15:03:05.751Z,313
2016-10-18T15:03:31.319Z,322
2016-10-18T15:03:48.132Z,358
2016-10-18T15:04:10.503Z,321
2016-10-18T15:04:33.095Z,322
2016-10-18T15:04:54.234Z,324
2016-10-18T15:05:17.876Z,335
2016-10-18T15:05:40.400Z,316
2016-10-18T15:06:03.028Z,360
2016-10-18T15:06:19.914Z,308
2016-10-18T15:06:36.622Z,324
2016-10-18T15:07:02.493Z,324
2016-10-18T15:07:22.048Z,334
2016-10-18T15:07:41.732Z,337
2016-10-18T15:08:02.305Z,363
2016-10-18T15:08:24.721Z,331
2016-10-18T15:08:41.172Z,320
2016-10-18T15:09:06.881Z,359
2016-10-18T15:09:23.581Z,351
2016-10-18T15:09:40.884Z,345
2016-10-18T15:10:03.035Z,332
2016-10-18T15:10:23.579Z,359
2016-10-18T15:10:49.063Z,308
2016-10-18T15:11:08.593Z,342
2016-10-18T15:11:28.238Z,350
2016-10-18T15:11:50.887Z,355
2016-10-18T15:12:13.383Z,351
2016-10-18T15:12:30.315Z,340
2016-10-18T15:12:53.668Z,349
2016-10-18T15:13:16.129Z,359
2016-10-18T15:15:38.395Z,194
2016-10-18T15:16:00.907Z,221
2016-10-18T15:16:23.300Z,197
2016-10-18T15:16:49.025Z,197
2016-10-18T15:17:09.095Z,214
2016-10-18T15:17:19.889Z,201
2016-10-18T15:17:39.556Z,199
2016-10-18T15:17:59.230Z,198
2016-10-18T15:18:21.816Z,208
2016-10-18T15:18:41.473Z,214
2016-10-18T15:19:00.977Z,243
2016-10-18T15:19:18.389Z,221
2016-10-18T15:19:35.560Z,196
2016-10-18T15:19:58.772Z,216
2016-10-18T15:20:21.943Z,219
2016-10-18T15:20:44.305Z,237
2016-10-18T15:21:03.652Z,231
2016-10-18T15:21:29.015Z,223
2016-10-18T15:21:51.505Z,218
2016-10-18T15:22:13.841Z,217
2016-10-18T15:22:30.575Z,220
2016-10-18T15:22:56.615Z,209
2016-10-18T15:23:16.712Z,223
2016-10-18T15:23:36.187Z,301
2016-10-18T15:23:46.855Z,238
2016-10-18T15:24:09.406Z,195
2016-10-18T15:24:32.251Z,226
2016-10-18T15:24:45.928Z,227
2016-10-18T15:25:05.557Z,244
2016-10-18T15:25:28.113Z,241
2016-10-18T15:25:47.541Z,246
2016-10-18T15:26:01.355Z,225
2016-10-18T15:26:18.709Z,223
2016-10-18T15:26:38.280Z,252
2016-10-18T15:27:04.481Z,252
2016-10-18T15:27:25.048Z,236
2016-10-18T15:27:44.459Z,251
2016-10-18T15:28:09.819Z,274
2016-10-18T15:28:30.769Z,247
2016-10-18T15:28:44.311Z,241
2016-10-18T15:29:09.777Z,247
2016-10-18T15:29:32.194Z,238
2016-10-18T15:29:51.813Z,250
2016-10-18T15:30:11.467Z,283
2016-10-18T15:30:33.973Z,268
2016-10-18T15:30:50.539Z,259
2016-10-18T15:31:15.931Z,256
2016-10-18T15:31:38.289Z,262
2016-10-18T15:31:57.842Z,274
2016-10-18T15:32:20.126Z,262
2016-10-18T15:32:42.398Z,258
2016-10-18T15:33:04.830Z,286
2016-10-18T15:33:21.441Z,274
2016-10-18T15:33:37.841Z,249
2016-10-18T15:33:57.422Z,266
2016-10-18T15:34:19.871Z,284
2016-10-18T15:34:39.346Z,272
2016-10-18T15:34:55.685Z,275
2016-10-18T15:35:15.022Z,266
2016-10-18T15:35:31.643Z,286
2016-10-18T15:35:45.419Z,279
2016-10-18T15:36:10.821Z,267
2016-10-18T15:36:30.302Z,281
2016-10-18T15:36:49.877Z,278
2016-10-18T15:37:12.066Z,271
2016-10-18T15:37:31.349Z,262
2016-10-18T15:37:51.483Z,280
2016-10-18T15:38:13.889Z,293
2016-10-18T15:38:36.206Z,274
2016-10-18T15:38:59.647Z,301
2016-10-18T15:39:22.869Z,307
2016-10-18T15:39:45.215Z,286
2016-10-18T15:40:03.823Z,282
2016-10-18T15:40:23.208Z,249
2016-10-18T15:40:45.564Z,306
2016-10-18T15:41:08.130Z,285
2016-10-18T15:41:22.988Z,297
2016-10-18T15:41:48.333Z,298
2016-10-18T15:42:13.650Z,279
2016-10-18T15:42:33.074Z,285
2016-10-18T15:42:55.663Z,285
2016-10-18T15:43:19.320Z,289
2016-10-18T15:43:38.888Z,300
2016-10-18T15:44:01.404Z,301
2016-10-18T15:44:23.698Z,304
2016-10-18T15:44:43.429Z,324
2016-10-18T15:45:00.226Z,310
2016-10-18T15:45:23.682Z,303
2016-10-18T15:45:45.996Z,301
2016-10-18T15:45:59.714Z,307
2016-10-18T15:46:19.369Z,326
2016-10-18T15:46:39.960Z,322
2016-10-18T15:47:08.588Z,305
2016-10-18T15:47:34.914Z,307
2016-10-18T15:47:58.027Z,331
2016-10-18T15:48:18.184Z,311
2016-10-18T15:48:40.632Z,301
2016-10-18T15:48:58.082Z,321
2016-10-18T15:49:24.082Z,331
2016-10-18T15:49:50.805Z,334
2016-10-18T15:50:10.485Z,328
2016-10-18T15:50:27.049Z,316
2016-10-18T15:50:47.189Z,317
2016-10-18T15:51:12.594Z,319
2016-10-18T15:51:37.903Z,331
2016-10-18T15:51:57.480Z,317
2016-10-18T15:52:16.175Z,317
2016-10-18T15:52:41.362Z,299
2016-10-18T15:53:03.922Z,319
2016-10-18T15:53:26.400Z,327
2016-10-18T15:53:44.146Z,337
2016-10-18T15:54:00.950Z,334
2016-10-18T15:54:26.434Z,331
2016-10-18T15:54:43.065Z,334
2016-10-18T15:55:05.545Z,345
2016-10-18T15:55:33.772Z,329
2016-10-18T15:55:56.364Z,335
2016-10-18T15:56:25.673Z,335
2016-10-18T15:56:55.823Z,340
2016-10-18T15:57:15.788Z,270
2016-10-18T15:57:41.225Z,328
2016-10-18T15:58:00.860Z,331
2016-10-18T15:58:23.603Z,341
2016-10-18T15:58:46.537Z,362
2016-10-18T15:59:05.932Z,308
2016-10-18T15:59:25.216Z,329
2016-10-18T15:59:47.785Z,364
2016-10-18T16:00:16.265Z,340
2016-10-18T16:00:36.150Z,337
2016-10-18T16:01:02.354Z,334
2016-10-18T16:01:29.148Z,321
2016-10-18T16:01:49.910Z,344
2016-10-18T16:02:09.433Z,331
2016-10-18T16:02:34.892Z,335
2016-10-18T16:02:54.377Z,330
2016-10-18T16:03:17.228Z,340
2016-10-18T16:03:31.193Z,354
2016-10-18T16:03:47.724Z,356
2016-10-18T16:04:10.281Z,342
2016-10-18T16:04:23.981Z,348
2016-10-18T16:04:41.891Z,359
2016-10-18T16:05:04.310Z,341
2016-10-18T16:05:20.924Z,361
2016-10-18T16:05:38.307Z,371
2016-10-18T16:06:03.758Z,347
2016-10-18T16:06:23.926Z,352
2016-10-18T16:06:46.374Z,323
2016-10-18T16:07:02.992Z,369
2016-10-18T16:07:28.384Z,345
2016-10-18T16:07:50.870Z,364
2016-10-18T16:08:10.377Z,339
2016-10-18T16:08:30.934Z,344
2016-10-18T16:08:50.406Z,388
2016-10-18T16:09:13.830Z,354
2016-10-18T16:09:39.062Z,371
2016-10-18T16:09:52.727Z,362
2016-10-18T16:10:12.748Z,345
2016-10-18T16:10:38.067Z,378
2016-10-18T16:11:03.776Z,339
2016-10-18T16:11:29.113Z,360
2016-10-18T16:11:51.267Z,350
2016-10-18T16:12:10.707Z,363
2016-10-18T16:12:30.592Z,358
2016-10-18T16:12:49.926Z,378
2016-10-18T16:13:12.246Z,379
2016-10-18T16:13:38.515Z,364
2016-10-18T16:14:02.185Z,361
2016-10-18T16:14:21.738Z,347
2016-10-18T16:14:44.536Z,362
2016-10-18T16:15:07.417Z,388
2016-10-18T16:15:26.902Z,379
2016-10-18T16:15:46.467Z,348
2016-10-18T16:16:03.897Z,337
2016-10-18T16:16:29.241Z,348
2016-10-18T16:16:55.318Z,350
2016-10-18T16:17:14.781Z,380
2016-10-18T16:17:31.776Z,357
2016-10-18T16:17:48.307Z,375
2016-10-18T16:18:10.918Z,378
2016-10-18T16:18:39.878Z,370
2016-10-18T16:19:02.928Z,362
2016-10-18T16:19:19.581Z,383
2016-10-18T16:19:39.676Z,365
2016-10-18T16:20:02.291Z,369
2016-10-18T16:20:21.991Z,376
2016-10-18T16:20:44.569Z,379
2016-10-18T16:21:07.309Z,388
2016-10-18T16:21:24.954Z,377
2016-10-18T16:21:47.309Z,369
2016-10-18T16:22:09.769Z,367
2016-10-18T16:22:33.142Z,382
2016-10-18T16:22:53.664Z,363
2016-10-18T16:23:13.191Z,358
2016-10-18T16:23:32.954Z,401
2016-10-18T16:23:52.791Z,370
2016-10-18T16:24:16.278Z,388
2016-10-18T16:24:35.808Z,368
2016-10-18T16:24:52.602Z,372
2016-10-18T16:25:12.199Z,388
2016-10-18T16:25:34.445Z,380
2016-10-18T16:25:57.193Z,368
2016-10-18T16:26:17.738Z,360
2016-10-18T16:26:46.979Z,378
2016-10-18T16:27:03.962Z,374
2016-10-18T16:27:20.947Z,383
2016-10-18T16:27:40.564Z,386
2016-10-18T16:28:05.709Z,378
2016-10-18T16:28:23.246Z,377
2016-10-18T16:28:51.383Z,400
2016-10-18T16:29:13.703Z,372
2016-10-18T16:29:39.012Z,384
2016-10-18T16:29:55.626Z,369
2016-10-18T16:30:12.051Z,369
2016-10-18T16:30:25.687Z,396
2016-10-18T16:30:43.341Z,370
2016-10-18T16:31:08.800Z,386
2016-10-18T16:31:25.818Z,386
2016-10-18T16:31:47.597Z,379
2016-10-18T16:32:07.226Z,383
2016-10-18T16:32:27.281Z,422
2016-10-18T16:32:47.251Z,370
2016-10-18T16:33:00.922Z,400
2016-10-18T16:33:17.824Z,401
2016-10-18T16:33:41.450Z,376
2016-10-18T16:34:09.658Z,386
2016-10-18T16:34:30.138Z,379
2016-10-18T16:34:47.264Z,391
2016-10-18T16:35:10.999Z,392
2016-10-18T16:35:30.570Z,394
2016-10-18T16:35:56.138Z,413
2016-10-18T16:36:13.623Z,376
2016-10-18T16:36:30.401Z,394
2016-10-18T16:36:49.840Z,386
2016-10-18T16:37:10.346Z,367
2016-10-18T16:37:33.402Z,397
2016-10-18T16:37:52.730Z,356
2016-10-18T16:38:06.450Z,389
2016-10-18T16:38:22.970Z,380
2016-10-18T16:38:46.003Z,371
2016-10-18T16:39:08.851Z,375
2016-10-18T16:39:28.980Z,388
2016-10-18T16:39:51.370Z,384
2016-10-18T16:40:07.760Z,389
2016-10-18T16:40:21.432Z,387
2016-10-18T16:40:43.962Z,391
2016-10-18T16:41:00.356Z,396
2016-10-18T16:41:17.088Z,374
2016-10-18T16:41:39.994Z,364
2016-10-18T16:41:56.794Z,382
2016-10-18T16:42:13.956Z,371
2016-10-18T16:42:33.818Z,390
2016-10-18T16:42:53.082Z,400
2016-10-18T16:43:16.295Z,404
2016-10-18T16:43:33.226Z,383
2016-10-18T16:43:55.943Z,369
2016-10-18T16:44:15.325Z,376
2016-10-18T16:44:34.769Z,383
2016-10-18T16:45:00.084Z,394
2016-10-18T16:45:13.770Z,378
2016-10-18T16:45:34.516Z,389
2016-10-18T16:45:59.713Z,382
2016-10-18T16:46:22.087Z,378
2016-10-18T16:46:35.761Z,383
2016-10-18T16:46:58.081Z,391
2016-10-18T16:47:18.382Z,380
2016-10-18T16:47:43.767Z,402
2016-10-18T16:48:03.396Z,379
2016-10-18T16:48:23.361Z,382
2016-10-18T16:48:48.768Z,375
2016-10-18T16:49:09.188Z,398
2016-10-18T16:49:31.626Z,381
2016-10-18T16:49:52.023Z,385
2016-10-18T16:50:08.894Z,391
2016-10-18T16:50:34.286Z,389
2016-10-18T16:50:51.371Z,386
2016-10-18T16:51:07.914Z,385
2016-10-18T16:51:22.573Z,391
2016-10-18T16:51:48.480Z,389
2016-10-18T16:52:06.049Z,387
2016-10-18T16:52:25.835Z,379
2016-10-18T16:52:54.142Z,378
2016-10-18T16:53:13.380Z,374
2016-10-18T16:53:42.532Z,372
2016-10-18T16:54:02.135Z,396
2016-10-18T16:54:18.782Z,386
2016-10-18T16:54:38.327Z,383
2016-10-18T16:55:03.569Z,388
2016-10-18T16:55:23.255Z,401
2016-10-18T16:55:45.646Z,379
2016-10-18T16:56:11.339Z,383
2016-10-18T16:56:33.684Z,392
2016-10-18T16:56:53.473Z,384
2016-10-18T16:57:16.116Z,392
2016-10-18T16:57:36.331Z,371
2016-10-18T16:57:52.872Z,388
2016-10-18T16:58:13.063Z,403
2016-10-18T16:58:35.408Z,405
2016-10-18T16:58:49.291Z,388
2016-10-18T16:59:06.788Z,383
2016-10-18T16:59:23.201Z,390
2016-10-18T16:59:42.974Z,385
2016-10-18T17:00:09.383Z,393
2016-10-18T17:00:29.800Z,385
2016-10-18T17:00:52.189Z,390
2016-10-18T17:01:11.707Z,389
2016-10-18T17:01:34.683Z,363
2016-10-18T17:01:57.127Z,381
2016-10-18T17:02:16.898Z,364
2016-10-18T17:02:30.747Z,410
2016-10-18T17:02:50.388Z,380
2016-10-18T17:03:07.221Z,400
2016-10-18T17:03:32.561Z,386
2016-10-18T17:03:56.330Z,383
2016-10-18T17:04:15.841Z,371
2016-10-18T17:04:38.283Z,389
2016-10-18T17:04:55.710Z,384
2016-10-18T17:05:15.323Z,381
2016-10-18T17:05:40.664Z,396
2016-10-18T17:06:03.128Z,386
2016-10-18T17:06:25.646Z,395
2016-10-18T17:06:48.523Z,396
2016-10-18T17:07:02.273Z,383
2016-10-18T17:07:27.928Z,351
2016-10-18T17:07:47.460Z,401
2016-10-18T17:08:04.110Z,374
2016-10-18T17:08:27.124Z,390
2016-10-18T17:08:46.590Z,378
2016-10-18T17:09:15.287Z,403
2016-10-18T17:09:31.953Z,385
2016-10-18T17:09:55.721Z,386
2016-10-18T17:10:18.075Z,391
2016-10-18T17:10:37.710Z,380
2016-10-18T17:10:57.310Z,383
2016-10-18T17:11:19.761Z,373
2016-10-18T17:11:39.432Z,370
2016-10-18T17:11:59.019Z,379
2016-10-18T17:12:16.587Z,366
2016-10-18T17:12:39.080Z,396
2016-10-18T17:13:01.652Z,379
2016-10-18T17:13:24.200Z,361
2016-10-18T17:13:47.432Z,385
2016-10-18T17:14:07.396Z,372
2016-10-18T17:14:35.585Z,427
2016-10-18T17:15:01.982Z,395
2016-10-18T17:15:22.168Z,396
2016-10-18T17:15:47.803Z,393
2016-10-18T17:16:13.179Z,401
2016-10-18T17:16:38.459Z,391
2016-10-18T17:17:01.241Z,389
2016-10-18T17:17:20.539Z,391
2016-10-18T17:17:43.025Z,400
2016-10-18T17:18:08.376Z,371
2016-10-18T17:18:25.291Z,394
2016-10-18T17:18:44.808Z,383
2016-10-18T17:19:01.960Z,386
2016-10-18T17:19:21.822Z,375
2016-10-18T17:19:38.597Z,402
2016-10-18T17:20:03.927Z,387
2016-10-18T17:20:30.203Z,395
2016-10-18T17:20:53.092Z,391
2016-10-18T17:21:23.246Z,393
2016-10-18T17:21:46.705Z,391
2016-10-18T17:22:11.944Z,396
2016-10-18T17:22:34.337Z,414
2016-10-18T17:22:53.700Z,396
2016-10-18T17:23:10.167Z,386
2016-10-18T17:23:26.862Z,413
2016-10-18T17:23:49.496Z,373
2016-10-18T17:24:15.823Z,399
2016-10-18T17:24:35.668Z,400
2016-10-18T17:24:52.187Z,396
2016-10-18T17:25:17.835Z,378
2016-10-18T17:25:40.500Z,392
2016-10-18T17:25:55.508Z,393
2016-10-18T17:26:16.078Z,390
2016-10-18T17:26:41.454Z,388
2016-10-18T17:27:01.016Z,403
2016-10-18T17:27:26.516Z,403
2016-10-18T17:27:49.163Z,394
2016-10-18T17:28:11.964Z,398
2016-10-18T17:28:31.252Z,402
2016-10-18T17:28:53.822Z,366
2016-10-18T17:29:21.000Z,378
2016-10-18T17:29:43.303Z,385
2016-10-18T17:30:02.827Z,407
2016-10-18T17:30:16.820Z,373
2016-10-18T17:30:36.318Z,393
2016-10-18T17:30:50.158Z,374
2016-10-18T17:31:03.548Z,398
2016-10-18T17:31:26.107Z,393
2016-10-18T17:31:43.438Z,397
2016-10-18T17:32:08.715Z,396
2016-10-18T17:32:25.374Z,383
2016-10-18T17:32:44.641Z,375
2016-10-18T17:32:58.654Z,399
2016-10-18T17:33:21.275Z,393
2016-10-18T17:33:44.155Z,395
2016-10-18T17:34:10.584Z,384
2016-10-18T17:34:30.609Z,378
2016-10-18T17:34:47.403Z,396
2016-10-18T17:35:03.835Z,396
2016-10-18T17:35:18.747Z,381
2016-10-18T17:35:41.352Z,382
2016-10-18T17:36:01.665Z,386
2016-10-18T17:36:15.377Z,383
2016-10-18T17:36:31.668Z,398
2016-10-18T17:36:51.330Z,430
2016-10-18T17:37:08.536Z,378
2016-10-18T17:37:19.457Z,398
2016-10-18T17:37:33.704Z,390
2016-10-18T17:37:50.385Z,390
2016-10-18T17:38:12.898Z,395
2016-10-18T17:38:35.406Z,400
2016-10-18T17:38:58.773Z,388
2016-10-18T17:39:16.315Z,362
2016-10-18T17:39:41.672Z,397
2016-10-18T17:40:07.655Z,359
2016-10-18T17:40:27.813Z,404
2016-10-18T17:40:47.512Z,391
2016-10-18T17:41:07.886Z,390
2016-10-18T17:41:30.939Z,385
2016-10-18T17:41:50.574Z,392
2016-10-18T17:42:19.822Z,396
2016-10-18T17:42:36.936Z,393
2016-10-18T17:42:53.557Z,420
2016-10-18T17:43:19.032Z,384
2016-10-18T17:43:36.052Z,395
2016-10-18T17:43:55.681Z,394
2016-10-18T17:44:18.251Z,402
2016-10-18T17:44:40.635Z,390
2016-10-18T17:45:05.976Z,389
2016-10-18T17:45:28.606Z,379
2016-10-18T17:45:55.016Z,391
2016-10-18T17:46:17.355Z,389
2016-10-18T17:46:36.759Z,386
2016-10-18T17:46:56.302Z,395
2016-10-18T17:47:15.803Z,388
2016-10-18T17:47:41.079Z,388
2016-10-18T17:48:04.568Z,406
2016-10-18T17:48:30.436Z,394
2016-10-18T17:48:55.723Z,375
2016-10-18T17:49:21.032Z,393
2016-10-18T17:49:44.196Z,393
2016-10-18T17:50:09.710Z,402
2016-10-18T17:50:32.260Z,406
2016-10-18T17:50:54.641Z,389
2016-10-18T17:51:14.343Z,386
2016-10-18T17:51:33.790Z,397
2016-10-18T17:51:53.313Z,398
2016-10-18T17:52:12.855Z,403
2016-10-18T17:52:32.724Z,387
2016-10-18T17:52:52.187Z,366
2016-10-18T17:53:14.452Z,387
2016-10-18T17:53:33.888Z,398
2016-10-18T17:53:51.035Z,401
2016-10-18T17:54:11.111Z,408
2016-10-18T17:54:28.189Z,405
2016-10-18T17:54:53.501Z,394
2016-10-18T17:55:16.436Z,406
2016-10-18T17:55:33.118Z,413
2016-10-18T17:55:52.436Z,401
2016-10-18T17:56:17.991Z,394
2016-10-18T17:56:34.628Z,385
2016-10-18T17:56:54.282Z,394
2016-10-18T17:57:13.812Z,375
2016-10-18T17:57:33.293Z,387
2016-10-18T17:57:52.762Z,384
2016-10-18T17:58:15.184Z,406
2016-10-18T17:58:31.927Z,393
2016-10-18T17:58:51.402Z,375
2016-10-18T17:59:12.640Z,401
2016-10-18T17:59:29.354Z,378
2016-10-18T17:59:46.954Z,414
2016-10-18T18:00:12.352Z,394
2016-10-18T18:00:35.159Z,404
2016-10-18T18:00:57.888Z,402
2016-10-18T18:01:17.312Z,383
2016-10-18T18:01:42.515Z,376
2016-10-18T18:02:05.015Z,401
2016-10-18T18:02:27.327Z,391
2016-10-18T18:02:46.720Z,385
2016-10-18T18:03:06.221Z,399
2016-10-18T18:03:25.571Z,388
2016-10-18T18:03:40.515Z,385
2016-10-18T18:04:05.804Z,371
2016-10-18T18:04:28.232Z,395
2016-10-18T18:04:53.671Z,388
2016-10-18T18:05:18.972Z,405
2016-10-18T18:05:41.891Z,397
2016-10-18T18:05:55.624Z,403
2016-10-18T18:06:21.305Z,396
2016-10-18T18:06:41.251Z,388
2016-10-18T18:07:03.673Z,385
2016-10-18T18:07:25.984Z,385
2016-10-18T18:07:48.899Z,402
2016-10-18T18:08:14.804Z,411
2016-10-18T18:08:34.621Z,403
2016-10-18T18:08:51.193Z,376
2016-10-18T18:09:13.482Z,389
2016-10-18T18:09:38.941Z,391
2016-10-18T18:09:58.480Z,398
2016-10-18T18:10:18.774Z,386
2016-10-18T18:10:41.427Z,403
2016-10-18T18:11:06.714Z,412
2016-10-18T18:11:32.221Z,385
2016-10-18T19:22:56.847Z,186
2016-10-18T19:23:10.857Z,218
2016-10-18T19:23:36.310Z,199
2016-10-18T19:23:58.830Z,187
2016-10-18T19:24:27.158Z,193
2016-10-18T19:24:47.202Z,193
2016-10-18T19:25:13.058Z,190
2016-10-18T19:25:35.951Z,194
2016-10-18T19:25:58.252Z,203
2016-10-18T19:26:23.807Z,192
2016-10-18T19:26:46.399Z,202
2016-10-18T19:27:00.172Z,198
2016-10-18T19:27:23.804Z,202
2016-10-18T19:27:49.087Z,195
2016-10-18T19:28:08.614Z,200
2016-10-18T19:28:34.028Z,199
2016-10-18T19:28:53.596Z,209
2016-10-18T19:29:13.173Z,202
2016-10-18T19:29:32.796Z,209
2016-10-18T19:29:52.599Z,206
2016-10-18T19:30:15.096Z,220
2016-10-18T19:30:34.546Z,218
2016-10-18T19:30:59.926Z,213
2016-10-18T19:31:22.307Z,215
2016-10-18T19:31:35.894Z,213
2016-10-18T19:31:55.513Z,215
2016-10-18T19:32:09.711Z,206
2016-10-18T19:32:32.210Z,185
2016-10-18T19:33:00.997Z,212
2016-10-18T19:33:21.270Z,227
2016-10-18T19:33:38.252Z,209
2016-10-18T19:34:03.471Z,214
2016-10-18T19:34:25.799Z,217
2016-10-18T19:34:46.191Z,198
2016-10-18T20:06:34.438Z,190
2016-10-18T20:06:57.203Z,193
2016-10-18T20:07:11.840Z,200
2016-10-18T20:07:31.751Z,193
2016-10-18T20:07:49.008Z,190
2016-10-18T20:08:17.411Z,180
2016-10-18T20:08:37.162Z,234
2016-10-18T20:09:03.888Z,197
2016-10-18T20:09:20.651Z,202
2016-10-18T20:09:37.494Z,212
2016-10-18T20:10:00.291Z,201
2016-10-18T20:10:22.986Z,190
2016-10-18T20:10:46.752Z,201
2016-10-18T20:11:06.637Z,194
2016-10-18T20:11:26.352Z,194
2016-10-18T20:11:46.058Z,209
2016-10-18T20:12:05.664Z,206
2016-10-18T20:12:28.324Z,210
2016-10-18T20:12:47.674Z,210
2016-10-18T20:13:01.853Z,204
2016-10-18T20:13:24.682Z,201
2016-10-18T20:13:50.231Z,196
2016-10-18T20:14:07.367Z,198
2016-10-18T20:14:24.231Z,217
2016-10-18T20:14:46.657Z,209
2016-10-18T20:15:06.272Z,204
2016-10-18T20:15:22.941Z,203
2016-10-18T20:15:49.604Z,220
2016-10-18T20:16:09.210Z,213
2016-10-18T20:16:23.181Z,204
2016-10-18T20:16:39.828Z,205
2016-10-18T20:17:08.113Z,193
2016-10-18T20:17:27.742Z,211
2016-10-18T20:17:54.176Z,206
2016-10-18T20:18:19.866Z,214
2016-10-18T20:18:39.492Z,199
2016-10-18T20:18:56.577Z,227
2016-10-18T20:19:19.194Z,211
2016-10-18T20:19:44.762Z,208
2016-10-18T20:20:01.636Z,213
2016-10-18T20:20:15.476Z,215
2016-10-18T20:20:38.337Z,217
2016-10-18T20:21:01.236Z,222
2016-10-18T20:21:21.421Z,213
2016-10-18T20:21:41.321Z,220
2016-10-18T20:22:01.315Z,208
2016-10-18T20:22:21.415Z,203
2016-10-18T20:22:41.444Z,214
2016-10-18T20:22:58.244Z,208
2016-10-18T20:23:15.921Z,219
2016-10-18T20:23:41.553Z,255
2016-10-18T20:24:01.463Z,221
2016-10-18T20:24:27.031Z,219
2016-10-18T20:24:47.044Z,203
2016-10-18T20:25:07.275Z,216
2016-10-18T20:25:27.515Z,241
2016-10-18T20:25:44.788Z,217
2016-10-18T20:25:58.763Z,214
2016-10-18T20:26:16.087Z,223
2016-10-18T20:26:33.221Z,223
