createdAt,value
2023-02-19T00:01:21.766Z,0.75
2023-02-19T00:03:51.284Z,0.55
2023-02-19T00:06:19.292Z,0.60
2023-02-19T00:11:18.538Z,0.52
2023-02-19T00:13:47.396Z,0.73
2023-02-19T00:16:37.246Z,0.95
2023-02-19T00:19:11.710Z,0.50
2023-02-19T00:21:38.265Z,1.10
2023-02-19T00:24:06.846Z,0.73
2023-02-19T00:26:34.086Z,1.08
2023-02-19T00:29:01.561Z,0.73
2023-02-19T00:31:33.005Z,1.15
2023-02-19T00:34:06.002Z,0.70
2023-02-19T00:36:34.263Z,1.02
2023-02-19T00:39:00.980Z,0.82
2023-02-19T00:41:27.864Z,1.00
2023-02-19T00:44:13.762Z,0.70
2023-02-19T00:46:46.504Z,1.13
2023-02-19T00:49:22.216Z,0.73
2023-02-19T00:51:51.089Z,0.60
2023-02-19T00:54:18.094Z,1.02
2023-02-19T00:56:45.584Z,0.57
2023-02-19T00:59:12.393Z,1.00
2023-02-19T01:01:39.076Z,0.77
2023-02-19T01:04:06.873Z,0.90
2023-02-19T01:06:33.789Z,0.90
2023-02-19T01:09:00.262Z,0.75
2023-02-19T01:11:27.030Z,0.60
2023-02-19T01:13:57.709Z,0.73
2023-02-19T01:16:24.534Z,0.57
2023-02-19T01:18:51.548Z,0.90
2023-02-19T01:21:21.575Z,1.15
2023-02-19T01:23:49.320Z,0.55
2023-02-19T01:26:22.242Z,1.00
2023-02-19T01:28:49.444Z,0.68
2023-02-19T01:31:22.633Z,1.02
2023-02-19T01:33:55.222Z,0.88
2023-02-19T01:36:22.731Z,0.85
2023-02-19T01:38:49.469Z,0.77
2023-02-19T01:41:18.662Z,0.60
2023-02-19T01:44:02.638Z,0.70
2023-02-19T01:46:36.918Z,0.65
2023-02-19T01:49:11.882Z,0.75
2023-02-19T01:51:44.231Z,1.08
2023-02-19T01:54:15.916Z,0.60
2023-02-19T01:56:45.794Z,0.60
2023-02-19T01:59:13.124Z,0.73
2023-02-19T02:01:41.114Z,0.40
2023-02-19T02:04:10.035Z,0.50
2023-02-19T02:06:44.669Z,0.60
2023-02-19T02:09:12.048Z,0.52
2023-02-19T02:11:42.450Z,0.50
2023-02-19T02:14:08.957Z,0.60
2023-02-19T02:17:03.734Z,0.50
2023-02-19T02:20:07.706Z,0.70
2023-02-19T02:22:54.473Z,1.15
2023-02-19T02:25:55.493Z,0.73
2023-02-19T02:29:05.999Z,0.50
2023-02-19T02:31:39.653Z,0.30
2023-02-19T02:34:14.749Z,0.90
2023-02-19T02:36:49.812Z,0.50
2023-02-19T02:39:20.747Z,0.57
2023-02-19T02:41:55.077Z,0.70
2023-02-19T02:44:21.919Z,0.65
2023-02-19T02:46:48.462Z,0.70
2023-02-19T02:49:24.042Z,0.85
2023-02-19T02:51:54.542Z,0.65
2023-02-19T02:54:31.243Z,0.90
2023-02-19T02:57:00.307Z,0.60
2023-02-19T02:59:33.940Z,1.05
2023-02-19T03:02:31.264Z,1.05
2023-02-19T03:05:06.425Z,1.10
2023-02-19T03:07:42.267Z,1.10
2023-02-19T03:10:13.492Z,0.88
2023-02-19T03:12:43.556Z,1.70
2023-02-19T03:15:13.730Z,0.73
2023-02-19T03:17:47.635Z,1.70
2023-02-19T03:20:19.889Z,1.13
2023-02-19T03:22:46.894Z,0.93
2023-02-19T03:25:21.725Z,1.20
2023-02-19T03:27:49.726Z,1.17
2023-02-19T03:30:21.522Z,1.00
2023-02-19T03:32:51.261Z,1.85
2023-02-19T03:35:25.617Z,1.30
2023-02-19T03:38:11.584Z,0.98
2023-02-19T03:40:54.379Z,0.98
2023-02-19T03:43:27.503Z,1.30
2023-02-19T03:45:59.988Z,1.23
2023-02-19T03:48:33.657Z,1.17
2023-02-19T03:51:32.289Z,1.23
2023-02-19T03:54:10.767Z,1.23
2023-02-19T03:56:46.512Z,1.73
2023-02-19T03:59:16.820Z,1.48
2023-02-19T04:01:52.074Z,1.38
2023-02-19T04:04:27.628Z,1.90
2023-02-19T04:06:56.433Z,1.88
2023-02-19T04:09:28.533Z,2.03
2023-02-19T04:12:02.899Z,1.20
2023-02-19T04:14:39.999Z,1.90
2023-02-19T04:17:11.695Z,1.38
2023-02-19T04:19:42.546Z,1.33
2023-02-19T04:22:10.353Z,2.10
2023-02-19T04:24:46.700Z,1.70
2023-02-19T04:27:13.594Z,1.13
2023-02-19T04:29:40.528Z,1.25
2023-02-19T04:32:09.627Z,1.90
2023-02-19T04:34:36.262Z,1.50
2023-02-19T04:37:03.102Z,1.88
2023-02-19T04:39:29.728Z,1.30
2023-02-19T04:41:56.224Z,1.35
2023-02-19T04:44:22.934Z,1.17
2023-02-19T04:46:49.592Z,1.40
2023-02-19T04:49:16.174Z,1.70
2023-02-19T04:51:42.855Z,1.52
2023-02-19T04:54:09.525Z,1.17
2023-02-19T04:56:36.042Z,1.15
2023-02-19T04:59:02.682Z,1.25
2023-02-19T05:01:29.348Z,1.30
2023-02-19T05:03:56.069Z,1.50
2023-02-19T05:06:22.688Z,1.20
2023-02-19T05:08:49.344Z,1.67
2023-02-19T05:11:15.939Z,1.80
2023-02-19T05:13:42.647Z,1.60
2023-02-19T05:16:14.303Z,1.50
2023-02-19T05:18:41.287Z,1.10
2023-02-19T05:21:08.515Z,1.38
2023-02-19T05:23:35.370Z,1.37
2023-02-19T05:26:12.368Z,1.30
2023-02-19T05:28:39.116Z,0.95
2023-02-19T05:31:08.662Z,1.38
2023-02-19T05:33:35.577Z,1.90
2023-02-19T05:36:07.150Z,1.45
2023-02-19T05:38:34.042Z,0.90
2023-02-19T05:41:12.102Z,1.17
2023-02-19T05:43:43.458Z,1.10
2023-02-19T05:46:12.090Z,1.23
2023-02-19T05:48:39.142Z,1.00
2023-02-19T05:51:08.670Z,1.65
2023-02-19T05:53:36.149Z,1.38
2023-02-19T05:56:03.561Z,1.40
2023-02-19T05:58:30.374Z,1.07
2023-02-19T06:00:57.186Z,1.25
2023-02-19T06:03:23.872Z,0.90
2023-02-19T06:05:50.561Z,0.90
2023-02-19T06:08:17.200Z,0.70
2023-02-19T06:10:44.073Z,0.70
2023-02-19T06:13:10.748Z,1.05
2023-02-19T06:15:38.082Z,0.95
2023-02-19T06:18:04.829Z,0.68
2023-02-19T06:20:31.531Z,1.58
2023-02-19T06:22:58.074Z,1.20
2023-02-19T06:25:24.606Z,0.77
2023-02-19T06:27:51.117Z,0.77
2023-02-19T06:30:17.859Z,0.73
2023-02-19T06:32:44.385Z,0.70
2023-02-19T06:35:11.129Z,0.80
2023-02-19T06:37:37.693Z,0.90
2023-02-19T06:40:04.742Z,1.10
2023-02-19T06:42:32.457Z,0.90
2023-02-19T06:44:59.029Z,0.80
2023-02-19T06:47:25.624Z,0.95
2023-02-19T06:49:52.110Z,0.85
2023-02-19T06:52:18.773Z,1.30
2023-02-19T06:54:45.356Z,0.90
2023-02-19T06:57:11.833Z,1.15
2023-02-19T06:59:38.462Z,0.95
2023-02-19T07:02:05.142Z,0.80
2023-02-19T07:04:31.809Z,0.90
2023-02-19T07:06:58.494Z,1.65
2023-02-19T07:09:25.005Z,0.88
2023-02-19T07:11:51.737Z,0.90
2023-02-19T07:14:18.291Z,0.65
2023-02-19T07:16:45.085Z,0.93
2023-02-19T07:19:12.121Z,0.70
2023-02-19T07:21:38.707Z,0.70
2023-02-19T07:24:05.571Z,1.20
2023-02-19T07:26:32.436Z,1.33
2023-02-19T07:28:58.922Z,0.90
2023-02-19T07:31:25.723Z,0.90
2023-02-19T07:33:53.144Z,0.90
2023-02-19T07:36:21.998Z,0.97
2023-02-19T07:38:53.860Z,0.80
2023-02-19T07:41:20.418Z,0.73
2023-02-19T07:43:47.541Z,0.80
2023-02-19T07:46:14.448Z,1.10
2023-02-19T07:48:42.813Z,1.05
2023-02-19T07:51:13.194Z,0.70
2023-02-19T07:53:39.956Z,0.73
2023-02-19T07:56:08.013Z,0.70
2023-02-19T08:01:14.444Z,0.60
2023-02-19T08:03:41.671Z,0.80
2023-02-19T08:06:09.089Z,0.90
2023-02-19T08:08:35.573Z,0.90
2023-02-19T08:11:03.730Z,0.90
2023-02-19T08:16:16.967Z,0.93
2023-02-19T08:18:48.359Z,1.98
2023-02-19T08:21:16.073Z,0.60
2023-02-19T08:23:42.802Z,1.05
2023-02-19T08:26:09.321Z,0.60
2023-02-19T08:28:36.037Z,1.08
2023-02-19T08:31:05.256Z,0.70
2023-02-19T08:33:32.115Z,1.00
2023-02-19T08:36:02.486Z,0.90
2023-02-19T08:38:29.013Z,0.98
2023-02-19T08:40:55.884Z,0.88
2023-02-19T08:43:22.393Z,1.35
2023-02-19T08:45:48.940Z,0.52
2023-02-19T08:48:15.492Z,0.80
2023-02-19T08:50:42.042Z,0.70
2023-02-19T08:53:08.871Z,1.20
2023-02-19T08:55:37.681Z,1.00
2023-02-19T08:58:04.387Z,0.73
2023-02-19T09:00:31.022Z,0.93
2023-02-19T09:02:58.370Z,0.70
2023-02-19T09:05:24.981Z,0.80
2023-02-19T09:07:51.541Z,0.82
2023-02-19T09:10:18.230Z,0.70
2023-02-19T09:12:44.997Z,0.80
2023-02-19T09:15:11.581Z,1.10
2023-02-19T09:17:38.066Z,1.15
2023-02-19T09:20:04.849Z,0.80
2023-02-19T09:22:31.379Z,1.38
2023-02-19T09:24:58.000Z,1.00
2023-02-19T09:27:24.536Z,0.90
2023-02-19T09:29:51.196Z,0.80
2023-02-19T09:32:19.205Z,1.13
2023-02-19T09:37:12.644Z,0.90
2023-02-19T09:39:39.110Z,0.85
2023-02-19T09:42:24.158Z,0.90
2023-02-19T09:44:54.368Z,1.10
2023-02-19T09:47:27.608Z,0.70
2023-02-19T09:49:59.470Z,0.50
2023-02-19T09:52:32.687Z,0.52
2023-02-19T09:55:03.322Z,0.82
2023-02-19T09:57:33.333Z,0.73
2023-02-19T10:00:09.672Z,0.30
2023-02-19T10:02:37.377Z,0.40
2023-02-19T10:05:12.608Z,0.73
2023-02-19T10:07:43.987Z,0.20
2023-02-19T10:10:13.457Z,0.90
2023-02-19T10:12:45.983Z,0.28
2023-02-19T10:15:37.747Z,0.38
2023-02-19T10:18:05.313Z,0.20
2023-02-19T10:20:32.278Z,0.95
2023-02-19T10:23:07.672Z,0.30
2023-02-19T10:25:35.254Z,0.30
2023-02-19T10:28:02.711Z,0.10
2023-02-19T10:30:35.584Z,0.30
2023-02-19T10:33:12.121Z,0.10
2023-02-19T10:35:55.527Z,0.40
2023-02-19T10:38:31.317Z,0.60
2023-02-19T10:41:18.900Z,0.30
2023-02-19T10:44:09.725Z,0.20
2023-02-19T10:46:43.290Z,0.13
2023-02-19T10:49:27.638Z,0.20
2023-02-19T10:51:57.189Z,0.25
2023-02-19T10:54:29.789Z,0.30
2023-02-19T10:57:16.043Z,0.30
2023-02-19T10:59:54.245Z,0.60
2023-02-19T11:02:21.876Z,0.30
2023-02-19T11:05:09.716Z,0.20
2023-02-19T11:07:37.605Z,0.45
2023-02-19T11:10:06.096Z,0.30
2023-02-19T11:12:34.489Z,0.30
2023-02-19T11:15:21.077Z,0.22
2023-02-19T11:18:03.804Z,0.60
2023-02-19T11:20:30.580Z,0.30
2023-02-19T11:23:01.182Z,0.65
2023-02-19T11:25:28.079Z,0.32
2023-02-19T11:27:57.048Z,0.55
2023-02-19T11:30:45.151Z,0.50
2023-02-19T11:35:44.634Z,0.30
2023-02-19T11:38:13.015Z,0.13
2023-02-19T11:41:10.450Z,0.30
2023-02-19T11:43:46.524Z,0.10
2023-02-19T11:46:18.970Z,0.20
2023-02-19T11:48:51.163Z,0.20
2023-02-19T11:51:44.966Z,0.10
2023-02-19T11:54:28.220Z,0.10
2023-02-19T11:57:35.326Z,0.52
2023-02-19T12:00:26.517Z,0.20
2023-02-19T12:03:17.256Z,0.30
2023-02-19T12:06:04.074Z,0.70
2023-02-19T12:09:00.702Z,0.38
2023-02-19T12:12:00.665Z,0.30
2023-02-19T12:15:05.395Z,0.40
2023-02-19T12:18:09.208Z,0.20
2023-02-19T12:21:16.851Z,0.20
2023-02-19T12:23:52.595Z,0.20
2023-02-19T12:26:29.034Z,0.30
2023-02-19T12:29:05.868Z,0.20
2023-02-19T12:31:52.167Z,0.20
2023-02-19T12:34:47.666Z,0.57
2023-02-19T12:37:27.491Z,0.20
2023-02-19T12:40:32.285Z,0.20
2023-02-19T12:43:21.257Z,0.20
2023-02-19T12:46:09.812Z,0.20
2023-02-19T12:48:46.898Z,0.10
2023-02-19T12:51:21.268Z,0.32
2023-02-19T12:54:16.398Z,0.20
2023-02-19T12:56:52.938Z,0.40
2023-02-19T12:59:31.871Z,0.30
2023-02-19T13:02:17.840Z,0.40
2023-02-19T13:04:50.422Z,1.50
2023-02-19T13:07:31.146Z,0.52
2023-02-19T13:10:24.268Z,1.38
2023-02-19T13:12:53.059Z,0.50
2023-02-19T13:15:34.269Z,0.47
2023-02-19T13:18:05.364Z,1.27
2023-02-19T13:20:39.179Z,0.80
2023-02-19T13:23:16.580Z,0.50
2023-02-19T13:26:13.100Z,0.47
2023-02-19T13:28:55.000Z,0.40
2023-02-19T13:31:39.819Z,0.75
2023-02-19T13:34:32.946Z,1.13
2023-02-19T13:37:00.245Z,0.60
2023-02-19T13:39:28.497Z,0.63
2023-02-19T13:41:58.919Z,0.30
2023-02-19T13:44:32.587Z,0.32
2023-02-19T13:46:59.696Z,0.50
2023-02-19T13:49:28.848Z,0.40
2023-02-19T13:51:57.080Z,0.60
2023-02-19T13:54:49.912Z,0.73
2023-02-19T13:57:27.417Z,0.50
2023-02-19T13:59:58.239Z,0.63
2023-02-19T14:02:29.964Z,0.30
2023-02-19T14:04:59.420Z,0.73
2023-02-19T14:07:31.609Z,0.30
2023-02-19T14:09:58.432Z,0.30
2023-02-19T14:12:34.431Z,0.35
2023-02-19T14:15:40.611Z,0.65
2023-02-19T14:18:42.359Z,0.30
2023-02-19T14:21:39.447Z,0.10
2023-02-19T14:24:12.347Z,0.10
2023-02-19T14:26:40.545Z,0.20
2023-02-19T14:31:38.297Z,0.17
2023-02-19T14:34:19.212Z,0.13
2023-02-19T14:36:50.384Z,0.28
2023-02-19T14:39:22.619Z,0.32
2023-02-19T14:41:56.445Z,0.25
2023-02-19T14:44:27.679Z,0.20
2023-02-19T14:46:59.250Z,0.43
2023-02-19T14:49:44.118Z,0.13
2023-02-19T14:52:41.253Z,0.20
2023-02-19T14:55:12.944Z,0.40
2023-02-19T14:57:43.747Z,0.60
2023-02-19T15:00:37.935Z,0.45
2023-02-19T15:03:05.403Z,0.45
2023-02-19T15:05:35.123Z,0.30
2023-02-19T15:08:06.302Z,0.28
2023-02-19T15:10:35.038Z,0.35
2023-02-19T15:13:05.644Z,0.32
2023-02-19T15:15:38.867Z,0.25
2023-02-19T15:18:05.900Z,0.32
2023-02-19T15:20:35.921Z,0.30
2023-02-19T15:23:05.726Z,0.40
2023-02-19T15:25:34.930Z,0.75
2023-02-19T15:28:25.804Z,0.60
2023-02-19T15:30:58.473Z,0.70
2023-02-19T15:33:27.582Z,0.40
2023-02-19T15:35:58.112Z,0.47
2023-02-19T15:38:25.109Z,0.50
2023-02-19T15:40:52.763Z,0.50
2023-02-19T15:43:38.329Z,0.47
2023-02-19T15:46:12.626Z,0.40
2023-02-19T15:48:56.078Z,0.43
2023-02-19T15:51:30.189Z,0.70
2023-02-19T15:54:03.100Z,0.40
2023-02-19T15:56:35.864Z,0.43
2023-02-19T15:59:18.369Z,0.50
2023-02-19T16:01:45.454Z,0.30
2023-02-19T16:04:17.368Z,0.68
2023-02-19T16:06:57.180Z,0.50
2023-02-19T16:09:30.533Z,0.68
2023-02-19T16:11:59.748Z,0.68
2023-02-19T16:14:29.174Z,0.80
2023-02-19T16:17:12.975Z,0.60
2023-02-19T16:19:50.470Z,0.80
2023-02-19T16:22:24.069Z,0.73
2023-02-19T16:24:55.149Z,0.65
2023-02-19T16:27:40.665Z,0.65
2023-02-19T16:30:25.983Z,0.40
2023-02-19T16:33:21.338Z,0.50
2023-02-19T16:35:49.097Z,0.55
2023-02-19T16:38:20.753Z,0.55
2023-02-19T16:40:50.046Z,0.65
2023-02-19T16:43:41.709Z,0.50
2023-02-19T16:46:12.818Z,0.50
2023-02-19T16:48:39.410Z,0.50
2023-02-19T16:51:07.297Z,0.40
2023-02-19T16:53:33.867Z,0.40
2023-02-19T16:56:00.526Z,0.43
2023-02-19T16:58:27.185Z,0.90
2023-02-19T17:00:53.689Z,0.50
2023-02-19T17:03:24.675Z,0.40
2023-02-19T17:05:52.121Z,0.40
2023-02-19T17:08:51.859Z,0.20
2023-02-19T17:11:18.633Z,0.80
2023-02-19T17:13:45.858Z,0.40
2023-02-19T17:16:20.049Z,0.47
2023-02-19T17:18:46.564Z,0.40
2023-02-19T17:21:15.417Z,0.52
2023-02-19T17:23:42.138Z,0.40
2023-02-19T17:26:28.911Z,0.95
2023-02-19T17:28:59.991Z,0.68
2023-02-19T17:31:26.931Z,0.60
2023-02-19T17:33:53.865Z,1.13
2023-02-19T17:36:27.596Z,1.88
2023-02-19T17:38:54.475Z,1.13
2023-02-19T17:41:21.006Z,1.33
2023-02-19T17:43:47.600Z,0.80
2023-02-19T17:46:23.242Z,0.52
2023-02-19T17:48:50.148Z,0.73
2023-02-19T17:51:16.814Z,0.60
2023-02-19T17:53:43.971Z,0.60
2023-02-19T17:56:15.823Z,0.52
2023-02-19T17:58:42.328Z,0.90
2023-02-19T18:01:08.884Z,0.60
2023-02-19T18:03:35.753Z,1.02
2023-02-19T18:06:02.346Z,1.75
2023-02-19T18:08:28.827Z,0.73
2023-02-19T18:10:55.560Z,1.40
2023-02-19T18:13:22.028Z,1.60
2023-02-19T18:15:48.569Z,1.40
2023-02-19T18:18:15.172Z,0.90
2023-02-19T18:20:41.736Z,0.80
2023-02-19T18:23:08.184Z,1.08
2023-02-19T18:25:34.711Z,1.02
2023-02-19T18:28:01.278Z,3.63
2023-02-19T18:30:28.427Z,4.70
2023-02-19T18:32:55.172Z,1.45
2023-02-19T18:35:21.880Z,2.97
2023-02-19T18:37:52.695Z,5.60
2023-02-19T18:40:23.804Z,8.55
2023-02-19T18:42:50.344Z,3.00
2023-02-19T18:45:17.444Z,1.10
2023-02-19T18:47:47.514Z,1.45
2023-02-19T18:50:14.757Z,1.40
2023-02-19T18:52:41.448Z,0.40
2023-02-19T18:55:09.678Z,0.70
2023-02-19T19:00:03.365Z,0.70
2023-02-19T19:02:42.662Z,0.60
2023-02-19T19:05:17.769Z,1.25
2023-02-19T19:07:44.383Z,0.90
2023-02-19T19:10:10.944Z,0.73
2023-02-19T19:12:37.472Z,0.70
2023-02-19T19:15:04.244Z,0.55
2023-02-19T19:17:30.824Z,0.88
2023-02-19T19:19:57.455Z,0.80
2023-02-19T19:22:23.985Z,0.82
2023-02-19T19:24:50.628Z,0.70
2023-02-19T19:27:20.116Z,0.70
2023-02-19T19:29:46.739Z,1.23
2023-02-19T19:32:14.150Z,1.08
2023-02-19T19:34:41.092Z,0.88
2023-02-19T19:37:07.638Z,0.90
2023-02-19T19:39:34.304Z,0.70
2023-02-19T19:42:00.749Z,0.98
2023-02-19T19:44:27.327Z,1.10
2023-02-19T19:46:53.971Z,0.60
2023-02-19T19:49:22.401Z,0.70
2023-02-19T19:51:49.133Z,0.90
2023-02-19T19:54:15.821Z,0.63
2023-02-19T19:56:44.073Z,0.50
2023-02-19T19:59:14.749Z,1.25
2023-02-19T20:01:48.698Z,0.88
2023-02-19T20:04:15.435Z,1.38
2023-02-19T20:06:41.984Z,0.93
2023-02-19T20:09:08.524Z,0.80
2023-02-19T20:11:35.135Z,1.08
2023-02-19T20:14:01.736Z,0.82
2023-02-19T20:16:28.754Z,1.23
2023-02-19T20:18:55.393Z,0.50
2023-02-19T20:21:21.936Z,1.02
2023-02-19T20:23:48.423Z,0.98
2023-02-19T20:26:24.781Z,0.70
2023-02-19T20:28:51.890Z,1.02
2023-02-19T20:31:18.841Z,0.77
2023-02-19T20:33:45.494Z,0.90
2023-02-19T20:36:12.072Z,0.80
2023-02-19T20:38:38.638Z,1.00
2023-02-19T20:41:06.349Z,0.85
2023-02-19T20:43:32.978Z,0.90
2023-02-19T20:45:59.617Z,1.10
2023-02-19T20:48:26.111Z,1.05
2023-02-19T20:50:52.776Z,1.27
2023-02-19T20:53:19.289Z,1.17
2023-02-19T20:55:45.802Z,0.90
2023-02-19T20:58:12.430Z,0.88
2023-02-19T21:00:39.035Z,1.23
2023-02-19T21:03:05.552Z,1.55
2023-02-19T21:05:32.221Z,0.50
2023-02-19T21:07:58.938Z,0.55
2023-02-19T21:10:25.500Z,0.55
2023-02-19T21:12:52.073Z,1.13
2023-02-19T21:15:18.626Z,0.60
2023-02-19T21:17:45.291Z,0.73
2023-02-19T21:20:12.368Z,1.08
2023-02-19T21:22:38.871Z,1.15
2023-02-19T21:25:05.996Z,0.80
2023-02-19T21:27:32.528Z,1.08
2023-02-19T21:29:59.194Z,1.17
2023-02-19T21:32:25.760Z,1.10
2023-02-19T21:34:52.298Z,0.90
2023-02-19T21:37:18.941Z,0.60
2023-02-19T21:39:45.419Z,0.70
2023-02-19T21:42:12.046Z,0.38
2023-02-19T21:44:38.558Z,0.85
2023-02-19T21:47:05.150Z,0.70
2023-02-19T21:49:31.698Z,0.90
2023-02-19T21:51:58.306Z,0.73
2023-02-19T21:54:25.365Z,0.95
2023-02-19T21:56:53.466Z,0.77
2023-02-19T22:01:48.004Z,1.20
2023-02-19T22:04:17.337Z,0.80
2023-02-19T22:06:44.482Z,0.80
2023-02-19T22:09:11.887Z,1.33
2023-02-19T22:11:38.373Z,0.80
2023-02-19T22:14:05.180Z,1.02
2023-02-19T22:16:31.752Z,0.95
2023-02-19T22:18:59.786Z,1.40
2023-02-19T22:21:30.447Z,1.13
2023-02-19T22:23:57.162Z,1.00
2023-02-19T22:26:35.207Z,0.70
2023-02-19T22:31:28.956Z,0.90
2023-02-19T22:33:56.024Z,1.63
2023-02-19T22:36:25.008Z,0.93
2023-02-19T22:38:52.352Z,0.77
2023-02-19T22:41:20.163Z,1.10
2023-02-19T22:43:47.244Z,0.70
2023-02-19T22:46:16.437Z,1.08
2023-02-19T22:48:52.345Z,0.90
2023-02-19T22:51:21.336Z,1.17
2023-02-19T22:53:53.394Z,0.98
2023-02-19T22:56:21.747Z,1.15
2023-02-19T22:58:48.574Z,1.00
2023-02-19T23:01:15.548Z,1.20
2023-02-19T23:03:53.476Z,1.25
2023-02-19T23:08:52.059Z,1.17
2023-02-19T23:11:26.860Z,0.65
2023-02-19T23:13:53.517Z,0.80
2023-02-19T23:16:20.211Z,1.05
2023-02-19T23:18:46.882Z,1.00
2023-02-19T23:21:13.608Z,0.90
2023-02-19T23:23:44.481Z,1.25
2023-02-19T23:26:12.691Z,0.80
2023-02-19T23:28:40.715Z,1.13
2023-02-19T23:31:07.626Z,1.25
2023-02-19T23:33:34.973Z,1.08
2023-02-19T23:36:01.867Z,1.00
2023-02-19T23:38:28.377Z,1.05
2023-02-19T23:40:55.046Z,1.10
2023-02-19T23:43:21.681Z,1.10
2023-02-19T23:45:48.199Z,1.38
2023-02-19T23:48:14.762Z,0.98
2023-02-19T23:50:41.340Z,0.93
2023-02-19T23:53:07.860Z,0.80
2023-02-19T23:55:34.367Z,0.95
2023-02-19T23:58:00.965Z,1.00
