createdAt,value
2023-03-06T00:00:16.118Z,11.57
2023-03-06T00:02:44.480Z,10.85
2023-03-06T00:05:13.041Z,12.95
2023-03-06T00:07:41.134Z,12.73
2023-03-06T00:10:13.326Z,9.10
2023-03-06T00:12:41.141Z,12.05
2023-03-06T00:15:09.317Z,10.63
2023-03-06T00:17:38.339Z,11.75
2023-03-06T00:20:07.286Z,10.25
2023-03-06T00:22:35.470Z,10.35
2023-03-06T00:25:03.007Z,10.85
2023-03-06T00:27:31.780Z,10.65
2023-03-06T00:30:01.641Z,9.65
2023-03-06T00:32:29.489Z,9.38
2023-03-06T00:34:58.561Z,10.63
2023-03-06T00:37:26.461Z,12.48
2023-03-06T00:39:54.225Z,10.93
2023-03-06T00:42:22.834Z,10.35
2023-03-06T00:44:52.708Z,9.02
2023-03-06T00:47:20.302Z,11.85
2023-03-06T00:49:47.854Z,9.98
2023-03-06T00:52:17.037Z,8.90
2023-03-06T00:54:44.593Z,10.13
2023-03-06T00:57:12.108Z,9.23
2023-03-06T00:59:39.655Z,10.93
2023-03-06T01:02:07.687Z,11.32
2023-03-06T01:04:35.606Z,12.70
2023-03-06T01:07:03.313Z,11.05
2023-03-06T01:09:33.003Z,9.52
2023-03-06T01:12:00.780Z,11.63
2023-03-06T01:14:28.591Z,11.20
2023-03-06T01:16:56.141Z,10.48
2023-03-06T01:19:23.779Z,10.40
2023-03-06T01:21:51.302Z,10.70
2023-03-06T01:24:18.895Z,12.25
2023-03-06T01:26:47.975Z,9.63
2023-03-06T01:29:15.551Z,12.25
2023-03-06T01:31:43.308Z,10.60
2023-03-06T01:34:11.118Z,11.75
2023-03-06T01:36:38.731Z,12.02
2023-03-06T01:39:06.322Z,10.57
2023-03-06T01:41:33.975Z,11.60
2023-03-06T01:44:03.262Z,11.15
2023-03-06T01:46:34.398Z,11.50
2023-03-06T01:49:07.927Z,11.63
2023-03-06T01:51:39.314Z,11.50
2023-03-06T01:54:12.029Z,10.02
2023-03-06T01:56:41.975Z,9.95
2023-03-06T01:59:11.352Z,11.98
2023-03-06T02:01:41.372Z,10.85
2023-03-06T02:04:10.489Z,13.30
2023-03-06T02:06:40.312Z,12.00
2023-03-06T02:09:07.848Z,11.65
2023-03-06T02:11:35.469Z,10.10
2023-03-06T02:14:03.478Z,11.80
2023-03-06T02:16:33.829Z,10.63
2023-03-06T02:19:03.083Z,12.05
2023-03-06T02:21:34.901Z,10.82
2023-03-06T02:24:23.861Z,12.02
2023-03-06T02:26:53.740Z,12.60
2023-03-06T02:29:25.240Z,10.35
2023-03-06T02:31:52.740Z,10.93
2023-03-06T02:34:50.893Z,10.13
2023-03-06T02:37:18.616Z,13.40
2023-03-06T02:39:52.354Z,11.90
2023-03-06T02:42:24.938Z,12.88
2023-03-06T02:44:55.326Z,11.60
2023-03-06T02:47:23.195Z,10.15
2023-03-06T02:49:50.876Z,10.88
2023-03-06T02:52:18.873Z,12.75
2023-03-06T02:54:46.453Z,11.60
2023-03-06T02:57:14.042Z,11.13
2023-03-06T02:59:43.554Z,12.05
2023-03-06T03:02:11.470Z,11.77
2023-03-06T03:04:39.026Z,12.50
2023-03-06T03:07:07.205Z,12.13
2023-03-06T03:09:35.730Z,10.40
2023-03-06T03:12:05.843Z,10.77
2023-03-06T03:14:34.227Z,13.13
2023-03-06T03:17:04.685Z,13.55
2023-03-06T03:19:32.306Z,12.25
2023-03-06T03:21:59.994Z,11.52
2023-03-06T03:24:27.754Z,12.57
2023-03-06T03:26:55.923Z,13.35
2023-03-06T03:29:24.974Z,12.82
2023-03-06T03:31:53.981Z,13.98
2023-03-06T03:34:26.768Z,13.00
2023-03-06T03:39:22.829Z,16.27
2023-03-06T03:41:51.049Z,12.57
2023-03-06T03:44:19.919Z,20.70
2023-03-06T03:46:47.563Z,14.88
2023-03-06T03:49:20.510Z,13.10
2023-03-06T03:51:50.472Z,14.23
2023-03-06T03:54:19.157Z,16.65
2023-03-06T03:56:48.569Z,16.15
2023-03-06T03:59:22.665Z,18.90
2023-03-06T04:02:28.883Z,14.27
2023-03-06T04:05:05.474Z,16.00
2023-03-06T04:07:34.621Z,15.32
2023-03-06T04:10:02.706Z,20.35
2023-03-06T04:12:31.236Z,19.85
2023-03-06T04:14:59.348Z,18.40
2023-03-06T04:17:27.018Z,15.00
2023-03-06T04:19:55.876Z,20.67
2023-03-06T04:22:23.779Z,17.80
2023-03-06T04:24:53.662Z,17.58
2023-03-06T04:27:21.859Z,16.42
2023-03-06T04:29:49.891Z,17.60
2023-03-06T04:32:19.731Z,21.58
2023-03-06T04:34:48.913Z,21.98
2023-03-06T04:37:20.544Z,23.08
2023-03-06T04:39:48.132Z,23.45
2023-03-06T04:42:17.595Z,22.63
2023-03-06T04:44:45.357Z,26.50
2023-03-06T04:47:13.557Z,29.25
2023-03-06T04:49:41.064Z,25.83
2023-03-06T04:52:08.964Z,25.10
2023-03-06T04:54:36.500Z,25.83
2023-03-06T04:57:04.179Z,27.75
2023-03-06T04:59:33.212Z,30.27
2023-03-06T05:02:00.802Z,29.95
2023-03-06T05:04:28.412Z,22.25
2023-03-06T05:06:55.983Z,24.77
2023-03-06T05:09:23.620Z,20.75
2023-03-06T05:11:51.189Z,16.23
2023-03-06T05:14:18.795Z,18.05
2023-03-06T05:16:48.020Z,17.10
2023-03-06T05:19:15.851Z,14.55
2023-03-06T05:21:43.480Z,14.88
2023-03-06T05:24:11.293Z,25.15
2023-03-06T05:26:38.965Z,18.63
2023-03-06T05:29:07.685Z,28.88
2023-03-06T05:31:35.465Z,22.47
2023-03-06T05:34:04.580Z,25.15
2023-03-06T05:36:32.108Z,21.58
2023-03-06T05:38:59.680Z,17.65
2023-03-06T05:41:27.227Z,15.65
2023-03-06T05:43:54.774Z,16.90
2023-03-06T05:46:22.321Z,14.88
2023-03-06T05:48:50.181Z,32.17
2023-03-06T05:51:19.570Z,23.92
2023-03-06T05:53:47.537Z,20.52
2023-03-06T05:56:15.067Z,19.08
2023-03-06T05:58:42.820Z,18.70
2023-03-06T06:01:12.095Z,20.92
2023-03-06T06:03:39.787Z,20.10
2023-03-06T06:06:09.045Z,17.80
2023-03-06T06:08:38.599Z,16.42
2023-03-06T06:11:07.784Z,19.23
2023-03-06T06:13:35.824Z,20.60
2023-03-06T06:16:07.840Z,16.00
2023-03-06T06:18:35.898Z,19.63
2023-03-06T06:21:06.347Z,17.30
2023-03-06T06:23:33.897Z,18.33
2023-03-06T06:26:04.938Z,17.75
2023-03-06T06:28:32.857Z,24.85
2023-03-06T06:31:01.151Z,19.05
2023-03-06T06:33:28.786Z,19.17
2023-03-06T06:35:56.377Z,18.92
2023-03-06T06:38:24.030Z,19.85
2023-03-06T06:41:26.870Z,20.88
2023-03-06T06:43:40.575Z,22.70
2023-03-06T06:46:36.533Z,22.02
2023-03-06T06:48:55.905Z,19.30
2023-03-06T06:51:23.726Z,24.92
2023-03-06T06:53:52.797Z,25.75
2023-03-06T06:56:20.376Z,25.25
2023-03-06T06:58:51.592Z,29.58
2023-03-06T07:01:19.276Z,31.33
2023-03-06T07:03:46.927Z,28.73
2023-03-06T07:06:14.821Z,28.75
2023-03-06T07:08:42.517Z,22.50
2023-03-06T07:11:14.323Z,29.52
2023-03-06T07:13:42.023Z,33.63
2023-03-06T07:16:11.165Z,22.95
2023-03-06T07:18:38.769Z,23.13
2023-03-06T07:21:06.938Z,23.65
2023-03-06T07:23:34.469Z,25.75
2023-03-06T07:26:02.434Z,27.38
2023-03-06T07:28:35.581Z,29.65
2023-03-06T07:31:11.140Z,27.00
2023-03-06T07:33:39.216Z,31.58
2023-03-06T07:36:11.346Z,26.55
2023-03-06T07:38:40.374Z,29.10
2023-03-06T07:41:08.076Z,31.70
2023-03-06T07:43:35.689Z,37.75
2023-03-06T07:46:07.732Z,40.17
2023-03-06T07:48:37.337Z,30.50
2023-03-06T07:51:07.367Z,42.10
2023-03-06T07:53:35.480Z,32.75
2023-03-06T07:56:04.633Z,35.13
2023-03-06T07:58:32.165Z,30.75
2023-03-06T08:01:04.341Z,32.92
2023-03-06T08:03:31.929Z,32.28
2023-03-06T08:06:08.201Z,39.47
2023-03-06T08:08:36.274Z,32.58
2023-03-06T08:11:04.178Z,39.53
2023-03-06T08:13:31.933Z,43.47
2023-03-06T08:15:59.584Z,39.90
2023-03-06T08:18:27.350Z,36.78
2023-03-06T08:21:02.930Z,47.72
2023-03-06T08:23:32.409Z,47.83
2023-03-06T08:28:28.269Z,48.15
2023-03-06T08:30:55.797Z,50.72
2023-03-06T08:33:23.928Z,44.33
2023-03-06T08:35:52.773Z,42.80
2023-03-06T08:38:20.534Z,48.27
2023-03-06T08:40:49.950Z,53.08
2023-03-06T08:43:17.586Z,45.65
2023-03-06T08:45:45.225Z,44.25
2023-03-06T08:48:12.811Z,38.95
2023-03-06T08:50:41.574Z,41.03
2023-03-06T08:53:09.288Z,45.30
2023-03-06T08:55:37.634Z,37.80
2023-03-06T08:58:06.793Z,37.00
2023-03-06T09:00:34.461Z,32.50
2023-03-06T09:03:02.992Z,34.17
2023-03-06T09:05:30.765Z,33.42
2023-03-06T09:07:58.365Z,33.25
2023-03-06T09:10:26.501Z,33.53
2023-03-06T09:12:55.228Z,28.17
2023-03-06T09:15:25.141Z,34.88
2023-03-06T09:20:20.723Z,34.03
2023-03-06T09:22:48.630Z,38.95
2023-03-06T09:25:16.246Z,34.90
2023-03-06T09:27:43.881Z,34.08
2023-03-06T09:30:12.628Z,28.23
2023-03-06T09:32:41.857Z,29.38
2023-03-06T09:35:10.634Z,40.90
2023-03-06T09:37:38.207Z,32.53
2023-03-06T09:40:06.712Z,36.28
2023-03-06T09:42:36.088Z,30.38
2023-03-06T09:45:06.286Z,37.58
2023-03-06T09:47:45.089Z,40.75
2023-03-06T09:50:24.341Z,41.13
2023-03-06T09:53:05.430Z,74.45
2023-03-06T09:55:37.685Z,48.80
2023-03-06T09:58:13.574Z,49.40
2023-03-06T10:00:47.451Z,48.92
2023-03-06T10:03:26.671Z,48.00
2023-03-06T10:06:00.942Z,43.85
2023-03-06T10:08:39.973Z,45.70
2023-03-06T10:11:10.809Z,38.10
2023-03-06T10:13:41.716Z,37.47
2023-03-06T10:16:23.777Z,38.85
2023-03-06T10:18:53.771Z,36.60
2023-03-06T10:21:33.620Z,37.33
2023-03-06T10:24:11.161Z,33.97
2023-03-06T10:26:45.095Z,33.83
2023-03-06T10:29:33.423Z,46.80
2023-03-06T10:32:11.167Z,36.28
2023-03-06T10:34:42.779Z,34.53
2023-03-06T10:37:18.793Z,33.47
2023-03-06T10:39:46.988Z,33.30
2023-03-06T10:42:14.653Z,32.22
2023-03-06T10:44:42.217Z,30.45
2023-03-06T10:47:28.297Z,36.67
2023-03-06T10:50:02.175Z,36.10
2023-03-06T10:52:32.515Z,34.92
2023-03-06T10:55:25.117Z,38.80
2023-03-06T10:57:52.817Z,37.22
2023-03-06T11:00:31.189Z,37.72
2023-03-06T11:03:23.871Z,40.38
2023-03-06T11:06:12.169Z,36.88
2023-03-06T11:08:41.304Z,33.22
2023-03-06T11:11:12.972Z,38.22
2023-03-06T11:13:43.119Z,36.45
2023-03-06T11:16:18.937Z,39.67
2023-03-06T11:18:57.634Z,38.58
2023-03-06T11:21:31.099Z,38.30
2023-03-06T11:24:05.780Z,35.40
2023-03-06T11:26:40.812Z,33.90
2023-03-06T11:29:26.868Z,31.58
2023-03-06T11:31:59.423Z,32.55
2023-03-06T11:34:38.109Z,25.98
2023-03-06T11:37:15.532Z,27.38
2023-03-06T11:39:46.775Z,32.72
2023-03-06T11:42:21.910Z,26.75
2023-03-06T11:45:02.845Z,24.73
2023-03-06T11:47:35.317Z,24.08
2023-03-06T11:50:17.908Z,23.90
2023-03-06T11:52:51.622Z,33.05
2023-03-06T11:55:32.921Z,33.13
2023-03-06T11:58:24.736Z,30.63
2023-03-06T12:00:57.318Z,30.05
2023-03-06T12:03:49.005Z,30.23
2023-03-06T12:06:28.320Z,32.53
2023-03-06T12:09:09.699Z,31.52
2023-03-06T12:11:45.710Z,24.13
2023-03-06T12:14:32.858Z,21.92
2023-03-06T12:17:14.859Z,28.33
2023-03-06T12:20:17.719Z,25.17
2023-03-06T12:22:57.793Z,22.23
2023-03-06T12:25:36.812Z,25.95
2023-03-06T12:28:31.478Z,20.02
2023-03-06T12:31:17.850Z,22.63
2023-03-06T12:33:53.599Z,24.73
2023-03-06T12:36:39.057Z,24.45
2023-03-06T12:39:24.554Z,22.52
2023-03-06T12:42:04.865Z,21.05
2023-03-06T12:45:17.004Z,23.77
2023-03-06T12:47:47.700Z,22.13
2023-03-06T12:50:22.424Z,23.70
2023-03-06T12:52:51.095Z,23.42
2023-03-06T12:55:23.732Z,21.27
2023-03-06T12:57:54.170Z,27.35
2023-03-06T13:00:58.769Z,27.83
2023-03-06T13:03:52.101Z,25.02
2023-03-06T13:06:39.222Z,26.27
2023-03-06T13:09:24.311Z,21.77
2023-03-06T13:12:15.648Z,22.65
2023-03-06T13:14:59.732Z,27.50
2023-03-06T13:17:34.742Z,29.35
2023-03-06T13:20:27.116Z,23.75
2023-03-06T13:22:54.892Z,18.83
2023-03-06T13:25:36.626Z,23.27
2023-03-06T13:28:05.388Z,26.23
2023-03-06T13:30:45.709Z,23.48
2023-03-06T13:33:49.578Z,22.70
2023-03-06T13:36:24.245Z,25.27
2023-03-06T13:38:57.262Z,28.80
2023-03-06T13:41:44.198Z,23.77
2023-03-06T13:44:48.111Z,27.45
2023-03-06T13:48:02.807Z,27.45
2023-03-06T13:50:39.128Z,24.48
2023-03-06T13:53:48.633Z,20.98
2023-03-06T13:59:22.661Z,18.67
2023-03-06T14:02:02.229Z,22.08
2023-03-06T14:04:38.561Z,19.55
2023-03-06T14:07:23.019Z,21.75
2023-03-06T14:10:01.253Z,21.10
2023-03-06T14:12:33.206Z,22.08
2023-03-06T14:15:04.835Z,22.45
2023-03-06T14:17:34.546Z,22.20
2023-03-06T14:22:32.159Z,20.92
2023-03-06T14:25:03.882Z,18.70
2023-03-06T14:27:44.495Z,14.82
2023-03-06T14:30:16.441Z,18.40
2023-03-06T14:32:44.464Z,19.30
2023-03-06T14:35:26.801Z,19.38
2023-03-06T14:37:57.736Z,15.07
2023-03-06T14:40:30.197Z,17.83
2023-03-06T14:43:11.793Z,26.77
2023-03-06T14:45:49.431Z,15.13
2023-03-06T14:48:17.230Z,19.90
2023-03-06T14:50:51.155Z,17.00
2023-03-06T14:53:23.407Z,21.58
2023-03-06T14:55:53.384Z,15.27
2023-03-06T14:58:28.996Z,13.80
2023-03-06T15:00:59.434Z,16.60
2023-03-06T15:03:34.546Z,16.63
2023-03-06T15:06:05.084Z,17.45
2023-03-06T15:08:36.371Z,15.25
2023-03-06T15:11:05.790Z,15.45
2023-03-06T15:13:34.549Z,17.10
2023-03-06T15:16:03.654Z,19.33
2023-03-06T15:18:33.134Z,16.73
2023-03-06T15:21:10.969Z,15.57
2023-03-06T15:23:40.460Z,17.35
2023-03-06T15:26:29.249Z,14.25
2023-03-06T15:29:22.211Z,12.70
2023-03-06T15:31:50.166Z,14.02
2023-03-06T15:34:20.606Z,12.18
2023-03-06T15:36:52.569Z,12.73
2023-03-06T15:39:34.950Z,14.15
2023-03-06T15:42:13.539Z,15.63
2023-03-06T15:44:41.291Z,14.00
2023-03-06T15:47:10.938Z,13.50
2023-03-06T15:49:38.761Z,15.25
2023-03-06T15:52:08.207Z,12.32
2023-03-06T15:54:36.449Z,14.70
2023-03-06T15:57:05.695Z,13.85
2023-03-06T15:59:41.568Z,15.52
2023-03-06T16:02:15.704Z,15.43
2023-03-06T16:04:43.638Z,12.25
2023-03-06T16:07:12.742Z,12.98
2023-03-06T16:09:41.276Z,14.45
2023-03-06T16:12:15.606Z,13.90
2023-03-06T16:14:43.825Z,11.23
2023-03-06T16:17:12.582Z,13.90
2023-03-06T16:19:40.466Z,15.73
2023-03-06T16:22:08.487Z,17.27
2023-03-06T16:24:37.621Z,14.38
2023-03-06T16:27:05.649Z,13.27
2023-03-06T16:29:33.291Z,17.98
2023-03-06T16:32:01.871Z,16.45
2023-03-06T16:34:29.754Z,17.80
2023-03-06T16:36:57.832Z,16.75
2023-03-06T16:39:25.451Z,18.42
2023-03-06T16:41:55.864Z,18.55
2023-03-06T16:44:23.571Z,20.95
2023-03-06T16:46:51.360Z,19.30
2023-03-06T16:49:20.658Z,21.10
2023-03-06T16:51:48.547Z,18.00
2023-03-06T16:54:16.233Z,18.65
2023-03-06T16:56:44.362Z,15.77
2023-03-06T16:59:13.644Z,13.15
2023-03-06T17:01:42.249Z,11.85
2023-03-06T17:04:09.925Z,10.05
2023-03-06T17:06:38.024Z,12.18
2023-03-06T17:09:05.882Z,11.82
2023-03-06T17:11:33.491Z,11.73
2023-03-06T17:14:01.857Z,11.60
2023-03-06T17:16:30.954Z,11.60
2023-03-06T17:18:58.619Z,13.15
2023-03-06T17:21:26.248Z,10.88
2023-03-06T17:23:53.950Z,13.38
2023-03-06T17:26:21.710Z,11.88
2023-03-06T17:28:49.719Z,10.52
2023-03-06T17:31:18.675Z,12.02
2023-03-06T17:33:48.189Z,12.27
2023-03-06T17:36:15.999Z,10.85
2023-03-06T17:38:44.029Z,11.23
2023-03-06T17:41:12.867Z,12.40
2023-03-06T17:43:41.271Z,12.73
2023-03-06T17:46:10.971Z,11.25
2023-03-06T17:51:07.942Z,9.90
2023-03-06T17:53:36.225Z,11.55
2023-03-06T17:56:04.485Z,9.80
2023-03-06T17:58:32.290Z,9.15
2023-03-06T18:01:00.195Z,9.15
2023-03-06T18:03:27.804Z,9.13
2023-03-06T18:05:59.844Z,9.68
2023-03-06T18:08:28.883Z,11.45
2023-03-06T18:10:59.661Z,11.88
2023-03-06T18:13:27.195Z,9.57
2023-03-06T18:15:54.886Z,13.82
2023-03-06T18:18:22.642Z,11.32
2023-03-06T18:20:51.830Z,10.80
2023-03-06T18:23:19.586Z,10.82
2023-03-06T18:25:48.773Z,11.40
2023-03-06T18:28:16.458Z,9.88
2023-03-06T18:30:44.098Z,11.27
2023-03-06T18:33:11.714Z,10.88
2023-03-06T18:35:39.347Z,10.10
2023-03-06T18:38:06.923Z,11.13
2023-03-06T18:40:34.589Z,8.52
2023-03-06T18:43:06.389Z,9.10
2023-03-06T18:45:33.956Z,13.82
2023-03-06T18:48:01.588Z,11.10
2023-03-06T18:50:29.201Z,10.43
2023-03-06T18:52:56.773Z,13.13
2023-03-06T18:55:24.886Z,10.07
2023-03-06T18:57:52.477Z,11.02
2023-03-06T19:00:22.718Z,11.65
2023-03-06T19:02:50.291Z,11.13
2023-03-06T19:05:17.951Z,14.73
2023-03-06T19:07:45.650Z,11.88
2023-03-06T19:10:13.506Z,10.75
2023-03-06T19:12:41.084Z,11.40
2023-03-06T19:15:09.691Z,11.50
2023-03-06T19:17:39.217Z,12.95
2023-03-06T19:20:07.863Z,10.77
2023-03-06T19:22:35.559Z,10.02
2023-03-06T19:25:03.990Z,9.77
2023-03-06T19:27:32.120Z,9.30
2023-03-06T19:29:59.730Z,10.32
2023-03-06T19:32:30.310Z,9.13
2023-03-06T19:34:59.367Z,9.88
2023-03-06T19:37:26.940Z,11.27
2023-03-06T19:39:55.129Z,8.65
2023-03-06T19:42:22.727Z,8.57
2023-03-06T19:44:50.376Z,9.63
2023-03-06T19:47:17.920Z,9.23
2023-03-06T19:49:46.036Z,9.85
2023-03-06T19:52:15.387Z,9.23
2023-03-06T19:54:42.993Z,9.27
2023-03-06T19:57:10.613Z,8.90
2023-03-06T19:59:38.292Z,10.05
2023-03-06T20:02:06.077Z,10.63
2023-03-06T20:04:34.048Z,8.30
2023-03-06T20:07:01.639Z,12.45
2023-03-06T20:09:31.195Z,9.75
2023-03-06T20:11:58.879Z,7.90
2023-03-06T20:14:26.785Z,8.45
2023-03-06T20:16:54.284Z,8.70
2023-03-06T20:19:21.891Z,8.20
2023-03-06T20:21:49.416Z,8.40
2023-03-06T20:24:17.373Z,7.97
2023-03-06T20:26:47.259Z,9.82
2023-03-06T20:29:15.269Z,7.72
2023-03-06T20:31:42.878Z,9.77
2023-03-06T20:34:11.418Z,7.93
2023-03-06T20:36:39.877Z,7.55
2023-03-06T20:39:11.405Z,8.32
2023-03-06T20:41:39.602Z,7.75
2023-03-06T20:44:14.546Z,7.90
2023-03-06T20:46:42.417Z,7.32
2023-03-06T20:49:11.349Z,7.38
2023-03-06T20:51:39.978Z,7.20
2023-03-06T20:54:09.149Z,7.55
2023-03-06T20:56:37.287Z,8.15
2023-03-06T20:59:05.006Z,7.53
2023-03-06T21:01:35.917Z,7.57
2023-03-06T21:04:04.164Z,7.07
2023-03-06T21:06:32.452Z,7.75
2023-03-06T21:09:00.930Z,6.55
2023-03-06T21:11:28.975Z,7.65
2023-03-06T21:13:57.034Z,7.07
2023-03-06T21:16:25.964Z,7.15
2023-03-06T21:18:56.896Z,8.15
2023-03-06T21:21:29.098Z,7.32
2023-03-06T21:23:56.610Z,6.30
2023-03-06T21:26:26.710Z,7.07
2023-03-06T21:28:54.589Z,7.60
2023-03-06T21:31:22.843Z,7.75
2023-03-06T21:33:51.552Z,8.30
2023-03-06T21:36:21.105Z,7.38
2023-03-06T21:38:50.056Z,7.63
2023-03-06T21:41:19.260Z,7.38
2023-03-06T21:43:47.284Z,7.70
2023-03-06T21:46:14.833Z,7.05
2023-03-06T21:48:43.124Z,6.38
2023-03-06T21:51:12.470Z,7.70
2023-03-06T21:53:44.147Z,6.97
2023-03-06T21:56:12.915Z,9.18
2023-03-06T21:58:40.656Z,9.85
2023-03-06T22:01:11.715Z,9.60
2023-03-06T22:03:39.647Z,8.25
2023-03-06T22:06:08.955Z,9.95
2023-03-06T22:08:36.686Z,10.85
2023-03-06T22:11:11.201Z,7.85
2023-03-06T22:13:38.933Z,10.70
2023-03-06T22:16:07.399Z,9.43
2023-03-06T22:18:35.159Z,9.25
2023-03-06T22:21:07.854Z,8.30
2023-03-06T22:23:35.915Z,14.00
2023-03-06T22:26:04.633Z,10.15
2023-03-06T22:28:34.087Z,14.10
2023-03-06T22:31:09.179Z,16.38
2023-03-06T22:33:37.264Z,13.00
2023-03-06T22:36:07.533Z,11.02
2023-03-06T22:38:37.256Z,10.57
2023-03-06T22:43:34.894Z,10.07
2023-03-06T22:46:02.874Z,7.95
2023-03-06T22:48:30.619Z,8.75
2023-03-06T22:51:02.581Z,8.82
2023-03-06T22:53:30.118Z,7.55
2023-03-06T22:55:58.969Z,6.93
2023-03-06T22:58:27.171Z,6.83
2023-03-06T23:00:56.209Z,8.00
2023-03-06T23:03:23.796Z,8.98
2023-03-06T23:05:51.371Z,8.27
2023-03-06T23:08:19.344Z,8.48
2023-03-06T23:10:46.885Z,8.35
2023-03-06T23:13:32.990Z,8.40
2023-03-06T23:16:20.695Z,6.80
2023-03-06T23:19:07.431Z,7.40
2023-03-06T23:21:53.533Z,7.82
2023-03-06T23:24:39.377Z,7.38
2023-03-06T23:27:07.204Z,7.63
2023-03-06T23:29:34.742Z,9.30
2023-03-06T23:32:04.230Z,7.60
2023-03-06T23:34:32.323Z,8.77
2023-03-06T23:36:59.866Z,8.30
2023-03-06T23:39:27.836Z,6.93
2023-03-06T23:41:55.517Z,7.10
2023-03-06T23:44:24.466Z,6.80
2023-03-06T23:46:53.104Z,8.95
2023-03-06T23:49:22.112Z,7.93
2023-03-06T23:51:49.749Z,6.82
2023-03-06T23:54:17.784Z,9.73
2023-03-06T23:56:45.398Z,9.10
2023-03-06T23:59:13.132Z,7.03
