createdAt,value
2018-09-13T00:00:57.035Z,99.90
2018-09-13T00:04:21.469Z,99.90
2018-09-13T00:07:45.863Z,99.90
2018-09-13T00:11:10.257Z,99.90
2018-09-13T00:14:34.627Z,99.90
2018-09-13T00:17:59.012Z,99.90
2018-09-13T00:21:23.459Z,99.90
2018-09-13T00:24:47.890Z,99.90
2018-09-13T00:28:12.327Z,99.90
2018-09-13T00:31:36.792Z,99.90
2018-09-13T00:35:01.206Z,99.90
2018-09-13T00:38:25.589Z,99.90
2018-09-13T00:41:49.971Z,99.90
2018-09-13T00:45:14.367Z,99.90
2018-09-13T00:48:38.834Z,99.90
2018-09-13T00:52:03.232Z,99.90
2018-09-13T00:55:27.708Z,99.90
2018-09-13T00:58:52.161Z,99.90
2018-09-13T01:02:16.539Z,99.90
2018-09-13T01:05:40.984Z,99.90
2018-09-13T01:09:08.496Z,99.90
2018-09-13T01:12:32.873Z,99.90
2018-09-13T01:15:57.337Z,99.90
2018-09-13T01:19:21.785Z,99.90
2018-09-13T01:22:46.244Z,99.90
2018-09-13T01:26:10.654Z,99.90
2018-09-13T01:29:35.084Z,99.90
2018-09-13T01:32:59.474Z,99.90
2018-09-13T01:36:23.899Z,99.90
2018-09-13T01:39:48.631Z,99.90
2018-09-13T01:43:13.060Z,99.90
2018-09-13T01:46:37.480Z,99.90
2018-09-13T01:50:01.882Z,99.90
2018-09-13T01:53:26.310Z,99.90
2018-09-13T01:56:50.733Z,99.90
2018-09-13T02:00:15.108Z,99.90
2018-09-13T02:03:39.520Z,99.90
2018-09-13T02:07:03.920Z,99.90
2018-09-13T02:10:28.353Z,99.90
2018-09-13T02:13:52.757Z,99.90
2018-09-13T02:17:17.145Z,99.90
2018-09-13T02:20:41.575Z,99.90
2018-09-13T02:24:06.078Z,99.90
2018-09-13T02:27:30.505Z,99.90
2018-09-13T02:30:54.915Z,99.90
2018-09-13T02:34:19.293Z,99.90
2018-09-13T02:37:43.723Z,99.90
2018-09-13T02:41:08.179Z,99.90
2018-09-13T02:44:32.637Z,99.90
2018-09-13T02:47:57.182Z,99.90
2018-09-13T02:51:21.563Z,99.90
2018-09-13T02:54:46.543Z,99.90
2018-09-13T02:58:10.927Z,99.90
2018-09-13T03:01:35.307Z,99.90
2018-09-13T03:04:59.766Z,99.90
2018-09-13T03:08:24.270Z,99.90
2018-09-13T03:11:48.592Z,99.90
2018-09-13T03:15:13.050Z,99.90
2018-09-13T03:18:37.507Z,99.90
2018-09-13T03:22:01.949Z,99.90
2018-09-13T03:25:26.321Z,99.90
2018-09-13T03:28:51.143Z,99.90
2018-09-13T03:32:15.555Z,99.90
2018-09-13T03:35:39.975Z,99.90
2018-09-13T03:39:06.532Z,99.90
2018-09-13T03:42:30.932Z,99.90
2018-09-13T03:45:55.356Z,99.90
2018-09-13T03:49:19.742Z,99.90
2018-09-13T03:52:44.136Z,99.90
2018-09-13T03:56:14.845Z,99.90
2018-09-13T03:59:39.285Z,99.90
2018-09-13T04:03:03.686Z,99.90
2018-09-13T04:06:28.156Z,99.90
2018-09-13T04:09:52.617Z,99.90
2018-09-13T04:13:17.021Z,99.90
2018-09-13T04:16:41.509Z,99.90
2018-09-13T04:20:05.966Z,99.90
2018-09-13T04:23:30.426Z,99.90
2018-09-13T04:26:54.819Z,99.90
2018-09-13T04:30:19.244Z,99.90
2018-09-13T04:33:43.609Z,99.90
2018-09-13T04:37:08.747Z,99.90
2018-09-13T04:40:33.152Z,99.90
2018-09-13T04:43:57.608Z,99.90
2018-09-13T04:47:21.984Z,99.90
2018-09-13T04:50:46.598Z,99.90
2018-09-13T04:54:11.050Z,99.90
2018-09-13T04:57:35.616Z,99.90
2018-09-13T05:01:00.081Z,99.90
2018-09-13T05:04:25.548Z,99.90
2018-09-13T05:07:50.069Z,99.90
2018-09-13T05:11:14.482Z,99.90
2018-09-13T05:14:38.926Z,99.90
2018-09-13T05:18:03.468Z,99.90
2018-09-13T05:21:27.904Z,99.90
2018-09-13T05:24:52.328Z,99.90
2018-09-13T05:28:16.762Z,99.90
2018-09-13T05:31:41.235Z,99.90
2018-09-13T05:35:05.700Z,99.90
2018-09-13T05:38:30.195Z,99.90
2018-09-13T05:41:54.593Z,99.90
2018-09-13T05:45:19.002Z,99.90
2018-09-13T05:48:43.427Z,99.90
2018-09-13T05:52:07.989Z,99.90
2018-09-13T05:55:32.401Z,99.90
2018-09-13T05:58:57.470Z,99.90
2018-09-13T06:02:21.978Z,99.90
2018-09-13T06:05:46.457Z,99.90
2018-09-13T06:09:10.954Z,99.90
2018-09-13T06:12:35.380Z,99.90
2018-09-13T06:16:00.633Z,99.90
2018-09-13T06:19:28.805Z,99.90
2018-09-13T06:23:01.132Z,99.90
2018-09-13T06:26:25.623Z,99.90
2018-09-13T06:29:50.120Z,99.90
2018-09-13T06:33:14.617Z,99.90
2018-09-13T06:36:39.106Z,99.90
2018-09-13T06:40:03.508Z,99.90
2018-09-13T06:43:27.908Z,99.90
2018-09-13T06:46:52.344Z,99.90
2018-09-13T06:50:16.759Z,99.90
2018-09-13T06:53:41.211Z,99.90
2018-09-13T06:57:05.697Z,99.90
2018-09-13T07:00:30.176Z,99.90
2018-09-13T07:03:54.591Z,99.90
2018-09-13T07:07:19.157Z,99.90
2018-09-13T07:10:43.685Z,99.90
2018-09-13T07:14:08.120Z,99.90
2018-09-13T07:17:32.567Z,99.90
2018-09-13T07:20:57.855Z,99.90
2018-09-13T07:24:22.275Z,99.90
2018-09-13T07:27:46.744Z,99.90
2018-09-13T07:31:11.169Z,99.90
2018-09-13T07:34:35.597Z,99.90
2018-09-13T07:38:00.022Z,99.90
2018-09-13T07:41:24.467Z,99.90
2018-09-13T07:44:48.993Z,99.90
2018-09-13T07:48:13.458Z,99.90
2018-09-13T07:51:37.906Z,99.90
2018-09-13T07:55:02.344Z,99.90
2018-09-13T07:58:26.742Z,99.90
2018-09-13T08:01:51.136Z,99.90
2018-09-13T08:05:15.541Z,99.90
2018-09-13T08:08:39.970Z,99.90
2018-09-13T08:12:04.566Z,99.90
2018-09-13T08:15:28.879Z,99.90
2018-09-13T08:18:53.319Z,99.90
2018-09-13T08:22:17.740Z,99.90
2018-09-13T08:25:42.243Z,99.90
2018-09-13T08:29:06.649Z,99.90
2018-09-13T08:32:31.050Z,99.90
2018-09-13T08:35:55.504Z,99.90
2018-09-13T08:39:19.878Z,99.90
2018-09-13T08:42:44.268Z,99.90
2018-09-13T08:46:08.687Z,99.90
2018-09-13T08:49:33.134Z,99.90
2018-09-13T08:52:57.582Z,99.90
2018-09-13T08:56:22.023Z,99.90
2018-09-13T08:59:46.457Z,99.90
2018-09-13T09:03:10.929Z,99.90
2018-09-13T09:06:35.346Z,99.90
2018-09-13T09:09:59.788Z,99.90
2018-09-13T09:13:24.234Z,99.80
2018-09-13T09:16:48.683Z,99.90
2018-09-13T09:20:13.136Z,99.60
2018-09-13T09:23:37.613Z,98.60
2018-09-13T09:27:02.076Z,98.10
2018-09-13T09:30:26.519Z,97.60
2018-09-13T09:33:50.971Z,97.60
2018-09-13T09:37:15.418Z,97.00
2018-09-13T09:40:39.911Z,97.60
2018-09-13T09:44:04.386Z,97.10
2018-09-13T09:47:28.833Z,97.50
2018-09-13T09:50:53.261Z,98.40
2018-09-13T09:54:17.713Z,97.50
2018-09-13T09:57:43.653Z,97.30
2018-09-13T10:01:13.410Z,97.20
2018-09-13T10:04:37.945Z,97.20
2018-09-13T10:08:02.355Z,96.60
2018-09-13T10:11:26.885Z,96.80
2018-09-13T10:14:56.681Z,95.30
2018-09-13T10:18:26.376Z,95.00
2018-09-13T10:21:56.064Z,95.40
2018-09-13T10:25:25.575Z,93.80
2018-09-13T10:28:55.235Z,94.20
2018-09-13T10:32:24.822Z,92.80
2018-09-13T10:35:54.520Z,92.20
2018-09-13T10:39:24.099Z,91.90
2018-09-13T10:42:53.747Z,90.20
2018-09-13T10:46:25.030Z,87.60
2018-09-13T10:49:54.565Z,87.80
2018-09-13T10:53:26.719Z,88.80
2018-09-13T10:56:51.144Z,88.50
2018-09-13T11:00:15.683Z,90.40
2018-09-13T11:03:40.150Z,87.80
2018-09-13T11:07:04.594Z,84.80
2018-09-13T11:10:30.053Z,81.90
2018-09-13T11:13:58.919Z,81.70
2018-09-13T11:17:24.544Z,81.80
2018-09-13T11:20:49.000Z,80.30
2018-09-13T11:24:13.460Z,80.00
2018-09-13T11:27:37.867Z,78.40
2018-09-13T11:31:02.279Z,80.70
2018-09-13T11:34:26.809Z,79.10
2018-09-13T11:37:51.284Z,80.50
2018-09-13T11:41:15.704Z,80.80
2018-09-13T11:44:40.151Z,77.70
2018-09-13T11:48:04.635Z,80.00
2018-09-13T11:51:29.104Z,78.60
2018-09-13T11:54:53.521Z,82.40
2018-09-13T11:58:17.949Z,82.80
2018-09-13T12:01:42.379Z,81.50
2018-09-13T12:05:06.792Z,80.70
2018-09-13T12:08:31.253Z,78.00
2018-09-13T12:11:55.687Z,74.40
2018-09-13T12:15:20.121Z,72.90
2018-09-13T12:18:44.532Z,72.40
2018-09-13T12:22:08.965Z,72.70
2018-09-13T12:25:33.417Z,73.20
2018-09-13T12:29:21.891Z,72.70
2018-09-13T12:32:46.511Z,68.20
2018-09-13T12:36:11.171Z,64.10
2018-09-13T12:39:35.665Z,62.00
2018-09-13T12:43:00.097Z,65.20
2018-09-13T12:46:24.474Z,66.80
2018-09-13T12:49:48.996Z,68.50
2018-09-13T12:53:13.522Z,68.50
2018-09-13T12:56:38.078Z,64.20
2018-09-13T13:00:02.465Z,61.70
2018-09-13T13:03:26.867Z,58.50
2018-09-13T13:06:51.720Z,60.80
2018-09-13T13:10:16.141Z,63.60
2018-09-13T13:13:40.570Z,64.90
2018-09-13T13:17:05.047Z,68.50
2018-09-13T13:20:29.489Z,68.70
2018-09-13T13:23:53.913Z,69.60
2018-09-13T13:27:18.460Z,70.30
2018-09-13T13:30:42.968Z,67.60
2018-09-13T13:34:07.609Z,65.50
2018-09-13T13:37:32.020Z,63.30
2018-09-13T13:40:56.440Z,55.30
2018-09-13T13:44:20.862Z,55.00
2018-09-13T13:47:45.314Z,57.70
2018-09-13T13:51:09.794Z,59.70
2018-09-13T13:54:34.198Z,59.80
2018-09-13T13:57:58.608Z,60.50
2018-09-13T14:01:23.069Z,56.90
2018-09-13T14:04:47.448Z,54.00
2018-09-13T14:08:11.895Z,48.70
2018-09-13T14:11:36.346Z,48.60
2018-09-13T14:15:00.748Z,47.70
2018-09-13T14:18:25.239Z,50.20
2018-09-13T14:21:49.693Z,56.50
2018-09-13T14:25:14.175Z,59.00
2018-09-13T14:28:38.602Z,60.80
2018-09-13T14:32:03.149Z,64.60
2018-09-13T14:35:27.640Z,64.50
2018-09-13T14:38:52.113Z,64.40
2018-09-13T14:42:16.587Z,63.40
2018-09-13T14:45:41.027Z,60.20
2018-09-13T14:49:05.706Z,60.20
2018-09-13T14:52:30.136Z,56.80
2018-09-13T14:55:54.551Z,56.90
2018-09-13T14:59:19.045Z,54.40
2018-09-13T15:02:43.586Z,54.60
2018-09-13T15:06:08.038Z,56.80
2018-09-13T15:09:32.487Z,59.90
2018-09-13T15:12:57.133Z,62.70
2018-09-13T15:16:22.320Z,64.60
2018-09-13T15:19:46.774Z,62.00
2018-09-13T15:23:11.276Z,63.20
2018-09-13T15:26:35.804Z,65.80
2018-09-13T15:30:00.256Z,65.10
2018-09-13T15:33:24.660Z,65.60
2018-09-13T15:36:49.152Z,64.80
2018-09-13T15:40:13.605Z,55.60
2018-09-13T15:43:38.158Z,46.50
2018-09-13T15:47:02.966Z,38.00
2018-09-13T15:50:27.436Z,36.50
2018-09-13T15:53:51.887Z,37.10
2018-09-13T15:57:16.415Z,36.10
2018-09-13T16:00:41.036Z,41.80
2018-09-13T16:04:05.557Z,48.80
2018-09-13T16:07:30.147Z,52.10
2018-09-13T16:10:54.578Z,55.80
2018-09-13T16:14:18.988Z,59.90
2018-09-13T16:17:43.464Z,64.60
2018-09-13T16:21:08.548Z,67.30
2018-09-13T16:24:32.978Z,67.50
2018-09-13T16:27:57.436Z,67.10
2018-09-13T16:31:22.059Z,68.40
2018-09-13T16:34:46.613Z,70.00
2018-09-13T16:38:16.316Z,71.00
2018-09-13T16:41:45.883Z,71.60
2018-09-13T16:45:11.031Z,73.60
2018-09-13T16:48:40.714Z,74.40
2018-09-13T16:52:05.216Z,75.60
2018-09-13T16:55:29.786Z,72.70
2018-09-13T16:58:54.242Z,64.80
2018-09-13T17:02:18.747Z,58.60
2018-09-13T17:05:43.271Z,58.90
2018-09-13T17:09:10.179Z,57.90
2018-09-13T17:12:34.662Z,60.60
2018-09-13T17:15:59.935Z,61.50
2018-09-13T17:19:24.441Z,63.30
2018-09-13T17:22:49.001Z,66.10
2018-09-13T17:26:13.550Z,69.10
2018-09-13T17:29:38.075Z,71.50
2018-09-13T17:33:02.557Z,73.30
2018-09-13T17:36:27.123Z,75.30
2018-09-13T17:39:51.579Z,76.10
2018-09-13T17:43:16.043Z,78.40
2018-09-13T17:46:41.282Z,79.20
2018-09-13T17:50:06.663Z,81.10
2018-09-13T17:53:31.153Z,83.10
2018-09-13T17:56:55.704Z,83.00
2018-09-13T18:00:20.228Z,83.20
2018-09-13T18:03:44.882Z,85.00
2018-09-13T18:07:09.364Z,86.40
2018-09-13T18:10:33.889Z,86.80
2018-09-13T18:13:58.445Z,87.20
2018-09-13T18:17:22.944Z,88.30
2018-09-13T18:20:48.069Z,89.00
2018-09-13T18:24:12.564Z,88.70
2018-09-13T18:27:36.996Z,89.60
2018-09-13T18:31:01.659Z,89.70
2018-09-13T18:34:26.126Z,89.90
2018-09-13T18:37:50.648Z,90.30
2018-09-13T18:41:15.203Z,90.50
2018-09-13T18:44:39.663Z,91.20
2018-09-13T18:48:04.142Z,91.60
2018-09-13T18:51:28.929Z,92.20
2018-09-13T18:54:53.414Z,92.60
2018-09-13T18:58:17.955Z,93.00
2018-09-13T19:01:42.394Z,93.40
2018-09-13T19:05:07.184Z,93.40
2018-09-13T19:08:31.693Z,93.50
2018-09-13T19:11:56.147Z,93.50
2018-09-13T19:15:20.628Z,93.20
2018-09-13T19:18:45.113Z,93.40
2018-09-13T19:22:09.535Z,94.00
2018-09-13T19:25:33.998Z,93.80
2018-09-13T19:28:58.455Z,93.70
2018-09-13T19:32:22.897Z,94.00
2018-09-13T19:35:47.326Z,94.00
2018-09-13T19:39:12.943Z,94.60
2018-09-13T19:42:37.455Z,95.00
2018-09-13T19:46:02.248Z,95.40
2018-09-13T19:49:26.795Z,95.50
2018-09-13T19:52:51.271Z,95.90
2018-09-13T19:56:15.715Z,96.10
2018-09-13T19:59:40.164Z,95.90
2018-09-13T20:03:04.612Z,96.60
2018-09-13T20:06:29.013Z,96.70
2018-09-13T20:09:53.469Z,96.90
2018-09-13T20:13:18.020Z,96.80
2018-09-13T20:16:42.492Z,97.00
2018-09-13T20:20:07.380Z,97.50
2018-09-13T20:23:31.880Z,97.40
2018-09-13T20:26:56.372Z,97.60
2018-09-13T20:30:20.922Z,97.70
2018-09-13T20:33:45.345Z,98.00
2018-09-13T20:37:09.927Z,98.60
2018-09-13T20:40:34.339Z,98.60
2018-09-13T20:43:59.014Z,98.50
2018-09-13T20:47:23.420Z,98.30
2018-09-13T20:50:47.806Z,98.50
2018-09-13T20:54:12.218Z,98.60
2018-09-13T20:57:36.645Z,99.00
2018-09-13T21:01:01.042Z,98.90
2018-09-13T21:04:25.458Z,98.90
2018-09-13T21:07:49.861Z,99.40
2018-09-13T21:11:14.321Z,99.40
2018-09-13T21:14:38.734Z,99.50
2018-09-13T21:18:03.251Z,99.40
2018-09-13T21:21:27.788Z,99.50
2018-09-13T21:24:52.192Z,99.40
2018-09-13T21:28:16.647Z,99.50
2018-09-13T21:31:41.160Z,99.00
2018-09-13T21:35:05.582Z,98.90
2018-09-13T21:38:30.006Z,98.80
2018-09-13T21:41:54.424Z,98.50
2018-09-13T21:45:18.845Z,98.60
2018-09-13T21:48:43.240Z,98.00
2018-09-13T21:52:07.837Z,97.90
2018-09-13T21:55:32.251Z,98.10
2018-09-13T21:58:56.749Z,98.00
2018-09-13T22:02:21.050Z,98.20
2018-09-13T22:05:45.442Z,98.00
2018-09-13T22:09:10.926Z,98.20
2018-09-13T22:12:35.346Z,98.50
2018-09-13T22:16:00.105Z,98.70
2018-09-13T22:19:24.526Z,98.40
2018-09-13T22:22:48.971Z,98.70
2018-09-13T22:29:55.705Z,98.90
2018-09-13T22:33:20.104Z,99.20
2018-09-13T22:36:44.543Z,99.40
2018-09-13T22:40:09.080Z,99.60
2018-09-13T22:43:38.711Z,99.90
2018-09-13T22:47:03.131Z,99.90
2018-09-13T22:50:27.651Z,99.90
2018-09-13T22:53:52.160Z,99.90
2018-09-13T22:57:16.582Z,99.90
2018-09-13T23:00:41.046Z,99.90
2018-09-13T23:04:05.459Z,99.90
2018-09-13T23:07:32.390Z,99.90
2018-09-13T23:10:56.825Z,99.90
2018-09-13T23:14:21.254Z,99.90
2018-09-13T23:17:46.323Z,99.90
2018-09-13T23:21:11.950Z,99.90
2018-09-13T23:24:36.338Z,99.90
2018-09-13T23:28:00.873Z,99.90
2018-09-13T23:31:25.327Z,99.90
2018-09-13T23:34:49.734Z,99.90
2018-09-13T23:38:14.264Z,99.90
2018-09-13T23:41:39.620Z,99.90
2018-09-13T23:45:04.076Z,99.90
2018-09-13T23:48:28.502Z,99.90
2018-09-13T23:51:53.017Z,99.90
2018-09-13T23:55:17.438Z,99.90
2018-09-13T23:58:41.874Z,99.90
