createdAt,value
2023-01-27T00:01:39.772Z,3.74
2023-01-27T00:04:08.141Z,3.74
2023-01-27T00:06:36.662Z,3.75
2023-01-27T00:09:05.200Z,3.76
2023-01-27T00:11:52.107Z,3.77
2023-01-27T00:14:20.397Z,3.77
2023-01-27T00:16:48.746Z,3.78
2023-01-27T00:19:19.701Z,3.80
2023-01-27T00:22:14.213Z,3.80
2023-01-27T00:24:43.461Z,3.84
2023-01-27T00:27:13.504Z,3.85
2023-01-27T00:29:41.870Z,3.86
2023-01-27T00:32:28.629Z,3.89
2023-01-27T00:34:56.943Z,3.93
2023-01-27T00:37:25.267Z,3.95
2023-01-27T00:39:53.554Z,3.96
2023-01-27T00:42:23.225Z,3.97
2023-01-27T00:45:05.525Z,3.96
2023-01-27T00:47:34.212Z,3.96
2023-01-27T00:50:02.672Z,3.98
2023-01-27T00:52:31.054Z,3.99
2023-01-27T00:54:59.456Z,3.99
2023-01-27T00:57:29.170Z,3.99
2023-01-27T00:59:59.716Z,4.00
2023-01-27T01:02:28.359Z,4.00
2023-01-27T01:04:57.127Z,4.00
2023-01-27T01:07:26.124Z,3.99
2023-01-27T01:09:54.834Z,3.99
2023-01-27T01:12:23.775Z,3.98
2023-01-27T01:14:53.675Z,3.97
2023-01-27T01:17:23.452Z,3.96
2023-01-27T01:19:51.777Z,3.95
2023-01-27T01:22:20.391Z,3.96
2023-01-27T01:24:48.936Z,3.95
2023-01-27T01:27:17.364Z,3.92
2023-01-27T01:29:45.913Z,3.89
2023-01-27T01:32:15.609Z,3.88
2023-01-27T01:34:44.802Z,3.87
2023-01-27T01:37:13.134Z,3.85
2023-01-27T01:39:42.899Z,3.84
2023-01-27T01:42:11.258Z,3.84
2023-01-27T01:44:45.120Z,3.82
2023-01-27T01:47:18.083Z,3.81
2023-01-27T01:49:48.510Z,3.81
2023-01-27T01:52:21.962Z,3.80
2023-01-27T01:54:53.057Z,3.79
2023-01-27T01:57:24.758Z,3.78
2023-01-27T01:59:59.113Z,3.77
2023-01-27T02:02:30.252Z,3.77
2023-01-27T02:05:03.665Z,3.76
2023-01-27T02:07:36.781Z,3.74
2023-01-27T02:10:05.876Z,3.74
2023-01-27T02:12:37.266Z,3.72
2023-01-27T02:15:11.297Z,3.72
2023-01-27T02:17:41.370Z,3.71
2023-01-27T02:20:19.522Z,3.67
2023-01-27T02:22:54.308Z,3.65
2023-01-27T02:25:30.462Z,3.63
2023-01-27T02:28:00.262Z,3.62
2023-01-27T02:30:29.155Z,3.58
2023-01-27T02:32:57.555Z,3.56
2023-01-27T02:35:34.042Z,3.55
2023-01-27T02:38:02.552Z,3.54
2023-01-27T02:40:33.393Z,3.53
2023-01-27T02:43:05.422Z,3.51
2023-01-27T02:45:33.806Z,3.50
2023-01-27T02:48:02.233Z,3.48
2023-01-27T02:50:30.700Z,3.48
2023-01-27T02:53:00.500Z,3.46
2023-01-27T02:55:28.867Z,3.44
2023-01-27T02:57:58.019Z,3.42
2023-01-27T03:00:48.671Z,3.40
2023-01-27T03:03:17.171Z,3.39
2023-01-27T03:05:46.227Z,3.37
2023-01-27T03:08:14.850Z,3.35
2023-01-27T03:10:44.305Z,3.34
2023-01-27T03:13:12.755Z,3.31
2023-01-27T03:15:59.011Z,3.31
2023-01-27T03:18:28.920Z,3.29
2023-01-27T03:21:03.145Z,3.27
2023-01-27T03:23:36.334Z,3.23
2023-01-27T03:26:10.367Z,3.22
2023-01-27T03:29:03.394Z,3.21
2023-01-27T03:31:34.829Z,3.18
2023-01-27T03:34:09.046Z,3.18
2023-01-27T03:37:05.802Z,3.18
2023-01-27T03:39:51.895Z,3.16
2023-01-27T03:42:37.787Z,3.16
2023-01-27T03:45:25.068Z,3.15
2023-01-27T03:47:53.426Z,3.13
2023-01-27T03:50:31.211Z,3.12
2023-01-27T03:53:04.016Z,3.12
2023-01-27T03:55:33.050Z,3.12
2023-01-27T03:58:14.494Z,3.11
2023-01-27T04:00:42.979Z,3.10
2023-01-27T04:03:31.612Z,3.10
2023-01-27T04:06:21.610Z,3.10
2023-01-27T04:08:50.001Z,3.10
2023-01-27T04:11:36.115Z,3.10
2023-01-27T04:14:05.908Z,3.10
2023-01-27T04:16:37.730Z,3.11
2023-01-27T04:19:07.880Z,3.11
2023-01-27T04:21:37.923Z,3.11
2023-01-27T04:24:18.133Z,3.11
2023-01-27T04:26:47.049Z,3.11
2023-01-27T04:29:15.734Z,3.10
2023-01-27T04:31:44.113Z,3.11
2023-01-27T04:34:13.754Z,3.10
2023-01-27T04:36:43.672Z,3.08
2023-01-27T04:39:14.806Z,3.08
2023-01-27T04:41:44.034Z,3.08
2023-01-27T04:44:12.967Z,3.06
2023-01-27T04:46:41.584Z,3.07
2023-01-27T04:49:10.066Z,3.09
2023-01-27T04:51:39.023Z,3.09
2023-01-27T04:54:08.926Z,3.08
2023-01-27T04:56:38.830Z,3.08
2023-01-27T04:59:09.198Z,3.08
2023-01-27T05:01:37.561Z,3.07
2023-01-27T05:04:06.055Z,3.08
2023-01-27T05:06:34.888Z,3.08
2023-01-27T05:09:03.752Z,3.09
2023-01-27T05:11:33.402Z,3.09
2023-01-27T05:14:01.739Z,3.09
2023-01-27T05:16:33.940Z,3.09
2023-01-27T05:19:02.640Z,3.10
2023-01-27T05:21:31.132Z,3.10
2023-01-27T05:23:59.566Z,3.11
2023-01-27T05:26:29.261Z,3.13
2023-01-27T05:28:59.580Z,3.12
2023-01-27T05:31:29.894Z,3.12
2023-01-27T05:34:00.523Z,3.14
2023-01-27T05:36:30.683Z,3.13
2023-01-27T05:39:00.320Z,3.14
2023-01-27T05:41:30.989Z,3.15
2023-01-27T05:44:01.094Z,3.16
2023-01-27T05:46:33.702Z,3.17
2023-01-27T05:49:05.170Z,3.17
2023-01-27T05:51:37.410Z,3.18
2023-01-27T05:54:09.999Z,3.19
2023-01-27T05:56:40.792Z,3.20
2023-01-27T05:59:13.001Z,3.20
2023-01-27T06:01:41.472Z,3.22
2023-01-27T06:04:13.894Z,3.23
2023-01-27T06:06:42.221Z,3.24
2023-01-27T06:09:13.973Z,3.26
2023-01-27T06:11:42.365Z,3.26
2023-01-27T06:14:14.201Z,3.27
2023-01-27T06:16:47.205Z,3.28
2023-01-27T06:19:15.716Z,3.28
2023-01-27T06:21:46.277Z,3.29
2023-01-27T06:24:14.647Z,3.31
2023-01-27T06:26:43.018Z,3.32
2023-01-27T06:29:14.252Z,3.32
2023-01-27T06:31:42.674Z,3.32
2023-01-27T06:34:11.114Z,3.34
2023-01-27T06:36:39.446Z,3.36
2023-01-27T06:39:07.979Z,3.37
2023-01-27T06:41:36.341Z,3.37
2023-01-27T06:44:04.653Z,3.38
2023-01-27T06:46:34.413Z,3.38
2023-01-27T06:49:02.834Z,3.40
2023-01-27T06:51:33.767Z,3.42
2023-01-27T06:54:02.088Z,3.42
2023-01-27T06:56:30.520Z,3.44
2023-01-27T06:58:58.853Z,3.45
2023-01-27T07:01:28.260Z,3.45
2023-01-27T07:04:01.000Z,3.47
2023-01-27T07:06:31.835Z,3.48
2023-01-27T07:09:02.977Z,3.49
2023-01-27T07:11:31.359Z,3.51
2023-01-27T07:14:10.457Z,3.51
2023-01-27T07:16:39.031Z,3.52
2023-01-27T07:19:08.831Z,3.53
2023-01-27T07:21:37.473Z,3.54
2023-01-27T07:24:09.795Z,3.55
2023-01-27T07:26:38.218Z,3.56
2023-01-27T07:29:06.599Z,3.57
2023-01-27T07:31:35.208Z,3.58
2023-01-27T07:34:08.027Z,3.59
2023-01-27T07:36:36.369Z,3.60
2023-01-27T07:39:07.410Z,3.59
2023-01-27T07:41:35.746Z,3.59
2023-01-27T07:44:04.217Z,3.60
2023-01-27T07:46:35.561Z,3.59
2023-01-27T07:49:05.932Z,3.60
2023-01-27T07:51:37.996Z,3.60
2023-01-27T07:54:06.728Z,3.62
2023-01-27T07:56:36.353Z,3.63
2023-01-27T07:59:07.215Z,3.62
2023-01-27T08:01:35.561Z,3.63
2023-01-27T08:04:04.034Z,3.65
2023-01-27T08:06:34.670Z,3.67
2023-01-27T08:09:05.396Z,3.67
2023-01-27T08:11:34.260Z,3.71
2023-01-27T08:14:04.881Z,3.72
2023-01-27T08:16:33.260Z,3.73
2023-01-27T08:19:01.693Z,3.75
2023-01-27T08:21:32.887Z,3.76
2023-01-27T08:24:01.748Z,3.78
2023-01-27T08:26:31.536Z,3.79
2023-01-27T08:28:59.889Z,3.80
2023-01-27T08:31:28.313Z,3.82
2023-01-27T08:33:56.667Z,3.83
2023-01-27T08:36:25.604Z,3.85
2023-01-27T08:38:54.306Z,3.87
2023-01-27T08:41:27.887Z,3.88
2023-01-27T08:44:00.676Z,3.89
2023-01-27T08:46:30.767Z,3.91
2023-01-27T08:49:00.966Z,3.93
2023-01-27T08:51:32.065Z,3.95
2023-01-27T08:54:08.016Z,3.97
2023-01-27T08:56:36.489Z,4.01
2023-01-27T08:59:09.293Z,4.01
2023-01-27T09:01:41.683Z,4.04
2023-01-27T09:04:11.686Z,4.08
2023-01-27T09:06:40.378Z,4.08
2023-01-27T09:09:12.349Z,4.11
2023-01-27T09:11:43.582Z,4.14
2023-01-27T09:14:13.856Z,4.16
2023-01-27T09:16:42.342Z,4.16
2023-01-27T09:19:10.867Z,4.19
2023-01-27T09:21:39.559Z,4.21
2023-01-27T09:24:08.086Z,4.21
2023-01-27T09:26:36.620Z,4.23
2023-01-27T09:29:05.097Z,4.24
2023-01-27T09:31:34.925Z,4.25
2023-01-27T09:34:04.612Z,4.27
2023-01-27T09:36:34.892Z,4.28
2023-01-27T09:39:07.797Z,4.30
2023-01-27T09:42:08.216Z,4.32
2023-01-27T09:45:14.883Z,4.36
2023-01-27T09:48:04.128Z,4.40
2023-01-27T09:50:44.329Z,4.42
2023-01-27T09:53:42.997Z,4.45
2023-01-27T09:56:20.360Z,4.49
2023-01-27T09:59:04.664Z,4.51
2023-01-27T10:01:43.631Z,4.53
2023-01-27T10:04:44.723Z,4.58
2023-01-27T10:07:28.688Z,4.64
2023-01-27T10:10:11.690Z,4.65
2023-01-27T10:12:59.903Z,4.69
2023-01-27T10:15:41.319Z,4.73
2023-01-27T10:18:24.003Z,4.78
2023-01-27T10:21:04.096Z,4.81
2023-01-27T10:23:45.618Z,4.86
2023-01-27T10:26:24.147Z,4.90
2023-01-27T10:28:58.925Z,4.91
2023-01-27T10:31:32.619Z,4.93
2023-01-27T10:34:09.926Z,4.94
2023-01-27T10:36:48.085Z,4.94
2023-01-27T10:39:27.149Z,4.93
2023-01-27T10:42:06.168Z,4.94
2023-01-27T10:44:53.541Z,4.94
2023-01-27T10:47:35.690Z,4.94
2023-01-27T10:50:11.231Z,4.94
2023-01-27T10:52:46.777Z,4.94
2023-01-27T10:55:21.819Z,4.93
2023-01-27T10:57:58.584Z,4.92
2023-01-27T11:01:04.610Z,4.90
2023-01-27T11:03:28.681Z,4.92
2023-01-27T11:06:00.545Z,4.92
2023-01-27T11:08:35.821Z,4.91
2023-01-27T11:11:25.779Z,4.89
2023-01-27T11:14:02.658Z,4.90
2023-01-27T11:16:35.556Z,4.90
2023-01-27T11:19:14.588Z,4.91
2023-01-27T11:21:55.421Z,4.92
2023-01-27T11:24:42.327Z,4.94
2023-01-27T11:27:20.759Z,4.95
2023-01-27T11:29:56.402Z,4.98
2023-01-27T11:32:37.608Z,5.01
2023-01-27T11:35:11.020Z,5.04
2023-01-27T11:37:41.579Z,5.06
2023-01-27T11:40:22.690Z,5.07
2023-01-27T11:42:52.032Z,5.08
2023-01-27T11:45:22.357Z,5.10
2023-01-27T11:47:53.877Z,5.09
2023-01-27T11:50:25.021Z,5.08
2023-01-27T11:52:59.860Z,5.09
2023-01-27T11:55:37.357Z,5.09
2023-01-27T11:58:14.948Z,5.11
2023-01-27T12:00:47.548Z,5.11
2023-01-27T12:03:24.312Z,5.12
2023-01-27T12:05:56.476Z,5.13
2023-01-27T12:08:39.438Z,5.13
2023-01-27T12:11:26.490Z,5.12
2023-01-27T12:13:57.412Z,5.12
2023-01-27T12:16:43.339Z,5.11
2023-01-27T12:19:24.769Z,5.12
2023-01-27T12:21:57.041Z,5.15
2023-01-27T12:24:29.300Z,5.14
2023-01-27T12:27:00.351Z,5.14
2023-01-27T12:29:38.956Z,5.13
2023-01-27T12:32:16.305Z,5.14
2023-01-27T12:34:46.769Z,5.12
2023-01-27T12:37:23.038Z,5.10
2023-01-27T12:39:57.283Z,5.10
2023-01-27T12:42:38.646Z,5.08
2023-01-27T12:45:21.075Z,5.06
2023-01-27T12:48:03.740Z,5.06
2023-01-27T12:50:33.924Z,5.07
2023-01-27T12:53:06.756Z,5.07
2023-01-27T12:55:36.901Z,5.07
2023-01-27T12:58:06.957Z,5.09
2023-01-27T13:00:35.797Z,5.09
2023-01-27T13:03:07.958Z,5.09
2023-01-27T13:05:39.139Z,5.12
2023-01-27T13:08:14.015Z,5.14
2023-01-27T13:10:51.489Z,5.16
2023-01-27T13:13:25.902Z,5.19
2023-01-27T13:15:57.764Z,5.19
2023-01-27T13:18:26.502Z,5.22
2023-01-27T13:21:00.139Z,5.22
2023-01-27T13:23:32.817Z,5.21
2023-01-27T13:26:11.401Z,5.22
2023-01-27T13:28:52.928Z,5.22
2023-01-27T13:31:36.684Z,5.21
2023-01-27T13:34:12.782Z,5.18
2023-01-27T13:36:45.457Z,5.15
2023-01-27T13:39:19.833Z,5.15
2023-01-27T13:41:55.114Z,5.13
2023-01-27T13:44:31.188Z,5.16
2023-01-27T13:47:05.397Z,5.18
2023-01-27T13:49:38.854Z,5.17
2023-01-27T13:52:08.015Z,5.19
2023-01-27T13:54:36.418Z,5.22
2023-01-27T13:57:32.666Z,5.22
2023-01-27T14:00:12.487Z,5.24
2023-01-27T14:02:58.948Z,5.24
2023-01-27T14:05:42.277Z,5.25
2023-01-27T14:08:37.954Z,5.27
2023-01-27T14:11:17.842Z,5.26
2023-01-27T14:14:00.194Z,5.27
2023-01-27T14:16:41.769Z,5.26
2023-01-27T14:19:20.986Z,5.28
2023-01-27T14:21:54.908Z,5.28
2023-01-27T14:24:35.314Z,5.27
2023-01-27T14:27:11.523Z,5.24
2023-01-27T14:29:48.304Z,5.24
2023-01-27T14:32:28.331Z,5.23
2023-01-27T14:35:15.812Z,5.22
2023-01-27T14:37:52.533Z,5.19
2023-01-27T14:40:27.129Z,5.19
2023-01-27T14:43:07.928Z,5.16
2023-01-27T14:45:38.877Z,5.15
2023-01-27T14:48:32.425Z,5.15
2023-01-27T14:51:09.638Z,5.14
2023-01-27T14:53:52.705Z,5.14
2023-01-27T14:56:29.692Z,5.14
2023-01-27T14:59:07.504Z,5.14
2023-01-27T15:01:45.259Z,5.12
2023-01-27T15:04:49.190Z,5.12
2023-01-27T15:07:25.251Z,5.10
2023-01-27T15:10:21.636Z,5.07
2023-01-27T15:13:34.577Z,5.03
2023-01-27T15:16:37.170Z,5.00
2023-01-27T15:19:35.467Z,4.94
2023-01-27T15:22:21.523Z,4.92
2023-01-27T15:25:00.270Z,4.91
2023-01-27T15:27:29.841Z,4.88
2023-01-27T15:30:06.083Z,4.88
2023-01-27T15:32:38.508Z,4.88
2023-01-27T15:35:36.119Z,4.88
2023-01-27T15:38:34.751Z,4.87
2023-01-27T15:41:09.705Z,4.85
2023-01-27T15:44:02.347Z,4.86
2023-01-27T15:46:34.342Z,4.84
2023-01-27T15:49:05.366Z,4.83
2023-01-27T15:51:37.694Z,4.82
2023-01-27T15:54:16.267Z,4.81
2023-01-27T15:56:48.714Z,4.81
2023-01-27T15:59:21.714Z,4.78
2023-01-27T16:02:00.285Z,4.75
2023-01-27T16:04:32.121Z,4.75
2023-01-27T16:07:03.517Z,4.74
2023-01-27T16:09:40.883Z,4.74
2023-01-27T16:12:32.077Z,4.74
2023-01-27T16:15:38.917Z,4.72
2023-01-27T16:18:26.716Z,4.71
2023-01-27T16:21:06.480Z,4.71
2023-01-27T16:23:43.738Z,4.69
2023-01-27T16:26:23.633Z,4.68
2023-01-27T16:28:56.600Z,4.67
2023-01-27T16:31:29.026Z,4.64
2023-01-27T16:34:01.160Z,4.64
2023-01-27T16:36:31.551Z,4.63
2023-01-27T16:39:22.405Z,4.61
2023-01-27T16:41:58.375Z,4.59
2023-01-27T16:44:31.187Z,4.56
2023-01-27T16:47:14.958Z,4.57
2023-01-27T16:49:44.703Z,4.54
2023-01-27T16:52:21.096Z,4.53
2023-01-27T16:54:56.016Z,4.53
2023-01-27T16:57:35.504Z,4.52
2023-01-27T17:00:09.060Z,4.51
2023-01-27T17:02:37.564Z,4.51
2023-01-27T17:05:14.710Z,4.50
2023-01-27T17:08:01.707Z,4.51
2023-01-27T17:10:34.682Z,4.51
2023-01-27T17:13:05.043Z,4.52
2023-01-27T17:15:39.483Z,4.51
2023-01-27T17:18:11.568Z,4.50
2023-01-27T17:20:43.675Z,4.50
2023-01-27T17:23:23.030Z,4.49
2023-01-27T17:25:53.946Z,4.49
2023-01-27T17:28:27.881Z,4.50
2023-01-27T17:31:07.397Z,4.48
2023-01-27T17:33:37.864Z,4.49
2023-01-27T17:36:11.701Z,4.48
2023-01-27T17:38:46.290Z,4.47
2023-01-27T17:41:27.193Z,4.45
2023-01-27T17:44:01.306Z,4.45
2023-01-27T17:46:32.903Z,4.42
2023-01-27T17:49:04.896Z,4.43
2023-01-27T17:51:38.571Z,4.43
2023-01-27T17:54:19.371Z,4.43
2023-01-27T17:56:49.884Z,4.41
2023-01-27T17:59:23.147Z,4.40
2023-01-27T18:01:55.005Z,4.40
2023-01-27T18:04:24.981Z,4.37
2023-01-27T18:06:53.923Z,4.35
2023-01-27T18:09:26.554Z,4.33
2023-01-27T18:11:58.378Z,4.33
2023-01-27T18:14:34.041Z,4.33
2023-01-27T18:17:04.753Z,4.33
2023-01-27T18:19:34.114Z,4.31
2023-01-27T18:22:15.478Z,4.32
2023-01-27T18:24:51.021Z,4.31
2023-01-27T18:27:28.801Z,4.31
2023-01-27T18:30:02.614Z,4.31
2023-01-27T18:32:39.453Z,4.30
2023-01-27T18:35:24.769Z,4.29
2023-01-27T18:37:56.828Z,4.28
2023-01-27T18:40:31.039Z,4.28
2023-01-27T18:43:00.125Z,4.26
2023-01-27T18:45:30.123Z,4.25
2023-01-27T18:47:59.549Z,4.24
2023-01-27T18:50:29.279Z,4.24
2023-01-27T18:52:57.701Z,4.21
2023-01-27T18:55:27.877Z,4.18
2023-01-27T18:57:58.386Z,4.15
2023-01-27T19:00:31.716Z,4.12
2023-01-27T19:03:01.248Z,4.10
2023-01-27T19:05:32.059Z,4.08
2023-01-27T19:08:01.051Z,4.07
2023-01-27T19:10:31.273Z,4.07
2023-01-27T19:13:01.186Z,4.05
2023-01-27T19:15:33.798Z,4.05
2023-01-27T19:18:08.195Z,4.05
2023-01-27T19:20:36.632Z,4.04
2023-01-27T19:23:05.001Z,4.03
2023-01-27T19:25:33.398Z,4.02
2023-01-27T19:28:05.388Z,4.00
2023-01-27T19:30:37.174Z,4.01
2023-01-27T19:33:16.372Z,3.99
2023-01-27T19:35:47.507Z,3.99
2023-01-27T19:38:16.013Z,3.98
2023-01-27T19:40:44.456Z,3.96
2023-01-27T19:43:14.794Z,3.96
2023-01-27T19:45:46.681Z,3.96
2023-01-27T19:48:17.915Z,3.96
2023-01-27T19:50:46.600Z,3.96
2023-01-27T19:53:16.173Z,3.93
2023-01-27T19:55:45.427Z,3.92
2023-01-27T19:58:22.332Z,3.92
2023-01-27T20:00:52.673Z,3.89
2023-01-27T20:03:21.250Z,3.87
2023-01-27T20:05:49.727Z,3.87
2023-01-27T20:08:20.309Z,3.85
2023-01-27T20:10:48.664Z,3.86
2023-01-27T20:13:19.331Z,3.86
2023-01-27T20:15:48.474Z,3.85
2023-01-27T20:18:20.384Z,3.84
2023-01-27T20:20:50.480Z,3.83
2023-01-27T20:23:18.886Z,3.83
2023-01-27T20:25:47.323Z,3.84
2023-01-27T20:28:15.721Z,3.83
2023-01-27T20:30:44.218Z,3.84
2023-01-27T20:33:14.726Z,3.84
2023-01-27T20:35:44.504Z,3.84
2023-01-27T20:38:12.908Z,3.84
2023-01-27T20:40:41.326Z,3.83
2023-01-27T20:43:09.752Z,3.83
2023-01-27T20:45:39.178Z,3.83
2023-01-27T20:48:07.573Z,3.83
2023-01-27T20:50:35.924Z,3.83
2023-01-27T20:53:05.757Z,3.83
2023-01-27T20:55:34.146Z,3.81
2023-01-27T20:58:02.555Z,3.81
2023-01-27T21:00:30.936Z,3.80
2023-01-27T21:02:59.310Z,3.81
2023-01-27T21:05:27.708Z,3.81
2023-01-27T21:07:56.088Z,3.81
2023-01-27T21:10:25.807Z,3.80
2023-01-27T21:12:54.197Z,3.81
2023-01-27T21:15:22.558Z,3.79
2023-01-27T21:17:51.247Z,3.77
2023-01-27T21:20:19.794Z,3.78
2023-01-27T21:22:48.345Z,3.78
2023-01-27T21:25:17.088Z,3.78
2023-01-27T21:27:48.022Z,3.79
2023-01-27T21:30:16.661Z,3.79
2023-01-27T21:32:45.047Z,3.77
2023-01-27T21:35:13.944Z,3.78
2023-01-27T21:37:42.816Z,3.77
2023-01-27T21:40:12.572Z,3.78
2023-01-27T21:42:58.381Z,3.79
2023-01-27T21:45:28.705Z,3.79
2023-01-27T21:47:57.061Z,3.80
2023-01-27T21:50:25.474Z,3.79
2023-01-27T21:52:53.919Z,3.79
2023-01-27T21:55:23.907Z,3.78
2023-01-27T21:57:54.434Z,3.79
2023-01-27T22:00:24.621Z,3.79
2023-01-27T22:02:59.022Z,3.79
2023-01-27T22:05:28.501Z,3.80
2023-01-27T22:07:57.344Z,3.81
2023-01-27T22:10:28.892Z,3.80
2023-01-27T22:12:58.684Z,3.81
2023-01-27T22:15:29.497Z,3.81
2023-01-27T22:18:00.000Z,3.81
2023-01-27T22:20:29.471Z,3.80
2023-01-27T22:22:57.873Z,3.81
2023-01-27T22:25:27.365Z,3.80
2023-01-27T22:27:56.178Z,3.80
2023-01-27T22:30:24.929Z,3.80
2023-01-27T22:32:53.504Z,3.80
2023-01-27T22:35:23.272Z,3.79
2023-01-27T22:37:52.998Z,3.78
2023-01-27T22:40:21.507Z,3.76
2023-01-27T22:42:50.440Z,3.75
2023-01-27T22:45:19.095Z,3.75
2023-01-27T22:47:49.343Z,3.73
2023-01-27T22:50:18.321Z,3.73
2023-01-27T22:52:48.090Z,3.73
2023-01-27T22:55:16.791Z,3.72
2023-01-27T22:57:45.841Z,3.71
2023-01-27T23:00:14.845Z,3.71
2023-01-27T23:02:43.329Z,3.70
2023-01-27T23:05:11.790Z,3.69
2023-01-27T23:07:40.229Z,3.68
2023-01-27T23:10:11.330Z,3.65
2023-01-27T23:12:39.704Z,3.64
2023-01-27T23:15:09.265Z,3.63
2023-01-27T23:17:37.677Z,3.60
2023-01-27T23:20:07.212Z,3.59
2023-01-27T23:22:35.660Z,3.58
2023-01-27T23:25:04.053Z,3.56
2023-01-27T23:27:34.128Z,3.54
2023-01-27T23:30:04.578Z,3.54
2023-01-27T23:32:32.878Z,3.53
2023-01-27T23:35:02.456Z,3.51
2023-01-27T23:37:30.900Z,3.50
2023-01-27T23:39:59.430Z,3.50
2023-01-27T23:42:27.863Z,3.51
2023-01-27T23:44:57.641Z,3.50
2023-01-27T23:47:26.070Z,3.49
2023-01-27T23:49:54.659Z,3.50
2023-01-27T23:52:23.052Z,3.49
2023-01-27T23:54:51.409Z,3.48
2023-01-27T23:57:19.841Z,3.48
2023-01-27T23:59:48.204Z,3.47
