createdAt,value
2023-03-26T00:03:03.246Z,20.53
2023-03-26T00:07:05.102Z,20.58
2023-03-26T00:11:08.743Z,20.58
2023-03-26T00:15:10.497Z,20.82
2023-03-26T00:19:12.596Z,20.80
2023-03-26T00:23:14.069Z,20.88
2023-03-26T00:27:15.381Z,20.92
2023-03-26T00:31:17.542Z,20.83
2023-03-26T00:35:19.000Z,20.82
2023-03-26T00:39:21.754Z,20.93
2023-03-26T00:43:23.658Z,20.80
2023-03-26T00:47:26.172Z,20.80
2023-03-26T00:51:28.578Z,20.72
2023-03-26T00:55:30.028Z,20.80
2023-03-26T00:59:31.874Z,20.74
2023-03-26T01:03:35.765Z,20.70
2023-03-26T01:07:37.381Z,20.53
2023-03-26T01:11:38.784Z,20.56
2023-03-26T01:15:41.808Z,20.39
2023-03-26T01:20:19.237Z,20.11
2023-03-26T01:24:22.012Z,19.98
2023-03-26T01:28:25.244Z,19.79
2023-03-26T01:33:14.256Z,19.70
2023-03-26T01:37:52.994Z,19.58
2023-03-26T01:42:02.775Z,19.53
2023-03-26T01:46:08.452Z,19.48
2023-03-26T01:50:10.482Z,19.42
2023-03-26T01:54:19.760Z,19.30
2023-03-26T01:58:43.176Z,19.29
2023-03-26T02:03:08.844Z,19.34
2023-03-26T02:07:20.997Z,19.30
2023-03-26T02:11:23.294Z,19.34
2023-03-26T02:15:25.031Z,19.31
2023-03-26T02:19:26.697Z,19.39
2023-03-26T02:23:29.575Z,19.56
2023-03-26T02:27:31.026Z,19.59
2023-03-26T02:31:32.429Z,19.64
2023-03-26T02:35:33.929Z,19.59
2023-03-26T02:39:36.232Z,19.72
2023-03-26T02:43:37.525Z,19.80
2023-03-26T02:47:39.132Z,19.89
2023-03-26T02:51:40.718Z,19.88
2023-03-26T02:55:42.081Z,19.90
2023-03-26T02:59:46.279Z,19.98
2023-03-26T03:03:47.646Z,20.17
2023-03-26T03:07:49.047Z,20.11
2023-03-26T03:11:53.840Z,20.10
2023-03-26T03:15:56.101Z,20.02
2023-03-26T03:19:57.951Z,19.91
2023-03-26T03:23:59.758Z,20.01
2023-03-26T03:28:02.378Z,19.54
2023-03-26T03:32:03.961Z,19.75
2023-03-26T03:36:10.463Z,19.90
2023-03-26T03:40:21.691Z,19.49
2023-03-26T03:44:23.193Z,19.57
2023-03-26T03:48:24.598Z,19.99
2023-03-26T03:52:27.930Z,20.03
2023-03-26T03:56:29.292Z,19.76
2023-03-26T04:00:30.654Z,19.59
2023-03-26T04:04:32.900Z,19.61
2023-03-26T04:08:34.867Z,19.29
2023-03-26T04:12:36.329Z,19.42
2023-03-26T04:16:37.894Z,19.57
2023-03-26T04:20:46.645Z,19.49
2023-03-26T04:24:49.609Z,19.44
2023-03-26T04:28:56.644Z,19.36
2023-03-26T04:32:58.660Z,19.55
2023-03-26T04:37:02.528Z,19.53
2023-03-26T04:41:07.472Z,19.27
2023-03-26T04:45:10.896Z,19.01
2023-03-26T04:49:12.290Z,19.14
2023-03-26T04:53:19.179Z,19.16
2023-03-26T04:57:37.113Z,19.27
2023-03-26T05:01:40.099Z,19.49
2023-03-26T05:05:41.617Z,19.10
2023-03-26T05:09:42.919Z,18.77
2023-03-26T05:13:44.283Z,19.05
2023-03-26T05:17:46.640Z,19.63
2023-03-26T05:21:48.228Z,19.19
2023-03-26T05:25:49.684Z,19.51
2023-03-26T05:29:51.234Z,19.42
2023-03-26T05:33:53.003Z,19.47
2023-03-26T05:37:54.493Z,19.47
2023-03-26T05:41:56.313Z,18.98
2023-03-26T05:45:57.698Z,19.60
2023-03-26T05:49:59.300Z,19.58
2023-03-26T05:54:00.986Z,19.32
2023-03-26T05:58:02.769Z,18.93
2023-03-26T06:02:04.189Z,19.15
2023-03-26T06:06:11.823Z,18.97
2023-03-26T06:10:18.018Z,18.89
2023-03-26T06:14:19.966Z,19.19
2023-03-26T06:18:22.867Z,19.25
2023-03-26T06:22:24.386Z,18.89
2023-03-26T06:26:25.875Z,19.05
2023-03-26T06:30:27.279Z,19.15
2023-03-26T06:34:28.671Z,18.97
2023-03-26T06:38:30.220Z,18.50
2023-03-26T06:43:06.722Z,18.41
2023-03-26T06:46:52.894Z,19.21
2023-03-26T06:50:54.856Z,18.97
2023-03-26T06:54:56.633Z,18.89
2023-03-26T06:58:58.246Z,18.99
2023-03-26T07:02:59.621Z,18.34
2023-03-26T07:07:01.122Z,18.93
2023-03-26T07:11:02.641Z,18.69
2023-03-26T07:15:04.622Z,18.59
2023-03-26T07:19:06.061Z,19.07
2023-03-26T07:23:07.958Z,19.22
2023-03-26T07:27:37.505Z,18.67
2023-03-26T07:31:52.333Z,19.06
2023-03-26T07:36:11.733Z,19.04
2023-03-26T07:40:50.900Z,18.10
2023-03-26T07:45:15.781Z,18.06
2023-03-26T07:49:17.782Z,18.63
2023-03-26T07:53:20.021Z,18.99
2023-03-26T07:57:39.819Z,18.69
2023-03-26T08:01:44.218Z,18.61
2023-03-26T08:05:52.095Z,18.53
2023-03-26T08:10:10.460Z,18.95
2023-03-26T08:14:21.811Z,18.52
2023-03-26T08:18:48.596Z,18.71
2023-03-26T08:22:57.277Z,18.22
2023-03-26T08:27:37.767Z,18.17
2023-03-26T08:31:43.651Z,18.67
2023-03-26T08:35:46.045Z,18.70
2023-03-26T08:39:47.452Z,18.57
2023-03-26T08:44:00.877Z,18.61
2023-03-26T08:48:23.705Z,19.15
2023-03-26T08:52:34.292Z,18.58
2023-03-26T08:56:46.206Z,18.74
2023-03-26T09:01:02.527Z,18.96
2023-03-26T09:05:34.521Z,18.24
2023-03-26T09:10:09.061Z,17.95
2023-03-26T09:14:35.738Z,17.98
2023-03-26T09:18:42.716Z,18.49
2023-03-26T09:23:13.954Z,18.00
2023-03-26T09:27:35.829Z,17.56
2023-03-26T09:31:59.619Z,17.62
2023-03-26T09:36:19.557Z,17.55
2023-03-26T09:40:36.807Z,17.66
2023-03-26T09:44:59.659Z,17.86
2023-03-26T09:49:27.544Z,17.70
2023-03-26T09:54:07.602Z,17.60
2023-03-26T09:58:41.281Z,18.50
2023-03-26T10:03:07.698Z,18.50
2023-03-26T10:07:36.593Z,17.70
2023-03-26T10:12:00.943Z,18.28
2023-03-26T10:16:26.233Z,18.02
2023-03-26T10:20:37.743Z,18.38
2023-03-26T10:24:45.836Z,18.27
2023-03-26T10:29:13.913Z,18.29
2023-03-26T10:37:37.529Z,18.65
2023-03-26T10:41:53.974Z,18.41
2023-03-26T10:46:23.806Z,18.85
2023-03-26T10:50:49.882Z,19.42
2023-03-26T10:55:14.152Z,18.56
2023-03-26T10:59:17.615Z,19.43
2023-03-26T11:03:31.522Z,19.87
2023-03-26T11:07:52.321Z,19.90
2023-03-26T11:11:56.722Z,19.76
2023-03-26T11:16:05.358Z,20.14
2023-03-26T11:20:16.836Z,19.78
2023-03-26T11:24:36.466Z,19.89
2023-03-26T11:29:03.474Z,20.08
2023-03-26T11:33:16.844Z,19.84
2023-03-26T11:37:38.561Z,20.47
2023-03-26T11:41:39.854Z,20.54
2023-03-26T11:45:46.510Z,21.06
2023-03-26T11:49:51.786Z,21.17
2023-03-26T11:53:54.426Z,20.99
2023-03-26T11:57:59.223Z,20.23
2023-03-26T12:02:09.842Z,20.54
2023-03-26T12:06:32.867Z,20.37
2023-03-26T12:10:38.748Z,20.15
2023-03-26T12:14:42.460Z,20.68
2023-03-26T12:18:45.630Z,20.78
2023-03-26T12:22:47.953Z,20.39
2023-03-26T12:26:57.878Z,20.91
2023-03-26T12:31:03.196Z,21.41
2023-03-26T12:35:07.500Z,19.89
2023-03-26T12:40:10.632Z,19.95
2023-03-26T12:44:50.184Z,20.70
2023-03-26T12:48:17.074Z,20.77
2023-03-26T12:52:33.246Z,20.79
2023-03-26T12:57:12.250Z,21.10
2023-03-26T13:01:33.156Z,20.50
2023-03-26T13:05:50.863Z,20.78
2023-03-26T13:10:10.454Z,20.54
2023-03-26T13:14:14.800Z,17.90
2023-03-26T13:18:21.897Z,18.35
2023-03-26T13:22:56.326Z,18.48
2023-03-26T13:27:06.767Z,19.05
2023-03-26T13:31:21.822Z,20.19
2023-03-26T13:35:42.138Z,20.51
2023-03-26T13:40:22.184Z,20.71
2023-03-26T13:45:04.532Z,20.77
2023-03-26T13:49:13.901Z,20.81
2023-03-26T13:53:24.222Z,20.92
2023-03-26T13:57:33.372Z,19.99
2023-03-26T14:01:41.161Z,20.38
2023-03-26T14:05:47.068Z,21.04
2023-03-26T14:10:01.444Z,20.89
2023-03-26T14:14:12.044Z,20.66
2023-03-26T14:18:38.148Z,20.51
2023-03-26T14:23:00.920Z,20.55
2023-03-26T14:27:15.546Z,21.01
2023-03-26T14:31:20.561Z,21.11
2023-03-26T14:35:34.935Z,21.04
2023-03-26T14:39:42.127Z,21.00
2023-03-26T14:44:03.461Z,20.78
2023-03-26T14:48:23.013Z,20.94
2023-03-26T14:53:01.138Z,20.88
2023-03-26T14:57:25.125Z,21.46
2023-03-26T15:01:29.539Z,20.42
2023-03-26T15:05:46.587Z,20.88
2023-03-26T15:10:15.471Z,20.51
2023-03-26T15:14:38.474Z,20.59
2023-03-26T15:19:08.196Z,20.25
2023-03-26T15:23:26.980Z,20.59
2023-03-26T15:27:50.404Z,20.06
2023-03-26T15:32:04.983Z,20.26
2023-03-26T15:36:44.661Z,20.37
2023-03-26T15:41:13.735Z,20.30
2023-03-26T15:45:38.718Z,20.48
2023-03-26T15:50:13.965Z,20.07
2023-03-26T15:54:31.566Z,19.75
2023-03-26T15:59:20.571Z,20.10
2023-03-26T16:03:34.344Z,20.30
2023-03-26T16:08:15.732Z,20.11
2023-03-26T16:12:17.113Z,19.88
2023-03-26T16:16:24.163Z,19.72
2023-03-26T16:20:34.972Z,19.75
2023-03-26T16:24:44.433Z,19.36
2023-03-26T16:28:45.753Z,19.60
2023-03-26T16:33:18.772Z,19.11
2023-03-26T16:37:37.274Z,19.52
2023-03-26T16:41:38.522Z,19.55
2023-03-26T16:45:45.868Z,19.12
2023-03-26T16:50:07.409Z,19.36
2023-03-26T16:54:41.034Z,19.14
2023-03-26T16:58:56.215Z,19.36
2023-03-26T17:03:28.124Z,18.41
2023-03-26T17:07:38.814Z,19.27
2023-03-26T17:11:50.832Z,19.19
2023-03-26T17:16:12.533Z,19.07
2023-03-26T17:20:33.314Z,19.02
2023-03-26T17:24:53.562Z,18.72
2023-03-26T17:29:09.819Z,18.73
2023-03-26T17:33:23.145Z,18.48
2023-03-26T17:37:26.360Z,18.94
2023-03-26T17:41:51.200Z,18.31
2023-03-26T17:46:02.668Z,18.57
2023-03-26T17:50:13.652Z,18.52
2023-03-26T17:54:22.506Z,18.41
2023-03-26T17:58:23.975Z,18.68
2023-03-26T18:02:34.379Z,18.85
2023-03-26T18:06:49.636Z,18.07
2023-03-26T18:11:03.075Z,18.50
2023-03-26T18:15:22.489Z,18.60
2023-03-26T18:19:24.992Z,18.65
2023-03-26T18:23:36.638Z,18.35
2023-03-26T18:27:40.833Z,18.48
2023-03-26T18:31:42.971Z,18.55
2023-03-26T18:35:54.328Z,17.21
2023-03-26T18:39:59.071Z,17.83
2023-03-26T18:44:05.698Z,17.93
2023-03-26T18:48:17.727Z,18.49
2023-03-26T18:52:20.777Z,18.20
2023-03-26T18:56:36.141Z,18.09
2023-03-26T19:00:40.086Z,18.04
2023-03-26T19:04:46.062Z,18.12
2023-03-26T19:08:48.770Z,18.28
2023-03-26T19:12:58.421Z,18.26
2023-03-26T19:17:02.579Z,18.06
2023-03-26T19:21:04.551Z,18.29
2023-03-26T19:25:16.519Z,18.20
2023-03-26T19:29:26.088Z,17.61
2023-03-26T19:33:34.972Z,17.46
2023-03-26T19:37:50.255Z,15.87
2023-03-26T19:41:52.812Z,16.23
2023-03-26T19:45:59.989Z,17.01
2023-03-26T19:50:26.242Z,17.41
2023-03-26T19:54:30.418Z,17.33
2023-03-26T19:58:33.141Z,17.77
2023-03-26T20:02:34.637Z,17.75
2023-03-26T20:06:43.295Z,17.24
2023-03-26T20:10:45.639Z,17.07
2023-03-26T20:14:48.338Z,17.01
2023-03-26T20:18:50.659Z,17.22
2023-03-26T20:22:55.214Z,17.44
2023-03-26T20:26:56.642Z,16.65
2023-03-26T20:30:58.172Z,17.29
2023-03-26T20:34:59.740Z,17.67
2023-03-26T20:39:03.222Z,16.95
2023-03-26T20:43:09.649Z,17.06
2023-03-26T20:47:11.464Z,16.80
2023-03-26T20:51:14.829Z,16.79
2023-03-26T20:55:22.223Z,17.07
2023-03-26T20:59:28.785Z,17.29
2023-03-26T21:03:41.496Z,16.72
2023-03-26T21:07:49.395Z,16.58
2023-03-26T21:12:24.838Z,16.93
2023-03-26T21:16:29.997Z,16.53
2023-03-26T21:25:20.749Z,16.29
2023-03-26T21:29:26.162Z,16.45
2023-03-26T21:33:28.391Z,15.99
2023-03-26T21:37:30.947Z,16.16
2023-03-26T21:41:41.296Z,16.04
2023-03-26T21:45:43.768Z,16.29
2023-03-26T21:49:45.505Z,16.00
2023-03-26T21:53:47.425Z,16.03
2023-03-26T21:58:13.582Z,16.00
2023-03-26T22:02:27.065Z,16.34
2023-03-26T22:07:04.205Z,15.76
2023-03-26T22:11:07.257Z,15.97
2023-03-26T22:15:09.033Z,15.31
2023-03-26T22:19:12.447Z,15.56
2023-03-26T22:23:14.589Z,16.07
2023-03-26T22:27:16.019Z,15.41
2023-03-26T22:31:17.597Z,15.52
2023-03-26T22:35:19.925Z,14.79
2023-03-26T22:39:21.505Z,15.69
2023-03-26T22:43:24.620Z,15.73
2023-03-26T22:47:25.928Z,14.95
2023-03-26T22:51:34.398Z,15.32
2023-03-26T22:55:59.138Z,15.29
2023-03-26T23:00:12.270Z,15.04
2023-03-26T23:08:54.709Z,14.84
2023-03-26T23:12:56.176Z,14.69
2023-03-26T23:16:58.296Z,14.50
2023-03-26T23:21:00.037Z,14.76
2023-03-26T23:25:01.925Z,14.47
2023-03-26T23:29:04.890Z,14.44
2023-03-26T23:33:06.410Z,14.19
2023-03-26T23:37:10.906Z,14.59
2023-03-26T23:41:16.464Z,14.32
2023-03-26T23:45:17.749Z,14.18
2023-03-26T23:49:19.356Z,14.53
2023-03-26T23:53:24.304Z,14.40
2023-03-26T23:57:27.942Z,14.35
