createdAt,value
2019-01-20T00:01:51.197Z,65.90
2019-01-20T00:04:20.113Z,65.90
2019-01-20T00:06:49.127Z,65.90
2019-01-20T00:09:18.060Z,66.10
2019-01-20T00:11:47.080Z,66.00
2019-01-20T00:14:16.195Z,65.70
2019-01-20T00:16:45.115Z,65.80
2019-01-20T00:19:14.006Z,65.80
2019-01-20T00:21:42.863Z,65.80
2019-01-20T00:24:11.839Z,66.00
2019-01-20T00:26:40.828Z,65.90
2019-01-20T00:29:09.793Z,66.10
2019-01-20T00:31:39.072Z,66.10
2019-01-20T00:34:08.122Z,66.80
2019-01-20T00:36:37.186Z,66.10
2019-01-20T00:39:08.692Z,65.90
2019-01-20T00:41:37.566Z,66.00
2019-01-20T00:44:06.537Z,66.00
2019-01-20T00:46:35.540Z,65.90
2019-01-20T00:49:04.552Z,65.90
2019-01-20T00:51:33.885Z,66.00
2019-01-20T00:54:02.980Z,65.90
2019-01-20T00:56:31.912Z,65.90
2019-01-20T00:59:00.955Z,65.90
2019-01-20T01:01:29.952Z,66.00
2019-01-20T01:03:58.961Z,66.00
2019-01-20T01:06:27.965Z,66.00
2019-01-20T01:08:56.927Z,65.80
2019-01-20T01:11:31.623Z,65.90
2019-01-20T01:13:58.145Z,65.90
2019-01-20T01:16:27.080Z,65.70
2019-01-20T01:18:56.948Z,65.80
2019-01-20T01:21:25.887Z,65.70
2019-01-20T01:23:58.285Z,65.90
2019-01-20T01:26:27.152Z,65.60
2019-01-20T01:28:56.085Z,65.60
2019-01-20T01:31:25.017Z,65.80
2019-01-20T01:33:54.046Z,65.60
2019-01-20T01:36:23.172Z,65.80
2019-01-20T01:38:52.154Z,65.90
2019-01-20T01:41:21.102Z,65.90
2019-01-20T01:43:50.029Z,65.90
2019-01-20T01:46:19.007Z,66.20
2019-01-20T01:48:47.925Z,65.80
2019-01-20T01:51:16.852Z,65.80
2019-01-20T01:53:45.792Z,65.50
2019-01-20T01:56:14.783Z,65.80
2019-01-20T01:58:43.884Z,65.80
2019-01-20T02:01:12.890Z,65.80
2019-01-20T02:03:41.817Z,65.80
2019-01-20T02:06:10.842Z,65.80
2019-01-20T02:08:39.788Z,66.00
2019-01-20T02:11:08.808Z,65.90
2019-01-20T02:13:37.799Z,65.70
2019-01-20T02:16:06.811Z,65.70
2019-01-20T02:18:36.515Z,65.60
2019-01-20T02:21:05.513Z,65.80
2019-01-20T02:23:34.648Z,66.50
2019-01-20T02:26:03.670Z,65.90
2019-01-20T02:28:32.606Z,65.60
2019-01-20T02:31:01.469Z,65.60
2019-01-20T02:33:30.497Z,65.70
2019-01-20T02:35:59.457Z,65.70
2019-01-20T02:38:28.401Z,65.60
2019-01-20T02:40:57.342Z,65.50
2019-01-20T02:43:28.621Z,65.60
2019-01-20T02:45:57.587Z,65.70
2019-01-20T02:48:26.546Z,65.60
2019-01-20T02:50:55.465Z,65.60
2019-01-20T02:53:24.400Z,65.80
2019-01-20T02:55:53.414Z,65.80
2019-01-20T02:58:22.359Z,65.80
2019-01-20T03:00:51.394Z,65.60
2019-01-20T03:03:20.248Z,65.80
2019-01-20T03:05:49.661Z,65.60
2019-01-20T03:08:18.604Z,65.70
2019-01-20T03:10:47.540Z,65.60
2019-01-20T03:13:16.702Z,65.50
2019-01-20T03:15:45.782Z,65.60
2019-01-20T03:18:14.852Z,65.60
2019-01-20T03:20:43.826Z,65.60
2019-01-20T03:23:12.751Z,65.60
2019-01-20T03:25:41.703Z,65.50
2019-01-20T03:28:10.951Z,65.40
2019-01-20T03:30:39.890Z,65.40
2019-01-20T03:33:08.929Z,65.40
2019-01-20T03:35:37.934Z,65.40
2019-01-20T03:38:07.237Z,65.40
2019-01-20T03:40:36.176Z,65.50
2019-01-20T03:43:05.180Z,66.20
2019-01-20T03:45:34.188Z,65.60
2019-01-20T03:48:03.149Z,65.40
2019-01-20T03:50:32.164Z,65.40
2019-01-20T03:53:01.193Z,66.10
2019-01-20T03:55:30.197Z,65.40
2019-01-20T03:57:59.204Z,65.40
2019-01-20T04:00:28.215Z,65.30
2019-01-20T04:03:02.329Z,65.40
2019-01-20T04:05:31.321Z,65.40
2019-01-20T04:08:00.325Z,64.80
2019-01-20T04:10:29.343Z,65.40
2019-01-20T04:12:58.290Z,65.40
2019-01-20T04:15:27.515Z,65.30
2019-01-20T04:17:56.517Z,65.30
2019-01-20T04:20:25.539Z,65.30
2019-01-20T04:22:54.562Z,65.20
2019-01-20T04:25:23.565Z,65.20
2019-01-20T04:27:52.600Z,65.10
2019-01-20T04:30:21.680Z,65.10
2019-01-20T04:32:50.825Z,65.10
2019-01-20T04:35:19.900Z,65.10
2019-01-20T04:37:48.903Z,65.10
2019-01-20T04:40:19.910Z,65.10
2019-01-20T04:42:48.847Z,65.00
2019-01-20T04:45:17.860Z,65.20
2019-01-20T04:47:46.836Z,65.10
2019-01-20T04:50:17.891Z,65.30
2019-01-20T04:52:46.935Z,65.20
2019-01-20T04:55:16.947Z,65.40
2019-01-20T04:57:49.632Z,65.30
2019-01-20T05:00:20.541Z,65.20
2019-01-20T05:02:49.538Z,65.20
2019-01-20T05:05:19.147Z,65.10
2019-01-20T05:07:48.476Z,65.40
2019-01-20T05:10:17.556Z,65.40
2019-01-20T05:12:46.673Z,65.10
2019-01-20T05:15:17.894Z,65.20
2019-01-20T05:17:46.924Z,65.10
2019-01-20T05:20:18.639Z,65.10
2019-01-20T05:22:47.755Z,65.00
2019-01-20T05:25:16.697Z,65.20
2019-01-20T05:27:45.702Z,65.20
2019-01-20T05:30:16.965Z,65.20
2019-01-20T05:32:45.888Z,65.10
2019-01-20T05:35:14.922Z,65.60
2019-01-20T05:37:43.960Z,65.20
2019-01-20T05:40:14.245Z,65.10
2019-01-20T05:42:46.366Z,65.10
2019-01-20T05:45:16.478Z,65.00
2019-01-20T05:47:45.421Z,65.20
2019-01-20T05:50:15.163Z,65.10
2019-01-20T05:52:44.181Z,65.10
2019-01-20T05:55:14.472Z,65.20
2019-01-20T05:57:43.680Z,65.10
2019-01-20T06:00:18.614Z,65.20
2019-01-20T06:02:47.476Z,65.30
2019-01-20T06:05:16.564Z,65.50
2019-01-20T06:07:45.904Z,65.30
2019-01-20T06:10:15.011Z,65.20
2019-01-20T06:12:44.027Z,65.20
2019-01-20T06:15:15.134Z,65.20
2019-01-20T06:17:44.141Z,65.10
2019-01-20T06:20:13.684Z,65.30
2019-01-20T06:22:42.678Z,65.30
2019-01-20T06:25:11.867Z,65.20
2019-01-20T06:27:40.889Z,65.20
2019-01-20T06:30:27.510Z,65.20
2019-01-20T06:32:56.457Z,65.20
2019-01-20T06:35:26.321Z,65.10
2019-01-20T06:37:55.315Z,65.30
2019-01-20T06:40:24.373Z,65.20
2019-01-20T06:42:53.264Z,65.30
2019-01-20T06:45:22.233Z,65.20
2019-01-20T06:47:51.227Z,65.20
2019-01-20T06:50:21.310Z,65.20
2019-01-20T06:52:50.371Z,65.10
2019-01-20T06:55:19.405Z,65.20
2019-01-20T06:57:48.317Z,65.00
2019-01-20T07:00:19.312Z,65.10
2019-01-20T07:02:48.349Z,65.20
2019-01-20T07:05:19.264Z,65.30
2019-01-20T07:07:49.011Z,65.20
2019-01-20T07:10:18.324Z,65.20
2019-01-20T07:12:47.348Z,65.20
2019-01-20T07:15:22.080Z,65.10
2019-01-20T07:18:09.190Z,65.00
2019-01-20T07:20:38.536Z,65.10
2019-01-20T07:23:07.582Z,65.00
2019-01-20T07:25:36.752Z,65.00
2019-01-20T07:28:05.763Z,65.00
2019-01-20T07:30:34.825Z,65.00
2019-01-20T07:33:05.633Z,65.00
2019-01-20T07:35:34.552Z,64.90
2019-01-20T07:38:14.116Z,65.10
2019-01-20T07:40:44.936Z,65.00
2019-01-20T07:43:24.880Z,65.00
2019-01-20T07:46:01.074Z,65.10
2019-01-20T07:48:35.157Z,65.10
2019-01-20T07:51:38.277Z,65.20
2019-01-20T07:53:45.905Z,65.50
2019-01-20T07:56:14.993Z,65.40
2019-01-20T07:58:48.223Z,65.10
2019-01-20T08:01:19.859Z,65.00
2019-01-20T08:03:48.808Z,65.10
2019-01-20T08:06:26.789Z,64.90
2019-01-20T08:08:55.718Z,65.20
2019-01-20T08:11:24.780Z,65.00
2019-01-20T08:13:54.693Z,65.00
2019-01-20T08:16:23.628Z,65.20
2019-01-20T08:19:20.629Z,65.00
2019-01-20T08:21:50.131Z,65.20
2019-01-20T08:24:19.061Z,65.20
2019-01-20T08:26:48.130Z,65.20
2019-01-20T08:29:20.832Z,65.30
2019-01-20T08:32:04.457Z,65.30
2019-01-20T08:34:33.501Z,65.60
2019-01-20T08:37:18.463Z,65.40
2019-01-20T08:39:43.535Z,65.30
2019-01-20T08:42:12.511Z,66.30
2019-01-20T08:44:43.736Z,65.30
2019-01-20T08:47:30.780Z,65.20
2019-01-20T08:49:59.866Z,65.40
2019-01-20T08:52:29.036Z,65.20
2019-01-20T08:54:58.140Z,65.60
2019-01-20T08:57:27.091Z,65.60
2019-01-20T08:59:56.124Z,65.40
2019-01-20T09:02:24.985Z,65.70
2019-01-20T09:04:54.023Z,65.50
2019-01-20T09:07:22.963Z,65.60
2019-01-20T09:09:51.978Z,65.70
2019-01-20T09:12:21.029Z,65.50
2019-01-20T09:14:50.009Z,65.70
2019-01-20T09:17:19.126Z,65.70
2019-01-20T09:19:48.085Z,65.50
2019-01-20T09:22:16.925Z,65.40
2019-01-20T09:24:46.036Z,65.50
2019-01-20T09:27:14.949Z,65.10
2019-01-20T09:29:43.893Z,65.60
2019-01-20T09:32:12.892Z,65.40
2019-01-20T09:34:41.861Z,65.20
2019-01-20T09:37:10.901Z,65.50
2019-01-20T09:39:40.132Z,65.80
2019-01-20T09:42:09.184Z,65.40
2019-01-20T09:44:38.288Z,65.30
2019-01-20T09:47:07.264Z,65.30
2019-01-20T09:49:36.252Z,65.40
2019-01-20T09:52:05.268Z,65.40
2019-01-20T09:54:34.295Z,65.50
2019-01-20T09:57:03.500Z,66.10
2019-01-20T09:59:32.446Z,65.50
2019-01-20T10:02:01.829Z,65.10
2019-01-20T10:04:31.049Z,65.00
2019-01-20T10:07:00.092Z,65.10
2019-01-20T10:09:29.157Z,64.50
2019-01-20T10:12:01.280Z,64.80
2019-01-20T10:14:30.254Z,64.90
2019-01-20T10:16:59.361Z,65.00
2019-01-20T10:19:28.298Z,65.10
2019-01-20T10:21:57.213Z,65.10
2019-01-20T10:24:28.564Z,64.50
2019-01-20T10:26:57.569Z,63.40
2019-01-20T10:29:26.631Z,64.30
2019-01-20T10:31:55.668Z,64.90
2019-01-20T10:34:24.708Z,64.10
2019-01-20T10:36:53.949Z,64.50
2019-01-20T10:39:25.380Z,64.60
2019-01-20T10:41:53.756Z,64.90
2019-01-20T10:44:22.887Z,64.50
2019-01-20T10:46:52.368Z,63.30
2019-01-20T10:49:21.388Z,63.90
2019-01-20T10:51:50.312Z,64.40
2019-01-20T10:54:20.656Z,64.40
2019-01-20T10:56:49.700Z,64.50
2019-01-20T10:59:18.696Z,63.80
2019-01-20T11:01:53.492Z,64.00
2019-01-20T11:04:22.508Z,63.80
2019-01-20T11:06:51.587Z,62.80
2019-01-20T11:09:20.640Z,64.30
2019-01-20T11:11:49.480Z,63.90
2019-01-20T11:14:18.524Z,63.60
2019-01-20T11:16:47.555Z,63.10
2019-01-20T11:19:16.551Z,64.00
2019-01-20T11:21:45.672Z,62.70
2019-01-20T11:24:14.663Z,63.60
2019-01-20T11:26:43.734Z,61.40
2019-01-20T11:29:12.785Z,63.70
2019-01-20T11:31:41.804Z,63.70
2019-01-20T11:34:10.820Z,63.50
2019-01-20T11:36:39.932Z,62.20
2019-01-20T11:39:10.952Z,63.50
2019-01-20T11:41:39.816Z,62.90
2019-01-20T11:44:08.838Z,62.40
2019-01-20T11:46:37.812Z,63.70
2019-01-20T11:49:06.875Z,63.40
2019-01-20T11:51:35.908Z,63.90
2019-01-20T11:54:05.633Z,63.60
2019-01-20T11:56:34.632Z,63.20
2019-01-20T11:59:03.722Z,63.50
2019-01-20T12:01:32.831Z,62.70
2019-01-20T12:04:01.895Z,61.30
2019-01-20T12:06:31.142Z,62.80
2019-01-20T12:09:00.352Z,63.30
2019-01-20T12:11:29.468Z,62.50
2019-01-20T12:13:58.962Z,62.60
2019-01-20T12:16:27.895Z,61.90
2019-01-20T12:18:56.771Z,61.40
2019-01-20T12:21:25.805Z,62.20
2019-01-20T12:23:55.200Z,62.40
2019-01-20T12:26:24.300Z,62.10
2019-01-20T12:28:53.192Z,61.90
2019-01-20T12:31:22.253Z,62.10
2019-01-20T12:33:51.260Z,59.30
2019-01-20T12:36:20.316Z,60.90
2019-01-20T12:38:49.458Z,62.50
2019-01-20T12:41:18.935Z,62.20
2019-01-20T12:43:48.013Z,62.00
2019-01-20T12:46:17.409Z,62.30
2019-01-20T12:48:46.437Z,62.70
2019-01-20T12:51:17.165Z,60.10
2019-01-20T12:53:46.157Z,60.40
2019-01-20T12:56:15.175Z,62.70
2019-01-20T12:58:44.233Z,59.20
2019-01-20T13:01:13.381Z,61.40
2019-01-20T13:03:42.527Z,60.00
2019-01-20T13:06:11.716Z,61.10
2019-01-20T13:08:40.801Z,59.40
2019-01-20T13:11:09.913Z,60.20
2019-01-20T13:13:39.165Z,60.40
2019-01-20T13:16:08.084Z,60.60
2019-01-20T13:18:37.141Z,60.90
2019-01-20T13:21:08.071Z,59.50
2019-01-20T13:23:37.204Z,58.40
2019-01-20T13:26:06.303Z,59.20
2019-01-20T13:28:35.363Z,58.80
2019-01-20T13:31:04.453Z,57.80
2019-01-20T13:33:33.448Z,58.90
2019-01-20T13:36:07.167Z,58.60
2019-01-20T13:38:33.173Z,58.90
2019-01-20T13:41:13.744Z,57.50
2019-01-20T13:43:42.751Z,59.20
2019-01-20T13:46:11.753Z,59.20
2019-01-20T13:48:40.761Z,58.90
2019-01-20T13:51:09.832Z,58.20
2019-01-20T13:53:38.828Z,58.50
2019-01-20T13:56:07.828Z,59.60
2019-01-20T13:58:36.908Z,59.30
2019-01-20T14:01:06.111Z,59.50
2019-01-20T14:03:35.276Z,59.20
2019-01-20T14:06:04.295Z,55.80
2019-01-20T14:08:33.288Z,57.70
2019-01-20T14:11:02.399Z,53.70
2019-01-20T14:13:31.992Z,56.40
2019-01-20T14:16:01.061Z,58.10
2019-01-20T14:18:29.972Z,58.00
2019-01-20T14:20:59.071Z,57.60
2019-01-20T14:23:28.103Z,56.80
2019-01-20T14:25:57.095Z,57.60
2019-01-20T14:28:33.069Z,56.40
2019-01-20T14:31:02.080Z,57.30
2019-01-20T14:33:31.088Z,57.20
2019-01-20T14:36:00.121Z,56.40
2019-01-20T14:38:29.413Z,57.70
2019-01-20T14:40:58.333Z,57.30
2019-01-20T14:43:27.277Z,58.10
2019-01-20T14:45:56.268Z,58.30
2019-01-20T14:48:25.176Z,57.60
2019-01-20T14:50:55.020Z,57.20
2019-01-20T14:53:24.022Z,57.00
2019-01-20T14:55:52.928Z,57.30
2019-01-20T14:58:22.933Z,57.90
2019-01-20T15:00:52.001Z,57.30
2019-01-20T15:03:21.097Z,57.30
2019-01-20T15:05:53.448Z,58.10
2019-01-20T15:08:22.596Z,58.20
2019-01-20T15:10:51.813Z,58.50
2019-01-20T15:13:20.865Z,57.80
2019-01-20T15:15:49.776Z,58.10
2019-01-20T15:18:18.723Z,57.50
2019-01-20T15:20:47.676Z,57.30
2019-01-20T15:23:16.700Z,58.20
2019-01-20T15:25:46.212Z,58.10
2019-01-20T15:28:15.143Z,57.20
2019-01-20T15:30:44.183Z,57.10
2019-01-20T15:33:13.129Z,58.10
2019-01-20T15:35:41.994Z,57.70
2019-01-20T15:38:11.358Z,57.70
2019-01-20T15:40:40.412Z,57.70
2019-01-20T15:43:09.448Z,57.70
2019-01-20T15:45:38.475Z,57.70
2019-01-20T15:48:07.556Z,58.20
2019-01-20T15:50:36.594Z,58.00
2019-01-20T15:53:05.593Z,58.50
2019-01-20T15:55:34.595Z,58.50
2019-01-20T15:58:03.992Z,58.70
2019-01-20T16:00:33.139Z,58.70
2019-01-20T16:03:02.108Z,58.70
2019-01-20T16:05:31.469Z,59.10
2019-01-20T16:08:00.579Z,58.80
2019-01-20T16:10:31.355Z,58.80
2019-01-20T16:13:00.700Z,58.50
2019-01-20T16:15:36.087Z,58.50
2019-01-20T16:18:05.610Z,58.80
2019-01-20T16:20:35.291Z,58.70
2019-01-20T16:23:06.248Z,59.10
2019-01-20T16:25:37.660Z,59.00
2019-01-20T16:28:08.786Z,58.60
2019-01-20T16:30:40.828Z,58.90
2019-01-20T16:33:10.122Z,58.90
2019-01-20T16:35:40.078Z,58.90
2019-01-20T16:38:11.994Z,59.10
2019-01-20T16:40:41.420Z,59.00
2019-01-20T16:43:10.656Z,59.00
2019-01-20T16:45:44.967Z,59.20
2019-01-20T16:48:14.140Z,58.90
2019-01-20T16:50:44.023Z,59.00
2019-01-20T16:53:13.139Z,58.80
2019-01-20T16:58:34.789Z,59.00
2019-01-20T17:01:03.807Z,59.10
2019-01-20T17:03:32.756Z,59.10
2019-01-20T17:06:01.770Z,59.00
2019-01-20T17:08:31.272Z,59.20
2019-01-20T17:11:00.401Z,58.90
2019-01-20T17:13:29.507Z,58.90
2019-01-20T17:15:58.465Z,59.10
2019-01-20T17:18:27.537Z,59.10
2019-01-20T17:20:57.705Z,59.00
2019-01-20T17:23:26.717Z,59.00
2019-01-20T17:25:55.751Z,58.70
2019-01-20T17:28:24.788Z,58.80
2019-01-20T17:30:53.870Z,59.10
2019-01-20T17:33:22.929Z,58.90
2019-01-20T17:35:52.040Z,58.60
2019-01-20T17:38:21.184Z,58.90
2019-01-20T17:40:50.265Z,59.00
2019-01-20T17:43:19.317Z,59.10
2019-01-20T17:45:49.938Z,59.00
2019-01-20T17:48:19.556Z,59.00
2019-01-20T17:50:49.689Z,58.90
2019-01-20T17:53:22.594Z,58.80
2019-01-20T17:55:56.740Z,58.80
2019-01-20T17:58:25.884Z,59.00
2019-01-20T18:01:02.845Z,59.10
2019-01-20T18:03:31.856Z,58.80
2019-01-20T18:06:01.060Z,58.80
2019-01-20T18:08:30.019Z,59.00
2019-01-20T18:10:59.072Z,59.00
2019-01-20T18:13:34.482Z,59.00
2019-01-20T18:16:03.761Z,59.80
2019-01-20T18:18:32.689Z,59.00
2019-01-20T18:21:01.745Z,59.00
2019-01-20T18:23:30.721Z,59.00
2019-01-20T18:25:59.799Z,59.30
2019-01-20T18:28:28.928Z,59.20
2019-01-20T18:30:58.018Z,59.30
2019-01-20T18:33:27.094Z,59.30
2019-01-20T18:35:56.097Z,59.30
2019-01-20T18:38:25.196Z,59.30
2019-01-20T18:40:54.213Z,59.40
2019-01-20T18:43:23.261Z,59.40
2019-01-20T18:45:52.269Z,59.30
2019-01-20T18:48:21.312Z,59.50
2019-01-20T18:50:50.514Z,59.60
2019-01-20T18:53:19.579Z,59.80
2019-01-20T18:55:48.664Z,59.60
2019-01-20T18:58:17.648Z,59.70
2019-01-20T19:00:51.876Z,59.90
2019-01-20T19:03:20.983Z,60.00
2019-01-20T19:05:50.060Z,59.90
2019-01-20T19:08:19.169Z,60.10
2019-01-20T19:10:48.298Z,60.00
2019-01-20T19:13:17.317Z,60.00
2019-01-20T19:15:46.377Z,60.10
2019-01-20T19:18:19.157Z,60.10
2019-01-20T19:20:46.049Z,60.10
2019-01-20T19:23:15.001Z,59.90
2019-01-20T19:25:43.999Z,60.20
2019-01-20T19:28:13.179Z,60.30
2019-01-20T19:30:43.975Z,60.20
2019-01-20T19:33:12.981Z,60.20
2019-01-20T19:35:42.028Z,60.20
2019-01-20T19:38:11.175Z,60.20
2019-01-20T19:40:40.335Z,60.30
2019-01-20T19:43:09.458Z,60.30
2019-01-20T19:45:38.561Z,60.30
2019-01-20T19:48:11.919Z,60.20
2019-01-20T19:50:38.524Z,60.20
2019-01-20T19:53:07.576Z,60.30
2019-01-20T19:55:36.715Z,60.40
2019-01-20T19:58:07.828Z,60.20
2019-01-20T20:00:36.888Z,60.20
2019-01-20T20:03:06.041Z,60.40
2019-01-20T20:05:35.117Z,60.40
2019-01-20T20:08:04.366Z,60.30
2019-01-20T20:10:33.457Z,60.40
2019-01-20T20:13:02.509Z,60.40
2019-01-20T20:15:31.462Z,60.40
2019-01-20T20:18:00.644Z,60.30
2019-01-20T20:20:29.765Z,60.30
2019-01-20T20:22:58.980Z,60.50
2019-01-20T20:25:28.251Z,60.30
2019-01-20T20:27:57.534Z,60.50
2019-01-20T20:30:29.235Z,60.50
2019-01-20T20:32:58.424Z,60.40
2019-01-20T20:35:27.696Z,60.40
2019-01-20T20:37:56.926Z,60.20
2019-01-20T20:40:26.001Z,60.10
2019-01-20T20:42:55.022Z,60.10
2019-01-20T20:45:24.714Z,60.00
2019-01-20T20:47:53.793Z,59.90
2019-01-20T20:50:22.977Z,60.00
2019-01-20T20:52:52.183Z,60.00
2019-01-20T20:55:21.559Z,60.10
2019-01-20T20:57:50.600Z,60.10
2019-01-20T21:00:28.665Z,59.90
2019-01-20T21:02:57.837Z,59.90
2019-01-20T21:05:26.813Z,60.00
2019-01-20T21:07:55.846Z,60.00
2019-01-20T21:10:24.905Z,60.00
2019-01-20T21:12:54.317Z,60.10
2019-01-20T21:15:23.392Z,60.10
2019-01-20T21:17:52.599Z,59.90
2019-01-20T21:20:22.204Z,60.00
2019-01-20T21:22:51.648Z,59.90
2019-01-20T21:25:20.639Z,59.90
2019-01-20T21:27:49.699Z,59.90
2019-01-20T21:30:20.707Z,59.90
2019-01-20T21:32:49.856Z,59.90
2019-01-20T21:35:19.449Z,59.90
2019-01-20T21:37:48.846Z,59.80
2019-01-20T21:40:18.112Z,59.80
2019-01-20T21:42:47.313Z,59.90
2019-01-20T21:45:17.032Z,59.90
2019-01-20T21:47:46.361Z,59.90
2019-01-20T21:50:20.729Z,59.90
2019-01-20T21:52:49.743Z,59.90
2019-01-20T21:55:18.846Z,60.10
2019-01-20T21:57:48.059Z,59.90
2019-01-20T22:00:19.710Z,60.00
2019-01-20T22:02:48.790Z,60.00
2019-01-20T22:05:17.931Z,60.00
2019-01-20T22:07:47.099Z,60.10
2019-01-20T22:10:18.014Z,60.20
2019-01-20T22:12:47.365Z,60.20
2019-01-20T22:15:16.666Z,60.10
2019-01-20T22:17:46.358Z,60.10
2019-01-20T22:20:17.731Z,60.00
2019-01-20T22:22:46.781Z,60.20
2019-01-20T22:25:15.828Z,60.30
2019-01-20T22:27:44.876Z,60.30
2019-01-20T22:30:19.175Z,60.20
2019-01-20T22:32:48.154Z,60.20
2019-01-20T22:35:17.277Z,60.40
2019-01-20T22:37:46.606Z,60.20
2019-01-20T22:40:16.513Z,60.20
2019-01-20T22:42:46.804Z,60.20
2019-01-20T22:45:23.313Z,60.40
2019-01-20T22:48:02.892Z,60.50
2019-01-20T22:50:34.729Z,60.70
2019-01-20T22:53:07.305Z,60.50
2019-01-20T22:55:41.093Z,60.40
2019-01-20T22:58:28.046Z,60.50
2019-01-20T23:01:42.825Z,60.40
2019-01-20T23:04:25.592Z,60.40
2019-01-20T23:06:55.096Z,60.90
2019-01-20T23:09:35.277Z,60.40
2019-01-20T23:12:25.409Z,60.60
2019-01-20T23:14:54.636Z,60.90
2019-01-20T23:17:31.859Z,60.60
2019-01-20T23:20:00.985Z,60.60
2019-01-20T23:22:33.649Z,60.50
2019-01-20T23:25:16.362Z,60.70
2019-01-20T23:27:46.687Z,60.90
2019-01-20T23:30:15.940Z,60.70
2019-01-20T23:32:45.002Z,60.60
2019-01-20T23:35:14.034Z,60.80
2019-01-20T23:37:42.981Z,60.80
2019-01-20T23:40:12.084Z,60.70
2019-01-20T23:42:41.197Z,60.70
2019-01-20T23:45:10.663Z,60.60
2019-01-20T23:47:40.301Z,60.80
2019-01-20T23:50:10.092Z,60.80
2019-01-20T23:52:39.191Z,60.60
2019-01-20T23:55:09.426Z,60.70
2019-01-20T23:57:38.476Z,60.60
