createdAt,value
2022-10-10T00:01:41.033Z,51.70
2022-10-10T00:03:43.195Z,51.17
2022-10-10T00:05:45.148Z,54.25
2022-10-10T00:07:46.651Z,58.90
2022-10-10T00:09:48.350Z,58.90
2022-10-10T00:11:49.947Z,57.95
2022-10-10T00:13:52.138Z,56.65
2022-10-10T00:15:53.946Z,56.25
2022-10-10T00:17:55.468Z,54.70
2022-10-10T00:19:56.989Z,54.83
2022-10-10T00:21:58.838Z,53.42
2022-10-10T00:24:00.757Z,53.38
2022-10-10T00:26:06.839Z,52.42
2022-10-10T00:28:10.558Z,54.95
2022-10-10T00:30:12.259Z,50.85
2022-10-10T00:32:13.780Z,55.88
2022-10-10T00:34:15.567Z,53.00
2022-10-10T00:36:17.326Z,58.70
2022-10-10T00:38:18.858Z,52.70
2022-10-10T00:40:20.877Z,56.03
2022-10-10T00:42:22.607Z,52.15
2022-10-10T00:44:24.198Z,53.88
2022-10-10T00:46:25.944Z,56.22
2022-10-10T00:48:27.454Z,51.05
2022-10-10T00:50:29.571Z,48.83
2022-10-10T00:52:31.315Z,52.58
2022-10-10T00:54:33.704Z,54.28
2022-10-10T00:56:38.060Z,52.90
2022-10-10T00:58:41.651Z,52.20
2022-10-10T01:00:43.671Z,52.97
2022-10-10T01:02:45.655Z,53.00
2022-10-10T01:04:47.376Z,55.45
2022-10-10T01:06:48.952Z,55.08
2022-10-10T01:08:50.532Z,57.42
2022-10-10T01:11:10.841Z,59.33
2022-10-10T01:13:18.835Z,59.35
2022-10-10T01:15:28.056Z,65.95
2022-10-10T01:17:29.788Z,62.45
2022-10-10T01:19:46.608Z,59.63
2022-10-10T01:21:55.989Z,58.28
2022-10-10T01:24:16.965Z,58.45
2022-10-10T01:26:37.295Z,59.28
2022-10-10T01:28:57.423Z,59.67
2022-10-10T01:30:59.156Z,61.92
2022-10-10T01:33:05.717Z,57.67
2022-10-10T01:35:17.691Z,58.17
2022-10-10T01:37:20.903Z,59.85
2022-10-10T01:39:36.690Z,58.10
2022-10-10T01:41:41.198Z,54.67
2022-10-10T01:43:42.930Z,49.63
2022-10-10T01:45:48.946Z,57.08
2022-10-10T01:47:51.019Z,48.78
2022-10-10T01:49:54.007Z,50.50
2022-10-10T01:52:10.740Z,47.35
2022-10-10T01:54:27.217Z,54.25
2022-10-10T01:56:39.894Z,58.38
2022-10-10T01:58:41.388Z,50.60
2022-10-10T02:00:48.383Z,57.60
2022-10-10T02:03:08.222Z,50.65
2022-10-10T02:05:16.693Z,51.88
2022-10-10T02:07:22.583Z,49.92
2022-10-10T02:09:26.531Z,53.10
2022-10-10T02:11:30.591Z,54.25
2022-10-10T02:13:43.200Z,47.65
2022-10-10T02:15:45.863Z,49.40
2022-10-10T02:17:48.127Z,53.78
2022-10-10T02:19:52.278Z,49.47
2022-10-10T02:21:54.492Z,53.00
2022-10-10T02:23:59.707Z,49.55
2022-10-10T02:26:02.396Z,56.72
2022-10-10T02:28:07.169Z,61.22
2022-10-10T02:30:09.511Z,56.35
2022-10-10T02:32:23.033Z,60.13
2022-10-10T02:34:27.077Z,51.85
2022-10-10T02:36:29.306Z,51.28
2022-10-10T02:38:30.980Z,61.83
2022-10-10T02:40:34.336Z,61.97
2022-10-10T02:42:37.035Z,55.53
2022-10-10T02:44:39.195Z,58.38
2022-10-10T02:46:41.523Z,62.65
2022-10-10T02:48:43.027Z,58.00
2022-10-10T02:50:44.790Z,71.65
2022-10-10T02:52:46.579Z,64.28
2022-10-10T02:54:48.173Z,57.60
2022-10-10T02:56:49.775Z,59.15
2022-10-10T02:58:51.581Z,61.97
2022-10-10T03:00:53.294Z,67.63
2022-10-10T03:02:54.943Z,65.97
2022-10-10T03:04:58.114Z,69.88
2022-10-10T03:06:59.672Z,67.60
2022-10-10T03:09:01.428Z,65.07
2022-10-10T03:11:03.188Z,60.75
2022-10-10T03:13:04.732Z,57.40
2022-10-10T03:15:11.276Z,67.80
2022-10-10T03:17:13.632Z,67.70
2022-10-10T03:19:15.336Z,65.35
2022-10-10T03:21:16.942Z,66.30
2022-10-10T03:23:18.863Z,64.40
2022-10-10T03:25:20.466Z,63.97
2022-10-10T03:27:22.029Z,64.63
2022-10-10T03:29:23.820Z,65.00
2022-10-10T03:31:26.019Z,60.67
2022-10-10T03:33:27.490Z,60.92
2022-10-10T03:35:29.239Z,61.30
2022-10-10T03:37:32.000Z,59.80
2022-10-10T03:39:33.663Z,64.55
2022-10-10T03:41:35.887Z,64.30
2022-10-10T03:43:37.628Z,67.47
2022-10-10T03:45:41.305Z,69.55
2022-10-10T03:47:43.124Z,67.18
2022-10-10T03:49:44.610Z,63.05
2022-10-10T03:51:46.249Z,68.70
2022-10-10T03:53:48.265Z,63.60
2022-10-10T03:55:49.904Z,63.53
2022-10-10T03:57:51.485Z,59.20
2022-10-10T03:59:53.271Z,65.30
2022-10-10T04:01:54.763Z,60.58
2022-10-10T04:03:56.692Z,64.40
2022-10-10T04:05:58.509Z,66.38
2022-10-10T04:08:00.383Z,62.53
2022-10-10T04:10:01.907Z,58.28
2022-10-10T04:12:03.886Z,54.33
2022-10-10T04:14:05.371Z,60.17
2022-10-10T04:16:06.893Z,54.88
2022-10-10T04:18:08.687Z,51.67
2022-10-10T04:20:10.228Z,51.20
2022-10-10T04:22:11.827Z,49.72
2022-10-10T04:24:13.777Z,58.03
2022-10-10T04:26:15.366Z,50.33
2022-10-10T04:28:17.061Z,52.15
2022-10-10T04:30:19.380Z,52.42
2022-10-10T04:32:20.911Z,55.23
2022-10-10T04:34:22.662Z,44.00
2022-10-10T04:36:24.480Z,49.17
2022-10-10T04:38:26.045Z,41.58
2022-10-10T04:40:27.624Z,47.15
2022-10-10T04:42:29.408Z,44.33
2022-10-10T04:44:30.988Z,42.67
2022-10-10T04:46:32.568Z,39.92
2022-10-10T04:48:34.355Z,45.88
2022-10-10T04:50:35.899Z,45.67
2022-10-10T04:52:37.407Z,36.80
2022-10-10T04:54:39.389Z,41.22
2022-10-10T04:56:43.618Z,39.15
2022-10-10T04:58:45.158Z,41.60
2022-10-10T05:00:50.634Z,37.15
2022-10-10T05:02:52.490Z,39.63
2022-10-10T05:04:54.210Z,42.78
2022-10-10T05:06:56.483Z,44.03
2022-10-10T05:08:58.038Z,38.92
2022-10-10T05:10:59.754Z,36.67
2022-10-10T05:13:01.559Z,37.88
2022-10-10T05:15:03.166Z,42.42
2022-10-10T05:17:04.722Z,36.72
2022-10-10T05:19:06.817Z,45.22
2022-10-10T05:21:08.540Z,40.17
2022-10-10T05:23:10.141Z,41.22
2022-10-10T05:25:12.035Z,47.53
2022-10-10T05:27:13.583Z,42.88
2022-10-10T05:29:15.085Z,41.17
2022-10-10T05:31:17.169Z,35.28
2022-10-10T05:33:18.764Z,34.53
2022-10-10T05:35:20.393Z,28.33
2022-10-10T05:37:22.181Z,33.17
2022-10-10T05:39:23.795Z,36.70
2022-10-10T05:41:25.354Z,48.85
2022-10-10T05:43:27.139Z,51.25
2022-10-10T05:45:28.736Z,37.58
2022-10-10T05:47:30.997Z,37.13
2022-10-10T05:49:32.817Z,34.42
2022-10-10T05:51:34.427Z,34.63
2022-10-10T05:53:36.122Z,36.95
2022-10-10T05:55:38.163Z,39.53
2022-10-10T05:57:39.647Z,38.47
2022-10-10T05:59:41.236Z,27.33
2022-10-10T06:01:43.149Z,28.67
2022-10-10T06:03:44.810Z,29.85
2022-10-10T06:05:50.585Z,39.80
2022-10-10T06:08:05.716Z,32.72
2022-10-10T06:10:09.608Z,26.70
2022-10-10T06:12:11.253Z,22.15
2022-10-10T06:14:12.953Z,26.63
2022-10-10T06:16:14.504Z,26.77
2022-10-10T06:18:16.048Z,21.65
2022-10-10T06:20:17.967Z,24.10
2022-10-10T06:22:19.482Z,23.83
2022-10-10T06:24:21.123Z,25.20
2022-10-10T06:26:22.903Z,25.85
2022-10-10T06:28:24.529Z,22.65
2022-10-10T06:30:26.367Z,25.40
2022-10-10T06:32:28.099Z,23.57
2022-10-10T06:34:29.613Z,25.35
2022-10-10T06:36:31.215Z,24.10
2022-10-10T06:38:36.346Z,21.83
2022-10-10T06:40:39.314Z,21.60
2022-10-10T06:42:41.267Z,22.40
2022-10-10T06:44:42.982Z,62.13
2022-10-10T06:46:44.949Z,41.20
2022-10-10T06:48:47.355Z,28.40
2022-10-10T06:50:55.643Z,28.13
2022-10-10T06:52:57.238Z,26.25
2022-10-10T06:54:58.777Z,22.05
2022-10-10T06:57:00.817Z,26.15
2022-10-10T06:59:02.798Z,25.75
2022-10-10T07:01:04.719Z,27.33
2022-10-10T07:03:06.540Z,28.20
2022-10-10T07:05:09.872Z,26.38
2022-10-10T07:07:11.427Z,27.67
2022-10-10T07:09:13.287Z,27.05
2022-10-10T07:11:15.135Z,29.52
2022-10-10T07:13:16.782Z,26.40
2022-10-10T07:15:18.655Z,27.80
2022-10-10T07:17:20.406Z,28.85
2022-10-10T07:19:24.688Z,23.58
2022-10-10T07:21:27.118Z,23.40
2022-10-10T07:23:28.915Z,27.23
2022-10-10T07:25:30.554Z,26.33
2022-10-10T07:27:32.501Z,22.87
2022-10-10T07:29:34.349Z,23.75
2022-10-10T07:31:35.933Z,21.10
2022-10-10T07:33:47.357Z,20.93
2022-10-10T07:35:57.323Z,23.08
2022-10-10T07:37:58.918Z,22.90
2022-10-10T07:40:00.677Z,21.17
2022-10-10T07:42:02.407Z,19.02
2022-10-10T07:44:04.926Z,20.23
2022-10-10T07:46:13.654Z,17.75
2022-10-10T07:48:15.335Z,18.08
2022-10-10T07:50:17.144Z,22.48
2022-10-10T07:52:19.627Z,18.48
2022-10-10T07:54:21.285Z,22.27
2022-10-10T07:56:22.946Z,22.98
2022-10-10T07:58:24.899Z,20.60
2022-10-10T08:00:26.479Z,41.47
2022-10-10T08:02:28.031Z,36.65
2022-10-10T08:04:29.852Z,38.03
2022-10-10T08:06:31.455Z,23.98
2022-10-10T08:08:34.562Z,17.73
2022-10-10T08:10:37.916Z,21.77
2022-10-10T08:12:39.558Z,91.27
2022-10-10T08:14:43.027Z,33.47
2022-10-10T08:16:44.788Z,29.42
2022-10-10T08:18:46.384Z,20.02
2022-10-10T08:20:47.998Z,22.30
2022-10-10T08:22:50.150Z,19.83
2022-10-10T08:24:52.077Z,19.40
2022-10-10T08:26:53.645Z,20.25
2022-10-10T08:28:55.468Z,19.02
2022-10-10T08:30:57.126Z,20.50
2022-10-10T08:32:58.749Z,20.00
2022-10-10T08:35:00.638Z,19.48
2022-10-10T08:37:02.179Z,19.45
2022-10-10T08:39:05.041Z,19.45
2022-10-10T08:41:11.809Z,23.42
2022-10-10T08:43:21.521Z,20.08
2022-10-10T08:45:25.715Z,19.00
2022-10-10T08:47:33.632Z,20.92
2022-10-10T08:49:35.571Z,18.10
2022-10-10T08:51:37.326Z,18.30
2022-10-10T08:53:41.255Z,16.63
2022-10-10T08:55:43.935Z,18.45
2022-10-10T08:58:09.701Z,19.25
2022-10-10T09:00:15.716Z,18.10
2022-10-10T09:02:43.703Z,16.58
2022-10-10T09:04:48.976Z,18.70
2022-10-10T09:06:56.975Z,16.92
2022-10-10T09:09:17.052Z,18.17
2022-10-10T09:11:28.690Z,18.17
2022-10-10T09:13:37.507Z,15.55
2022-10-10T09:15:45.675Z,18.17
2022-10-10T09:17:50.591Z,16.95
2022-10-10T09:20:13.674Z,17.63
2022-10-10T09:22:17.565Z,14.95
2022-10-10T09:24:25.168Z,15.60
2022-10-10T09:26:28.596Z,14.50
2022-10-10T09:28:43.881Z,14.43
2022-10-10T09:30:55.996Z,13.52
2022-10-10T09:33:01.070Z,13.05
2022-10-10T09:35:02.622Z,15.77
2022-10-10T09:37:05.878Z,15.02
2022-10-10T09:39:25.854Z,12.02
2022-10-10T09:41:41.059Z,14.50
2022-10-10T09:43:42.603Z,17.50
2022-10-10T09:45:48.191Z,15.20
2022-10-10T09:47:53.760Z,14.88
2022-10-10T09:49:55.559Z,13.23
2022-10-10T09:51:57.983Z,19.80
2022-10-10T09:53:59.572Z,15.60
2022-10-10T09:56:01.692Z,15.02
2022-10-10T09:58:26.235Z,14.57
2022-10-10T10:00:32.461Z,14.70
2022-10-10T10:02:34.044Z,13.93
2022-10-10T10:04:37.059Z,16.42
2022-10-10T10:06:38.910Z,16.90
2022-10-10T10:08:41.422Z,13.88
2022-10-10T10:10:43.575Z,11.40
2022-10-10T10:12:46.030Z,12.43
2022-10-10T10:14:48.323Z,14.03
2022-10-10T10:16:50.169Z,16.77
2022-10-10T10:18:51.779Z,13.90
2022-10-10T10:21:03.042Z,13.23
2022-10-10T10:23:04.851Z,13.82
2022-10-10T10:25:27.665Z,10.63
2022-10-10T10:27:32.264Z,10.05
2022-10-10T10:29:34.186Z,8.20
2022-10-10T10:31:47.876Z,10.68
2022-10-10T10:34:01.756Z,9.35
2022-10-10T10:36:26.709Z,7.10
2022-10-10T10:38:31.111Z,7.15
2022-10-10T10:40:51.096Z,8.52
2022-10-10T10:42:55.948Z,10.65
2022-10-10T10:45:00.312Z,8.25
2022-10-10T10:47:20.035Z,12.10
2022-10-10T10:49:26.104Z,11.63
2022-10-10T10:51:36.751Z,15.00
2022-10-10T10:53:54.113Z,15.63
2022-10-10T10:56:08.067Z,13.73
2022-10-10T11:01:38.427Z,10.15
2022-10-10T11:05:16.402Z,12.20
2022-10-10T11:05:55.993Z,22.50
2022-10-10T11:08:22.121Z,14.48
2022-10-10T11:10:50.119Z,13.27
2022-10-10T11:13:00.870Z,18.20
2022-10-10T11:15:21.300Z,17.35
2022-10-10T11:17:31.555Z,14.68
2022-10-10T11:19:42.231Z,10.60
2022-10-10T11:21:49.573Z,8.55
2022-10-10T11:23:54.258Z,11.10
2022-10-10T11:26:05.139Z,10.65
2022-10-10T11:28:25.395Z,9.75
2022-10-10T11:30:30.859Z,7.05
2022-10-10T11:32:35.813Z,10.25
2022-10-10T11:34:43.352Z,9.95
2022-10-10T11:36:45.819Z,8.38
2022-10-10T11:38:51.267Z,8.05
2022-10-10T11:40:55.903Z,6.78
2022-10-10T11:43:05.534Z,6.75
2022-10-10T11:45:14.368Z,6.50
2022-10-10T11:47:25.685Z,5.80
2022-10-10T11:49:42.658Z,7.07
2022-10-10T11:51:47.436Z,6.25
2022-10-10T11:53:51.645Z,5.22
2022-10-10T11:55:56.588Z,5.43
2022-10-10T11:58:07.315Z,6.50
2022-10-10T12:00:16.771Z,5.72
2022-10-10T12:02:27.919Z,9.05
2022-10-10T12:04:36.494Z,7.80
2022-10-10T12:06:44.507Z,8.88
2022-10-10T12:08:54.398Z,5.70
2022-10-10T12:10:58.783Z,6.15
2022-10-10T12:13:12.460Z,5.22
2022-10-10T12:15:24.201Z,8.13
2022-10-10T12:17:27.646Z,6.18
2022-10-10T12:19:29.591Z,10.35
2022-10-10T12:21:32.074Z,8.50
2022-10-10T12:23:33.965Z,7.25
2022-10-10T12:25:42.248Z,7.68
2022-10-10T12:27:46.106Z,8.10
2022-10-10T12:29:56.406Z,7.85
2022-10-10T12:32:19.136Z,6.40
2022-10-10T12:34:39.594Z,9.18
2022-10-10T12:36:41.165Z,6.63
2022-10-10T12:39:09.213Z,8.27
2022-10-10T12:41:12.382Z,5.32
2022-10-10T12:45:31.458Z,10.88
2022-10-10T12:48:03.885Z,6.72
2022-10-10T12:50:19.072Z,7.50
2022-10-10T12:52:22.903Z,6.05
2022-10-10T12:54:27.027Z,8.93
2022-10-10T12:56:32.805Z,8.70
2022-10-10T12:58:38.372Z,8.75
2022-10-10T13:00:41.876Z,7.80
2022-10-10T13:02:45.535Z,7.63
2022-10-10T13:04:47.608Z,6.47
2022-10-10T13:06:51.874Z,5.88
2022-10-10T13:08:54.487Z,8.60
2022-10-10T13:11:04.030Z,6.90
2022-10-10T13:13:19.774Z,8.18
2022-10-10T13:15:21.566Z,7.03
2022-10-10T13:17:23.690Z,5.60
2022-10-10T13:19:26.310Z,7.13
2022-10-10T13:21:34.972Z,6.50
2022-10-10T13:23:37.138Z,7.25
2022-10-10T13:25:39.712Z,4.72
2022-10-10T13:27:42.799Z,7.03
2022-10-10T13:31:46.446Z,7.97
2022-10-10T13:33:48.879Z,6.90
2022-10-10T13:35:51.276Z,6.43
2022-10-10T13:37:57.036Z,7.00
2022-10-10T13:39:58.771Z,6.75
2022-10-10T13:42:00.573Z,4.47
2022-10-10T13:44:02.347Z,6.80
2022-10-10T13:46:04.253Z,4.55
2022-10-10T13:48:16.555Z,10.30
2022-10-10T13:50:21.138Z,5.53
2022-10-10T13:52:23.647Z,5.22
2022-10-10T13:54:45.527Z,6.67
2022-10-10T13:56:47.295Z,5.07
2022-10-10T13:58:50.598Z,5.30
2022-10-10T14:00:59.613Z,7.07
2022-10-10T14:03:01.821Z,7.78
2022-10-10T14:05:07.467Z,5.40
2022-10-10T14:07:15.882Z,6.88
2022-10-10T14:09:31.888Z,7.82
2022-10-10T14:11:35.099Z,4.80
2022-10-10T14:13:38.100Z,7.15
2022-10-10T14:15:42.857Z,5.35
2022-10-10T14:17:44.499Z,4.90
2022-10-10T14:19:46.685Z,6.03
2022-10-10T14:21:48.429Z,5.95
2022-10-10T14:23:50.007Z,3.55
2022-10-10T14:25:51.539Z,3.17
2022-10-10T14:27:53.848Z,4.10
2022-10-10T14:29:57.068Z,7.90
2022-10-10T14:31:58.620Z,7.38
2022-10-10T14:34:00.379Z,9.18
2022-10-10T14:36:02.031Z,6.18
2022-10-10T14:38:03.688Z,5.07
2022-10-10T14:40:16.940Z,7.78
2022-10-10T14:42:19.824Z,5.15
2022-10-10T14:46:24.339Z,3.78
2022-10-10T14:48:26.752Z,10.35
2022-10-10T14:50:33.139Z,5.28
2022-10-10T14:52:34.892Z,6.55
2022-10-10T14:54:36.471Z,5.63
2022-10-10T14:57:08.200Z,6.22
2022-10-10T14:59:00.462Z,4.85
2022-10-10T15:01:02.265Z,4.93
2022-10-10T15:03:04.101Z,6.72
2022-10-10T15:05:06.253Z,3.58
2022-10-10T15:07:13.467Z,3.58
2022-10-10T15:09:39.371Z,7.97
2022-10-10T15:11:37.675Z,6.43
2022-10-10T15:13:41.379Z,4.25
2022-10-10T15:15:43.107Z,9.57
2022-10-10T15:17:44.882Z,6.60
2022-10-10T15:19:46.779Z,7.95
2022-10-10T15:21:48.296Z,4.22
2022-10-10T15:23:50.059Z,4.35
2022-10-10T15:25:52.172Z,5.82
2022-10-10T15:27:53.838Z,12.25
2022-10-10T15:29:55.819Z,8.57
2022-10-10T15:31:58.764Z,5.97
2022-10-10T15:36:09.408Z,5.55
2022-10-10T15:38:11.933Z,6.20
2022-10-10T15:40:15.661Z,6.55
2022-10-10T15:42:22.460Z,7.55
2022-10-10T15:44:24.956Z,7.53
2022-10-10T15:46:27.267Z,11.57
2022-10-10T15:48:31.096Z,10.52
2022-10-10T15:50:35.971Z,8.95
2022-10-10T15:52:37.829Z,8.48
2022-10-10T15:54:39.719Z,9.17
2022-10-10T15:56:41.940Z,7.60
2022-10-10T15:58:43.554Z,9.48
2022-10-10T16:00:45.557Z,10.73
2022-10-10T16:02:48.527Z,8.85
2022-10-10T16:04:50.102Z,7.30
2022-10-10T16:06:59.530Z,13.95
2022-10-10T16:09:27.739Z,9.48
2022-10-10T16:11:29.160Z,9.15
2022-10-10T16:13:31.023Z,14.65
2022-10-10T16:15:32.663Z,11.80
2022-10-10T16:17:34.214Z,10.25
2022-10-10T16:19:36.040Z,10.82
2022-10-10T16:21:37.815Z,14.65
2022-10-10T16:23:40.039Z,18.07
2022-10-10T16:25:42.189Z,8.57
2022-10-10T16:27:44.023Z,11.02
2022-10-10T16:29:46.247Z,10.80
2022-10-10T16:31:48.004Z,12.38
2022-10-10T16:33:49.594Z,14.45
2022-10-10T16:35:51.395Z,9.27
2022-10-10T16:37:53.107Z,12.15
2022-10-10T16:39:54.840Z,15.35
2022-10-10T16:41:56.400Z,12.73
2022-10-10T16:43:58.232Z,13.00
2022-10-10T16:46:04.351Z,13.43
2022-10-10T16:48:05.863Z,12.32
2022-10-10T16:50:07.890Z,12.82
2022-10-10T16:52:09.538Z,9.77
2022-10-10T16:54:11.100Z,14.98
2022-10-10T16:56:17.307Z,10.65
2022-10-10T16:58:19.251Z,16.60
2022-10-10T17:00:20.751Z,13.48
2022-10-10T17:02:24.553Z,10.65
2022-10-10T17:04:26.448Z,10.95
2022-10-10T17:06:34.884Z,9.20
2022-10-10T17:08:37.176Z,12.35
2022-10-10T17:10:38.766Z,9.82
2022-10-10T17:12:40.296Z,14.80
2022-10-10T17:14:42.408Z,11.95
2022-10-10T17:17:14.070Z,13.02
2022-10-10T17:19:05.564Z,14.43
2022-10-10T17:21:11.498Z,12.13
2022-10-10T17:23:14.042Z,11.20
2022-10-10T17:25:15.664Z,14.70
2022-10-10T17:29:20.315Z,14.20
2022-10-10T17:31:22.444Z,12.88
2022-10-10T17:33:24.299Z,14.25
2022-10-10T17:35:25.901Z,12.85
2022-10-10T17:37:27.534Z,16.13
2022-10-10T17:39:29.600Z,14.57
2022-10-10T17:41:33.166Z,14.23
2022-10-10T17:43:34.997Z,14.98
2022-10-10T17:45:37.117Z,11.80
2022-10-10T17:47:38.682Z,16.60
2022-10-10T17:49:46.154Z,14.15
2022-10-10T17:51:47.994Z,13.50
2022-10-10T17:53:50.600Z,15.85
2022-10-10T17:55:52.251Z,15.57
2022-10-10T17:57:54.054Z,16.52
2022-10-10T17:59:55.781Z,18.08
2022-10-10T18:01:57.330Z,15.95
2022-10-10T18:03:59.427Z,15.07
2022-10-10T18:06:08.111Z,13.65
2022-10-10T18:08:09.808Z,20.00
2022-10-10T18:10:11.630Z,18.98
2022-10-10T18:12:13.270Z,17.15
2022-10-10T18:14:14.796Z,14.00
2022-10-10T18:16:18.445Z,24.00
2022-10-10T18:18:19.942Z,13.50
2022-10-10T18:20:21.627Z,16.10
2022-10-10T18:22:23.530Z,16.50
2022-10-10T18:24:25.131Z,19.23
2022-10-10T18:26:29.501Z,15.98
2022-10-10T18:28:33.120Z,16.88
2022-10-10T18:30:34.784Z,20.05
2022-10-10T18:32:36.360Z,21.23
2022-10-10T18:34:38.310Z,17.20
2022-10-10T18:36:40.331Z,16.60
2022-10-10T18:38:41.955Z,24.33
2022-10-10T18:40:43.754Z,17.73
2022-10-10T18:42:45.799Z,21.95
2022-10-10T18:44:47.674Z,18.57
2022-10-10T18:46:49.518Z,22.77
2022-10-10T18:48:54.129Z,23.17
2022-10-10T18:51:09.259Z,21.38
2022-10-10T18:53:11.108Z,23.00
2022-10-10T18:55:17.563Z,23.70
2022-10-10T18:57:19.397Z,22.52
2022-10-10T18:59:23.934Z,27.42
2022-10-10T19:01:26.545Z,31.83
2022-10-10T19:03:28.506Z,26.73
2022-10-10T19:05:30.287Z,24.20
2022-10-10T19:07:31.808Z,23.33
2022-10-10T19:09:34.232Z,22.55
2022-10-10T19:11:39.214Z,23.23
2022-10-10T19:13:40.839Z,22.83
2022-10-10T19:15:42.344Z,21.88
2022-10-10T19:17:44.103Z,21.92
2022-10-10T19:19:45.683Z,22.80
2022-10-10T19:21:47.967Z,31.50
2022-10-10T19:23:49.710Z,24.80
2022-10-10T19:25:51.668Z,22.65
2022-10-10T19:27:53.683Z,26.98
2022-10-10T19:29:55.890Z,25.33
2022-10-10T19:31:57.511Z,27.13
2022-10-10T19:34:00.131Z,28.95
2022-10-10T19:36:03.018Z,26.75
2022-10-10T19:38:05.141Z,26.60
2022-10-10T19:40:07.076Z,26.53
2022-10-10T19:42:08.885Z,24.67
2022-10-10T19:44:10.692Z,25.55
2022-10-10T19:46:14.101Z,22.92
2022-10-10T19:48:16.371Z,28.67
2022-10-10T19:50:17.958Z,26.95
2022-10-10T19:52:19.563Z,22.80
2022-10-10T19:54:21.357Z,24.38
2022-10-10T19:56:26.467Z,27.73
2022-10-10T19:58:28.879Z,26.25
2022-10-10T20:00:30.938Z,22.92
2022-10-10T20:02:32.698Z,26.42
2022-10-10T20:04:34.254Z,25.58
2022-10-10T20:06:36.071Z,25.35
2022-10-10T20:08:37.632Z,25.75
2022-10-10T20:10:40.797Z,22.25
2022-10-10T20:14:43.927Z,22.98
2022-10-10T20:16:45.792Z,27.20
2022-10-10T20:18:47.785Z,23.50
2022-10-10T20:20:50.993Z,28.65
2022-10-10T20:22:52.502Z,27.38
2022-10-10T20:24:54.338Z,29.10
2022-10-10T20:26:56.133Z,25.80
2022-10-10T20:28:59.065Z,23.30
2022-10-10T20:31:00.853Z,23.08
2022-10-10T20:33:02.783Z,26.02
2022-10-10T20:35:04.455Z,29.50
2022-10-10T20:37:06.773Z,27.83
2022-10-10T20:39:09.803Z,30.77
2022-10-10T20:43:14.731Z,28.88
2022-10-10T20:45:16.274Z,26.45
2022-10-10T20:47:17.942Z,29.23
2022-10-10T20:49:21.252Z,25.63
2022-10-10T20:51:23.392Z,35.75
2022-10-10T20:53:24.968Z,27.48
2022-10-10T20:55:26.755Z,25.75
2022-10-10T20:57:28.359Z,27.02
2022-10-10T20:59:29.996Z,22.88
2022-10-10T21:01:31.929Z,27.02
2022-10-10T21:03:33.635Z,24.65
2022-10-10T21:05:35.147Z,30.98
2022-10-10T21:07:37.104Z,28.17
2022-10-10T21:09:38.719Z,28.38
2022-10-10T21:11:40.578Z,25.63
2022-10-10T21:13:43.582Z,29.30
2022-10-10T21:15:45.095Z,32.75
2022-10-10T21:17:49.628Z,25.63
2022-10-10T21:19:51.459Z,27.27
2022-10-10T21:21:52.978Z,30.10
2022-10-10T21:23:56.580Z,27.67
2022-10-10T21:25:58.701Z,25.73
2022-10-10T21:28:00.412Z,34.05
2022-10-10T21:30:02.739Z,27.30
2022-10-10T21:32:04.600Z,27.13
2022-10-10T21:34:07.461Z,27.48
2022-10-10T21:36:09.101Z,28.15
2022-10-10T21:38:10.819Z,24.80
2022-10-10T21:40:12.572Z,26.23
2022-10-10T21:42:14.091Z,27.27
2022-10-10T21:44:16.582Z,31.17
2022-10-10T21:46:23.488Z,27.85
2022-10-10T21:48:25.014Z,35.47
2022-10-10T21:50:27.270Z,22.05
2022-10-10T21:52:28.854Z,24.63
2022-10-10T21:54:30.394Z,25.17
2022-10-10T21:56:32.219Z,24.23
2022-10-10T21:58:35.005Z,23.65
2022-10-10T22:00:36.585Z,24.25
2022-10-10T22:02:41.605Z,26.75
2022-10-10T22:04:43.123Z,25.35
2022-10-10T22:06:44.744Z,22.30
2022-10-10T22:08:46.886Z,25.42
2022-10-10T22:10:48.494Z,21.98
2022-10-10T22:12:50.048Z,21.52
2022-10-10T22:14:51.771Z,29.70
2022-10-10T22:16:53.388Z,20.88
2022-10-10T22:18:55.619Z,20.63
2022-10-10T22:20:57.555Z,24.45
2022-10-10T22:22:59.060Z,23.95
2022-10-10T22:25:00.561Z,20.00
2022-10-10T22:27:02.310Z,23.90
2022-10-10T22:29:04.094Z,24.85
2022-10-10T22:31:10.450Z,20.17
2022-10-10T22:33:12.197Z,22.30
2022-10-10T22:35:13.883Z,25.73
2022-10-10T22:37:15.454Z,22.13
2022-10-10T22:39:17.534Z,22.88
2022-10-10T22:41:19.050Z,20.83
2022-10-10T22:43:23.786Z,23.77
2022-10-10T22:45:29.120Z,26.48
2022-10-10T22:47:31.037Z,23.55
2022-10-10T22:49:34.923Z,19.73
2022-10-10T22:51:37.340Z,25.05
2022-10-10T22:53:39.887Z,25.35
2022-10-10T22:55:41.520Z,19.23
2022-10-10T22:57:43.372Z,23.30
2022-10-10T22:59:44.921Z,21.73
2022-10-10T23:01:47.289Z,21.17
2022-10-10T23:03:49.184Z,21.75
2022-10-10T23:05:50.746Z,23.80
2022-10-10T23:07:52.369Z,22.85
2022-10-10T23:09:54.172Z,23.13
2022-10-10T23:11:55.706Z,25.38
2022-10-10T23:13:57.471Z,21.30
2022-10-10T23:15:59.264Z,21.13
2022-10-10T23:18:00.869Z,25.33
2022-10-10T23:20:02.484Z,22.92
2022-10-10T23:22:04.215Z,20.00
2022-10-10T23:24:07.250Z,20.88
2022-10-10T23:28:11.695Z,24.55
2022-10-10T23:30:13.470Z,24.02
2022-10-10T23:32:15.019Z,18.75
2022-10-10T23:34:16.858Z,19.58
2022-10-10T23:36:18.359Z,21.10
2022-10-10T23:38:19.942Z,18.45
2022-10-10T23:40:22.051Z,23.25
2022-10-10T23:42:23.579Z,18.55
2022-10-10T23:44:25.094Z,20.30
2022-10-10T23:46:26.818Z,22.50
2022-10-10T23:48:28.445Z,25.27
2022-10-10T23:50:30.168Z,24.00
2022-10-10T23:52:32.033Z,20.15
2022-10-10T23:54:34.272Z,20.02
2022-10-10T23:56:35.866Z,19.50
2022-10-10T23:58:37.598Z,19.98
