createdAt,value
2022-12-23T00:01:19.353Z,100.00
2022-12-23T00:03:45.985Z,100.00
2022-12-23T00:06:15.613Z,100.00
2022-12-23T00:08:42.874Z,100.00
2022-12-23T00:11:28.704Z,100.00
2022-12-23T00:14:21.469Z,100.00
2022-12-23T00:16:50.353Z,100.00
2022-12-23T00:19:17.091Z,100.00
2022-12-23T00:21:43.683Z,100.00
2022-12-23T00:24:11.756Z,100.00
2022-12-23T00:26:38.649Z,100.00
2022-12-23T00:29:05.202Z,100.00
2022-12-23T00:31:32.367Z,100.00
2022-12-23T00:33:59.021Z,100.00
2022-12-23T00:36:30.332Z,100.00
2022-12-23T00:39:17.102Z,100.00
2022-12-23T00:42:17.748Z,100.00
2022-12-23T00:44:44.399Z,100.00
2022-12-23T00:47:32.285Z,100.00
2022-12-23T00:49:58.805Z,100.00
2022-12-23T00:52:25.427Z,100.00
2022-12-23T00:54:51.967Z,100.00
2022-12-23T00:57:18.486Z,100.00
2022-12-23T00:59:44.997Z,100.00
2022-12-23T01:02:31.756Z,100.00
2022-12-23T01:05:17.066Z,100.00
2022-12-23T01:07:43.697Z,100.00
2022-12-23T01:10:10.523Z,100.00
2022-12-23T01:12:37.078Z,100.00
2022-12-23T01:15:03.996Z,100.00
2022-12-23T01:17:30.502Z,100.00
2022-12-23T01:19:57.095Z,100.00
2022-12-23T01:22:23.677Z,100.00
2022-12-23T01:24:50.206Z,100.00
2022-12-23T01:27:16.744Z,100.00
2022-12-23T01:29:43.309Z,100.00
2022-12-23T01:32:09.883Z,100.00
2022-12-23T01:34:37.663Z,100.00
2022-12-23T01:37:04.934Z,100.00
2022-12-23T01:39:31.471Z,100.00
2022-12-23T01:42:16.683Z,100.00
2022-12-23T01:44:52.124Z,100.00
2022-12-23T01:47:23.446Z,100.00
2022-12-23T01:49:50.834Z,100.00
2022-12-23T01:52:17.696Z,100.00
2022-12-23T01:54:44.787Z,100.00
2022-12-23T01:57:12.773Z,100.00
2022-12-23T01:59:59.053Z,100.00
2022-12-23T02:02:45.326Z,100.00
2022-12-23T02:05:12.291Z,100.00
2022-12-23T02:07:58.495Z,100.00
2022-12-23T02:10:32.355Z,100.00
2022-12-23T02:13:28.157Z,100.00
2022-12-23T02:16:18.836Z,100.00
2022-12-23T02:19:06.963Z,100.00
2022-12-23T02:21:58.143Z,100.00
2022-12-23T02:24:36.330Z,100.00
2022-12-23T02:27:11.165Z,100.00
2022-12-23T02:29:49.416Z,100.00
2022-12-23T02:32:34.756Z,100.00
2022-12-23T02:35:10.421Z,100.00
2022-12-23T02:37:55.785Z,100.00
2022-12-23T02:40:24.934Z,100.00
2022-12-23T02:43:17.553Z,100.00
2022-12-23T02:45:52.495Z,100.00
2022-12-23T02:48:41.865Z,100.00
2022-12-23T02:51:09.671Z,100.00
2022-12-23T02:53:43.152Z,100.00
2022-12-23T02:56:10.657Z,100.00
2022-12-23T02:58:54.649Z,100.00
2022-12-23T03:01:21.296Z,100.00
2022-12-23T03:03:48.268Z,100.00
2022-12-23T03:06:40.183Z,100.00
2022-12-23T03:09:07.481Z,100.00
2022-12-23T03:11:50.760Z,100.00
2022-12-23T03:14:46.674Z,100.00
2022-12-23T03:17:41.178Z,100.00
2022-12-23T03:20:19.683Z,100.00
2022-12-23T03:22:57.758Z,100.00
2022-12-23T03:25:32.729Z,100.00
2022-12-23T03:28:20.293Z,100.00
2022-12-23T03:30:50.766Z,100.00
2022-12-23T03:33:22.791Z,100.00
2022-12-23T03:35:53.999Z,100.00
2022-12-23T03:38:21.969Z,100.00
2022-12-23T03:41:01.862Z,100.00
2022-12-23T03:43:40.516Z,100.00
2022-12-23T03:46:24.241Z,100.00
2022-12-23T03:48:54.413Z,100.00
2022-12-23T03:51:25.387Z,100.00
2022-12-23T03:53:57.612Z,100.00
2022-12-23T03:56:38.283Z,100.00
2022-12-23T03:59:28.684Z,100.00
2022-12-23T04:02:04.376Z,100.00
2022-12-23T04:04:48.024Z,100.00
2022-12-23T04:07:28.000Z,100.00
2022-12-23T04:09:54.778Z,100.00
2022-12-23T04:12:23.399Z,100.00
2022-12-23T04:14:50.365Z,100.00
2022-12-23T04:17:17.445Z,100.00
2022-12-23T04:19:47.783Z,100.00
2022-12-23T04:22:15.463Z,100.00
2022-12-23T04:24:42.732Z,100.00
2022-12-23T04:27:12.976Z,100.00
2022-12-23T04:29:39.602Z,100.00
2022-12-23T04:32:06.312Z,100.00
2022-12-23T04:34:32.853Z,100.00
2022-12-23T04:36:59.429Z,100.00
2022-12-23T04:39:25.931Z,100.00
2022-12-23T04:41:52.475Z,100.00
2022-12-23T04:44:19.007Z,100.00
2022-12-23T04:46:45.636Z,100.00
2022-12-23T04:49:12.165Z,100.00
2022-12-23T04:51:38.728Z,100.00
2022-12-23T04:54:05.438Z,100.00
2022-12-23T04:56:31.970Z,100.00
2022-12-23T04:59:01.539Z,100.00
2022-12-23T05:01:28.924Z,100.00
2022-12-23T05:03:55.776Z,100.00
2022-12-23T05:06:22.324Z,100.00
2022-12-23T05:08:48.915Z,100.00
2022-12-23T05:11:15.483Z,100.00
2022-12-23T05:13:42.020Z,100.00
2022-12-23T05:16:08.656Z,100.00
2022-12-23T05:18:35.173Z,100.00
2022-12-23T05:21:01.835Z,100.00
2022-12-23T05:23:28.438Z,100.00
2022-12-23T05:25:55.032Z,100.00
2022-12-23T05:28:22.186Z,100.00
2022-12-23T05:30:48.903Z,100.00
2022-12-23T05:33:15.802Z,100.00
2022-12-23T05:35:42.442Z,100.00
2022-12-23T05:38:09.087Z,100.00
2022-12-23T05:40:35.690Z,100.00
2022-12-23T05:43:02.707Z,100.00
2022-12-23T05:45:29.306Z,100.00
2022-12-23T05:47:55.925Z,100.00
2022-12-23T05:50:26.453Z,100.00
2022-12-23T05:52:55.818Z,100.00
2022-12-23T05:55:22.356Z,100.00
2022-12-23T05:57:48.895Z,100.00
2022-12-23T06:00:15.710Z,100.00
2022-12-23T06:02:42.965Z,100.00
2022-12-23T06:05:11.293Z,100.00
2022-12-23T06:07:38.665Z,100.00
2022-12-23T06:10:06.935Z,100.00
2022-12-23T06:12:33.629Z,100.00
2022-12-23T06:15:00.207Z,100.00
2022-12-23T06:17:26.958Z,100.00
2022-12-23T06:19:53.639Z,100.00
2022-12-23T06:22:23.506Z,100.00
2022-12-23T06:24:51.115Z,100.00
2022-12-23T06:27:19.268Z,100.00
2022-12-23T06:29:46.068Z,100.00
2022-12-23T06:32:12.601Z,100.00
2022-12-23T06:34:39.138Z,100.00
2022-12-23T06:37:05.715Z,100.00
2022-12-23T06:39:32.347Z,100.00
2022-12-23T06:41:58.927Z,100.00
2022-12-23T06:44:25.458Z,100.00
2022-12-23T06:46:52.168Z,100.00
2022-12-23T06:49:18.723Z,100.00
2022-12-23T06:51:45.244Z,100.00
2022-12-23T06:54:12.148Z,100.00
2022-12-23T06:56:39.157Z,100.00
2022-12-23T06:59:05.684Z,100.00
2022-12-23T07:01:32.361Z,100.00
2022-12-23T07:03:59.007Z,100.00
2022-12-23T07:06:25.717Z,100.00
2022-12-23T07:08:52.297Z,100.00
2022-12-23T07:11:18.834Z,100.00
2022-12-23T07:13:46.177Z,100.00
2022-12-23T07:16:12.730Z,100.00
2022-12-23T07:18:39.329Z,100.00
2022-12-23T07:21:10.162Z,100.00
2022-12-23T07:23:42.254Z,100.00
2022-12-23T07:26:08.750Z,100.00
2022-12-23T07:28:35.397Z,100.00
2022-12-23T07:31:01.955Z,100.00
2022-12-23T07:33:28.539Z,100.00
2022-12-23T07:35:59.166Z,100.00
2022-12-23T07:38:26.033Z,100.00
2022-12-23T07:40:52.557Z,100.00
2022-12-23T07:43:19.092Z,100.00
2022-12-23T07:45:45.793Z,100.00
2022-12-23T07:48:12.384Z,100.00
2022-12-23T07:50:38.916Z,100.00
2022-12-23T07:53:05.489Z,100.00
2022-12-23T07:55:31.979Z,100.00
2022-12-23T07:57:58.490Z,100.00
2022-12-23T08:00:25.180Z,100.00
2022-12-23T08:02:51.799Z,100.00
2022-12-23T08:05:18.781Z,100.00
2022-12-23T08:07:45.462Z,100.00
2022-12-23T08:10:12.522Z,100.00
2022-12-23T08:12:39.025Z,100.00
2022-12-23T08:15:06.592Z,100.00
2022-12-23T08:17:33.166Z,100.00
2022-12-23T08:19:59.720Z,100.00
2022-12-23T08:22:26.279Z,100.00
2022-12-23T08:24:53.238Z,100.00
2022-12-23T08:27:19.812Z,100.00
2022-12-23T08:29:46.421Z,100.00
2022-12-23T08:32:13.033Z,100.00
2022-12-23T08:34:39.574Z,100.00
2022-12-23T08:37:06.297Z,100.00
2022-12-23T08:39:32.955Z,100.00
2022-12-23T08:41:59.688Z,100.00
2022-12-23T08:44:28.276Z,100.00
2022-12-23T08:46:55.342Z,100.00
2022-12-23T08:49:22.089Z,100.00
2022-12-23T08:51:49.132Z,100.00
2022-12-23T08:54:15.917Z,100.00
2022-12-23T08:56:45.145Z,100.00
2022-12-23T08:59:27.892Z,100.00
2022-12-23T09:01:56.768Z,100.00
2022-12-23T09:04:23.513Z,100.00
2022-12-23T09:06:50.075Z,100.00
2022-12-23T09:09:16.793Z,100.00
2022-12-23T09:11:43.747Z,100.00
2022-12-23T09:14:11.162Z,100.00
2022-12-23T09:16:37.872Z,100.00
2022-12-23T09:19:04.773Z,100.00
2022-12-23T09:21:33.361Z,100.00
2022-12-23T09:23:59.914Z,100.00
2022-12-23T09:26:28.963Z,100.00
2022-12-23T09:28:56.295Z,100.00
2022-12-23T09:31:23.640Z,100.00
2022-12-23T09:33:52.312Z,100.00
2022-12-23T09:36:19.207Z,100.00
2022-12-23T09:38:46.717Z,100.00
2022-12-23T09:41:40.264Z,100.00
2022-12-23T09:44:34.218Z,100.00
2022-12-23T09:47:06.233Z,100.00
2022-12-23T09:49:33.868Z,100.00
2022-12-23T09:52:06.266Z,100.00
2022-12-23T09:54:46.105Z,100.00
2022-12-23T09:57:36.543Z,100.00
2022-12-23T10:00:07.062Z,100.00
2022-12-23T10:02:52.223Z,100.00
2022-12-23T10:05:56.830Z,100.00
2022-12-23T10:08:39.545Z,100.00
2022-12-23T10:11:19.093Z,100.00
2022-12-23T10:13:52.851Z,100.00
2022-12-23T10:16:25.702Z,100.00
2022-12-23T10:19:22.865Z,100.00
2022-12-23T10:21:52.795Z,100.00
2022-12-23T10:24:25.178Z,100.00
2022-12-23T10:26:51.631Z,100.00
2022-12-23T10:29:20.499Z,100.00
2022-12-23T10:32:11.581Z,99.29
2022-12-23T10:34:44.214Z,99.08
2022-12-23T10:37:13.850Z,99.80
2022-12-23T10:40:13.927Z,100.00
2022-12-23T10:42:43.655Z,100.00
2022-12-23T10:45:12.983Z,98.82
2022-12-23T10:48:14.777Z,99.33
2022-12-23T10:51:00.317Z,99.08
2022-12-23T10:53:40.996Z,98.84
2022-12-23T10:56:08.653Z,99.50
2022-12-23T10:58:40.472Z,98.88
2022-12-23T11:01:14.975Z,99.46
2022-12-23T11:03:49.371Z,98.42
2022-12-23T11:06:16.072Z,98.80
2022-12-23T11:08:42.603Z,98.36
2022-12-23T11:11:09.164Z,98.58
2022-12-23T11:13:41.130Z,97.40
2022-12-23T11:16:15.217Z,98.75
2022-12-23T11:18:57.527Z,98.58
2022-12-23T11:21:24.107Z,97.65
2022-12-23T11:24:16.949Z,97.29
2022-12-23T11:26:45.792Z,100.00
2022-12-23T11:29:36.286Z,99.01
2022-12-23T11:32:15.267Z,99.06
2022-12-23T11:34:45.202Z,98.42
2022-12-23T11:37:25.436Z,98.52
2022-12-23T11:39:52.038Z,98.44
2022-12-23T11:42:24.464Z,97.91
2022-12-23T11:44:52.702Z,97.35
2022-12-23T11:47:22.260Z,98.14
2022-12-23T11:49:54.006Z,97.63
2022-12-23T11:52:22.929Z,96.81
2022-12-23T11:54:58.336Z,98.12
2022-12-23T11:57:32.336Z,98.89
2022-12-23T12:00:02.282Z,97.96
2022-12-23T12:02:40.174Z,98.29
2022-12-23T12:05:22.640Z,99.97
2022-12-23T12:07:50.222Z,99.22
2022-12-23T12:10:28.535Z,98.97
2022-12-23T12:13:03.312Z,98.64
2022-12-23T12:15:43.421Z,100.00
2022-12-23T12:18:14.627Z,98.77
2022-12-23T12:20:45.372Z,98.81
2022-12-23T12:23:17.212Z,98.97
2022-12-23T12:25:58.153Z,98.91
2022-12-23T12:28:29.741Z,98.74
2022-12-23T12:31:05.377Z,99.56
2022-12-23T12:33:36.001Z,98.39
2022-12-23T12:36:11.962Z,99.16
2022-12-23T12:38:40.071Z,99.79
2022-12-23T12:41:28.249Z,99.46
2022-12-23T12:44:23.702Z,99.99
2022-12-23T12:47:04.168Z,100.00
2022-12-23T12:49:49.814Z,100.00
2022-12-23T12:52:21.808Z,99.56
2022-12-23T12:55:00.503Z,100.00
2022-12-23T12:57:35.071Z,99.52
2022-12-23T13:00:06.479Z,100.00
2022-12-23T13:02:55.184Z,99.67
2022-12-23T13:05:53.933Z,99.66
2022-12-23T13:08:21.044Z,98.70
2022-12-23T13:10:56.035Z,97.32
2022-12-23T13:13:54.670Z,97.76
2022-12-23T13:16:24.208Z,97.64
2022-12-23T13:18:58.675Z,97.45
2022-12-23T13:21:40.459Z,98.96
2022-12-23T13:24:24.490Z,98.43
2022-12-23T13:27:12.303Z,98.05
2022-12-23T13:30:07.007Z,98.34
2022-12-23T13:32:39.544Z,98.11
2022-12-23T13:35:34.095Z,98.68
2022-12-23T13:38:48.205Z,98.40
2022-12-23T13:41:34.603Z,97.72
2022-12-23T13:44:05.241Z,98.50
2022-12-23T13:46:52.911Z,98.39
2022-12-23T13:50:13.489Z,98.00
2022-12-23T13:53:07.449Z,98.83
2022-12-23T13:56:10.001Z,98.20
2022-12-23T13:58:38.952Z,98.72
2022-12-23T14:01:08.555Z,98.67
2022-12-23T14:03:37.020Z,98.69
2022-12-23T14:06:23.446Z,98.56
2022-12-23T14:08:51.066Z,99.40
2022-12-23T14:11:25.549Z,99.11
2022-12-23T14:13:52.091Z,100.00
2022-12-23T14:16:40.221Z,100.00
2022-12-23T14:19:34.202Z,100.00
2022-12-23T14:22:28.720Z,100.00
2022-12-23T14:25:13.856Z,99.90
2022-12-23T14:28:01.754Z,100.00
2022-12-23T14:30:38.742Z,100.00
2022-12-23T14:33:24.079Z,100.00
2022-12-23T14:36:12.834Z,100.00
2022-12-23T14:38:39.484Z,100.00
2022-12-23T14:41:23.025Z,100.00
2022-12-23T14:43:55.681Z,100.00
2022-12-23T14:46:34.102Z,100.00
2022-12-23T14:49:29.959Z,100.00
2022-12-23T14:51:50.896Z,100.00
2022-12-23T14:54:18.183Z,100.00
2022-12-23T14:56:47.444Z,100.00
2022-12-23T14:59:29.977Z,100.00
2022-12-23T15:02:22.979Z,100.00
2022-12-23T15:04:55.259Z,100.00
2022-12-23T15:07:28.472Z,99.80
2022-12-23T15:10:01.343Z,100.00
2022-12-23T15:12:34.572Z,99.22
2022-12-23T15:15:05.428Z,99.22
2022-12-23T15:17:37.232Z,98.93
2022-12-23T15:20:13.799Z,98.54
2022-12-23T15:22:42.989Z,98.67
2022-12-23T15:25:39.515Z,98.57
2022-12-23T15:28:06.551Z,98.91
2022-12-23T15:30:36.953Z,98.15
2022-12-23T15:33:27.966Z,98.59
2022-12-23T15:35:53.686Z,99.03
2022-12-23T15:38:21.620Z,98.48
2022-12-23T15:41:04.724Z,99.36
2022-12-23T15:43:31.886Z,99.07
2022-12-23T15:46:08.512Z,100.00
2022-12-23T15:48:35.368Z,100.00
2022-12-23T15:51:09.373Z,100.00
2022-12-23T15:53:38.279Z,100.00
2022-12-23T15:56:10.512Z,100.00
2022-12-23T15:58:39.974Z,100.00
2022-12-23T16:01:07.077Z,100.00
2022-12-23T16:03:39.657Z,100.00
2022-12-23T16:06:31.933Z,100.00
2022-12-23T16:09:01.951Z,100.00
2022-12-23T16:11:50.405Z,100.00
2022-12-23T16:14:35.722Z,100.00
2022-12-23T16:17:08.157Z,100.00
2022-12-23T16:19:46.327Z,100.00
2022-12-23T16:22:27.097Z,100.00
2022-12-23T16:24:56.698Z,100.00
2022-12-23T16:27:50.536Z,100.00
2022-12-23T16:30:31.084Z,100.00
2022-12-23T16:32:59.675Z,100.00
2022-12-23T16:35:36.601Z,100.00
2022-12-23T16:38:21.508Z,100.00
2022-12-23T16:40:50.395Z,100.00
2022-12-23T16:43:18.991Z,100.00
2022-12-23T16:45:47.071Z,100.00
2022-12-23T16:48:16.565Z,100.00
2022-12-23T16:50:43.126Z,100.00
2022-12-23T16:53:13.760Z,100.00
2022-12-23T16:55:46.244Z,100.00
2022-12-23T16:58:17.059Z,100.00
2022-12-23T17:00:43.714Z,100.00
2022-12-23T17:03:15.929Z,100.00
2022-12-23T17:05:42.901Z,100.00
2022-12-23T17:08:10.343Z,100.00
2022-12-23T17:10:38.125Z,100.00
2022-12-23T17:13:04.713Z,100.00
2022-12-23T17:15:31.340Z,100.00
2022-12-23T17:17:58.052Z,100.00
2022-12-23T17:20:24.827Z,100.00
2022-12-23T17:22:53.810Z,100.00
2022-12-23T17:25:26.328Z,100.00
2022-12-23T17:27:53.670Z,100.00
2022-12-23T17:30:22.747Z,100.00
2022-12-23T17:32:55.900Z,100.00
2022-12-23T17:35:23.440Z,99.98
2022-12-23T17:37:50.182Z,99.65
2022-12-23T17:40:17.789Z,99.08
2022-12-23T17:42:45.335Z,99.01
2022-12-23T17:45:31.099Z,97.84
2022-12-23T17:47:57.946Z,98.26
2022-12-23T17:50:24.911Z,97.88
2022-12-23T17:52:52.550Z,97.41
2022-12-23T17:55:23.127Z,97.77
2022-12-23T17:57:50.270Z,97.59
2022-12-23T18:00:25.444Z,98.97
2022-12-23T18:02:58.311Z,98.83
2022-12-23T18:05:27.734Z,99.34
2022-12-23T18:07:55.596Z,99.68
2022-12-23T18:10:25.130Z,100.00
2022-12-23T18:13:03.553Z,100.00
2022-12-23T18:15:33.093Z,99.71
2022-12-23T18:17:59.671Z,99.91
2022-12-23T18:20:26.503Z,100.00
2022-12-23T18:22:54.380Z,100.00
2022-12-23T18:25:25.930Z,99.96
2022-12-23T18:27:53.805Z,99.67
2022-12-23T18:30:21.421Z,98.83
2022-12-23T18:32:48.997Z,98.10
2022-12-23T18:35:33.012Z,97.63
2022-12-23T18:38:00.183Z,97.08
2022-12-23T18:40:32.552Z,96.88
2022-12-23T18:42:59.680Z,96.11
2022-12-23T18:45:37.858Z,95.79
2022-12-23T18:48:08.623Z,95.87
2022-12-23T18:50:38.587Z,95.30
2022-12-23T18:53:06.314Z,95.08
2022-12-23T18:55:33.272Z,95.38
2022-12-23T18:58:00.657Z,95.53
2022-12-23T19:00:32.841Z,94.60
2022-12-23T19:02:59.556Z,95.40
2022-12-23T19:05:28.257Z,96.13
2022-12-23T19:07:58.933Z,94.47
2022-12-23T19:10:28.944Z,96.60
2022-12-23T19:12:56.191Z,95.71
2022-12-23T19:15:23.719Z,95.11
2022-12-23T19:17:50.588Z,94.79
2022-12-23T19:20:20.345Z,94.25
2022-12-23T19:22:48.665Z,94.70
2022-12-23T19:25:18.857Z,93.99
2022-12-23T19:27:46.144Z,93.60
2022-12-23T19:30:25.461Z,93.61
2022-12-23T19:32:53.357Z,93.32
2022-12-23T19:35:20.777Z,93.19
2022-12-23T19:37:47.312Z,92.56
2022-12-23T19:40:13.916Z,92.38
2022-12-23T19:42:41.800Z,92.16
2022-12-23T19:45:09.794Z,91.47
2022-12-23T19:47:36.831Z,91.82
2022-12-23T19:50:05.217Z,91.16
2022-12-23T19:52:31.834Z,91.19
2022-12-23T19:54:58.332Z,91.15
2022-12-23T19:57:24.920Z,90.39
2022-12-23T19:59:54.662Z,90.24
2022-12-23T20:02:21.208Z,90.41
2022-12-23T20:04:47.776Z,89.48
2022-12-23T20:07:14.360Z,89.18
2022-12-23T20:09:40.915Z,88.99
2022-12-23T20:12:07.861Z,89.03
2022-12-23T20:14:34.716Z,89.60
2022-12-23T20:17:01.485Z,89.05
2022-12-23T20:19:28.306Z,89.46
2022-12-23T20:21:55.007Z,89.83
2022-12-23T20:24:21.606Z,88.73
2022-12-23T20:26:48.173Z,89.32
2022-12-23T20:29:15.213Z,90.61
2022-12-23T20:31:43.695Z,90.81
2022-12-23T20:34:15.945Z,89.17
2022-12-23T20:36:42.690Z,89.21
2022-12-23T20:39:10.939Z,90.19
2022-12-23T20:41:39.705Z,90.66
2022-12-23T20:44:34.028Z,92.16
2022-12-23T20:46:55.268Z,91.79
2022-12-23T20:49:21.829Z,92.18
2022-12-23T20:51:48.401Z,92.01
2022-12-23T20:54:14.938Z,92.36
2022-12-23T20:56:42.399Z,92.07
2022-12-23T20:59:08.978Z,92.47
2022-12-23T21:01:38.306Z,92.75
2022-12-23T21:04:07.925Z,92.94
2022-12-23T21:06:34.947Z,94.32
2022-12-23T21:09:04.160Z,93.39
2022-12-23T21:11:33.649Z,94.26
2022-12-23T21:14:06.852Z,94.64
2022-12-23T21:16:36.103Z,94.57
2022-12-23T21:19:03.399Z,95.56
2022-12-23T21:21:31.689Z,97.00
2022-12-23T21:24:00.521Z,98.08
2022-12-23T21:26:28.850Z,97.50
2022-12-23T21:28:59.199Z,97.17
2022-12-23T21:31:26.679Z,95.31
2022-12-23T21:33:55.111Z,94.74
2022-12-23T21:36:25.736Z,93.85
2022-12-23T21:38:52.535Z,94.03
2022-12-23T21:41:21.609Z,94.00
2022-12-23T21:43:50.105Z,94.71
2022-12-23T21:46:19.212Z,95.46
2022-12-23T21:48:46.451Z,96.72
2022-12-23T21:51:16.303Z,97.70
2022-12-23T21:53:45.494Z,99.14
2022-12-23T21:56:14.488Z,98.31
2022-12-23T21:58:41.467Z,98.23
2022-12-23T22:01:14.000Z,97.90
2022-12-23T22:03:41.470Z,97.45
2022-12-23T22:06:17.114Z,95.75
2022-12-23T22:08:43.836Z,96.36
2022-12-23T22:11:16.192Z,97.11
2022-12-23T22:13:43.752Z,97.43
2022-12-23T22:16:14.930Z,97.61
2022-12-23T22:18:41.927Z,98.20
2022-12-23T22:21:11.199Z,99.08
2022-12-23T22:23:38.195Z,98.01
2022-12-23T22:26:05.568Z,99.20
2022-12-23T22:28:33.276Z,98.74
2022-12-23T22:31:09.056Z,99.34
2022-12-23T22:33:35.634Z,99.61
2022-12-23T22:36:02.316Z,99.52
2022-12-23T22:38:28.913Z,99.39
2022-12-23T22:40:57.764Z,99.67
2022-12-23T22:43:24.466Z,100.00
2022-12-23T22:45:58.743Z,100.00
2022-12-23T22:48:26.522Z,98.99
2022-12-23T22:51:03.109Z,100.00
2022-12-23T22:53:30.199Z,99.38
2022-12-23T22:55:58.340Z,99.12
2022-12-23T22:58:25.088Z,98.58
2022-12-23T23:00:51.691Z,98.63
2022-12-23T23:03:18.265Z,98.17
2022-12-23T23:05:44.851Z,97.53
2022-12-23T23:08:12.326Z,97.12
2022-12-23T23:10:38.866Z,97.99
2022-12-23T23:13:05.535Z,97.84
2022-12-23T23:15:34.317Z,97.88
2022-12-23T23:18:00.805Z,98.86
2022-12-23T23:20:27.443Z,98.97
2022-12-23T23:22:53.977Z,99.03
2022-12-23T23:25:22.717Z,99.77
2022-12-23T23:27:49.312Z,100.00
2022-12-23T23:30:16.155Z,100.00
2022-12-23T23:32:43.404Z,100.00
2022-12-23T23:35:11.041Z,98.97
2022-12-23T23:37:37.753Z,99.11
2022-12-23T23:40:04.902Z,98.60
2022-12-23T23:42:31.461Z,97.37
2022-12-23T23:44:58.195Z,97.44
2022-12-23T23:47:24.803Z,98.28
2022-12-23T23:49:51.404Z,97.29
2022-12-23T23:52:17.949Z,98.01
2022-12-23T23:54:44.559Z,98.25
2022-12-23T23:57:11.159Z,98.63
2022-12-23T23:59:37.716Z,99.18
