createdAt,value
2022-10-05T00:01:53.252Z,14.30
2022-10-05T00:04:24.083Z,14.30
2022-10-05T00:06:58.768Z,14.30
2022-10-05T00:09:28.837Z,14.40
2022-10-05T00:11:57.453Z,14.40
2022-10-05T00:14:31.855Z,14.30
2022-10-05T00:17:02.105Z,14.30
2022-10-05T00:19:33.734Z,14.30
2022-10-05T00:22:05.344Z,14.20
2022-10-05T00:24:33.879Z,14.10
2022-10-05T00:27:04.635Z,14.10
2022-10-05T00:29:35.164Z,14.10
2022-10-05T00:32:03.820Z,14.00
2022-10-05T00:34:34.610Z,14.00
2022-10-05T00:37:03.997Z,14.00
2022-10-05T00:39:33.860Z,14.00
2022-10-05T00:42:11.596Z,14.00
2022-10-05T00:44:58.253Z,14.00
2022-10-05T00:47:44.789Z,14.00
2022-10-05T00:50:31.357Z,14.00
2022-10-05T00:53:27.304Z,14.00
2022-10-05T00:55:58.922Z,14.00
2022-10-05T00:58:45.187Z,14.00
2022-10-05T01:01:16.843Z,14.00
2022-10-05T01:03:48.508Z,13.90
2022-10-05T01:06:29.310Z,14.00
2022-10-05T01:09:18.793Z,14.00
2022-10-05T01:12:05.507Z,14.10
2022-10-05T01:14:43.096Z,14.00
2022-10-05T01:17:35.269Z,14.00
2022-10-05T01:20:18.939Z,14.00
2022-10-05T01:22:59.444Z,14.00
2022-10-05T01:25:43.169Z,14.00
2022-10-05T01:28:17.321Z,14.00
2022-10-05T01:31:03.785Z,14.00
2022-10-05T01:33:46.759Z,14.00
2022-10-05T01:36:22.356Z,13.90
2022-10-05T01:38:56.985Z,14.00
2022-10-05T01:41:37.596Z,13.90
2022-10-05T01:44:11.739Z,13.90
2022-10-05T01:46:46.546Z,13.80
2022-10-05T01:49:48.696Z,13.90
2022-10-05T01:52:52.088Z,13.80
2022-10-05T01:55:27.969Z,13.80
2022-10-05T01:58:23.306Z,13.80
2022-10-05T02:01:21.783Z,13.80
2022-10-05T02:03:56.204Z,13.70
2022-10-05T02:06:27.810Z,13.70
2022-10-05T02:09:08.231Z,13.70
2022-10-05T02:11:40.194Z,13.70
2022-10-05T02:14:13.904Z,13.70
2022-10-05T02:16:48.088Z,13.70
2022-10-05T02:19:25.776Z,13.70
2022-10-05T02:21:57.372Z,13.70
2022-10-05T02:24:29.014Z,13.70
2022-10-05T02:26:58.523Z,13.70
2022-10-05T02:29:30.120Z,13.70
2022-10-05T02:32:06.731Z,13.70
2022-10-05T02:34:38.438Z,13.70
2022-10-05T02:37:16.096Z,13.60
2022-10-05T02:39:59.872Z,13.60
2022-10-05T02:42:31.502Z,13.60
2022-10-05T02:45:05.997Z,13.50
2022-10-05T02:48:03.274Z,13.50
2022-10-05T02:50:49.874Z,13.50
2022-10-05T02:53:45.657Z,13.50
2022-10-05T02:56:32.447Z,13.50
2022-10-05T02:59:12.954Z,13.50
2022-10-05T03:02:03.018Z,13.50
2022-10-05T03:05:15.157Z,13.50
2022-10-05T03:08:04.763Z,13.50
2022-10-05T03:10:54.164Z,13.60
2022-10-05T03:13:28.708Z,13.60
2022-10-05T03:16:08.955Z,13.60
2022-10-05T03:18:49.401Z,13.60
2022-10-05T03:21:44.340Z,13.60
2022-10-05T03:24:39.431Z,13.70
2022-10-05T03:27:11.044Z,13.70
2022-10-05T03:29:51.360Z,13.70
2022-10-05T03:32:28.730Z,13.70
2022-10-05T03:35:12.234Z,13.70
2022-10-05T03:37:49.318Z,13.80
2022-10-05T03:40:38.540Z,13.80
2022-10-05T03:43:25.202Z,13.80
2022-10-05T03:46:05.451Z,13.80
2022-10-05T03:48:45.926Z,13.80
2022-10-05T03:51:17.525Z,13.80
2022-10-05T03:53:52.125Z,13.80
2022-10-05T03:56:44.884Z,13.80
2022-10-05T03:59:28.825Z,13.80
2022-10-05T04:02:04.021Z,13.80
2022-10-05T04:04:35.630Z,13.70
2022-10-05T04:07:04.507Z,13.70
2022-10-05T04:09:39.041Z,13.70
2022-10-05T04:12:13.563Z,13.60
2022-10-05T04:15:08.673Z,13.70
2022-10-05T04:18:00.770Z,13.60
2022-10-05T04:20:40.644Z,13.70
2022-10-05T04:23:17.707Z,13.70
2022-10-05T04:25:55.449Z,13.60
2022-10-05T04:28:43.548Z,13.70
2022-10-05T04:31:15.114Z,13.70
2022-10-05T04:33:47.051Z,13.60
2022-10-05T04:36:24.232Z,13.70
2022-10-05T04:39:04.701Z,13.70
2022-10-05T04:41:51.132Z,13.70
2022-10-05T04:44:43.954Z,13.70
2022-10-05T04:47:15.559Z,13.80
2022-10-05T04:50:16.991Z,13.70
2022-10-05T04:53:10.340Z,13.70
2022-10-05T04:56:16.199Z,13.70
2022-10-05T04:58:50.251Z,13.80
2022-10-05T05:01:36.681Z,13.80
2022-10-05T05:04:38.884Z,13.80
2022-10-05T05:07:35.906Z,13.80
2022-10-05T05:10:25.622Z,13.90
2022-10-05T05:13:06.052Z,13.80
2022-10-05T05:15:55.210Z,13.80
2022-10-05T05:18:49.154Z,13.80
2022-10-05T05:21:41.526Z,13.80
2022-10-05T05:24:21.944Z,13.90
2022-10-05T05:27:09.786Z,13.90
2022-10-05T05:29:50.046Z,13.80
2022-10-05T05:32:30.847Z,13.90
2022-10-05T05:35:11.418Z,13.90
2022-10-05T05:38:13.417Z,13.90
2022-10-05T05:40:50.870Z,13.90
2022-10-05T05:43:28.589Z,13.90
2022-10-05T05:46:00.489Z,13.90
2022-10-05T05:48:37.876Z,13.90
2022-10-05T05:51:15.366Z,13.90
2022-10-05T05:53:55.833Z,13.90
2022-10-05T05:56:42.177Z,14.00
2022-10-05T05:59:25.519Z,14.00
2022-10-05T06:01:57.203Z,14.00
2022-10-05T06:04:31.774Z,14.00
2022-10-05T06:07:03.142Z,14.10
2022-10-05T06:09:46.427Z,14.10
2022-10-05T06:12:20.953Z,14.10
2022-10-05T06:14:55.540Z,14.10
2022-10-05T06:17:27.185Z,14.20
2022-10-05T06:20:03.974Z,14.20
2022-10-05T06:22:37.512Z,14.20
2022-10-05T06:25:34.975Z,14.20
2022-10-05T06:28:35.094Z,14.30
2022-10-05T06:31:45.878Z,14.30
2022-10-05T06:34:38.044Z,14.30
2022-10-05T06:37:12.108Z,14.30
2022-10-05T06:39:53.362Z,14.30
2022-10-05T06:42:25.938Z,14.30
2022-10-05T06:45:03.050Z,14.30
2022-10-05T06:47:46.366Z,14.40
2022-10-05T06:50:18.014Z,14.40
2022-10-05T06:53:18.105Z,14.50
2022-10-05T06:56:07.647Z,14.60
2022-10-05T06:58:55.453Z,14.50
2022-10-05T07:01:55.603Z,14.50
2022-10-05T07:04:52.547Z,14.50
2022-10-05T07:07:24.171Z,14.60
2022-10-05T07:10:07.173Z,14.60
2022-10-05T07:12:39.372Z,14.60
2022-10-05T07:15:36.879Z,14.60
2022-10-05T07:18:26.307Z,14.70
2022-10-05T07:20:57.921Z,14.70
2022-10-05T07:23:38.423Z,14.80
2022-10-05T07:26:14.747Z,14.90
2022-10-05T07:29:05.853Z,14.90
2022-10-05T07:31:43.136Z,15.00
2022-10-05T07:34:14.775Z,15.00
2022-10-05T07:37:07.356Z,15.10
2022-10-05T07:40:00.540Z,15.10
2022-10-05T07:42:44.575Z,15.20
2022-10-05T07:45:28.621Z,15.20
2022-10-05T07:47:59.976Z,15.20
2022-10-05T07:50:43.623Z,15.30
2022-10-05T07:53:24.075Z,15.30
2022-10-05T07:55:55.411Z,15.40
2022-10-05T07:58:41.418Z,15.40
2022-10-05T08:01:24.460Z,15.40
2022-10-05T08:03:54.232Z,15.50
2022-10-05T08:06:35.758Z,15.50
2022-10-05T08:09:22.056Z,15.50
2022-10-05T08:12:11.645Z,15.50
2022-10-05T08:14:55.147Z,15.60
2022-10-05T08:17:27.018Z,15.70
2022-10-05T08:20:01.698Z,15.70
2022-10-05T08:22:33.307Z,15.80
2022-10-05T08:25:04.940Z,15.90
2022-10-05T08:27:54.705Z,16.00
2022-10-05T08:30:24.140Z,16.10
2022-10-05T08:33:10.652Z,16.20
2022-10-05T08:35:43.743Z,16.30
2022-10-05T08:38:18.654Z,16.30
2022-10-05T08:40:56.882Z,16.40
2022-10-05T08:43:46.376Z,16.50
2022-10-05T08:46:26.741Z,16.50
2022-10-05T08:48:58.445Z,16.60
2022-10-05T08:51:38.616Z,16.70
2022-10-05T08:54:22.192Z,16.80
2022-10-05T08:56:59.077Z,16.90
2022-10-05T08:59:53.535Z,16.90
2022-10-05T09:02:41.818Z,16.90
2022-10-05T09:05:28.438Z,16.90
2022-10-05T09:08:33.007Z,17.00
2022-10-05T09:11:16.985Z,17.00
2022-10-05T09:14:18.957Z,17.00
2022-10-05T09:16:50.573Z,17.20
2022-10-05T09:19:40.369Z,17.20
2022-10-05T09:22:17.539Z,17.20
2022-10-05T09:25:43.153Z,17.40
2022-10-05T09:28:46.749Z,17.40
2022-10-05T09:31:27.296Z,17.30
2022-10-05T09:34:07.766Z,17.30
2022-10-05T09:36:39.386Z,17.30
2022-10-05T09:39:17.013Z,17.40
2022-10-05T09:41:54.328Z,17.40
2022-10-05T09:44:44.723Z,17.40
2022-10-05T09:47:33.124Z,17.40
2022-10-05T09:50:07.545Z,17.50
2022-10-05T09:53:00.136Z,17.50
2022-10-05T09:55:49.975Z,17.50
2022-10-05T09:58:29.403Z,17.60
2022-10-05T10:01:09.640Z,17.60
2022-10-05T10:03:58.474Z,17.60
2022-10-05T10:07:19.071Z,17.60
2022-10-05T10:10:24.099Z,17.60
2022-10-05T10:12:56.908Z,17.70
2022-10-05T10:15:38.519Z,17.70
2022-10-05T10:18:30.925Z,17.70
2022-10-05T10:21:12.372Z,17.70
2022-10-05T10:23:46.905Z,17.80
2022-10-05T10:29:06.992Z,18.00
2022-10-05T10:31:58.780Z,18.20
2022-10-05T10:37:42.346Z,18.80
2022-10-05T13:32:25.035Z,19.10
2022-10-05T13:40:19.619Z,25.00
2022-10-05T13:45:55.843Z,24.70
2022-10-05T13:48:29.917Z,24.60
2022-10-05T13:51:04.363Z,24.60
2022-10-05T13:53:50.741Z,24.70
2022-10-05T13:56:25.284Z,24.70
2022-10-05T16:55:37.324Z,24.80
2022-10-05T16:58:08.939Z,24.50
2022-10-05T17:00:43.607Z,24.30
2022-10-05T17:03:31.902Z,24.10
2022-10-05T17:06:09.559Z,23.90
2022-10-05T17:08:57.807Z,23.60
2022-10-05T17:11:54.738Z,23.30
2022-10-05T17:14:32.064Z,23.10
2022-10-05T17:17:15.920Z,22.90
2022-10-05T17:20:02.914Z,22.60
2022-10-05T17:22:39.041Z,22.50
2022-10-05T17:25:18.368Z,22.30
2022-10-05T17:28:00.137Z,22.20
2022-10-05T17:30:31.888Z,22.10
2022-10-05T17:33:29.261Z,22.10
2022-10-05T17:36:08.383Z,22.00
2022-10-05T17:38:42.952Z,21.90
2022-10-05T17:41:14.569Z,21.80
2022-10-05T17:44:02.626Z,21.70
2022-10-05T17:46:48.634Z,21.70
2022-10-05T17:49:41.353Z,21.60
2022-10-05T17:52:44.507Z,21.50
2022-10-05T17:55:27.508Z,21.40
2022-10-05T17:57:58.290Z,21.40
2022-10-05T18:00:41.956Z,21.30
2022-10-05T18:03:45.221Z,21.20
2022-10-05T18:06:33.431Z,21.20
2022-10-05T18:09:23.356Z,21.20
2022-10-05T18:12:19.311Z,21.20
2022-10-05T18:14:57.089Z,21.20
2022-10-05T18:17:54.732Z,21.10
2022-10-05T18:20:29.966Z,21.00
2022-10-05T18:23:10.432Z,20.90
2022-10-05T18:25:42.067Z,20.90
2022-10-05T18:28:22.275Z,20.90
2022-10-05T18:30:59.634Z,20.90
2022-10-05T18:33:37.257Z,20.90
2022-10-05T18:36:27.426Z,20.80
2022-10-05T18:39:15.060Z,20.80
2022-10-05T18:42:15.372Z,20.80
2022-10-05T18:44:50.019Z,20.80
2022-10-05T18:47:36.939Z,20.80
2022-10-05T18:50:23.080Z,20.80
2022-10-05T18:53:23.340Z,20.80
2022-10-05T18:56:15.883Z,20.70
2022-10-05T18:59:05.413Z,20.70
2022-10-05T19:02:04.406Z,20.70
2022-10-05T19:04:54.178Z,20.70
2022-10-05T19:07:31.856Z,20.70
2022-10-05T19:10:12.275Z,20.60
2022-10-05T19:12:52.606Z,20.60
2022-10-05T19:15:49.007Z,20.50
2022-10-05T19:18:26.584Z,20.50
2022-10-05T19:20:58.362Z,20.50
2022-10-05T19:23:42.268Z,20.50
2022-10-05T19:26:16.709Z,20.50
2022-10-05T19:28:57.229Z,20.50
2022-10-05T19:31:31.699Z,20.50
2022-10-05T19:34:13.552Z,20.50
2022-10-05T19:37:00.327Z,20.50
2022-10-05T19:39:48.243Z,20.50
2022-10-05T19:42:19.868Z,20.60
2022-10-05T19:45:03.365Z,20.60
2022-10-05T19:47:47.125Z,20.50
2022-10-05T19:50:27.890Z,20.60
2022-10-05T19:53:17.128Z,20.60
2022-10-05T19:55:47.231Z,20.60
2022-10-05T19:58:27.809Z,20.60
2022-10-05T20:01:06.872Z,20.60
2022-10-05T20:03:40.458Z,20.60
2022-10-05T20:06:11.566Z,20.60
2022-10-05T20:08:46.510Z,20.60
2022-10-05T20:11:21.302Z,20.50
2022-10-05T20:14:01.914Z,20.60
2022-10-05T20:16:49.583Z,20.60
2022-10-05T20:19:54.251Z,20.60
2022-10-05T20:22:38.054Z,20.60
2022-10-05T20:25:21.584Z,20.60
2022-10-05T20:27:53.035Z,20.60
2022-10-05T20:30:23.809Z,20.60
2022-10-05T20:32:56.050Z,20.60
2022-10-05T20:35:26.883Z,20.60
2022-10-05T20:37:57.436Z,20.60
2022-10-05T20:40:28.896Z,20.70
2022-10-05T20:43:08.320Z,20.70
2022-10-05T20:45:38.600Z,20.70
2022-10-05T20:48:07.141Z,20.70
2022-10-05T20:50:37.367Z,20.70
2022-10-05T20:53:11.586Z,20.80
2022-10-05T20:55:37.279Z,20.80
2022-10-05T20:58:06.995Z,20.80
2022-10-05T21:00:53.296Z,20.80
2022-10-05T21:03:21.890Z,20.90
2022-10-05T21:05:50.580Z,20.90
2022-10-05T21:08:19.635Z,20.90
2022-10-05T21:10:49.262Z,20.90
2022-10-05T21:13:18.375Z,20.90
2022-10-05T21:15:46.929Z,20.90
2022-10-05T21:18:17.291Z,20.90
2022-10-05T21:20:47.419Z,20.90
2022-10-05T21:23:15.998Z,20.90
2022-10-05T21:25:44.607Z,20.90
2022-10-05T21:28:13.201Z,20.90
2022-10-05T21:30:41.771Z,20.90
2022-10-05T21:33:10.322Z,20.90
2022-10-05T21:35:38.876Z,20.90
2022-10-05T21:38:07.421Z,20.90
2022-10-05T21:40:36.113Z,20.90
2022-10-05T21:43:04.940Z,20.90
2022-10-05T21:45:33.726Z,20.80
2022-10-05T21:48:02.469Z,20.70
2022-10-05T21:50:32.203Z,20.70
2022-10-05T21:53:03.201Z,20.60
2022-10-05T21:55:33.204Z,20.60
2022-10-05T21:58:03.665Z,20.50
2022-10-05T22:00:32.526Z,20.50
2022-10-05T22:03:01.298Z,20.10
2022-10-05T22:05:29.959Z,19.70
2022-10-05T22:07:58.703Z,19.40
2022-10-05T22:10:27.332Z,19.10
2022-10-05T22:13:01.760Z,18.80
2022-10-05T22:15:31.850Z,18.70
2022-10-05T22:18:00.775Z,18.50
2022-10-05T22:20:29.570Z,18.40
2022-10-05T22:22:58.113Z,18.30
2022-10-05T22:25:26.748Z,18.20
2022-10-05T22:27:55.331Z,18.20
2022-10-05T22:30:23.817Z,18.10
2022-10-05T22:32:52.341Z,18.10
2022-10-05T22:35:20.840Z,18.00
2022-10-05T22:37:49.453Z,18.00
2022-10-05T22:40:18.179Z,18.10
2022-10-05T22:42:46.753Z,18.10
2022-10-05T22:45:15.370Z,18.10
2022-10-05T22:47:43.917Z,18.10
2022-10-05T22:50:12.469Z,18.00
2022-10-05T22:52:42.314Z,18.10
2022-10-05T22:55:11.132Z,18.10
2022-10-05T22:57:41.241Z,18.10
2022-10-05T23:00:11.120Z,18.10
2022-10-05T23:03:03.432Z,18.10
2022-10-05T23:05:32.147Z,18.10
2022-10-05T23:08:02.506Z,18.10
2022-10-05T23:10:50.372Z,18.10
2022-10-05T23:13:18.941Z,18.10
2022-10-05T23:15:47.513Z,18.10
2022-10-05T23:18:16.649Z,18.10
2022-10-05T23:20:45.172Z,18.10
2022-10-05T23:23:13.718Z,18.10
2022-10-05T23:25:42.309Z,18.10
2022-10-05T23:28:10.876Z,18.10
2022-10-05T23:30:39.406Z,18.10
2022-10-05T23:33:08.096Z,18.00
2022-10-05T23:35:36.661Z,17.70
2022-10-05T23:38:05.261Z,17.50
2022-10-05T23:40:33.992Z,17.20
2022-10-05T23:43:02.538Z,17.00
2022-10-05T23:45:31.095Z,16.80
2022-10-05T23:47:59.623Z,16.60
2022-10-05T23:50:28.236Z,16.50
2022-10-05T23:52:56.762Z,16.40
2022-10-05T23:55:25.362Z,16.30
2022-10-05T23:57:53.900Z,16.30
