createdAt,value
2023-04-22T00:00:02.469Z,8.55
2023-04-22T00:00:36.172Z,8.55
2023-04-22T00:01:24.778Z,8.55
2023-04-22T00:01:58.085Z,8.54
2023-04-22T00:02:32.743Z,8.54
2023-04-22T00:03:06.444Z,8.55
2023-04-22T00:03:42.663Z,8.55
2023-04-22T00:04:16.220Z,8.55
2023-04-22T00:04:49.948Z,8.55
2023-04-22T00:05:23.743Z,8.55
2023-04-22T00:05:57.688Z,8.56
2023-04-22T00:06:32.182Z,8.56
2023-04-22T00:07:05.692Z,8.57
2023-04-22T00:07:40.920Z,8.57
2023-04-22T00:08:14.299Z,8.57
2023-04-22T00:08:47.775Z,8.58
2023-04-22T00:09:21.282Z,8.58
2023-04-22T00:09:54.909Z,8.58
2023-04-22T00:10:28.565Z,8.59
2023-04-22T00:11:02.529Z,8.58
2023-04-22T00:11:35.720Z,8.59
2023-04-22T00:12:11.785Z,8.58
2023-04-22T00:12:44.983Z,8.58
2023-04-22T00:13:18.452Z,8.58
2023-04-22T00:13:51.720Z,8.58
2023-04-22T00:14:25.183Z,8.57
2023-04-22T00:14:58.579Z,8.57
2023-04-22T00:15:32.068Z,8.57
2023-04-22T00:16:05.784Z,8.58
2023-04-22T00:16:39.539Z,8.57
2023-04-22T00:17:12.814Z,8.57
2023-04-22T00:17:46.260Z,8.56
2023-04-22T00:18:19.913Z,8.55
2023-04-22T00:18:53.165Z,8.54
2023-04-22T00:19:26.453Z,8.53
2023-04-22T00:20:01.858Z,8.51
2023-04-22T00:20:36.718Z,8.48
2023-04-22T00:21:10.334Z,8.46
2023-04-22T00:21:43.669Z,8.44
2023-04-22T00:22:17.011Z,8.43
2023-04-22T00:22:50.557Z,8.44
2023-04-22T00:23:23.925Z,8.44
2023-04-22T00:23:57.397Z,8.43
2023-04-22T00:24:31.100Z,8.43
2023-04-22T00:25:04.811Z,8.44
2023-04-22T00:25:38.913Z,8.45
2023-04-22T00:26:12.372Z,8.44
2023-04-22T00:26:45.850Z,8.45
2023-04-22T00:27:19.165Z,8.45
2023-04-22T00:27:52.620Z,8.44
2023-04-22T00:28:25.995Z,8.44
2023-04-22T00:28:59.186Z,8.43
2023-04-22T00:29:32.776Z,8.43
2023-04-22T00:30:06.998Z,8.42
2023-04-22T00:30:40.164Z,8.42
2023-04-22T00:31:13.606Z,8.42
2023-04-22T00:31:48.123Z,8.42
2023-04-22T00:32:22.901Z,8.42
2023-04-22T00:32:56.500Z,8.42
2023-04-22T00:33:29.955Z,8.42
2023-04-22T00:34:03.518Z,8.42
2023-04-22T00:34:36.791Z,8.43
2023-04-22T00:35:10.186Z,8.43
2023-04-22T00:35:43.702Z,8.42
2023-04-22T00:36:16.940Z,8.42
2023-04-22T00:36:51.652Z,8.42
2023-04-22T00:37:26.015Z,8.41
2023-04-22T00:55:55.930Z,8.38
2023-04-22T00:56:30.238Z,8.45
2023-04-22T00:57:05.675Z,8.43
2023-04-22T00:57:40.792Z,8.43
2023-04-22T00:58:15.033Z,8.42
2023-04-22T00:58:48.253Z,8.43
2023-04-22T00:59:24.614Z,8.43
2023-04-22T00:59:58.297Z,8.44
2023-04-22T01:00:31.722Z,8.44
2023-04-22T01:01:05.364Z,8.44
2023-04-22T01:01:39.060Z,8.45
2023-04-22T01:02:12.762Z,8.45
2023-04-22T01:02:47.691Z,8.45
2023-04-22T01:03:22.616Z,8.44
2023-04-22T01:03:57.662Z,8.44
2023-04-22T01:04:31.722Z,8.43
2023-04-22T01:05:06.425Z,8.43
2023-04-22T01:05:41.559Z,8.43
2023-04-22T01:06:14.767Z,8.42
2023-04-22T01:06:49.029Z,8.43
2023-04-22T01:07:22.198Z,8.42
2023-04-22T01:07:55.588Z,8.42
2023-04-22T01:08:32.472Z,8.40
2023-04-22T01:09:07.210Z,8.40
2023-04-22T01:09:41.706Z,8.39
2023-04-22T01:10:15.398Z,8.39
2023-04-22T01:10:48.745Z,8.39
2023-04-22T01:11:22.254Z,8.39
2023-04-22T01:11:56.560Z,8.39
2023-04-22T01:12:29.922Z,8.39
2023-04-22T01:13:03.200Z,8.38
2023-04-22T01:13:38.482Z,8.38
2023-04-22T01:14:11.920Z,8.37
2023-04-22T01:14:45.337Z,8.37
2023-04-22T01:15:18.908Z,8.36
2023-04-22T01:15:54.123Z,8.36
2023-04-22T01:16:29.252Z,8.36
2023-04-22T01:17:03.628Z,8.35
2023-04-22T01:17:37.054Z,8.34
2023-04-22T01:18:10.345Z,8.33
2023-04-22T01:18:43.713Z,8.32
2023-04-22T01:19:18.220Z,8.32
2023-04-22T01:19:53.052Z,8.32
2023-04-22T01:20:29.750Z,8.31
2023-04-22T01:21:03.566Z,8.30
2023-04-22T01:21:39.410Z,8.29
2023-04-22T01:22:14.319Z,8.28
2023-04-22T01:22:50.986Z,8.27
2023-04-22T01:23:24.177Z,8.26
2023-04-22T01:23:57.761Z,8.24
2023-04-22T01:24:31.237Z,8.23
2023-04-22T01:25:05.130Z,8.23
2023-04-22T01:25:38.546Z,8.23
2023-04-22T01:26:12.534Z,8.23
2023-04-22T01:26:46.669Z,8.22
2023-04-22T01:27:20.802Z,8.21
2023-04-22T01:27:54.609Z,8.22
2023-04-22T01:28:28.914Z,8.21
2023-04-22T01:29:03.538Z,8.20
2023-04-22T01:29:38.847Z,8.20
2023-04-22T01:30:12.987Z,8.18
2023-04-22T01:30:46.449Z,8.18
2023-04-22T01:31:19.733Z,8.17
2023-04-22T01:31:53.702Z,8.17
2023-04-22T01:32:29.198Z,8.16
2023-04-22T01:33:02.837Z,8.16
2023-04-22T01:33:36.803Z,8.15
2023-04-22T01:34:10.117Z,8.15
2023-04-22T01:34:43.523Z,8.15
2023-04-22T01:35:16.881Z,8.15
2023-04-22T01:35:50.362Z,8.15
2023-04-22T01:36:23.794Z,8.15
2023-04-22T01:36:57.244Z,8.14
2023-04-22T01:37:31.259Z,8.13
2023-04-22T01:38:06.662Z,8.13
2023-04-22T01:38:41.073Z,8.13
2023-04-22T01:39:14.755Z,8.12
2023-04-22T01:39:48.387Z,8.12
2023-04-22T01:40:23.277Z,8.11
2023-04-22T01:40:56.997Z,8.10
2023-04-22T01:41:30.947Z,8.08
2023-04-22T01:42:04.888Z,8.07
2023-04-22T01:42:39.380Z,8.05
2023-04-22T01:43:12.672Z,8.01
2023-04-22T01:43:47.040Z,7.97
2023-04-22T01:44:20.845Z,7.94
2023-04-22T01:44:54.446Z,7.92
2023-04-22T01:45:28.629Z,7.92
2023-04-22T01:46:02.760Z,7.91
2023-04-22T01:46:36.048Z,7.87
2023-04-22T01:47:09.494Z,7.83
2023-04-22T01:47:42.943Z,7.79
2023-04-22T01:48:16.394Z,7.77
2023-04-22T01:48:52.724Z,7.75
2023-04-22T01:49:26.314Z,7.72
2023-04-22T01:49:59.902Z,7.69
2023-04-22T01:50:33.683Z,7.67
2023-04-22T01:51:07.235Z,7.66
2023-04-22T01:51:40.857Z,7.65
2023-04-22T01:52:14.871Z,7.64
2023-04-22T01:52:48.584Z,7.64
2023-04-22T01:53:21.745Z,7.64
2023-04-22T01:53:55.020Z,7.62
2023-04-22T01:54:28.372Z,7.63
2023-04-22T01:55:02.836Z,7.66
2023-04-22T01:55:37.556Z,7.67
2023-04-22T01:56:10.920Z,7.69
2023-04-22T01:56:51.069Z,7.71
2023-04-22T01:57:24.287Z,7.71
2023-04-22T01:57:57.587Z,7.72
2023-04-22T01:58:31.219Z,7.73
2023-04-22T01:59:05.287Z,7.74
2023-04-22T01:59:39.021Z,7.75
2023-04-22T02:00:13.077Z,7.76
2023-04-22T02:00:48.124Z,7.76
2023-04-22T02:01:21.664Z,7.77
2023-04-22T02:01:55.139Z,7.78
2023-04-22T02:02:28.708Z,7.78
2023-04-22T02:03:02.825Z,7.79
2023-04-22T02:03:36.780Z,7.79
2023-04-22T02:04:10.158Z,7.78
2023-04-22T02:04:43.773Z,7.80
2023-04-22T02:05:18.539Z,7.80
2023-04-22T02:05:51.839Z,7.81
2023-04-22T02:06:25.300Z,7.80
2023-04-22T02:06:58.811Z,7.80
2023-04-22T02:07:32.162Z,7.80
2023-04-22T02:08:05.966Z,7.79
2023-04-22T02:08:39.356Z,7.79
2023-04-22T02:09:12.849Z,7.79
2023-04-22T02:09:47.782Z,7.78
2023-04-22T02:10:22.583Z,7.78
2023-04-22T02:10:56.115Z,7.78
2023-04-22T02:11:29.648Z,7.78
2023-04-22T02:12:03.042Z,7.79
2023-04-22T02:12:36.421Z,7.78
2023-04-22T02:13:09.895Z,7.79
2023-04-22T02:13:43.369Z,7.78
2023-04-22T02:14:16.875Z,7.78
2023-04-22T02:14:50.359Z,7.78
2023-04-22T02:15:23.825Z,7.77
2023-04-22T02:15:57.146Z,7.77
2023-04-22T02:16:31.261Z,7.76
2023-04-22T02:17:05.233Z,7.76
2023-04-22T02:17:39.501Z,7.76
2023-04-22T02:18:12.668Z,7.75
2023-04-22T02:18:46.383Z,7.74
2023-04-22T02:19:19.555Z,7.72
2023-04-22T02:19:53.051Z,7.72
2023-04-22T02:20:26.340Z,7.72
2023-04-22T02:20:59.615Z,7.72
2023-04-22T02:21:33.102Z,7.72
2023-04-22T02:22:06.379Z,7.72
2023-04-22T02:22:42.196Z,7.70
2023-04-22T02:23:15.360Z,7.67
2023-04-22T02:23:48.671Z,7.66
2023-04-22T02:24:22.353Z,7.66
2023-04-22T02:24:56.480Z,7.63
2023-04-22T02:25:30.870Z,7.62
2023-04-22T02:26:04.281Z,7.62
2023-04-22T02:26:37.531Z,7.61
2023-04-22T02:27:10.952Z,7.60
2023-04-22T02:27:44.420Z,7.58
2023-04-22T02:28:18.406Z,7.57
2023-04-22T02:28:52.966Z,7.58
2023-04-22T02:29:26.317Z,7.57
2023-04-22T02:29:59.770Z,7.56
2023-04-22T02:30:32.985Z,7.55
2023-04-22T02:31:06.618Z,7.54
2023-04-22T02:31:40.011Z,7.54
2023-04-22T02:32:13.810Z,7.53
2023-04-22T02:32:47.331Z,7.54
2023-04-22T02:33:20.903Z,7.56
2023-04-22T02:33:54.071Z,7.57
2023-04-22T02:34:27.653Z,7.57
2023-04-22T02:35:02.435Z,7.55
2023-04-22T02:35:35.959Z,7.53
2023-04-22T02:36:09.448Z,7.53
2023-04-22T02:36:42.719Z,7.53
2023-04-22T02:37:16.334Z,7.53
2023-04-22T02:37:49.585Z,7.54
2023-04-22T02:38:22.973Z,7.54
2023-04-22T02:38:56.252Z,7.53
2023-04-22T02:39:29.631Z,7.52
2023-04-22T02:40:04.075Z,7.51
2023-04-22T02:40:37.630Z,7.52
2023-04-22T02:41:11.029Z,7.53
2023-04-22T02:41:44.289Z,7.53
2023-04-22T02:42:17.604Z,7.54
2023-04-22T02:42:51.411Z,7.54
2023-04-22T02:43:24.656Z,7.55
2023-04-22T02:43:57.933Z,7.55
2023-04-22T02:44:31.436Z,7.54
2023-04-22T02:45:05.294Z,7.54
2023-04-22T02:45:38.892Z,7.55
2023-04-22T02:46:16.782Z,7.54
2023-04-22T02:46:50.137Z,7.54
2023-04-22T02:47:24.693Z,7.54
2023-04-22T02:47:58.266Z,7.53
2023-04-22T02:48:31.750Z,7.53
2023-04-22T02:49:05.047Z,7.53
2023-04-22T02:49:38.568Z,7.54
2023-04-22T02:50:12.650Z,7.52
2023-04-22T02:50:46.004Z,7.52
2023-04-22T02:51:19.383Z,7.50
2023-04-22T02:51:52.760Z,7.49
2023-04-22T02:52:26.256Z,7.45
2023-04-22T02:52:59.851Z,7.41
2023-04-22T02:53:33.218Z,7.36
2023-04-22T02:54:06.602Z,7.32
2023-04-22T02:54:40.097Z,7.28
2023-04-22T02:55:13.363Z,7.26
2023-04-22T02:55:46.643Z,7.25
2023-04-22T02:56:21.316Z,7.25
2023-04-22T02:56:54.577Z,7.25
2023-04-22T02:57:27.820Z,7.27
2023-04-22T02:58:01.207Z,7.28
2023-04-22T02:58:35.095Z,7.30
2023-04-22T02:59:08.369Z,7.30
2023-04-22T02:59:42.115Z,7.31
2023-04-22T03:00:16.175Z,7.32
2023-04-22T03:00:49.606Z,7.33
2023-04-22T03:01:22.815Z,7.34
2023-04-22T03:01:56.325Z,7.35
2023-04-22T03:02:29.891Z,7.35
2023-04-22T03:03:03.473Z,7.36
2023-04-22T03:03:37.165Z,7.36
2023-04-22T03:04:12.557Z,7.36
2023-04-22T03:04:46.217Z,7.37
2023-04-22T03:05:19.683Z,7.38
2023-04-22T03:05:53.177Z,7.38
2023-04-22T03:06:26.364Z,7.39
2023-04-22T03:07:00.574Z,7.40
2023-04-22T03:07:33.836Z,7.40
2023-04-22T03:08:07.281Z,7.40
2023-04-22T03:08:40.845Z,7.40
2023-04-22T03:09:14.098Z,7.41
2023-04-22T03:09:47.332Z,7.41
2023-04-22T03:10:20.645Z,7.41
2023-04-22T03:10:54.240Z,7.41
2023-04-22T03:11:27.397Z,7.41
2023-04-22T03:12:00.600Z,7.42
2023-04-22T03:12:33.863Z,7.42
2023-04-22T03:13:07.364Z,7.43
2023-04-22T03:13:40.902Z,7.42
2023-04-22T03:14:14.435Z,7.44
2023-04-22T03:14:47.909Z,7.43
2023-04-22T03:15:22.033Z,7.42
2023-04-22T03:15:55.317Z,7.42
2023-04-22T03:16:28.714Z,7.41
2023-04-22T03:17:02.370Z,7.42
2023-04-22T03:17:36.265Z,7.41
2023-04-22T03:18:09.762Z,7.42
2023-04-22T03:18:43.051Z,7.44
2023-04-22T03:19:16.918Z,7.43
2023-04-22T03:19:50.105Z,7.43
2023-04-22T03:20:23.582Z,7.43
2023-04-22T03:20:57.285Z,7.43
2023-04-22T03:21:32.510Z,7.44
2023-04-22T03:22:05.778Z,7.44
2023-04-22T03:22:39.191Z,7.44
2023-04-22T03:23:12.766Z,7.43
2023-04-22T03:23:46.543Z,7.42
2023-04-22T03:24:19.845Z,7.41
2023-04-22T03:24:53.231Z,7.41
2023-04-22T03:25:26.817Z,7.42
2023-04-22T03:26:00.177Z,7.43
2023-04-22T03:26:33.583Z,7.42
2023-04-22T03:27:06.977Z,7.41
2023-04-22T03:27:40.349Z,7.41
2023-04-22T03:28:14.031Z,7.41
2023-04-22T03:28:47.606Z,7.42
2023-04-22T03:29:20.786Z,7.42
2023-04-22T03:29:54.062Z,7.41
2023-04-22T03:30:27.463Z,7.41
2023-04-22T03:31:00.830Z,7.42
2023-04-22T03:31:34.292Z,7.43
2023-04-22T03:32:08.015Z,7.43
2023-04-22T03:32:41.511Z,7.44
2023-04-22T03:33:14.756Z,7.44
2023-04-22T03:33:48.252Z,7.45
2023-04-22T03:34:21.486Z,7.44
2023-04-22T03:34:54.761Z,7.45
2023-04-22T03:35:28.218Z,7.44
2023-04-22T03:36:01.379Z,7.42
2023-04-22T03:36:34.695Z,7.40
2023-04-22T03:37:08.144Z,7.39
2023-04-22T03:37:41.442Z,7.39
2023-04-22T03:38:14.729Z,7.40
2023-04-22T03:38:48.205Z,7.40
2023-04-22T03:39:21.834Z,7.41
2023-04-22T03:39:55.262Z,7.42
2023-04-22T03:40:28.589Z,7.44
2023-04-22T03:41:02.032Z,7.45
2023-04-22T03:41:35.413Z,7.44
2023-04-22T03:42:08.732Z,7.43
2023-04-22T03:42:41.970Z,7.44
2023-04-22T03:43:15.471Z,7.44
2023-04-22T03:43:48.536Z,7.44
2023-04-22T03:44:21.914Z,7.44
2023-04-22T03:44:55.613Z,7.45
2023-04-22T03:45:29.404Z,7.46
2023-04-22T03:46:02.733Z,7.46
2023-04-22T03:46:36.039Z,7.47
2023-04-22T03:47:09.851Z,7.48
2023-04-22T03:47:43.820Z,7.49
2023-04-22T03:48:17.237Z,7.49
2023-04-22T03:48:50.415Z,7.50
2023-04-22T03:49:23.743Z,7.50
2023-04-22T03:49:57.180Z,7.51
2023-04-22T03:50:30.687Z,7.53
2023-04-22T03:51:04.363Z,7.54
2023-04-22T03:51:38.145Z,7.55
2023-04-22T03:52:11.434Z,7.56
2023-04-22T03:52:44.513Z,7.58
2023-04-22T03:53:17.884Z,7.59
2023-04-22T03:53:51.581Z,7.61
2023-04-22T03:54:27.946Z,7.62
2023-04-22T03:55:01.160Z,7.64
2023-04-22T03:55:34.809Z,7.65
2023-04-22T03:56:07.881Z,7.66
2023-04-22T03:56:41.586Z,7.68
2023-04-22T03:57:15.047Z,7.70
2023-04-22T03:57:48.248Z,7.71
2023-04-22T03:58:21.713Z,7.72
2023-04-22T03:58:54.990Z,7.74
2023-04-22T03:59:28.368Z,7.75
2023-04-22T04:00:01.754Z,7.77
2023-04-22T04:00:34.937Z,7.79
2023-04-22T04:01:08.322Z,7.80
2023-04-22T04:01:41.716Z,7.81
2023-04-22T04:02:15.252Z,7.83
2023-04-22T04:02:48.682Z,7.83
2023-04-22T04:03:22.644Z,7.83
2023-04-22T04:03:56.519Z,7.85
2023-04-22T04:04:30.287Z,7.86
2023-04-22T04:05:04.275Z,7.87
2023-04-22T04:05:38.014Z,7.89
2023-04-22T04:06:11.543Z,7.91
2023-04-22T04:06:45.048Z,7.92
2023-04-22T04:07:19.342Z,7.94
2023-04-22T04:07:52.708Z,7.96
2023-04-22T04:08:25.992Z,7.97
2023-04-22T04:08:59.465Z,7.98
2023-04-22T04:09:32.856Z,7.99
2023-04-22T04:10:06.705Z,7.98
2023-04-22T04:10:40.057Z,7.99
2023-04-22T04:11:13.538Z,8.01
2023-04-22T04:11:47.141Z,8.02
2023-04-22T04:12:21.022Z,8.03
2023-04-22T04:12:54.382Z,8.04
2023-04-22T04:13:32.631Z,8.05
2023-04-22T04:14:06.019Z,8.07
2023-04-22T04:14:39.340Z,8.08
2023-04-22T04:15:12.637Z,8.09
2023-04-22T04:15:46.138Z,8.11
2023-04-22T04:16:19.443Z,8.13
2023-04-22T04:16:52.708Z,8.15
2023-04-22T04:17:26.235Z,8.17
2023-04-22T04:18:01.577Z,8.19
2023-04-22T04:18:35.073Z,8.21
2023-04-22T04:19:08.659Z,8.23
2023-04-22T04:19:42.191Z,8.24
2023-04-22T04:20:16.323Z,8.26
2023-04-22T04:20:49.625Z,8.27
2023-04-22T04:21:23.004Z,8.29
2023-04-22T04:21:57.311Z,8.31
2023-04-22T04:22:30.587Z,8.33
2023-04-22T04:23:03.982Z,8.35
2023-04-22T04:23:38.182Z,8.37
2023-04-22T04:24:11.556Z,8.38
2023-04-22T04:24:44.941Z,8.40
2023-04-22T04:25:18.760Z,8.41
2023-04-22T04:25:52.746Z,8.43
2023-04-22T04:26:27.967Z,8.44
2023-04-22T04:27:02.259Z,8.46
2023-04-22T04:27:36.070Z,8.48
2023-04-22T04:28:11.475Z,8.50
2023-04-22T04:28:45.382Z,8.51
2023-04-22T04:29:21.978Z,8.53
2023-04-22T04:29:56.250Z,8.54
2023-04-22T04:30:31.099Z,8.56
2023-04-22T04:31:05.796Z,8.57
2023-04-22T04:31:39.499Z,8.59
2023-04-22T04:32:12.823Z,8.60
2023-04-22T04:32:46.263Z,8.62
2023-04-22T04:33:19.910Z,8.64
2023-04-22T04:33:53.395Z,8.66
2023-04-22T04:34:26.709Z,8.67
2023-04-22T04:35:01.912Z,8.69
2023-04-22T04:35:37.772Z,8.71
2023-04-22T04:36:11.562Z,8.73
2023-04-22T04:36:46.938Z,8.74
2023-04-22T04:37:20.188Z,8.76
2023-04-22T04:37:54.170Z,8.77
2023-04-22T04:38:27.549Z,8.79
2023-04-22T04:39:01.030Z,8.80
2023-04-22T04:39:34.291Z,8.82
2023-04-22T04:40:08.455Z,8.84
2023-04-22T04:40:43.943Z,8.85
2023-04-22T04:41:17.222Z,8.86
2023-04-22T04:41:55.512Z,8.88
2023-04-22T04:42:30.852Z,8.90
2023-04-22T04:43:08.566Z,8.92
2023-04-22T04:43:41.813Z,8.94
2023-04-22T04:44:16.247Z,8.95
2023-04-22T04:44:51.337Z,8.98
2023-04-22T04:45:25.053Z,8.99
2023-04-22T04:45:58.296Z,9.01
2023-04-22T04:46:32.750Z,9.01
2023-04-22T04:47:07.248Z,9.01
2023-04-22T04:47:40.536Z,8.99
2023-04-22T04:48:15.122Z,8.99
2023-04-22T04:48:49.128Z,8.98
2023-04-22T04:49:23.432Z,8.98
2023-04-22T04:49:58.955Z,8.99
2023-04-22T04:50:32.658Z,9.00
2023-04-22T04:51:06.660Z,9.02
2023-04-22T04:51:40.530Z,9.05
2023-04-22T04:52:13.699Z,9.07
2023-04-22T04:52:50.165Z,9.09
2023-04-22T04:53:23.552Z,9.12
2023-04-22T04:53:56.847Z,9.14
2023-04-22T04:54:30.410Z,9.15
2023-04-22T04:55:03.824Z,9.18
2023-04-22T04:55:37.656Z,9.19
2023-04-22T04:56:11.301Z,9.22
2023-04-22T04:56:44.792Z,9.23
2023-04-22T04:57:18.104Z,9.25
2023-04-22T04:57:51.727Z,9.28
2023-04-22T04:58:25.094Z,9.30
2023-04-22T04:58:58.525Z,9.32
2023-04-22T04:59:31.999Z,9.33
2023-04-22T05:00:06.082Z,9.36
2023-04-22T05:00:39.494Z,9.38
2023-04-22T05:01:13.028Z,9.40
2023-04-22T05:01:46.698Z,9.41
2023-04-22T05:02:20.338Z,9.43
2023-04-22T05:02:53.953Z,9.45
2023-04-22T05:03:27.500Z,9.46
2023-04-22T05:04:01.219Z,9.48
2023-04-22T05:04:34.862Z,9.49
2023-04-22T05:05:09.101Z,9.50
2023-04-22T05:05:42.578Z,9.51
2023-04-22T05:06:15.988Z,9.52
2023-04-22T05:06:49.340Z,9.53
2023-04-22T05:07:22.620Z,9.53
2023-04-22T05:07:56.116Z,9.54
2023-04-22T05:08:29.289Z,9.54
2023-04-22T05:09:02.664Z,9.55
2023-04-22T05:09:38.235Z,9.56
2023-04-22T05:10:12.020Z,9.58
2023-04-22T05:10:45.690Z,9.59
2023-04-22T05:11:18.882Z,9.62
2023-04-22T05:11:52.346Z,9.64
2023-04-22T05:12:25.947Z,9.66
2023-04-22T05:12:59.835Z,9.69
2023-04-22T05:13:33.733Z,9.71
2023-04-22T05:14:07.027Z,9.72
2023-04-22T05:14:41.830Z,9.74
2023-04-22T05:15:15.728Z,9.76
2023-04-22T05:15:49.577Z,9.77
2023-04-22T05:16:22.954Z,9.79
2023-04-22T05:16:56.623Z,9.81
2023-04-22T05:17:30.826Z,9.84
2023-04-22T05:18:04.224Z,9.85
2023-04-22T05:18:37.759Z,9.87
2023-04-22T05:19:11.141Z,9.88
2023-04-22T05:19:45.061Z,9.90
2023-04-22T05:20:18.646Z,9.92
2023-04-22T05:20:51.910Z,9.94
2023-04-22T05:21:25.679Z,9.95
2023-04-22T05:21:59.284Z,9.96
2023-04-22T05:22:32.576Z,9.98
2023-04-22T05:23:05.952Z,10.00
2023-04-22T05:23:39.840Z,10.01
2023-04-22T05:24:13.134Z,10.02
2023-04-22T05:24:46.611Z,10.03
2023-04-22T05:25:20.095Z,10.05
2023-04-22T05:25:53.685Z,10.06
2023-04-22T05:26:27.305Z,10.10
2023-04-22T05:27:01.160Z,10.11
2023-04-22T05:27:34.564Z,10.13
2023-04-22T05:28:07.839Z,10.14
2023-04-22T05:28:41.310Z,10.16
2023-04-22T05:29:14.709Z,10.18
2023-04-22T05:29:48.219Z,10.19
2023-04-22T05:30:21.764Z,10.20
2023-04-22T05:30:54.985Z,10.21
2023-04-22T05:31:29.465Z,10.23
2023-04-22T05:32:02.963Z,10.25
2023-04-22T05:32:36.409Z,10.25
2023-04-22T05:33:10.571Z,10.26
2023-04-22T05:33:44.012Z,10.28
2023-04-22T05:34:17.218Z,10.29
2023-04-22T05:34:51.291Z,10.30
2023-04-22T05:35:24.729Z,10.31
2023-04-22T05:35:58.180Z,10.32
2023-04-22T05:36:32.584Z,10.33
2023-04-22T05:37:06.160Z,10.35
2023-04-22T05:37:39.964Z,10.36
2023-04-22T05:38:13.210Z,10.37
2023-04-22T05:38:46.507Z,10.38
2023-04-22T05:39:20.849Z,10.39
2023-04-22T05:39:54.394Z,10.41
2023-04-22T05:40:27.681Z,10.42
2023-04-22T05:41:01.194Z,10.44
2023-04-22T05:41:34.581Z,10.45
2023-04-22T05:42:09.267Z,10.46
2023-04-22T05:42:42.776Z,10.47
2023-04-22T05:43:16.723Z,10.48
2023-04-22T05:43:50.036Z,10.49
2023-04-22T05:44:23.520Z,10.51
2023-04-22T05:44:56.888Z,10.52
2023-04-22T05:45:30.399Z,10.54
2023-04-22T05:46:04.054Z,10.55
2023-04-22T05:46:37.602Z,10.56
2023-04-22T05:47:11.293Z,10.57
2023-04-22T05:47:44.648Z,10.59
2023-04-22T05:48:18.327Z,10.59
2023-04-22T05:48:51.905Z,10.61
2023-04-22T05:49:25.385Z,10.62
2023-04-22T05:49:58.884Z,10.63
2023-04-22T05:50:32.253Z,10.63
2023-04-22T05:51:05.865Z,10.66
2023-04-22T05:51:39.143Z,10.67
2023-04-22T05:52:12.404Z,10.68
2023-04-22T05:52:46.203Z,10.69
2023-04-22T05:53:19.479Z,10.70
2023-04-22T05:53:52.759Z,10.72
2023-04-22T05:54:26.249Z,10.73
2023-04-22T05:54:59.527Z,10.74
2023-04-22T05:55:32.903Z,10.74
2023-04-22T05:56:06.412Z,10.75
2023-04-22T05:56:39.872Z,10.78
2023-04-22T05:57:13.270Z,10.79
2023-04-22T05:57:46.772Z,10.80
2023-04-22T05:58:20.236Z,10.82
2023-04-22T05:58:53.609Z,10.83
2023-04-22T05:59:26.894Z,10.84
2023-04-22T06:00:05.217Z,10.85
2023-04-22T06:00:38.677Z,10.86
2023-04-22T06:01:11.821Z,10.87
2023-04-22T06:01:45.253Z,10.87
2023-04-22T06:02:18.831Z,10.89
2023-04-22T06:02:52.418Z,10.90
2023-04-22T06:03:26.039Z,10.90
2023-04-22T06:03:59.853Z,10.91
2023-04-22T06:04:37.078Z,10.92
2023-04-22T06:05:10.943Z,10.93
2023-04-22T06:05:44.578Z,10.94
2023-04-22T06:06:19.041Z,10.94
2023-04-22T06:06:54.187Z,10.97
2023-04-22T06:07:27.587Z,10.98
2023-04-22T06:08:01.072Z,10.98
2023-04-22T06:08:34.866Z,10.99
2023-04-22T06:09:08.443Z,10.99
2023-04-22T06:09:42.361Z,11.00
2023-04-22T06:10:16.121Z,11.00
2023-04-22T06:10:50.542Z,11.01
2023-04-22T06:11:24.189Z,11.01
2023-04-22T06:11:58.516Z,11.01
2023-04-22T06:12:32.007Z,11.02
2023-04-22T06:13:05.181Z,11.03
2023-04-22T06:13:38.480Z,11.04
2023-04-22T06:14:13.291Z,11.05
2023-04-22T06:14:46.765Z,11.07
2023-04-22T06:15:20.364Z,11.09
2023-04-22T06:15:53.922Z,11.10
2023-04-22T06:16:28.086Z,11.10
2023-04-22T06:17:01.987Z,11.11
2023-04-22T06:17:35.465Z,11.13
2023-04-22T06:18:08.828Z,11.13
2023-04-22T06:18:43.777Z,11.15
2023-04-22T06:19:17.032Z,11.16
2023-04-22T06:19:50.508Z,11.17
2023-04-22T06:20:24.323Z,11.18
2023-04-22T06:20:57.774Z,11.19
2023-04-22T06:21:32.900Z,11.19
2023-04-22T06:22:06.386Z,11.20
2023-04-22T06:22:39.875Z,11.22
2023-04-22T06:23:13.460Z,11.23
2023-04-22T06:23:46.833Z,11.25
2023-04-22T06:24:20.330Z,11.26
2023-04-22T06:24:53.718Z,11.27
2023-04-22T06:25:27.108Z,11.29
2023-04-22T06:26:01.817Z,11.30
2023-04-22T06:26:35.714Z,11.31
2023-04-22T06:27:09.205Z,11.33
2023-04-22T06:27:42.682Z,11.34
2023-04-22T06:28:16.306Z,11.37
2023-04-22T06:28:50.147Z,11.37
2023-04-22T06:29:23.443Z,11.39
2023-04-22T06:29:57.019Z,11.41
2023-04-22T06:30:30.906Z,11.44
2023-04-22T06:31:04.714Z,11.46
2023-04-22T06:31:38.232Z,11.49
2023-04-22T06:32:11.875Z,11.51
2023-04-22T06:32:45.510Z,11.51
2023-04-22T06:33:19.072Z,11.49
2023-04-22T06:33:52.771Z,11.46
2023-04-22T06:34:26.571Z,11.43
2023-04-22T06:35:00.055Z,11.41
2023-04-22T06:35:34.329Z,11.38
2023-04-22T06:36:08.034Z,11.37
2023-04-22T06:36:41.522Z,11.38
2023-04-22T06:37:15.070Z,11.40
2023-04-22T06:37:48.997Z,11.42
2023-04-22T06:38:22.707Z,11.45
2023-04-22T06:38:56.375Z,11.46
2023-04-22T06:39:30.074Z,11.47
2023-04-22T06:40:03.650Z,11.46
2023-04-22T06:40:37.745Z,11.43
2023-04-22T06:41:11.571Z,11.41
2023-04-22T06:41:45.203Z,11.41
2023-04-22T06:42:19.034Z,11.40
2023-04-22T06:42:52.497Z,11.40
2023-04-22T06:43:26.107Z,11.41
2023-04-22T06:44:00.056Z,11.40
2023-04-22T06:44:33.666Z,11.43
2023-04-22T06:45:09.578Z,11.45
2023-04-22T06:45:43.818Z,11.48
2023-04-22T06:46:18.067Z,11.50
2023-04-22T06:46:51.860Z,11.50
2023-04-22T06:47:25.939Z,11.50
2023-04-22T06:47:59.501Z,11.49
2023-04-22T06:48:33.060Z,11.49
2023-04-22T06:49:06.751Z,11.48
2023-04-22T06:49:41.456Z,11.49
2023-04-22T06:50:15.798Z,11.49
2023-04-22T06:50:49.283Z,11.51
2023-04-22T06:51:22.872Z,11.52
2023-04-22T06:51:56.464Z,11.54
2023-04-22T06:52:30.050Z,11.56
2023-04-22T06:53:03.450Z,11.57
2023-04-22T06:53:36.601Z,11.60
2023-04-22T06:54:09.980Z,11.63
2023-04-22T06:54:43.176Z,11.64
2023-04-22T06:55:16.655Z,11.65
2023-04-22T06:55:50.642Z,11.65
2023-04-22T06:56:24.228Z,11.66
2023-04-22T06:56:58.457Z,11.68
2023-04-22T06:57:31.824Z,11.71
2023-04-22T06:58:05.153Z,11.74
2023-04-22T06:58:38.558Z,11.75
2023-04-22T06:59:11.792Z,11.77
2023-04-22T06:59:46.822Z,11.77
2023-04-22T07:00:20.576Z,11.79
2023-04-22T07:00:54.068Z,11.80
2023-04-22T07:01:27.286Z,11.82
2023-04-22T07:02:00.680Z,11.85
2023-04-22T07:02:34.355Z,11.87
2023-04-22T07:03:07.931Z,11.90
2023-04-22T07:03:41.570Z,11.92
2023-04-22T07:04:15.121Z,11.94
2023-04-22T07:04:48.566Z,11.96
2023-04-22T07:05:21.951Z,11.99
2023-04-22T07:05:55.451Z,12.01
2023-04-22T07:06:29.171Z,12.03
2023-04-22T07:07:02.602Z,12.06
2023-04-22T07:07:36.212Z,12.09
2023-04-22T07:08:09.455Z,12.11
2023-04-22T07:08:43.060Z,12.14
2023-04-22T07:09:16.624Z,12.16
2023-04-22T07:09:49.949Z,12.18
2023-04-22T07:10:23.516Z,12.20
2023-04-22T07:10:58.225Z,12.22
2023-04-22T07:11:32.120Z,12.26
2023-04-22T07:12:06.049Z,12.29
2023-04-22T07:12:39.402Z,12.30
2023-04-22T07:13:12.825Z,12.32
2023-04-22T07:13:46.794Z,12.35
2023-04-22T07:14:20.070Z,12.37
2023-04-22T07:14:53.546Z,12.39
2023-04-22T07:15:26.933Z,12.41
2023-04-22T07:16:03.563Z,12.43
2023-04-22T07:16:37.124Z,12.45
2023-04-22T07:17:12.013Z,12.47
2023-04-22T07:17:45.517Z,12.48
2023-04-22T07:18:18.980Z,12.49
2023-04-22T07:18:52.270Z,12.50
2023-04-22T07:19:25.856Z,12.51
2023-04-22T07:19:59.248Z,12.52
2023-04-22T07:20:32.596Z,12.53
2023-04-22T07:21:06.417Z,12.55
2023-04-22T07:21:39.793Z,12.57
2023-04-22T07:22:13.268Z,12.59
2023-04-22T07:22:46.457Z,12.61
2023-04-22T07:23:20.136Z,12.64
2023-04-22T07:23:53.354Z,12.66
2023-04-22T07:24:27.196Z,12.68
2023-04-22T07:25:00.580Z,12.71
2023-04-22T07:25:33.973Z,12.72
2023-04-22T07:26:07.272Z,12.74
2023-04-22T07:26:42.300Z,12.74
2023-04-22T07:27:16.077Z,12.76
2023-04-22T07:27:49.478Z,12.79
2023-04-22T07:28:22.928Z,12.80
2023-04-22T07:28:56.322Z,12.83
2023-04-22T07:29:29.705Z,12.85
2023-04-22T07:30:04.168Z,12.87
2023-04-22T07:30:37.582Z,12.89
2023-04-22T07:31:11.233Z,12.91
2023-04-22T07:31:44.687Z,12.92
2023-04-22T07:32:18.045Z,12.93
2023-04-22T07:32:52.635Z,12.95
2023-04-22T07:33:25.873Z,12.96
2023-04-22T07:33:59.210Z,12.99
2023-04-22T07:34:32.611Z,13.01
2023-04-22T07:35:06.863Z,13.04
2023-04-22T07:35:40.484Z,13.07
2023-04-22T07:36:13.796Z,13.11
2023-04-22T07:36:47.291Z,13.14
2023-04-22T07:37:22.592Z,13.18
2023-04-22T07:37:55.923Z,13.21
2023-04-22T07:38:29.571Z,13.25
2023-04-22T07:39:02.953Z,13.28
2023-04-22T07:39:36.272Z,13.32
2023-04-22T07:40:12.154Z,13.33
2023-04-22T07:40:45.705Z,13.35
2023-04-22T07:41:19.041Z,13.38
2023-04-22T07:41:53.553Z,13.40
2023-04-22T07:42:26.920Z,13.42
2023-04-22T07:43:01.585Z,13.44