createdAt,value
2018-12-06T00:00:09.039Z,99561.27
2018-12-06T00:00:44.678Z,99567.80
2018-12-06T00:01:20.718Z,99574.60
2018-12-06T00:01:56.880Z,99568.09
2018-12-06T00:02:32.623Z,99570.81
2018-12-06T00:03:08.385Z,99575.94
2018-12-06T00:03:44.078Z,99574.55
2018-12-06T00:04:19.607Z,99569.97
2018-12-06T00:04:55.522Z,99579.45
2018-12-06T00:05:31.515Z,99580.83
2018-12-06T00:06:07.410Z,99574.27
2018-12-06T00:06:42.961Z,99575.37
2018-12-06T00:07:18.878Z,99573.48
2018-12-06T00:08:04.640Z,99586.77
2018-12-06T00:08:40.294Z,99573.20
2018-12-06T00:09:16.036Z,99585.12
2018-12-06T00:09:51.555Z,99584.05
2018-12-06T00:10:27.295Z,99584.02
2018-12-06T00:11:03.056Z,99587.02
2018-12-06T00:11:39.084Z,99589.18
2018-12-06T00:12:14.709Z,99588.65
2018-12-06T00:12:50.553Z,99586.20
2018-12-06T00:13:26.253Z,99588.64
2018-12-06T00:14:02.081Z,99594.06
2018-12-06T00:14:37.927Z,99591.62
2018-12-06T00:15:23.812Z,99581.05
2018-12-06T00:15:59.639Z,99589.98
2018-12-06T00:16:35.241Z,99590.00
2018-12-06T00:17:10.918Z,99597.86
2018-12-06T00:17:46.469Z,99593.27
2018-12-06T00:18:22.289Z,99592.97
2018-12-06T00:19:08.244Z,99594.33
2018-12-06T00:19:43.973Z,99590.53
2018-12-06T00:20:19.992Z,99593.54
2018-12-06T00:20:55.858Z,99581.86
2018-12-06T00:21:31.685Z,99585.66
2018-12-06T00:22:07.465Z,99585.12
2018-12-06T00:22:43.113Z,99590.53
2018-12-06T00:23:18.856Z,99586.47
2018-12-06T00:23:54.747Z,99580.48
2018-12-06T00:24:30.415Z,99583.48
2018-12-06T00:25:06.098Z,99583.22
2018-12-06T00:25:41.788Z,99585.12
2018-12-06T00:26:17.272Z,99582.70
2018-12-06T00:26:53.296Z,99579.44
2018-12-06T00:27:29.011Z,99574.00
2018-12-06T00:28:04.693Z,99586.20
2018-12-06T00:28:40.572Z,99580.50
2018-12-06T00:29:16.352Z,99582.14
2018-12-06T00:30:02.113Z,99584.05
2018-12-06T00:30:40.814Z,99575.61
2018-12-06T00:31:16.746Z,99586.45
2018-12-06T00:31:52.323Z,99587.81
2018-12-06T00:32:28.062Z,99586.20
2018-12-06T00:33:04.921Z,99594.59
2018-12-06T00:33:40.565Z,99596.23
2018-12-06T00:34:16.213Z,99600.80
2018-12-06T00:34:52.516Z,99592.97
2018-12-06T00:35:28.413Z,99587.83
2018-12-06T00:36:04.332Z,99588.61
2018-12-06T00:36:39.916Z,99585.11
2018-12-06T00:37:15.563Z,99574.82
2018-12-06T00:37:51.502Z,99575.63
2018-12-06T00:38:27.446Z,99577.79
2018-12-06T00:39:03.182Z,99578.62
2018-12-06T00:39:39.125Z,99565.87
2018-12-06T00:40:14.725Z,99568.30
2018-12-06T00:40:50.749Z,99569.66
2018-12-06T00:41:26.387Z,99566.43
2018-12-06T00:42:02.282Z,99568.05
2018-12-06T00:42:38.362Z,99563.44
2018-12-06T00:43:13.880Z,99566.44
2018-12-06T00:43:49.750Z,99567.52
2018-12-06T00:44:25.320Z,99564.53
2018-12-06T00:45:03.415Z,99561.52
2018-12-06T00:45:39.160Z,99563.16
2018-12-06T00:46:15.011Z,99563.72
2018-12-06T00:46:50.947Z,99563.44
2018-12-06T00:47:26.831Z,99560.17
2018-12-06T00:48:02.749Z,99559.92
2018-12-06T00:48:38.565Z,99561.81
2018-12-06T00:49:14.289Z,99557.75
2018-12-06T00:49:50.295Z,99554.76
2018-12-06T00:50:26.005Z,99555.60
2018-12-06T00:51:01.979Z,99560.73
2018-12-06T00:51:37.931Z,99556.40
2018-12-06T00:52:13.688Z,99551.25
2018-12-06T00:52:49.470Z,99555.60
2018-12-06T00:53:25.292Z,99553.95
2018-12-06T00:54:00.987Z,99549.89
2018-12-06T00:54:36.638Z,99549.61
2018-12-06T00:55:12.108Z,99541.48
2018-12-06T00:55:48.169Z,99548.00
2018-12-06T00:56:23.942Z,99544.46
2018-12-06T00:56:59.592Z,99537.16
2018-12-06T00:57:35.726Z,99540.69
2018-12-06T00:58:11.525Z,99530.09
2018-12-06T00:58:47.248Z,99535.52
2018-12-06T00:59:23.133Z,99531.45
2018-12-06T00:59:58.621Z,99533.10
2018-12-06T01:00:34.245Z,99526.84
2018-12-06T01:01:10.032Z,99528.49
2018-12-06T01:01:45.811Z,99524.14
2018-12-06T01:02:21.612Z,99531.73
2018-12-06T01:02:57.298Z,99522.52
2018-12-06T01:03:33.126Z,99525.77
2018-12-06T01:04:08.959Z,99523.89
2018-12-06T01:04:45.186Z,99527.41
2018-12-06T01:05:21.039Z,99522.52
2018-12-06T01:05:56.758Z,99514.38
2018-12-06T01:06:32.456Z,99517.12
2018-12-06T01:07:08.248Z,99518.46
2018-12-06T01:07:44.406Z,99521.97
2018-12-06T01:08:20.294Z,99514.66
2018-12-06T01:08:55.796Z,99512.23
2018-12-06T01:09:31.345Z,99514.92
2018-12-06T01:10:08.066Z,99513.31
2018-12-06T01:10:43.894Z,99513.05
2018-12-06T01:11:19.631Z,99510.88
2018-12-06T01:11:55.322Z,99508.16
2018-12-06T01:12:30.934Z,99515.23
2018-12-06T01:13:06.764Z,99508.97
2018-12-06T01:13:42.610Z,99505.18
2018-12-06T01:14:20.184Z,99511.97
2018-12-06T01:14:56.155Z,99510.86
2018-12-06T01:15:31.764Z,99507.89
2018-12-06T01:16:07.362Z,99510.04
2018-12-06T01:16:43.564Z,99500.02
2018-12-06T01:17:19.569Z,99510.59
2018-12-06T01:17:55.317Z,99507.06
2018-12-06T01:18:30.954Z,99504.35
2018-12-06T01:19:06.853Z,99510.59
2018-12-06T01:19:42.624Z,99514.10
2018-12-06T01:20:18.230Z,99510.58
2018-12-06T01:20:53.871Z,99517.61
2018-12-06T01:21:29.525Z,99518.45
2018-12-06T01:22:05.337Z,99516.00
2018-12-06T01:22:41.201Z,99520.61
2018-12-06T01:23:16.798Z,99522.79
2018-12-06T01:23:52.390Z,99516.54
2018-12-06T01:24:28.015Z,99517.64
2018-12-06T01:25:03.845Z,99516.28
2018-12-06T01:25:39.670Z,99516.54
2018-12-06T01:26:15.665Z,99513.30
2018-12-06T01:26:51.232Z,99506.25
2018-12-06T01:27:27.061Z,99523.59
2018-12-06T01:28:02.904Z,99516.83
2018-12-06T01:28:38.649Z,99508.97
2018-12-06T01:29:14.269Z,99508.95
2018-12-06T01:29:49.906Z,99506.00
2018-12-06T01:30:25.762Z,99501.11
2018-12-06T01:31:01.378Z,99496.23
2018-12-06T01:31:37.357Z,99500.03
2018-12-06T01:32:13.235Z,99494.36
2018-12-06T01:32:48.938Z,99496.23
2018-12-06T01:33:24.611Z,99498.15
2018-12-06T01:34:00.646Z,99495.97
2018-12-06T01:34:36.441Z,99501.66
2018-12-06T01:35:12.230Z,99498.95
2018-12-06T01:35:47.866Z,99497.07
2018-12-06T01:36:23.711Z,99505.45
2018-12-06T01:36:59.549Z,99500.84
2018-12-06T01:37:35.415Z,99499.48
2018-12-06T01:38:11.192Z,99498.14
2018-12-06T01:38:47.104Z,99502.48
2018-12-06T01:39:22.663Z,99502.19
2018-12-06T01:39:58.542Z,99492.45
2018-12-06T01:40:34.170Z,99497.32
2018-12-06T01:41:09.861Z,99490.82
2018-12-06T01:41:45.628Z,99499.50
2018-12-06T01:42:21.387Z,99493.27
2018-12-06T01:42:57.304Z,99495.42
2018-12-06T01:43:32.743Z,99498.11
2018-12-06T01:44:08.226Z,99487.28
2018-12-06T01:44:44.225Z,99496.23
2018-12-06T01:45:19.897Z,99496.52
2018-12-06T01:45:55.437Z,99493.26
2018-12-06T01:46:31.627Z,99492.98
2018-12-06T01:47:07.553Z,99495.95
2018-12-06T01:47:43.300Z,99495.67
2018-12-06T01:48:19.006Z,99490.28
2018-12-06T01:48:54.659Z,99489.73
2018-12-06T01:49:30.334Z,99493.79
2018-12-06T01:50:06.668Z,99492.18
2018-12-06T01:50:42.607Z,99497.86
2018-12-06T01:51:18.375Z,99485.67
2018-12-06T01:51:54.284Z,99483.52
2018-12-06T01:52:30.089Z,99479.17
2018-12-06T01:53:05.947Z,99488.12
2018-12-06T01:53:41.575Z,99489.73
2018-12-06T01:54:17.387Z,99490.00
2018-12-06T01:54:53.030Z,99485.13
2018-12-06T01:55:28.708Z,99492.17
2018-12-06T01:56:04.334Z,99492.19
2018-12-06T01:56:40.025Z,99487.05
2018-12-06T01:57:15.856Z,99491.36
2018-12-06T01:57:51.451Z,99482.69
2018-12-06T01:58:27.441Z,99481.88
2018-12-06T01:59:03.107Z,99482.95
2018-12-06T01:59:38.932Z,99483.79
2018-12-06T02:00:15.150Z,99483.52
2018-12-06T02:00:51.042Z,99491.61
2018-12-06T02:01:26.948Z,99490.55
2018-12-06T02:02:02.759Z,99488.94
2018-12-06T02:02:38.755Z,99486.20
2018-12-06T02:03:14.432Z,99486.21
2018-12-06T02:03:50.013Z,99486.48
2018-12-06T02:04:26.144Z,99484.84
2018-12-06T02:05:02.114Z,99492.71
2018-12-06T02:05:37.878Z,99486.20
2018-12-06T02:06:13.644Z,99480.80
2018-12-06T02:06:49.399Z,99480.80
2018-12-06T02:07:25.279Z,99484.86
2018-12-06T02:08:00.912Z,99471.87
2018-12-06T02:08:36.610Z,99484.86
2018-12-06T02:09:12.317Z,99479.70
2018-12-06T02:09:47.989Z,99476.47
2018-12-06T02:10:23.852Z,99471.32
2018-12-06T02:10:59.643Z,99467.52
2018-12-06T02:11:35.434Z,99474.03
2018-12-06T02:12:10.914Z,99484.30
2018-12-06T02:12:46.978Z,99477.78
2018-12-06T02:13:22.530Z,99479.42
2018-12-06T02:13:57.987Z,99474.28
2018-12-06T02:14:33.880Z,99474.28
2018-12-06T02:15:09.852Z,99482.13
2018-12-06T02:15:45.447Z,99473.75
2018-12-06T02:16:21.466Z,99476.45
2018-12-06T02:16:57.348Z,99477.00
2018-12-06T02:17:33.149Z,99477.27
2018-12-06T02:18:08.994Z,99475.91
2018-12-06T02:18:44.893Z,99478.91
2018-12-06T02:19:20.489Z,99480.80
2018-12-06T02:19:56.121Z,99481.89
2018-12-06T02:20:31.837Z,99476.45
2018-12-06T02:21:07.591Z,99481.06
2018-12-06T02:21:43.148Z,99475.66
2018-12-06T02:22:18.826Z,99481.87
2018-12-06T02:22:54.773Z,99478.89
2018-12-06T02:23:30.424Z,99469.70
2018-12-06T02:24:06.077Z,99474.83
2018-12-06T02:24:41.946Z,99472.95
2018-12-06T02:25:17.576Z,99478.62
2018-12-06T02:25:53.314Z,99470.23
2018-12-06T02:26:28.986Z,99471.03
2018-12-06T02:27:04.977Z,99472.66
2018-12-06T02:27:40.639Z,99470.80
2018-12-06T02:28:16.219Z,99475.37
2018-12-06T02:28:52.250Z,99471.31
2018-12-06T02:29:32.070Z,99468.08
2018-12-06T02:30:07.813Z,99471.31
2018-12-06T02:30:43.766Z,99469.69
2018-12-06T02:31:19.302Z,99477.00
2018-12-06T02:31:55.003Z,99468.63
2018-12-06T02:32:30.885Z,99473.48
2018-12-06T02:33:06.835Z,99471.33
2018-12-06T02:33:43.062Z,99468.33
2018-12-06T02:34:18.685Z,99463.73
2018-12-06T02:34:54.644Z,99469.97
2018-12-06T02:35:30.460Z,99460.46
2018-12-06T02:36:06.117Z,99468.86
2018-12-06T02:36:42.291Z,99464.01
2018-12-06T02:37:17.989Z,99466.99
2018-12-06T02:37:53.784Z,99463.73
2018-12-06T02:38:29.365Z,99462.91
2018-12-06T02:39:06.520Z,99461.57
2018-12-06T02:39:43.373Z,99465.10
2018-12-06T02:40:19.458Z,99464.81
2018-12-06T02:40:55.270Z,99463.73
2018-12-06T02:41:31.316Z,99463.75
2018-12-06T02:42:06.937Z,99462.09
2018-12-06T02:42:42.615Z,99457.78
2018-12-06T02:43:18.751Z,99465.61
2018-12-06T02:43:54.713Z,99463.45
2018-12-06T02:44:30.681Z,99464.55
2018-12-06T02:45:06.609Z,99473.75
2018-12-06T02:45:42.351Z,99468.88
2018-12-06T02:46:17.871Z,99464.01
2018-12-06T02:46:53.662Z,99471.05
2018-12-06T02:47:29.281Z,99472.96
2018-12-06T02:48:05.114Z,99475.66
2018-12-06T02:48:41.428Z,99480.53
2018-12-06T02:49:16.952Z,99485.39
2018-12-06T02:49:52.449Z,99477.55
2018-12-06T02:50:28.261Z,99482.97
2018-12-06T02:51:03.945Z,99487.30
2018-12-06T02:51:39.540Z,99480.81
2018-12-06T02:52:15.409Z,99478.64
2018-12-06T02:52:51.132Z,99477.55
2018-12-06T02:53:27.193Z,99476.20
2018-12-06T02:54:02.857Z,99473.20
2018-12-06T02:54:38.691Z,99483.52
2018-12-06T02:55:14.400Z,99468.59
2018-12-06T02:55:50.372Z,99485.41
2018-12-06T02:56:25.962Z,99487.28
2018-12-06T02:57:01.514Z,99485.40
2018-12-06T02:57:37.079Z,99486.21
2018-12-06T02:58:12.924Z,99482.41
2018-12-06T02:58:48.748Z,99484.06
2018-12-06T02:59:24.372Z,99483.52
2018-12-06T02:59:59.943Z,99483.22
2018-12-06T03:00:35.991Z,99472.66
2018-12-06T03:01:11.605Z,99483.78
2018-12-06T03:01:47.262Z,99483.78
2018-12-06T03:02:22.980Z,99483.25
2018-12-06T03:02:58.612Z,99481.33
2018-12-06T03:03:34.406Z,99479.72
2018-12-06T03:04:10.428Z,99477.27
2018-12-06T03:04:46.228Z,99466.45
2018-12-06T03:05:21.842Z,99474.03
2018-12-06T03:05:57.476Z,99475.37
2018-12-06T03:06:32.912Z,99478.64
2018-12-06T03:07:08.414Z,99478.62
2018-12-06T03:07:44.413Z,99475.40
2018-12-06T03:08:20.271Z,99473.48
2018-12-06T03:08:56.218Z,99475.66
2018-12-06T03:09:38.328Z,99471.06
2018-12-06T03:10:14.308Z,99469.69
2018-12-06T03:10:50.017Z,99469.44
2018-12-06T03:11:25.677Z,99462.92
2018-12-06T03:12:01.535Z,99464.80
2018-12-06T03:12:37.196Z,99463.98
2018-12-06T03:13:13.104Z,99465.08
2018-12-06T03:13:48.706Z,99459.92
2018-12-06T03:14:24.365Z,99461.55
2018-12-06T03:14:59.929Z,99465.34
2018-12-06T03:15:35.518Z,99462.91
2018-12-06T03:16:10.930Z,99460.45
2018-12-06T03:16:46.882Z,99462.38
2018-12-06T03:17:22.719Z,99457.23
2018-12-06T03:17:58.601Z,99455.86
2018-12-06T03:18:34.371Z,99452.64
2018-12-06T03:19:10.105Z,99452.61
2018-12-06T03:19:47.745Z,99458.83
2018-12-06T03:20:23.581Z,99454.77
2018-12-06T03:20:59.357Z,99456.95
2018-12-06T03:21:35.336Z,99457.20
2018-12-06T03:22:11.149Z,99458.02
2018-12-06T03:22:46.718Z,99455.59
2018-12-06T03:23:22.346Z,99450.99
2018-12-06T03:23:58.201Z,99455.59
2018-12-06T03:24:33.814Z,99453.44
2018-12-06T03:25:09.457Z,99455.06
2018-12-06T03:25:45.054Z,99455.59
2018-12-06T03:26:20.754Z,99448.00
2018-12-06T03:26:56.252Z,99456.68
2018-12-06T03:27:32.085Z,99448.29
2018-12-06T03:28:07.957Z,99455.86
2018-12-06T03:28:43.586Z,99455.06
2018-12-06T03:29:19.350Z,99450.17
2018-12-06T03:29:55.067Z,99456.95
2018-12-06T03:30:30.859Z,99450.19
2018-12-06T03:31:06.661Z,99454.24
2018-12-06T03:31:42.468Z,99454.52
2018-12-06T03:32:18.621Z,99454.78
2018-12-06T03:32:54.316Z,99456.41
2018-12-06T03:33:30.204Z,99449.90
2018-12-06T03:34:05.820Z,99450.70
2018-12-06T03:34:41.371Z,99454.23
2018-12-06T03:35:17.208Z,99459.65
2018-12-06T03:35:52.913Z,99453.42
2018-12-06T03:36:28.929Z,99457.48
2018-12-06T03:37:05.927Z,99456.67
2018-12-06T03:37:41.904Z,99466.16
2018-12-06T03:38:17.515Z,99463.72
2018-12-06T03:38:53.332Z,99454.25
2018-12-06T03:39:29.171Z,99456.41
2018-12-06T03:40:05.598Z,99462.64
2018-12-06T03:40:41.264Z,99457.51
2018-12-06T03:41:16.971Z,99448.56
2018-12-06T03:41:52.680Z,99449.92
2018-12-06T03:42:28.659Z,99451.00
2018-12-06T03:43:04.440Z,99457.76
2018-12-06T03:43:40.273Z,99457.77
2018-12-06T03:44:16.162Z,99458.30
2018-12-06T03:44:51.802Z,99462.38
2018-12-06T03:45:28.042Z,99462.09
2018-12-06T03:46:03.573Z,99459.38
2018-12-06T03:46:39.106Z,99466.72
2018-12-06T03:47:14.675Z,99459.66
2018-12-06T03:47:50.617Z,99467.25
2018-12-06T03:48:26.382Z,99473.47
2018-12-06T03:49:02.311Z,99469.70
2018-12-06T03:49:38.115Z,99476.98
2018-12-06T03:50:14.364Z,99471.31
2018-12-06T03:50:50.048Z,99483.23
2018-12-06T03:51:26.049Z,99474.27
2018-12-06T03:52:01.797Z,99475.64
2018-12-06T03:52:37.722Z,99476.17
2018-12-06T03:53:13.272Z,99475.09
2018-12-06T03:53:49.111Z,99475.10
2018-12-06T03:54:24.921Z,99475.91
2018-12-06T03:55:00.880Z,99475.37
2018-12-06T03:55:36.703Z,99480.78
2018-12-06T03:56:12.414Z,99476.18
2018-12-06T03:56:48.057Z,99478.62
2018-12-06T03:57:23.673Z,99477.25
2018-12-06T03:57:59.137Z,99475.89
2018-12-06T03:58:34.949Z,99478.06
2018-12-06T03:59:10.337Z,99471.57
2018-12-06T03:59:45.874Z,99465.60
2018-12-06T04:00:21.569Z,99471.30
2018-12-06T04:00:57.149Z,99476.18
2018-12-06T04:01:33.100Z,99472.94
2018-12-06T04:02:09.168Z,99471.83
2018-12-06T04:02:45.012Z,99473.73
2018-12-06T04:03:20.739Z,99481.06
2018-12-06T04:03:56.694Z,99472.94
2018-12-06T04:04:32.583Z,99474.83
2018-12-06T04:05:08.189Z,99474.81
2018-12-06T04:05:44.033Z,99468.32
2018-12-06T04:06:19.856Z,99469.94
2018-12-06T04:06:55.717Z,99474.53
2018-12-06T04:07:31.693Z,99476.98
2018-12-06T04:08:07.548Z,99473.48
2018-12-06T04:08:43.252Z,99470.22
2018-12-06T04:09:18.956Z,99467.51
2018-12-06T04:09:54.631Z,99470.77
2018-12-06T04:10:30.733Z,99468.04
2018-12-06T04:11:06.474Z,99472.39
2018-12-06T04:11:42.219Z,99470.75
2018-12-06T04:12:17.898Z,99471.85
2018-12-06T04:12:53.963Z,99469.66
2018-12-06T04:13:29.708Z,99466.70
2018-12-06T04:14:05.209Z,99475.09
2018-12-06T04:14:40.885Z,99473.98
2018-12-06T04:15:16.515Z,99478.59
2018-12-06T04:15:52.103Z,99475.89
2018-12-06T04:16:27.723Z,99474.22
2018-12-06T04:17:03.560Z,99476.69
2018-12-06T04:17:39.431Z,99466.09
2018-12-06T04:18:15.084Z,99471.81
2018-12-06T04:18:50.730Z,99473.17
2018-12-06T04:19:26.374Z,99472.38
2018-12-06T04:20:02.417Z,99471.00
2018-12-06T04:20:38.028Z,99475.04
2018-12-06T04:21:13.869Z,99473.71
2018-12-06T04:21:49.574Z,99477.78
2018-12-06T04:22:25.793Z,99470.22
2018-12-06T04:23:01.328Z,99478.88
2018-12-06T04:23:37.177Z,99469.66
2018-12-06T04:24:12.789Z,99471.57
2018-12-06T04:24:48.648Z,99476.43
2018-12-06T04:25:24.600Z,99484.33
2018-12-06T04:26:00.248Z,99476.19
2018-12-06T04:26:36.020Z,99477.52
2018-12-06T04:27:11.639Z,99482.93
2018-12-06T04:27:47.273Z,99482.68
2018-12-06T04:28:23.087Z,99476.69
2018-12-06T04:28:58.705Z,99478.05
2018-12-06T04:29:34.605Z,99476.98
2018-12-06T04:30:10.674Z,99480.77
2018-12-06T04:30:46.382Z,99486.72
2018-12-06T04:31:22.208Z,99481.30
2018-12-06T04:31:58.107Z,99470.47
2018-12-06T04:32:33.947Z,99477.52
2018-12-06T04:33:09.982Z,99484.02
2018-12-06T04:33:45.823Z,99476.96
2018-12-06T04:34:21.628Z,99480.48
2018-12-06T04:34:57.046Z,99481.05
2018-12-06T04:35:33.082Z,99480.75
2018-12-06T04:36:09.058Z,99485.08
2018-12-06T04:36:44.856Z,99481.86
2018-12-06T04:37:20.933Z,99481.05
2018-12-06T04:37:56.589Z,99479.95
2018-12-06T04:38:32.403Z,99475.31
2018-12-06T04:39:09.594Z,99482.92
2018-12-06T04:39:45.221Z,99486.94
2018-12-06T04:40:21.121Z,99490.20
2018-12-06T04:40:56.974Z,99488.83
2018-12-06T04:41:32.949Z,99490.70
2018-12-06T04:42:08.606Z,99494.77
2018-12-06T04:42:44.598Z,99494.30
2018-12-06T04:43:20.186Z,99492.11
2018-12-06T04:43:56.223Z,99495.05
2018-12-06T04:44:31.867Z,99486.19
2018-12-06T04:45:11.780Z,99479.08
2018-12-06T04:45:47.474Z,99481.50
2018-12-06T04:46:23.515Z,99479.36
2018-12-06T04:46:59.445Z,99483.94
2018-12-06T04:47:35.232Z,99476.91
2018-12-06T04:48:10.969Z,99481.75
2018-12-06T04:48:46.601Z,99473.13
2018-12-06T04:49:23.261Z,99480.14
2018-12-06T04:49:58.959Z,99471.23
2018-12-06T04:50:34.453Z,99470.95
2018-12-06T04:51:10.143Z,99466.89
2018-12-06T04:51:45.883Z,99462.81
2018-12-06T04:52:21.720Z,99467.42
2018-12-06T04:52:57.447Z,99466.63
2018-12-06T04:53:33.084Z,99464.72
2018-12-06T04:54:08.793Z,99465.27
2018-12-06T04:54:44.912Z,99471.52
2018-12-06T04:55:20.738Z,99471.76
2018-12-06T04:55:56.526Z,99471.53
2018-12-06T04:56:32.210Z,99475.36
2018-12-06T04:57:08.055Z,99470.74
2018-12-06T04:57:43.771Z,99471.52
2018-12-06T04:58:19.608Z,99464.48
2018-12-06T04:58:55.221Z,99465.80
2018-12-06T04:59:31.072Z,99463.38
2018-12-06T05:00:07.258Z,99464.73
2018-12-06T05:00:43.197Z,99465.02
2018-12-06T05:01:18.779Z,99466.63
2018-12-06T05:01:54.697Z,99462.58
2018-12-06T05:02:30.524Z,99467.97
2018-12-06T05:03:06.519Z,99470.45
2018-12-06T05:03:42.272Z,99477.24
2018-12-06T05:04:19.058Z,99473.47
2018-12-06T05:04:54.943Z,99476.66
2018-12-06T05:05:30.684Z,99478.32
2018-12-06T05:06:06.685Z,99477.52
2018-12-06T05:06:42.463Z,99474.48
2018-12-06T05:07:18.098Z,99469.66
2018-12-06T05:07:53.725Z,99477.23
2018-12-06T05:08:29.291Z,99473.73
2018-12-06T05:09:06.793Z,99481.30
2018-12-06T05:09:42.820Z,99469.41
2018-12-06T05:10:18.563Z,99465.28
2018-12-06T05:10:54.546Z,99467.42
2018-12-06T05:11:30.139Z,99472.32
2018-12-06T05:12:05.978Z,99472.09
2018-12-06T05:12:41.681Z,99475.58
2018-12-06T05:13:17.339Z,99471.78
2018-12-06T05:13:53.068Z,99474.52
2018-12-06T05:14:28.675Z,99475.84
2018-12-06T05:15:04.630Z,99470.45
2018-12-06T05:15:40.403Z,99473.69
2018-12-06T05:16:16.132Z,99462.28
2018-12-06T05:16:52.101Z,99466.64
2018-12-06T05:17:27.711Z,99466.12
2018-12-06T05:18:03.390Z,99462.63
2018-12-06T05:18:39.406Z,99471.27
2018-12-06T05:19:15.063Z,99474.48
2018-12-06T05:19:50.627Z,99478.00
2018-12-06T05:20:26.340Z,99477.71
2018-12-06T05:21:01.889Z,99482.05
2018-12-06T05:21:37.641Z,99475.54
2018-12-06T05:22:13.345Z,99472.05
2018-12-06T05:22:49.129Z,99475.28
2018-12-06T05:23:24.762Z,99470.67
2018-12-06T05:24:00.252Z,99473.13
2018-12-06T05:24:36.171Z,99466.63
2018-12-06T05:25:11.974Z,99471.22
2018-12-06T05:25:47.910Z,99466.61
2018-12-06T05:26:23.512Z,99469.03
2018-12-06T05:26:59.349Z,99460.92
2018-12-06T05:27:34.926Z,99464.23
2018-12-06T05:28:10.654Z,99466.97
2018-12-06T05:28:46.642Z,99465.53
2018-12-06T05:29:22.482Z,99466.34
2018-12-06T05:29:58.267Z,99465.52
2018-12-06T05:30:34.088Z,99462.81
2018-12-06T05:31:09.782Z,99466.34
2018-12-06T05:31:45.510Z,99461.75
2018-12-06T05:32:21.483Z,99467.14
2018-12-06T05:32:57.335Z,99465.00
2018-12-06T05:33:33.065Z,99471.77
2018-12-06T05:34:08.959Z,99473.73
2018-12-06T05:34:44.644Z,99464.78
2018-12-06T05:35:20.307Z,99463.98
2018-12-06T05:35:56.226Z,99464.98
2018-12-06T05:36:31.810Z,99469.08
2018-12-06T05:37:07.860Z,99466.09
2018-12-06T05:37:43.390Z,99469.58
2018-12-06T05:38:19.322Z,99465.26
2018-12-06T05:38:55.070Z,99462.83
2018-12-06T05:39:30.905Z,99463.62
2018-12-06T05:40:06.960Z,99461.18
2018-12-06T05:40:43.297Z,99461.47
2018-12-06T05:41:19.344Z,99458.23
2018-12-06T05:41:54.905Z,99453.11
2018-12-06T05:42:30.545Z,99453.91
2018-12-06T05:43:06.153Z,99458.27
2018-12-06T05:43:41.922Z,99458.27
2018-12-06T05:44:17.906Z,99455.81
2018-12-06T05:44:53.600Z,99457.15
2018-12-06T05:45:29.506Z,99453.10
2018-12-06T05:46:05.418Z,99450.38
2018-12-06T05:46:41.199Z,99447.67
2018-12-06T05:47:17.266Z,99444.94
2018-12-06T05:47:52.908Z,99448.21
2018-12-06T05:48:28.678Z,99445.74
2018-12-06T05:49:04.436Z,99441.41
2018-12-06T05:49:40.076Z,99451.16
2018-12-06T05:50:22.182Z,99446.30
2018-12-06T05:50:57.756Z,99448.45
2018-12-06T05:51:33.575Z,99444.92
2018-12-06T05:52:09.684Z,99444.41
2018-12-06T05:52:45.566Z,99450.06
2018-12-06T05:53:21.217Z,99453.56
2018-12-06T05:53:56.789Z,99443.83
2018-12-06T05:54:32.597Z,99447.34
2018-12-06T05:55:08.469Z,99449.24
2018-12-06T05:55:44.360Z,99453.84
2018-12-06T05:56:20.126Z,99446.79
2018-12-06T05:56:55.943Z,99451.39
2018-12-06T05:57:31.986Z,99447.89
2018-12-06T05:58:07.583Z,99455.45
2018-12-06T05:58:43.333Z,99449.78
2018-12-06T05:59:19.183Z,99446.81
2018-12-06T05:59:54.621Z,99435.73
2018-12-06T06:00:30.209Z,99444.44
2018-12-06T06:01:05.814Z,99444.41
2018-12-06T06:01:41.661Z,99441.17
2018-12-06T06:02:17.623Z,99441.44
2018-12-06T06:02:53.161Z,99445.51
2018-12-06T06:03:29.005Z,99442.51
2018-12-06T06:04:04.635Z,99436.55
2018-12-06T06:04:40.260Z,99438.47
2018-12-06T06:05:16.090Z,99435.20
2018-12-06T06:05:52.107Z,99431.65
2018-12-06T06:06:27.784Z,99436.00
2018-12-06T06:07:03.479Z,99428.95
2018-12-06T06:07:39.422Z,99433.81
2018-12-06T06:08:15.153Z,99428.11
2018-12-06T06:08:50.764Z,99429.73
2018-12-06T06:09:26.521Z,99424.06
2018-12-06T06:10:02.383Z,99420.53
2018-12-06T06:10:38.169Z,99418.09
2018-12-06T06:11:13.789Z,99424.06
2018-12-06T06:11:49.576Z,99416.23
2018-12-06T06:12:25.586Z,99411.09
2018-12-06T06:13:01.268Z,99408.38
2018-12-06T06:13:36.993Z,99412.98
2018-12-06T06:14:13.362Z,99406.72
2018-12-06T06:14:48.813Z,99411.61
2018-12-06T06:15:24.384Z,99409.19
2018-12-06T06:16:00.054Z,99402.95
2018-12-06T06:16:35.714Z,99408.09
2018-12-06T06:17:11.369Z,99407.28
2018-12-06T06:17:46.905Z,99408.08
2018-12-06T06:18:22.838Z,99405.91
2018-12-06T06:18:58.687Z,99411.05
2018-12-06T06:19:34.111Z,99401.88
2018-12-06T06:20:09.957Z,99404.31
2018-12-06T06:20:46.284Z,99407.26
2018-12-06T06:21:21.811Z,99399.16
2018-12-06T06:21:57.663Z,99402.39
2018-12-06T06:22:33.327Z,99398.35
2018-12-06T06:23:09.278Z,99400.21
2018-12-06T06:23:44.964Z,99398.60
2018-12-06T06:24:20.600Z,99398.06
2018-12-06T06:24:55.921Z,99399.66
2018-12-06T06:25:31.495Z,99398.86
2018-12-06T06:26:07.510Z,99383.73
2018-12-06T06:26:43.180Z,99388.05
2018-12-06T06:27:18.964Z,99383.71
2018-12-06T06:27:54.950Z,99392.92
2018-12-06T06:28:30.685Z,99391.31
2018-12-06T06:29:06.613Z,99392.91
2018-12-06T06:29:42.465Z,99387.23
2018-12-06T06:30:18.021Z,99389.14
2018-12-06T06:30:53.716Z,99388.06
2018-12-06T06:31:29.416Z,99387.23
2018-12-06T06:32:05.007Z,99389.14
2018-12-06T06:32:40.685Z,99382.36
2018-12-06T06:33:16.347Z,99382.92
2018-12-06T06:33:52.045Z,99379.16
2018-12-06T06:34:27.590Z,99381.32
2018-12-06T06:35:03.280Z,99377.54
2018-12-06T06:35:38.792Z,99370.77
2018-12-06T06:36:14.385Z,99367.24
2018-12-06T06:36:49.985Z,99367.76
2018-12-06T06:37:25.505Z,99367.73
2018-12-06T06:38:01.086Z,99372.61
2018-12-06T06:38:36.771Z,99372.89
2018-12-06T06:39:12.636Z,99368.87
2018-12-06T06:39:48.413Z,99372.91
2018-12-06T06:40:24.600Z,99376.47
2018-12-06T06:41:00.288Z,99370.23
2018-12-06T06:41:36.098Z,99371.33
2018-12-06T06:42:11.779Z,99370.25
2018-12-06T06:42:47.541Z,99368.87
2018-12-06T06:43:23.281Z,99366.97
2018-12-06T06:43:59.100Z,99360.98
2018-12-06T06:44:34.775Z,99355.58
2018-12-06T06:45:10.538Z,99362.41
2018-12-06T06:45:46.327Z,99361.56
2018-12-06T06:46:22.073Z,99365.12
2018-12-06T06:46:57.935Z,99356.70
2018-12-06T06:47:33.565Z,99361.58
2018-12-06T06:48:09.447Z,99362.64
2018-12-06T06:48:45.121Z,99363.16
2018-12-06T06:49:20.771Z,99358.84
2018-12-06T06:49:56.500Z,99357.27
2018-12-06T06:50:32.128Z,99356.72
2018-12-06T06:51:07.786Z,99362.13
2018-12-06T06:51:43.701Z,99361.33
2018-12-06T06:52:19.547Z,99359.94
2018-12-06T06:52:55.229Z,99361.88
2018-12-06T06:53:30.949Z,99356.18
2018-12-06T06:54:06.600Z,99362.11
2018-12-06T06:54:42.667Z,99356.69
2018-12-06T06:55:18.132Z,99358.85
2018-12-06T06:55:54.112Z,99360.44
2018-12-06T06:56:29.765Z,99367.19
2018-12-06T06:57:05.364Z,99362.86
2018-12-06T06:57:41.332Z,99366.66
2018-12-06T06:58:16.793Z,99364.22
2018-12-06T06:58:52.514Z,99364.19
2018-12-06T06:59:28.317Z,99364.21
2018-12-06T07:00:04.037Z,99363.92
2018-12-06T07:00:39.736Z,99362.30
2018-12-06T07:01:15.327Z,99365.23