createdAt,value
2019-03-10T00:00:36.393Z,99.99
2019-03-10T00:01:45.595Z,99.99
2019-03-10T00:02:55.529Z,99.99
2019-03-10T00:04:05.562Z,99.99
2019-03-10T00:05:15.527Z,99.99
2019-03-10T00:06:25.231Z,99.99
2019-03-10T00:07:35.187Z,99.99
2019-03-10T00:08:45.141Z,99.99
2019-03-10T00:09:55.117Z,99.99
2019-03-10T00:11:04.828Z,99.99
2019-03-10T00:12:14.784Z,99.99
2019-03-10T00:13:24.495Z,99.99
2019-03-10T00:14:34.459Z,99.99
2019-03-10T00:15:44.153Z,99.99
2019-03-10T00:16:53.865Z,99.99
2019-03-10T00:18:03.824Z,99.99
2019-03-10T00:19:13.784Z,99.99
2019-03-10T00:20:23.509Z,99.99
2019-03-10T00:21:33.247Z,99.99
2019-03-10T00:22:43.186Z,99.99
2019-03-10T00:23:53.128Z,99.99
2019-03-10T00:25:02.822Z,99.99
2019-03-10T00:26:12.548Z,99.99
2019-03-10T00:27:24.016Z,99.99
2019-03-10T00:28:33.954Z,99.99
2019-03-10T00:29:43.898Z,99.99
2019-03-10T00:30:53.836Z,99.99
2019-03-10T00:32:03.024Z,99.99
2019-03-10T00:33:12.969Z,99.99
2019-03-10T00:34:22.911Z,99.99
2019-03-10T00:35:32.873Z,99.99
2019-03-10T00:36:42.828Z,99.99
2019-03-10T00:37:52.522Z,99.99
2019-03-10T00:39:02.219Z,99.99
2019-03-10T00:40:11.938Z,99.99
2019-03-10T00:41:21.618Z,99.99
2019-03-10T00:42:31.062Z,99.99
2019-03-10T00:43:41.010Z,99.99
2019-03-10T00:44:50.459Z,99.99
2019-03-10T00:46:00.410Z,99.99
2019-03-10T00:47:10.337Z,99.99
2019-03-10T00:48:20.021Z,99.99
2019-03-10T00:49:29.756Z,99.99
2019-03-10T00:50:39.519Z,99.99
2019-03-10T00:51:49.330Z,99.99
2019-03-10T00:52:59.295Z,99.99
2019-03-10T00:54:08.964Z,99.99
2019-03-10T00:55:18.926Z,99.99
2019-03-10T00:56:28.878Z,99.99
2019-03-10T00:57:38.563Z,99.99
2019-03-10T00:58:48.515Z,99.99
2019-03-10T01:00:00.452Z,99.99
2019-03-10T01:01:10.558Z,99.99
2019-03-10T01:02:20.489Z,99.99
2019-03-10T01:03:29.922Z,99.99
2019-03-10T01:04:39.608Z,99.99
2019-03-10T01:05:49.557Z,99.99
2019-03-10T01:07:01.386Z,99.99
2019-03-10T01:08:11.332Z,99.99
2019-03-10T01:09:21.283Z,99.99
2019-03-10T01:10:30.983Z,99.99
2019-03-10T01:11:40.420Z,99.99
2019-03-10T01:12:50.102Z,99.99
2019-03-10T01:14:00.039Z,99.99
2019-03-10T01:15:09.748Z,99.99
2019-03-10T01:16:19.694Z,99.99
2019-03-10T01:17:29.387Z,99.99
2019-03-10T01:18:39.062Z,99.99
2019-03-10T01:19:49.004Z,99.99
2019-03-10T01:20:58.964Z,99.99
2019-03-10T01:22:08.404Z,99.99
2019-03-10T01:23:18.358Z,99.99
2019-03-10T01:24:27.824Z,99.99
2019-03-10T01:25:37.526Z,99.99
2019-03-10T01:26:47.479Z,99.99
2019-03-10T01:27:56.666Z,99.99
2019-03-10T01:29:06.383Z,99.99
2019-03-10T01:30:16.099Z,99.99
2019-03-10T01:31:25.784Z,99.99
2019-03-10T01:32:35.724Z,99.99
2019-03-10T01:33:45.678Z,99.99
2019-03-10T01:34:55.613Z,99.99
2019-03-10T01:36:05.605Z,99.99
2019-03-10T01:37:15.091Z,99.99
2019-03-10T01:38:25.032Z,99.99
2019-03-10T01:39:34.710Z,99.99
2019-03-10T01:40:44.406Z,99.99
2019-03-10T01:41:54.095Z,99.99
2019-03-10T01:43:04.050Z,99.99
2019-03-10T01:44:13.990Z,99.99
2019-03-10T01:45:23.943Z,99.99
2019-03-10T01:46:33.910Z,99.99
2019-03-10T01:47:43.858Z,99.99
2019-03-10T01:48:53.839Z,99.99
2019-03-10T01:50:03.786Z,99.99
2019-03-10T01:51:13.742Z,99.99
2019-03-10T01:52:23.442Z,99.99
2019-03-10T01:53:33.608Z,99.99
2019-03-10T01:54:43.558Z,99.99
2019-03-10T01:55:53.258Z,99.99
2019-03-10T01:57:02.938Z,99.99
2019-03-10T01:58:12.630Z,99.99
2019-03-10T01:59:22.323Z,99.99
2019-03-10T02:00:32.017Z,99.99
2019-03-10T02:01:41.739Z,99.99
2019-03-10T02:02:51.433Z,99.99
2019-03-10T02:04:00.872Z,99.99
2019-03-10T02:05:10.575Z,99.99
2019-03-10T02:06:20.518Z,99.99
2019-03-10T02:07:30.442Z,99.99
2019-03-10T02:08:40.377Z,99.99
2019-03-10T02:09:50.063Z,99.99
2019-03-10T02:11:00.008Z,99.99
2019-03-10T02:12:09.954Z,99.99
2019-03-10T02:13:19.636Z,99.99
2019-03-10T02:14:29.397Z,99.99
2019-03-10T02:15:39.398Z,99.99
2019-03-10T02:16:49.337Z,99.99
2019-03-10T02:17:59.019Z,99.99
2019-03-10T02:19:08.708Z,99.99
2019-03-10T02:20:18.415Z,99.99
2019-03-10T02:21:28.374Z,99.99
2019-03-10T02:22:38.109Z,99.99
2019-03-10T02:23:47.802Z,99.99
2019-03-10T02:24:57.491Z,99.99
2019-03-10T02:26:07.194Z,99.99
2019-03-10T02:27:17.173Z,99.99
2019-03-10T02:28:26.874Z,99.99
2019-03-10T02:29:36.820Z,99.99
2019-03-10T02:30:46.774Z,99.99
2019-03-10T02:31:56.748Z,99.99
2019-03-10T02:33:06.782Z,99.99
2019-03-10T02:34:16.750Z,99.99
2019-03-10T02:35:26.722Z,99.99
2019-03-10T02:36:36.422Z,99.99
2019-03-10T02:37:46.435Z,99.99
2019-03-10T02:38:55.885Z,99.99
2019-03-10T02:40:05.628Z,99.99
2019-03-10T02:41:15.355Z,99.99
2019-03-10T02:42:25.331Z,99.99
2019-03-10T02:43:35.066Z,99.99
2019-03-10T02:44:44.761Z,99.99
2019-03-10T02:45:54.478Z,99.99
2019-03-10T02:47:04.230Z,99.99
2019-03-10T02:48:13.938Z,99.99
2019-03-10T02:49:23.921Z,99.99
2019-03-10T02:50:33.634Z,99.99
2019-03-10T02:51:43.603Z,99.99
2019-03-10T02:52:53.563Z,99.99
2019-03-10T02:54:03.294Z,99.99
2019-03-10T02:55:13.022Z,99.99
2019-03-10T02:56:22.742Z,99.99
2019-03-10T02:57:32.454Z,99.99
2019-03-10T02:58:42.401Z,99.99
2019-03-10T02:59:52.347Z,99.99
2019-03-10T03:01:02.036Z,99.99
2019-03-10T03:02:12.061Z,99.99
2019-03-10T03:03:22.005Z,99.99
2019-03-10T03:04:31.943Z,99.99
2019-03-10T03:05:41.414Z,99.99
2019-03-10T03:06:51.366Z,99.99
2019-03-10T03:08:00.894Z,99.99
2019-03-10T03:09:10.600Z,99.99
2019-03-10T03:10:20.548Z,99.99
2019-03-10T03:11:30.248Z,99.99
2019-03-10T03:12:40.211Z,99.99
2019-03-10T03:13:49.909Z,99.99
2019-03-10T03:14:59.948Z,99.99
2019-03-10T03:16:09.914Z,99.99
2019-03-10T03:17:19.656Z,99.99
2019-03-10T03:18:29.860Z,99.99
2019-03-10T03:19:39.610Z,99.99
2019-03-10T03:20:49.560Z,99.99
2019-03-10T03:21:59.513Z,99.99
2019-03-10T03:23:09.462Z,99.99
2019-03-10T03:24:19.422Z,99.99
2019-03-10T03:25:29.124Z,99.99
2019-03-10T03:26:39.072Z,99.99
2019-03-10T03:27:49.017Z,99.99
2019-03-10T03:28:58.747Z,99.99
2019-03-10T03:30:08.804Z,99.99
2019-03-10T03:31:18.825Z,99.99
2019-03-10T03:32:29.024Z,99.99
2019-03-10T03:33:39.027Z,99.99
2019-03-10T03:34:48.973Z,99.99
2019-03-10T03:35:58.963Z,99.99
2019-03-10T03:37:08.428Z,99.99
2019-03-10T03:38:17.907Z,99.99
2019-03-10T03:39:27.852Z,99.99
2019-03-10T03:40:37.558Z,99.99
2019-03-10T03:41:47.510Z,99.99
2019-03-10T03:42:57.466Z,99.99
2019-03-10T03:44:06.957Z,99.99
2019-03-10T03:45:16.909Z,99.99
2019-03-10T03:46:26.606Z,99.99
2019-03-10T03:47:36.311Z,99.99
2019-03-10T03:48:46.243Z,99.99
2019-03-10T03:49:56.215Z,99.99
2019-03-10T03:51:06.189Z,99.99
2019-03-10T03:52:16.141Z,99.99
2019-03-10T03:53:25.904Z,99.99
2019-03-10T03:54:35.665Z,99.99
2019-03-10T03:55:45.614Z,99.99
2019-03-10T03:56:55.562Z,99.99
2019-03-10T03:58:05.272Z,99.99
2019-03-10T03:59:15.247Z,99.99
2019-03-10T04:00:25.239Z,99.99
2019-03-10T04:01:34.943Z,99.99
2019-03-10T04:02:44.904Z,99.99
2019-03-10T04:03:54.906Z,99.99
2019-03-10T04:05:04.875Z,99.99
2019-03-10T04:06:14.571Z,99.99
2019-03-10T04:07:24.550Z,99.99
2019-03-10T04:08:34.253Z,99.99
2019-03-10T04:09:43.967Z,99.99
2019-03-10T04:10:53.928Z,99.99
2019-03-10T04:12:03.872Z,99.99
2019-03-10T04:13:13.586Z,99.99
2019-03-10T04:14:23.294Z,99.99
2019-03-10T04:15:32.779Z,99.99
2019-03-10T04:16:42.743Z,99.99
2019-03-10T04:17:52.499Z,99.99
2019-03-10T04:19:01.951Z,99.99
2019-03-10T04:20:11.894Z,99.99
2019-03-10T04:21:21.836Z,99.99
2019-03-10T04:22:31.775Z,99.99
2019-03-10T04:23:41.724Z,99.99
2019-03-10T04:24:51.437Z,99.99
2019-03-10T04:26:01.200Z,99.99
2019-03-10T04:27:11.148Z,99.99
2019-03-10T04:28:21.121Z,99.99
2019-03-10T04:29:30.849Z,99.99
2019-03-10T04:30:40.591Z,99.99
2019-03-10T04:31:50.310Z,99.99
2019-03-10T04:33:00.015Z,99.99
2019-03-10T04:34:09.950Z,99.99
2019-03-10T04:35:19.642Z,99.99
2019-03-10T04:36:29.338Z,99.99
2019-03-10T04:37:39.063Z,99.99
2019-03-10T04:38:49.015Z,99.99
2019-03-10T04:39:58.720Z,99.99
2019-03-10T04:41:08.411Z,99.99
2019-03-10T04:42:18.092Z,99.99
2019-03-10T04:43:27.539Z,99.99
2019-03-10T04:44:38.841Z,99.99
2019-03-10T04:45:48.287Z,99.99
2019-03-10T04:46:58.233Z,99.99
2019-03-10T04:48:07.701Z,99.99
2019-03-10T04:49:17.414Z,99.99
2019-03-10T04:50:27.341Z,99.99
2019-03-10T04:51:36.823Z,99.99
2019-03-10T04:52:46.749Z,99.99
2019-03-10T04:53:56.428Z,99.99
2019-03-10T04:55:05.907Z,99.99
2019-03-10T04:56:15.597Z,99.99
2019-03-10T04:57:25.529Z,99.99
2019-03-10T04:58:35.213Z,99.99
2019-03-10T04:59:44.934Z,99.99
2019-03-10T05:00:54.866Z,99.99
2019-03-10T05:02:04.803Z,99.99
2019-03-10T05:03:14.492Z,99.99
2019-03-10T05:04:24.433Z,99.99
2019-03-10T05:05:36.928Z,99.99
2019-03-10T05:06:46.863Z,99.99
2019-03-10T05:07:56.554Z,99.99
2019-03-10T05:09:06.505Z,99.99
2019-03-10T05:10:16.453Z,99.99
2019-03-10T05:11:28.053Z,99.99
2019-03-10T05:12:37.762Z,99.99
2019-03-10T05:13:47.201Z,99.99
2019-03-10T05:14:56.391Z,99.99
2019-03-10T05:16:06.081Z,99.99
2019-03-10T05:17:15.525Z,99.99
2019-03-10T05:18:24.719Z,99.99
2019-03-10T05:19:34.418Z,99.99
2019-03-10T05:20:44.354Z,99.99
2019-03-10T05:21:54.298Z,99.99
2019-03-10T05:23:04.237Z,99.99
2019-03-10T05:24:13.672Z,99.99
2019-03-10T05:25:23.605Z,99.99
2019-03-10T05:26:33.061Z,99.99
2019-03-10T05:27:42.783Z,99.99
2019-03-10T05:28:52.476Z,99.99
2019-03-10T05:30:02.430Z,99.99
2019-03-10T05:31:12.133Z,99.99
2019-03-10T05:32:21.820Z,99.99
2019-03-10T05:33:33.665Z,99.99
2019-03-10T05:34:43.635Z,99.99
2019-03-10T05:35:53.597Z,99.99
2019-03-10T05:37:03.343Z,99.99
2019-03-10T05:38:13.312Z,99.99
2019-03-10T05:39:23.054Z,99.99
2019-03-10T05:40:32.742Z,99.99
2019-03-10T05:41:42.425Z,99.99
2019-03-10T05:42:52.171Z,99.99
2019-03-10T05:44:01.859Z,99.99
2019-03-10T05:45:11.795Z,99.99
2019-03-10T05:46:21.742Z,99.99
2019-03-10T05:47:31.423Z,99.99
2019-03-10T05:48:41.376Z,99.99
2019-03-10T05:49:51.317Z,99.99
2019-03-10T05:51:00.507Z,99.99
2019-03-10T05:52:10.457Z,99.99
2019-03-10T05:53:20.155Z,99.99
2019-03-10T05:54:29.855Z,99.99
2019-03-10T05:55:39.305Z,99.99
2019-03-10T05:56:48.985Z,99.99
2019-03-10T05:57:58.699Z,99.99
2019-03-10T05:59:08.144Z,99.99
2019-03-10T06:00:18.096Z,99.99
2019-03-10T06:01:28.061Z,99.99
2019-03-10T06:02:37.780Z,99.99
2019-03-10T06:03:47.734Z,99.99
2019-03-10T06:04:57.670Z,99.99
2019-03-10T06:06:09.001Z,99.99
2019-03-10T06:07:18.696Z,99.99
2019-03-10T06:08:28.381Z,99.99
2019-03-10T06:09:38.325Z,99.99
2019-03-10T06:10:48.275Z,99.99
2019-03-10T06:11:58.243Z,99.99
2019-03-10T06:13:08.200Z,99.99
2019-03-10T06:14:17.639Z,99.99
2019-03-10T06:15:27.582Z,99.99
2019-03-10T06:16:37.584Z,99.99
2019-03-10T06:17:46.763Z,99.99
2019-03-10T06:18:56.453Z,99.99
2019-03-10T06:20:06.423Z,99.99
2019-03-10T06:21:16.120Z,99.99
2019-03-10T06:22:25.809Z,99.99
2019-03-10T06:23:35.255Z,99.99
2019-03-10T06:24:45.202Z,99.99
2019-03-10T06:25:55.212Z,99.99
2019-03-10T06:27:04.669Z,99.99
2019-03-10T06:28:14.355Z,99.99
2019-03-10T06:29:24.049Z,99.99
2019-03-10T06:30:33.761Z,99.99
2019-03-10T06:31:43.211Z,99.99
2019-03-10T06:32:53.169Z,99.99
2019-03-10T06:34:02.851Z,99.99
2019-03-10T06:35:12.785Z,99.99
2019-03-10T06:36:22.737Z,99.99
2019-03-10T06:37:32.184Z,99.99
2019-03-10T06:38:41.923Z,99.99
2019-03-10T06:39:51.879Z,99.99
2019-03-10T06:41:01.562Z,99.99
2019-03-10T06:42:11.263Z,99.99
2019-03-10T06:43:21.276Z,99.99
2019-03-10T06:44:31.222Z,99.99
2019-03-10T06:45:40.914Z,99.99
2019-03-10T06:46:50.853Z,99.99
2019-03-10T06:48:00.804Z,99.99
2019-03-10T06:49:10.246Z,99.99
2019-03-10T06:50:20.185Z,99.99
2019-03-10T06:51:30.134Z,99.99
2019-03-10T06:52:40.095Z,99.99
2019-03-10T06:53:50.107Z,99.99
2019-03-10T06:55:00.041Z,99.99
2019-03-10T06:56:09.797Z,99.99
2019-03-10T06:57:19.494Z,99.99
2019-03-10T06:58:29.184Z,99.99
2019-03-10T06:59:39.122Z,99.99
2019-03-10T07:00:48.569Z,99.99
2019-03-10T07:01:58.515Z,99.99
2019-03-10T07:03:08.247Z,99.99
2019-03-10T07:04:18.208Z,99.99
2019-03-10T07:05:27.893Z,99.99
2019-03-10T07:06:37.829Z,99.99
2019-03-10T07:07:47.996Z,99.99
2019-03-10T07:08:57.434Z,99.99
2019-03-10T07:10:07.390Z,99.99
2019-03-10T07:11:17.087Z,99.99
2019-03-10T07:12:27.028Z,99.99
2019-03-10T07:13:36.708Z,99.99
2019-03-10T07:14:47.152Z,99.99
2019-03-10T07:15:56.846Z,99.99
2019-03-10T07:17:06.291Z,99.99
2019-03-10T07:18:15.728Z,99.99
2019-03-10T07:19:25.670Z,99.99
2019-03-10T07:20:35.365Z,99.99
2019-03-10T07:21:45.320Z,99.99
2019-03-10T07:22:55.290Z,99.99
2019-03-10T07:24:05.244Z,99.99
2019-03-10T07:25:15.198Z,99.99
2019-03-10T07:26:24.883Z,99.99
2019-03-10T07:27:34.824Z,99.99
2019-03-10T07:28:44.760Z,99.99
2019-03-10T07:29:54.449Z,99.99
2019-03-10T07:31:04.421Z,99.99
2019-03-10T07:32:14.368Z,99.99
2019-03-10T07:33:24.322Z,99.99
2019-03-10T07:34:34.029Z,99.99
2019-03-10T07:35:43.981Z,99.99
2019-03-10T07:36:53.911Z,99.99
2019-03-10T07:38:03.860Z,99.99
2019-03-10T07:39:15.980Z,99.99
2019-03-10T07:40:25.690Z,99.99
2019-03-10T07:41:35.639Z,99.99
2019-03-10T07:42:45.587Z,99.99
2019-03-10T07:43:55.590Z,99.99
2019-03-10T07:45:05.290Z,99.99
2019-03-10T07:46:15.248Z,99.99
2019-03-10T07:47:25.227Z,99.99
2019-03-10T07:48:34.464Z,99.99
2019-03-10T07:49:43.906Z,99.99
2019-03-10T07:50:53.846Z,99.99
2019-03-10T07:52:03.776Z,99.99
2019-03-10T07:53:23.004Z,99.99
2019-03-10T07:54:32.944Z,99.99
2019-03-10T07:55:42.880Z,99.99
2019-03-10T07:56:52.574Z,99.99
2019-03-10T07:58:02.509Z,99.99
2019-03-10T07:59:12.510Z,99.99
2019-03-10T08:00:22.464Z,99.99
2019-03-10T08:01:32.192Z,99.99
2019-03-10T08:02:42.142Z,99.99
2019-03-10T08:03:52.092Z,99.99
2019-03-10T08:05:01.798Z,99.99
2019-03-10T08:06:11.489Z,99.99
2019-03-10T08:07:20.917Z,99.99
2019-03-10T08:08:30.869Z,99.99
2019-03-10T08:09:40.565Z,99.99
2019-03-10T08:10:50.328Z,99.99
2019-03-10T08:12:00.021Z,99.99
2019-03-10T08:13:09.708Z,99.99
2019-03-10T08:14:19.656Z,99.99
2019-03-10T08:15:29.592Z,99.99
2019-03-10T08:16:39.572Z,99.99
2019-03-10T08:17:49.521Z,99.99
2019-03-10T08:18:59.473Z,99.99
2019-03-10T08:20:09.412Z,99.99
2019-03-10T08:21:19.117Z,99.99
2019-03-10T08:22:29.071Z,99.99
2019-03-10T08:23:39.038Z,99.99
2019-03-10T08:24:48.774Z,99.99
2019-03-10T08:25:58.731Z,99.99
2019-03-10T08:27:08.663Z,99.99
2019-03-10T08:28:20.322Z,99.99
2019-03-10T08:29:30.216Z,99.99
2019-03-10T08:30:40.180Z,99.99
2019-03-10T08:31:49.626Z,99.99
2019-03-10T08:32:59.064Z,99.99
2019-03-10T08:34:08.777Z,99.99
2019-03-10T08:35:18.731Z,99.99
2019-03-10T08:36:28.696Z,99.99
2019-03-10T08:37:38.640Z,99.99
2019-03-10T08:38:48.332Z,99.99
2019-03-10T08:39:58.282Z,99.99
2019-03-10T08:41:08.234Z,99.99
2019-03-10T08:42:23.020Z,99.99
2019-03-10T08:43:32.960Z,99.99
2019-03-10T08:44:42.905Z,99.99
2019-03-10T08:45:52.856Z,99.99
2019-03-10T08:47:02.559Z,99.99
2019-03-10T08:48:12.503Z,99.99
2019-03-10T08:49:22.478Z,99.99
2019-03-10T08:50:32.447Z,99.99
2019-03-10T08:51:42.167Z,99.99
2019-03-10T08:52:52.111Z,99.99
2019-03-10T08:54:01.817Z,99.99
2019-03-10T08:55:11.760Z,99.99
2019-03-10T08:56:21.215Z,99.99
2019-03-10T08:57:31.170Z,99.99
2019-03-10T08:58:41.132Z,99.99
2019-03-10T08:59:51.093Z,99.99
2019-03-10T09:01:01.046Z,99.99
2019-03-10T09:02:13.142Z,99.99
2019-03-10T09:03:23.095Z,99.99
2019-03-10T09:04:33.045Z,99.99
2019-03-10T09:05:42.739Z,99.99
2019-03-10T09:06:52.446Z,99.99
2019-03-10T09:08:02.411Z,99.99
2019-03-10T09:09:12.360Z,99.99
2019-03-10T09:10:22.335Z,99.99
2019-03-10T09:11:32.293Z,99.99
2019-03-10T09:12:42.256Z,99.92
2019-03-10T09:13:52.229Z,99.99
2019-03-10T09:15:01.700Z,99.16
2019-03-10T09:16:11.644Z,98.02
2019-03-10T09:17:21.608Z,99.99
2019-03-10T09:18:31.316Z,99.99
2019-03-10T09:19:41.286Z,99.99
2019-03-10T09:20:51.000Z,99.99
2019-03-10T09:22:02.766Z,99.99
2019-03-10T09:23:12.512Z,99.99
2019-03-10T09:24:22.455Z,99.99
2019-03-10T09:25:32.414Z,99.99
2019-03-10T09:26:41.851Z,99.99
2019-03-10T09:27:51.819Z,99.99
2019-03-10T09:29:01.526Z,99.99
2019-03-10T09:30:10.969Z,99.99
2019-03-10T09:31:20.424Z,99.99
2019-03-10T09:32:30.388Z,99.99
2019-03-10T09:33:42.295Z,99.99
2019-03-10T09:34:52.264Z,99.99
2019-03-10T09:36:01.720Z,99.99
2019-03-10T09:37:11.705Z,99.99
2019-03-10T09:38:21.484Z,99.99
2019-03-10T09:39:31.206Z,98.88
2019-03-10T09:40:41.177Z,98.69
2019-03-10T09:41:51.129Z,99.99
2019-03-10T09:43:00.847Z,99.99
2019-03-10T09:44:10.802Z,99.99
2019-03-10T09:45:20.751Z,99.99
2019-03-10T09:46:30.706Z,99.99
2019-03-10T09:47:40.642Z,99.99
2019-03-10T09:48:50.590Z,99.99
2019-03-10T09:50:00.538Z,99.99
2019-03-10T09:51:10.252Z,99.99
2019-03-10T09:52:19.967Z,99.99
2019-03-10T09:53:29.924Z,99.35
2019-03-10T09:54:39.859Z,99.99
2019-03-10T09:55:49.312Z,97.83
2019-03-10T09:56:59.047Z,98.74
2019-03-10T09:58:09.010Z,99.97
2019-03-10T09:59:18.964Z,99.99
2019-03-10T10:00:28.671Z,99.99
2019-03-10T10:01:38.660Z,99.35
2019-03-10T10:02:48.350Z,99.99
2019-03-10T10:03:58.311Z,98.5
2019-03-10T10:05:08.081Z,96.41
2019-03-10T10:06:17.771Z,95.84
2019-03-10T10:07:27.750Z,99.99
2019-03-10T10:08:37.691Z,99.99
2019-03-10T10:09:48.331Z,99.99
2019-03-10T10:10:57.845Z,99.99
2019-03-10T10:12:15.875Z,99.99
2019-03-10T10:13:25.589Z,99.99
2019-03-10T10:14:35.561Z,99.99
2019-03-10T10:15:45.544Z,96.69
2019-03-10T10:16:55.262Z,98.07
2019-03-10T10:18:04.965Z,96.84
2019-03-10T10:19:14.672Z,96.08
2019-03-10T10:20:26.637Z,99.99
2019-03-10T10:21:36.026Z,99.44
2019-03-10T10:22:45.463Z,96.84
2019-03-10T10:23:55.412Z,97.69
2019-03-10T10:25:05.379Z,96.84
2019-03-10T10:26:15.321Z,97.78
2019-03-10T10:27:25.303Z,99.99
2019-03-10T10:28:35.266Z,97.6
2019-03-10T10:29:45.246Z,99.99
2019-03-10T10:30:54.941Z,97.88
2019-03-10T10:32:04.944Z,97.78
2019-03-10T10:33:14.904Z,96.26
2019-03-10T10:34:24.849Z,97.31
2019-03-10T10:35:34.798Z,97.69
2019-03-10T10:36:44.744Z,96.84
2019-03-10T10:37:54.680Z,99.21
2019-03-10T10:39:04.410Z,99.99
2019-03-10T10:40:14.376Z,98.88
2019-03-10T10:41:24.330Z,98.02
2019-03-10T10:42:34.315Z,99.99
2019-03-10T10:43:44.028Z,99.99
2019-03-10T10:44:53.733Z,99.21
2019-03-10T10:46:03.725Z,99.99
2019-03-10T10:47:13.415Z,99.99
2019-03-10T10:48:23.215Z,99.99
2019-03-10T10:49:32.913Z,99.99
2019-03-10T10:50:42.909Z,99.99
2019-03-10T10:51:52.657Z,99.99
2019-03-10T10:53:02.668Z,99.99
2019-03-10T10:54:12.401Z,99.99
2019-03-10T10:55:22.394Z,99.99
2019-03-10T10:56:33.483Z,99.99
2019-03-10T10:57:43.569Z,99.99
2019-03-10T10:58:53.046Z,99.99
2019-03-10T11:00:03.009Z,99.99
2019-03-10T11:01:12.954Z,99.99
2019-03-10T11:02:22.908Z,99.99
2019-03-10T11:03:32.611Z,99.99
2019-03-10T11:04:42.569Z,99.99
2019-03-10T11:05:52.017Z,99.99
2019-03-10T11:07:01.959Z,99.99
2019-03-10T11:08:11.665Z,99.99
2019-03-10T11:09:21.355Z,99.99
2019-03-10T11:10:31.324Z,99.99
2019-03-10T11:11:42.066Z,99.99
2019-03-10T11:12:52.141Z,99.99
2019-03-10T11:14:01.585Z,99.99
2019-03-10T11:15:11.571Z,99.99
2019-03-10T11:16:21.531Z,99.99
2019-03-10T11:17:31.226Z,99.99
2019-03-10T11:18:41.195Z,99.99
2019-03-10T11:19:50.650Z,99.99
2019-03-10T11:21:00.641Z,99.99
2019-03-10T11:22:10.587Z,99.99
2019-03-10T11:23:20.271Z,99.99
2019-03-10T11:24:30.225Z,99.99
2019-03-10T11:25:40.179Z,99.99
2019-03-10T11:26:49.879Z,99.99
2019-03-10T11:27:59.824Z,99.99
2019-03-10T11:29:09.516Z,99.99
2019-03-10T11:30:19.218Z,99.99
2019-03-10T11:31:29.180Z,99.99
2019-03-10T11:32:38.893Z,99.99
2019-03-10T11:33:48.847Z,99.99
2019-03-10T11:34:58.930Z,99.99
2019-03-10T11:36:08.636Z,99.99
2019-03-10T11:37:18.608Z,99.99
2019-03-10T11:38:28.589Z,99.99
2019-03-10T11:39:39.833Z,99.99
2019-03-10T11:40:49.540Z,99.99
2019-03-10T11:41:59.489Z,99.99
2019-03-10T11:43:08.953Z,99.99
2019-03-10T11:44:18.893Z,99.99
2019-03-10T11:45:28.340Z,99.99
2019-03-10T11:46:38.300Z,99.99
2019-03-10T11:47:48.266Z,99.99
2019-03-10T11:48:57.964Z,99.99
2019-03-10T11:50:07.920Z,99.99
2019-03-10T11:51:20.299Z,99.99
2019-03-10T11:52:30.256Z,99.99
2019-03-10T11:53:40.217Z,99.99
2019-03-10T11:54:49.921Z,99.99
2019-03-10T11:55:59.614Z,99.99
2019-03-10T11:57:09.575Z,99.99
2019-03-10T11:58:19.285Z,99.99
2019-03-10T11:59:29.246Z,99.99
2019-03-10T12:00:39.187Z,99.99
2019-03-10T12:01:48.889Z,99.99
2019-03-10T12:02:58.592Z,99.99
2019-03-10T12:04:10.296Z,99.99
2019-03-10T12:05:19.936Z,99.99
2019-03-10T12:06:29.914Z,99.99
2019-03-10T12:07:39.878Z,99.99
2019-03-10T12:08:49.817Z,99.99
2019-03-10T12:09:59.538Z,99.99
2019-03-10T12:11:09.489Z,99.99
2019-03-10T12:12:19.456Z,99.99
2019-03-10T12:13:29.401Z,99.99
2019-03-10T12:14:39.097Z,99.99
2019-03-10T12:15:48.936Z,99.99
2019-03-10T12:16:58.721Z,99.99
2019-03-10T12:18:08.420Z,99.99
2019-03-10T12:19:18.387Z,99.99
2019-03-10T12:20:28.399Z,99.99
2019-03-10T12:21:38.121Z,99.99
2019-03-10T12:22:48.083Z,99.99
2019-03-10T12:23:57.565Z,99.99
2019-03-10T12:25:07.509Z,99.99
2019-03-10T12:26:17.238Z,99.99
2019-03-10T12:27:27.198Z,99.99
2019-03-10T12:28:37.139Z,99.99
2019-03-10T12:29:48.947Z,99.99
2019-03-10T12:30:58.638Z,99.99
2019-03-10T12:32:08.588Z,99.99
2019-03-10T12:33:18.292Z,99.99
2019-03-10T12:34:27.994Z,99.99
2019-03-10T12:35:37.706Z,99.99
2019-03-10T12:36:47.831Z,99.99
2019-03-10T12:37:58.061Z,99.99
2019-03-10T12:39:08.030Z,99.99
2019-03-10T12:40:19.979Z,99.99
2019-03-10T12:41:30.054Z,99.99
2019-03-10T12:42:39.757Z,99.99
2019-03-10T12:43:49.478Z,99.99
2019-03-10T12:44:59.214Z,99.99
2019-03-10T12:46:08.690Z,99.99
2019-03-10T12:47:18.652Z,99.99
2019-03-10T12:48:28.358Z,99.99
2019-03-10T12:49:37.848Z,99.99
2019-03-10T12:50:47.569Z,99.99
2019-03-10T12:51:57.527Z,99.99
2019-03-10T12:53:07.564Z,99.99
2019-03-10T12:54:17.255Z,99.99
2019-03-10T12:55:27.210Z,99.99
2019-03-10T12:56:37.144Z,99.99
2019-03-10T12:57:48.378Z,99.99
2019-03-10T12:58:58.100Z,99.99
2019-03-10T13:00:08.093Z,99.99
2019-03-10T13:01:18.913Z,99.99
2019-03-10T13:02:28.869Z,99.99
2019-03-10T13:03:38.883Z,99.99
2019-03-10T13:04:49.227Z,99.99
2019-03-10T13:05:59.207Z,99.99
2019-03-10T13:07:08.917Z,99.99
2019-03-10T13:08:18.900Z,99.99
2019-03-10T13:09:28.878Z,99.99
2019-03-10T13:10:38.582Z,99.99
2019-03-10T13:11:48.279Z,99.99
2019-03-10T13:12:58.222Z,99.99
2019-03-10T13:14:08.179Z,99.99
2019-03-10T13:15:18.134Z,99.99
2019-03-10T13:16:27.849Z,99.99
2019-03-10T13:17:37.802Z,99.99
2019-03-10T13:18:47.516Z,99.99
2019-03-10T13:19:57.232Z,99.99
2019-03-10T13:21:07.199Z,99.99
2019-03-10T13:22:16.904Z,99.99
2019-03-10T13:23:26.852Z,99.99
2019-03-10T13:24:36.560Z,99.99
2019-03-10T13:25:46.255Z,99.99
2019-03-10T13:26:56.223Z,99.99
2019-03-10T13:28:06.173Z,99.99
2019-03-10T13:29:15.876Z,99.99
2019-03-10T13:30:25.824Z,99.99
2019-03-10T13:31:35.767Z,99.99
2019-03-10T13:32:47.186Z,99.99
2019-03-10T13:33:56.872Z,99.99
2019-03-10T13:35:06.831Z,99.99
2019-03-10T13:36:16.815Z,99.99
2019-03-10T13:37:26.786Z,99.99
2019-03-10T13:38:36.755Z,99.99
2019-03-10T13:39:46.716Z,99.99
2019-03-10T13:40:56.433Z,99.99
2019-03-10T13:42:07.835Z,99.99
2019-03-10T13:43:17.808Z,99.99
2019-03-10T13:44:27.556Z,99.99
2019-03-10T13:45:37.251Z,99.99
2019-03-10T13:46:47.217Z,99.99
2019-03-10T13:47:56.918Z,99.99
2019-03-10T13:49:06.630Z,99.99
2019-03-10T13:50:16.596Z,99.99
2019-03-10T13:51:26.567Z,99.99
2019-03-10T13:52:36.540Z,99.99
2019-03-10T13:53:46.530Z,99.99
2019-03-10T13:54:56.490Z,99.99
2019-03-10T13:56:06.228Z,99.99
2019-03-10T13:57:16.184Z,99.99
2019-03-10T13:58:26.149Z,99.99
2019-03-10T13:59:36.106Z,99.99
2019-03-10T14:00:46.065Z,99.99
2019-03-10T14:01:55.837Z,99.99
2019-03-10T14:03:05.815Z,99.99
2019-03-10T14:04:15.523Z,99.99
2019-03-10T14:05:25.489Z,99.99
2019-03-10T14:06:35.459Z,99.99
2019-03-10T14:07:45.435Z,99.99
2019-03-10T14:08:54.896Z,99.99
2019-03-10T14:10:04.850Z,99.99
2019-03-10T14:11:15.954Z,99.99
2019-03-10T14:12:25.940Z,99.99
2019-03-10T14:13:35.131Z,99.99
2019-03-10T14:14:45.110Z,99.99
2019-03-10T14:15:55.065Z,99.99
2019-03-10T14:17:05.009Z,99.99
2019-03-10T14:18:14.707Z,99.99
2019-03-10T14:19:24.413Z,99.99
2019-03-10T14:20:34.390Z,99.99
2019-03-10T14:21:43.839Z,99.99
2019-03-10T14:22:53.583Z,99.99
2019-03-10T14:24:03.534Z,99.99
2019-03-10T14:25:13.227Z,99.99
2019-03-10T14:26:23.188Z,99.99
2019-03-10T14:27:33.155Z,99.99
2019-03-10T14:28:42.619Z,99.99
2019-03-10T14:29:52.338Z,99.99
2019-03-10T14:31:02.041Z,99.99
2019-03-10T14:32:11.756Z,99.99
2019-03-10T14:33:21.706Z,99.99
2019-03-10T14:34:31.405Z,99.99
2019-03-10T14:35:41.367Z,99.99
2019-03-10T14:36:50.868Z,99.99
2019-03-10T14:38:00.562Z,99.99
2019-03-10T14:39:10.250Z,99.99
2019-03-10T14:40:19.730Z,99.99
2019-03-10T14:41:29.455Z,99.99
2019-03-10T14:42:39.181Z,99.99
2019-03-10T14:43:49.156Z,99.99
2019-03-10T14:44:59.099Z,99.99
2019-03-10T14:46:09.082Z,99.99
2019-03-10T14:47:19.556Z,99.99
2019-03-10T14:48:29.096Z,99.99
2019-03-10T14:49:39.047Z,99.99
2019-03-10T14:50:48.635Z,99.99
2019-03-10T14:51:58.600Z,99.99
2019-03-10T14:53:08.618Z,99.99
2019-03-10T14:54:18.566Z,99.99
2019-03-10T14:55:28.586Z,99.99
2019-03-10T14:56:38.538Z,99.99
2019-03-10T14:57:48.238Z,99.99
2019-03-10T14:58:57.932Z,99.99
2019-03-10T15:00:07.652Z,99.99