createdAt,value
2023-01-12T00:02:07.717Z,3.10
2023-01-12T00:04:36.487Z,3.63
2023-01-12T00:07:04.624Z,3.17
2023-01-12T00:09:32.616Z,2.67
2023-01-12T00:12:00.560Z,3.30
2023-01-12T00:14:29.371Z,3.00
2023-01-12T00:16:59.115Z,3.17
2023-01-12T00:19:27.145Z,3.40
2023-01-12T00:22:02.327Z,2.97
2023-01-12T00:24:31.790Z,3.07
2023-01-12T00:27:01.859Z,2.83
2023-01-12T00:29:30.255Z,2.97
2023-01-12T00:32:00.803Z,3.10
2023-01-12T00:34:29.827Z,2.60
2023-01-12T00:36:58.375Z,2.63
2023-01-12T00:39:26.319Z,2.40
2023-01-12T00:42:11.362Z,2.90
2023-01-12T00:44:56.945Z,2.70
2023-01-12T00:47:26.652Z,3.07
2023-01-12T00:49:54.562Z,3.63
2023-01-12T00:52:30.672Z,2.53
2023-01-12T00:54:59.647Z,2.93
2023-01-12T00:57:28.273Z,2.53
2023-01-12T00:59:59.425Z,3.03
2023-01-12T01:02:29.487Z,2.80
2023-01-12T01:04:57.532Z,2.80
2023-01-12T01:07:25.733Z,2.80
2023-01-12T01:09:53.920Z,2.90
2023-01-12T01:12:21.883Z,2.80
2023-01-12T01:14:50.075Z,2.67
2023-01-12T01:17:18.321Z,2.73
2023-01-12T01:19:48.332Z,2.53
2023-01-12T01:22:16.227Z,3.07
2023-01-12T01:24:44.188Z,3.10
2023-01-12T01:27:12.268Z,2.97
2023-01-12T01:29:40.221Z,2.77
2023-01-12T01:32:08.594Z,2.97
2023-01-12T01:34:37.242Z,2.73
2023-01-12T01:37:06.566Z,2.90
2023-01-12T01:39:34.453Z,3.23
2023-01-12T01:42:02.304Z,2.40
2023-01-12T01:44:50.737Z,2.57
2023-01-12T01:47:26.247Z,3.07
2023-01-12T01:49:57.244Z,3.07
2023-01-12T01:52:31.212Z,4.17
2023-01-12T01:55:04.038Z,3.47
2023-01-12T01:57:37.939Z,3.03
2023-01-12T02:00:08.433Z,2.60
2023-01-12T02:02:38.190Z,3.43
2023-01-12T02:05:07.283Z,2.90
2023-01-12T02:07:36.633Z,3.23
2023-01-12T02:10:05.584Z,3.20
2023-01-12T02:12:51.658Z,3.43
2023-01-12T02:15:37.505Z,2.90
2023-01-12T02:18:16.067Z,3.43
2023-01-12T02:20:52.428Z,3.17
2023-01-12T02:24:02.046Z,2.83
2023-01-12T02:27:20.705Z,2.90
2023-01-12T02:30:46.321Z,2.83
2023-01-12T02:33:29.005Z,3.07
2023-01-12T02:36:06.302Z,3.17
2023-01-12T02:38:40.773Z,2.97
2023-01-12T02:41:19.100Z,3.20
2023-01-12T02:43:46.238Z,3.07
2023-01-12T02:46:22.737Z,2.50
2023-01-12T02:48:57.150Z,2.57
2023-01-12T02:51:33.463Z,2.60
2023-01-12T02:54:05.557Z,3.57
2023-01-12T02:56:38.335Z,3.47
2023-01-12T02:59:12.313Z,3.03
2023-01-12T03:01:42.778Z,2.87
2023-01-12T03:04:14.064Z,3.23
2023-01-12T03:06:46.783Z,3.20
2023-01-12T03:09:17.175Z,2.90
2023-01-12T03:11:50.022Z,3.40
2023-01-12T03:14:19.131Z,3.27
2023-01-12T03:16:47.102Z,3.20
2023-01-12T03:19:20.897Z,3.27
2023-01-12T03:21:54.608Z,2.57
2023-01-12T03:24:27.723Z,2.57
2023-01-12T03:27:01.796Z,2.97
2023-01-12T03:29:34.996Z,2.70
2023-01-12T03:32:03.151Z,2.63
2023-01-12T03:34:35.661Z,2.90
2023-01-12T03:37:11.566Z,2.57
2023-01-12T03:39:49.829Z,3.10
2023-01-12T03:42:24.927Z,2.77
2023-01-12T03:45:06.313Z,2.97
2023-01-12T03:47:35.686Z,2.57
2023-01-12T03:50:10.772Z,2.53
2023-01-12T03:52:42.158Z,2.67
2023-01-12T03:55:15.396Z,3.03
2023-01-12T03:57:44.894Z,2.50
2023-01-12T04:00:15.296Z,2.30
2023-01-12T04:02:44.815Z,2.90
2023-01-12T04:05:16.211Z,3.03
2023-01-12T04:07:44.103Z,2.47
2023-01-12T04:10:12.468Z,2.97
2023-01-12T04:12:39.410Z,2.40
2023-01-12T04:15:08.178Z,2.97
2023-01-12T04:17:36.036Z,2.90
2023-01-12T04:20:04.912Z,3.50
2023-01-12T04:22:45.357Z,2.70
2023-01-12T04:25:15.086Z,3.40
2023-01-12T04:27:46.510Z,2.90
2023-01-12T04:30:15.603Z,2.70
2023-01-12T04:32:44.107Z,2.30
2023-01-12T04:35:13.083Z,2.60
2023-01-12T04:37:42.403Z,2.40
2023-01-12T04:40:12.357Z,2.93
2023-01-12T04:43:08.270Z,2.73
2023-01-12T04:45:38.083Z,2.33
2023-01-12T04:48:08.286Z,3.03
2023-01-12T04:50:36.235Z,2.80
2023-01-12T04:53:07.094Z,1.90
2023-01-12T04:55:37.540Z,2.77
2023-01-12T04:58:05.584Z,2.80
2023-01-12T05:00:33.607Z,2.97
2023-01-12T05:03:02.621Z,2.77
2023-01-12T05:05:32.669Z,3.10
2023-01-12T05:08:19.161Z,3.03
2023-01-12T05:10:52.149Z,3.60
2023-01-12T05:13:20.147Z,3.73
2023-01-12T05:15:48.093Z,3.30
2023-01-12T05:18:16.641Z,3.37
2023-01-12T05:20:44.600Z,2.77
2023-01-12T05:23:12.536Z,3.33
2023-01-12T05:25:40.411Z,3.30
2023-01-12T05:28:09.632Z,3.17
2023-01-12T05:30:37.554Z,3.43
2023-01-12T05:33:05.506Z,2.63
2023-01-12T05:35:33.456Z,3.03
2023-01-12T05:38:01.456Z,2.43
2023-01-12T05:40:29.312Z,2.90
2023-01-12T05:43:19.695Z,2.73
2023-01-12T05:45:49.010Z,3.07
2023-01-12T05:48:16.947Z,2.97
2023-01-12T05:50:44.887Z,3.20
2023-01-12T05:53:12.771Z,3.70
2023-01-12T05:55:40.664Z,4.20
2023-01-12T05:58:08.554Z,3.63
2023-01-12T06:00:36.649Z,3.53
2023-01-12T06:03:05.914Z,3.60
2023-01-12T06:05:34.019Z,2.40
2023-01-12T06:08:02.851Z,3.07
2023-01-12T06:10:30.789Z,3.23
2023-01-12T06:13:16.233Z,3.00
2023-01-12T06:15:44.180Z,2.80
2023-01-12T06:18:13.517Z,3.17
2023-01-12T06:20:41.437Z,2.90
2023-01-12T06:23:09.321Z,2.90
2023-01-12T06:25:37.211Z,2.70
2023-01-12T06:28:07.117Z,3.20
2023-01-12T06:30:35.048Z,3.93
2023-01-12T06:33:04.011Z,4.57
2023-01-12T06:35:33.303Z,4.53
2023-01-12T06:38:01.261Z,3.20
2023-01-12T06:40:29.213Z,4.27
2023-01-12T06:42:57.134Z,3.53
2023-01-12T06:45:25.108Z,4.13
2023-01-12T06:47:53.049Z,4.03
2023-01-12T06:50:20.933Z,4.57
2023-01-12T06:52:50.403Z,2.60
2023-01-12T06:55:18.469Z,4.27
2023-01-12T06:57:46.344Z,3.53
2023-01-12T07:00:15.422Z,3.73
2023-01-12T07:02:43.367Z,3.93
2023-01-12T07:05:11.389Z,3.80
2023-01-12T07:07:40.377Z,3.03
2023-01-12T07:10:11.899Z,3.70
2023-01-12T07:12:40.215Z,4.03
2023-01-12T07:15:09.636Z,2.93
2023-01-12T07:17:37.742Z,3.70
2023-01-12T07:20:06.517Z,3.90
2023-01-12T07:22:34.504Z,3.53
2023-01-12T07:25:02.536Z,3.43
2023-01-12T07:27:31.921Z,3.70
2023-01-12T07:29:59.810Z,3.57
2023-01-12T07:32:29.662Z,3.70
2023-01-12T07:34:57.674Z,3.23
2023-01-12T07:37:25.669Z,4.07
2023-01-12T07:39:53.592Z,3.73
2023-01-12T07:42:23.521Z,3.57
2023-01-12T07:44:53.322Z,3.73
2023-01-12T07:47:21.645Z,3.33
2023-01-12T07:49:49.569Z,3.53
2023-01-12T07:52:17.917Z,2.77
2023-01-12T07:54:46.104Z,3.23
2023-01-12T07:57:16.621Z,2.43
2023-01-12T07:59:44.485Z,3.30
2023-01-12T08:02:17.102Z,3.77
2023-01-12T08:04:45.262Z,4.27
2023-01-12T08:07:14.910Z,4.30
2023-01-12T08:09:43.210Z,4.27
2023-01-12T08:12:11.176Z,4.00
2023-01-12T08:14:41.493Z,3.60
2023-01-12T08:17:16.851Z,4.07
2023-01-12T08:19:52.244Z,3.67
2023-01-12T08:22:24.173Z,3.30
2023-01-12T08:24:56.672Z,4.23
2023-01-12T08:27:28.211Z,4.03
2023-01-12T08:29:58.658Z,3.20
2023-01-12T08:32:28.418Z,4.67
2023-01-12T08:35:02.267Z,5.23
2023-01-12T08:37:33.886Z,4.60
2023-01-12T08:40:02.265Z,2.70
2023-01-12T08:42:31.912Z,2.50
2023-01-12T08:45:00.579Z,3.33
2023-01-12T08:47:30.718Z,2.00
2023-01-12T08:50:00.700Z,2.33
2023-01-12T08:52:31.755Z,1.27
2023-01-12T08:54:59.701Z,3.60
2023-01-12T08:57:27.587Z,3.73
2023-01-12T08:59:55.542Z,6.07
2023-01-12T09:02:25.343Z,11.37
2023-01-12T09:04:53.250Z,4.93
2023-01-12T09:07:22.558Z,2.13
2023-01-12T09:09:51.071Z,1.80
2023-01-12T09:12:19.026Z,2.00
2023-01-12T09:14:46.896Z,4.13
2023-01-12T09:17:15.142Z,3.47
2023-01-12T09:19:44.691Z,2.03
2023-01-12T09:22:12.564Z,1.60
2023-01-12T09:24:41.888Z,1.70
2023-01-12T09:27:11.551Z,1.73
2023-01-12T09:29:39.543Z,2.27
2023-01-12T09:32:07.496Z,2.03
2023-01-12T09:34:35.480Z,1.70
2023-01-12T09:37:03.366Z,2.20
2023-01-12T09:39:31.260Z,2.07
2023-01-12T09:42:17.880Z,1.60
2023-01-12T09:45:06.005Z,1.70
2023-01-12T09:47:39.733Z,1.40
2023-01-12T09:50:11.760Z,1.80
2023-01-12T09:52:42.934Z,1.60
2023-01-12T09:55:17.012Z,1.57
2023-01-12T09:58:13.563Z,1.90
2023-01-12T10:00:41.590Z,1.27
2023-01-12T10:03:17.418Z,1.57
2023-01-12T10:05:48.838Z,1.50
2023-01-12T10:08:29.791Z,1.60
2023-01-12T10:11:08.348Z,1.73
2023-01-12T10:14:17.559Z,1.73
2023-01-12T10:17:01.155Z,3.90
2023-01-12T10:19:36.298Z,1.57
2023-01-12T10:22:36.842Z,1.33
2023-01-12T10:25:19.720Z,1.57
2023-01-12T10:27:50.174Z,1.40
2023-01-12T10:30:20.894Z,1.80
2023-01-12T10:32:50.190Z,1.60
2023-01-12T10:35:20.554Z,1.30
2023-01-12T10:37:51.567Z,2.10
2023-01-12T10:40:29.683Z,1.50
2023-01-12T10:43:24.549Z,1.67
2023-01-12T10:46:13.808Z,1.50
2023-01-12T10:48:45.226Z,1.40
2023-01-12T10:51:26.103Z,1.20
2023-01-12T10:53:58.070Z,1.30
2023-01-12T10:56:35.638Z,1.63
2023-01-12T10:59:06.144Z,1.40
2023-01-12T11:01:52.733Z,1.90
2023-01-12T11:04:24.440Z,2.07
2023-01-12T11:07:04.939Z,1.90
2023-01-12T11:09:33.245Z,1.83
2023-01-12T11:12:03.885Z,1.43
2023-01-12T11:14:34.237Z,1.90
2023-01-12T11:17:18.597Z,2.17
2023-01-12T11:19:51.993Z,1.70
2023-01-12T11:22:27.483Z,1.90
2023-01-12T11:25:01.864Z,1.90
2023-01-12T11:27:36.840Z,1.50
2023-01-12T11:30:12.970Z,1.70
2023-01-12T11:32:45.693Z,1.40
2023-01-12T11:35:28.830Z,1.30
2023-01-12T11:38:01.394Z,1.70
2023-01-12T11:40:32.836Z,1.67
2023-01-12T11:43:24.854Z,1.47
2023-01-12T11:45:55.948Z,1.33
2023-01-12T11:48:31.802Z,1.90
2023-01-12T11:51:01.838Z,1.40
2023-01-12T11:53:29.944Z,1.77
2023-01-12T11:56:13.358Z,1.80
2023-01-12T11:58:55.721Z,2.00
2023-01-12T12:01:31.993Z,1.80
2023-01-12T12:04:01.756Z,1.93
2023-01-12T12:07:00.342Z,2.13
2023-01-12T12:09:40.881Z,2.50
2023-01-12T12:12:17.029Z,2.03
2023-01-12T12:14:59.670Z,1.93
2023-01-12T12:17:41.871Z,2.10
2023-01-12T12:20:19.388Z,1.47
2023-01-12T12:23:04.043Z,2.07
2023-01-12T12:25:44.870Z,1.47
2023-01-12T12:28:34.851Z,1.40
2023-01-12T12:31:16.770Z,1.27
2023-01-12T12:33:59.824Z,1.27
2023-01-12T12:36:34.885Z,1.50
2023-01-12T12:39:22.113Z,1.90
2023-01-12T12:42:16.974Z,1.37
2023-01-12T12:45:11.277Z,1.73
2023-01-12T12:48:03.775Z,1.70
2023-01-12T12:50:36.387Z,1.70
2023-01-12T12:53:15.050Z,1.83
2023-01-12T12:55:45.125Z,2.20
2023-01-12T12:58:31.840Z,1.90
2023-01-12T13:01:36.885Z,2.07
2023-01-12T13:04:06.339Z,2.10
2023-01-12T13:06:36.393Z,2.40
2023-01-12T13:09:26.689Z,2.00
2023-01-12T13:12:10.338Z,1.50
2023-01-12T13:14:39.502Z,2.50
2023-01-12T13:17:52.796Z,2.10
2023-01-12T13:20:52.139Z,2.40
2023-01-12T13:23:56.463Z,2.87
2023-01-12T13:26:40.690Z,2.20
2023-01-12T13:29:40.456Z,2.00
2023-01-12T13:32:41.015Z,1.90
2023-01-12T13:35:28.320Z,1.73
2023-01-12T13:38:04.729Z,1.67
2023-01-12T13:40:33.668Z,2.40
2023-01-12T13:43:19.854Z,2.40
2023-01-12T13:45:53.774Z,2.50
2023-01-12T13:48:22.577Z,2.13
2023-01-12T13:50:53.763Z,2.20
2023-01-12T13:53:27.582Z,1.83
2023-01-12T13:56:01.418Z,2.40
2023-01-12T13:58:30.921Z,1.87
2023-01-12T14:01:02.519Z,1.67
2023-01-12T14:03:55.266Z,2.10
2023-01-12T14:06:34.456Z,2.00
2023-01-12T14:09:12.746Z,1.47
2023-01-12T14:11:57.645Z,1.73
2023-01-12T14:15:13.341Z,1.97
2023-01-12T14:17:57.544Z,2.10
2023-01-12T14:20:28.036Z,1.27
2023-01-12T14:23:13.791Z,2.10
2023-01-12T14:25:42.371Z,2.40
2023-01-12T14:28:18.320Z,2.90
2023-01-12T14:30:49.514Z,3.10
2023-01-12T14:33:24.794Z,3.50
2023-01-12T14:35:56.232Z,3.80
2023-01-12T14:38:27.620Z,2.93
2023-01-12T14:41:03.437Z,2.80
2023-01-12T14:43:50.598Z,3.43
2023-01-12T14:46:28.646Z,3.47
2023-01-12T14:49:03.269Z,3.00
2023-01-12T14:51:36.639Z,2.83
2023-01-12T14:54:19.708Z,3.30
2023-01-12T14:56:56.369Z,3.30
2023-01-12T14:59:28.804Z,3.37
2023-01-12T15:02:21.099Z,3.37
2023-01-12T15:04:56.784Z,3.73
2023-01-12T15:07:26.441Z,3.47
2023-01-12T15:09:57.297Z,3.13
2023-01-12T15:12:27.006Z,3.33
2023-01-12T15:14:55.002Z,3.57
2023-01-12T15:17:40.054Z,3.63
2023-01-12T15:20:31.193Z,3.53
2023-01-12T15:23:16.762Z,3.63
2023-01-12T15:25:45.879Z,4.13
2023-01-12T15:28:13.803Z,3.40
2023-01-12T15:30:41.766Z,3.60
2023-01-12T15:33:10.590Z,3.60
2023-01-12T15:35:45.926Z,3.93
2023-01-12T15:38:16.277Z,2.87
2023-01-12T15:40:44.995Z,3.60
2023-01-12T15:43:14.952Z,4.37
2023-01-12T15:45:44.867Z,2.87
2023-01-12T15:48:13.072Z,4.07
2023-01-12T15:50:45.212Z,4.23
2023-01-12T15:53:16.058Z,3.90
2023-01-12T15:55:44.044Z,4.17
2023-01-12T15:58:12.258Z,4.40
2023-01-12T16:00:40.377Z,6.13
2023-01-12T16:03:32.251Z,4.63
2023-01-12T16:06:04.478Z,3.20
2023-01-12T16:08:32.482Z,5.27
2023-01-12T16:11:13.686Z,4.30
2023-01-12T16:13:41.930Z,4.47
2023-01-12T16:16:15.044Z,4.90
2023-01-12T16:18:43.074Z,5.00
2023-01-12T16:21:16.493Z,4.03
2023-01-12T16:23:44.759Z,3.77
2023-01-12T16:26:12.951Z,3.03
2023-01-12T16:28:41.240Z,3.60
2023-01-12T16:31:12.430Z,4.17
2023-01-12T16:33:41.474Z,4.73
2023-01-12T16:36:10.375Z,3.13
2023-01-12T16:38:39.765Z,3.60
2023-01-12T16:41:12.892Z,3.70
2023-01-12T16:43:40.843Z,4.20
2023-01-12T16:46:08.900Z,3.87
2023-01-12T16:48:39.321Z,3.63
2023-01-12T16:51:11.444Z,4.53
2023-01-12T16:53:42.285Z,4.23
2023-01-12T16:56:12.295Z,3.67
2023-01-12T16:58:41.847Z,3.70
2023-01-12T17:01:12.470Z,3.83
2023-01-12T17:03:42.178Z,3.60
2023-01-12T17:06:11.279Z,3.80
2023-01-12T17:08:41.487Z,3.80
2023-01-12T17:11:10.980Z,2.93
2023-01-12T17:13:39.596Z,3.20
2023-01-12T17:16:09.998Z,3.80
2023-01-12T17:18:38.661Z,3.70
2023-01-12T17:21:09.262Z,3.93
2023-01-12T17:23:37.506Z,3.80
2023-01-12T17:26:08.664Z,4.17
2023-01-12T17:28:36.688Z,4.10
2023-01-12T17:31:08.525Z,3.53
2023-01-12T17:33:36.767Z,4.83
2023-01-12T17:36:05.820Z,3.77
2023-01-12T17:38:34.329Z,2.70
2023-01-12T17:41:09.759Z,3.57
2023-01-12T17:43:37.388Z,3.90
2023-01-12T17:46:08.930Z,3.63
2023-01-12T17:48:36.909Z,3.60
2023-01-12T17:51:11.795Z,3.37
2023-01-12T17:53:40.724Z,3.93
2023-01-12T17:56:11.108Z,3.80
2023-01-12T17:58:40.855Z,4.17
2023-01-12T18:01:13.629Z,5.83
2023-01-12T18:03:41.693Z,3.70
2023-01-12T18:06:15.058Z,4.43
2023-01-12T18:08:47.721Z,4.07
2023-01-12T18:11:18.323Z,3.70
2023-01-12T18:13:46.693Z,3.97
2023-01-12T18:16:16.969Z,3.30
2023-01-12T18:18:45.101Z,3.90
2023-01-12T18:21:14.933Z,2.90
2023-01-12T18:23:43.570Z,2.97
2023-01-12T18:26:14.511Z,3.37
2023-01-12T18:28:43.915Z,3.40
2023-01-12T18:31:13.969Z,3.20
2023-01-12T18:33:42.539Z,2.57
2023-01-12T18:36:11.907Z,3.07
2023-01-12T18:38:41.240Z,3.23
2023-01-12T18:41:27.641Z,3.07
2023-01-12T18:43:59.309Z,3.60
2023-01-12T18:46:53.836Z,3.00
2023-01-12T18:49:21.623Z,3.87
2023-01-12T18:52:06.966Z,3.43
2023-01-12T18:54:35.541Z,3.63
2023-01-12T18:57:03.567Z,3.57
2023-01-12T18:59:33.356Z,3.30
2023-01-12T19:02:01.625Z,2.83
2023-01-12T19:04:52.670Z,3.53
2023-01-12T19:07:30.035Z,2.77
2023-01-12T19:09:59.436Z,3.27
2023-01-12T19:12:27.682Z,3.23
2023-01-12T19:15:14.317Z,2.50
2023-01-12T19:17:42.309Z,2.90
2023-01-12T19:20:14.943Z,2.60
2023-01-12T19:23:00.890Z,1.70
2023-01-12T19:25:47.270Z,2.93
2023-01-12T19:28:36.389Z,2.37
2023-01-12T19:31:08.032Z,2.20
2023-01-12T19:33:36.426Z,2.70
2023-01-12T19:36:07.831Z,2.80
2023-01-12T19:38:36.983Z,2.43
2023-01-12T19:41:12.340Z,3.37
2023-01-12T19:43:41.721Z,3.03
2023-01-12T19:46:13.084Z,2.47
2023-01-12T19:48:41.311Z,2.90
2023-01-12T19:51:11.517Z,2.77
2023-01-12T19:53:40.351Z,2.60
2023-01-12T19:56:11.236Z,2.13
2023-01-12T19:58:40.663Z,2.67
2023-01-12T20:01:10.348Z,2.80
2023-01-12T20:03:39.815Z,2.27
2023-01-12T20:06:09.048Z,2.30
2023-01-12T20:08:37.425Z,2.60
2023-01-12T20:11:05.788Z,2.53
2023-01-12T20:13:33.813Z,2.80
2023-01-12T20:16:07.008Z,2.80
2023-01-12T20:18:36.656Z,2.53
2023-01-12T20:21:09.741Z,2.40
2023-01-12T20:23:37.988Z,2.53
2023-01-12T20:26:07.809Z,2.40
2023-01-12T20:28:36.317Z,2.73
2023-01-12T20:31:10.588Z,2.57
2023-01-12T20:33:40.539Z,2.23
2023-01-12T20:36:12.303Z,2.20
2023-01-12T20:38:40.845Z,2.60
2023-01-12T20:41:09.301Z,2.03
2023-01-12T20:43:38.192Z,3.57
2023-01-12T20:46:09.839Z,2.73
2023-01-12T20:48:40.809Z,2.40
2023-01-12T20:51:09.145Z,2.83
2023-01-12T20:53:37.592Z,2.97
2023-01-12T20:56:06.765Z,2.67
2023-01-12T20:58:35.297Z,2.20
2023-01-12T21:01:10.152Z,2.37
2023-01-12T21:03:40.270Z,2.50
2023-01-12T21:06:12.193Z,2.40
2023-01-12T21:08:42.989Z,2.30
2023-01-12T21:11:11.592Z,2.37
2023-01-12T21:13:40.004Z,3.63
2023-01-12T21:16:12.764Z,2.60
2023-01-12T21:18:42.957Z,4.07
2023-01-12T21:21:11.994Z,2.20
2023-01-12T21:23:40.070Z,2.17
2023-01-12T21:26:09.726Z,2.37
2023-01-12T21:28:39.244Z,2.27
2023-01-12T21:31:08.533Z,1.80
2023-01-12T21:33:37.022Z,2.47
2023-01-12T21:36:07.070Z,2.50
2023-01-12T21:38:34.973Z,2.27
2023-01-12T21:41:04.490Z,2.10
2023-01-12T21:43:33.327Z,2.63
2023-01-12T21:46:06.667Z,2.60
2023-01-12T21:48:34.869Z,2.60
2023-01-12T21:51:03.450Z,2.60
2023-01-12T21:53:33.193Z,2.67
2023-01-12T21:56:03.470Z,2.70
2023-01-12T21:58:33.375Z,2.60
2023-01-12T22:01:01.584Z,2.90
2023-01-12T22:03:30.297Z,2.77
2023-01-12T22:06:05.501Z,2.73
2023-01-12T22:08:36.339Z,2.67
2023-01-12T22:11:08.919Z,2.73
2023-01-12T22:13:37.944Z,2.63
2023-01-12T22:16:09.163Z,2.80
2023-01-12T22:18:38.847Z,2.87
2023-01-12T22:21:08.660Z,3.10
2023-01-12T22:23:39.114Z,3.27
2023-01-12T22:26:09.471Z,3.10
2023-01-12T22:28:40.301Z,3.13
2023-01-12T22:31:10.119Z,3.17
2023-01-12T22:33:40.872Z,2.83
2023-01-12T22:36:09.611Z,2.70
2023-01-12T22:38:39.148Z,2.70
2023-01-12T22:41:08.089Z,2.47
2023-01-12T22:43:40.705Z,2.87
2023-01-12T22:46:15.115Z,2.97
2023-01-12T22:48:43.178Z,2.83
2023-01-12T22:51:11.727Z,2.50
2023-01-12T22:53:41.010Z,2.27
2023-01-12T22:56:10.785Z,2.27
2023-01-12T22:58:38.832Z,2.57
2023-01-12T23:01:09.485Z,2.50
2023-01-12T23:03:38.357Z,2.60
2023-01-12T23:06:07.700Z,2.60
2023-01-12T23:08:35.580Z,2.43
2023-01-12T23:11:06.287Z,2.63
2023-01-12T23:13:35.222Z,2.50
2023-01-12T23:16:06.158Z,2.80
2023-01-12T23:18:35.649Z,2.63
2023-01-12T23:21:09.880Z,2.70
2023-01-12T23:23:38.275Z,2.50
2023-01-12T23:26:09.917Z,2.87
2023-01-12T23:28:41.441Z,2.70
2023-01-12T23:31:11.535Z,2.40
2023-01-12T23:33:40.462Z,2.43
2023-01-12T23:36:11.438Z,2.60
2023-01-12T23:38:39.383Z,2.87
2023-01-12T23:41:12.966Z,2.37
2023-01-12T23:43:40.820Z,2.23
2023-01-12T23:46:08.963Z,3.10
2023-01-12T23:48:37.018Z,2.20
2023-01-12T23:51:05.765Z,3.00
2023-01-12T23:53:33.835Z,2.57
2023-01-12T23:56:06.077Z,2.83
2023-01-12T23:58:35.693Z,2.47
