createdAt,value
2019-06-26T00:04:58.799Z,157
2019-06-26T00:09:59.500Z,141
2019-06-26T00:14:59.473Z,152
2019-06-26T00:19:59.163Z,171
2019-06-26T00:24:59.160Z,176
2019-06-26T00:29:59.253Z,187
2019-06-26T00:34:59.454Z,180
2019-06-26T00:39:59.156Z,164
2019-06-26T00:44:59.731Z,137
2019-06-26T00:49:59.357Z,121
2019-06-26T00:54:59.758Z,118
2019-06-26T01:00:00.333Z,106
2019-06-26T01:04:59.858Z,104
2019-06-26T01:09:59.833Z,88
2019-06-26T01:14:59.021Z,89
2019-06-26T01:19:58.857Z,84
2019-06-26T01:24:58.843Z,87
2019-06-26T01:29:59.111Z,78
2019-06-26T01:34:58.766Z,78
2019-06-26T01:39:59.101Z,76
2019-06-26T01:44:58.596Z,74
2019-06-26T01:49:58.742Z,75
2019-06-26T01:54:58.700Z,74
2019-06-26T01:59:58.757Z,75
2019-06-26T02:04:58.708Z,73
2019-06-26T02:09:58.769Z,79
2019-06-26T02:14:58.619Z,76
2019-06-26T02:19:58.691Z,67
2019-06-26T02:24:58.568Z,72
2019-06-26T02:29:58.946Z,75
2019-06-26T02:34:58.548Z,76
2019-06-26T02:39:58.753Z,77
2019-06-26T02:44:58.349Z,80
2019-06-26T02:49:58.753Z,76
2019-06-26T02:54:59.015Z,75
2019-06-26T02:59:58.691Z,79
2019-06-26T03:04:58.511Z,85
2019-06-26T03:09:58.714Z,75
2019-06-26T03:15:08.230Z,80
2019-06-26T03:19:58.551Z,78
2019-06-26T03:24:58.377Z,79
2019-06-26T03:29:58.409Z,72
2019-06-26T03:34:58.448Z,77
2019-06-26T03:39:58.707Z,81
2019-06-26T03:44:58.505Z,75
2019-06-26T03:49:58.622Z,74
2019-06-26T03:54:58.789Z,79
2019-06-26T03:59:58.552Z,67
2019-06-26T04:04:58.272Z,70
2019-06-26T04:09:58.783Z,65
2019-06-26T04:14:58.371Z,72
2019-06-26T04:19:58.243Z,69
2019-06-26T04:24:58.457Z,65
2019-06-26T04:29:58.742Z,70
2019-06-26T04:34:58.498Z,65
2019-06-26T04:39:58.187Z,68
2019-06-26T04:44:58.296Z,62
2019-06-26T04:49:58.277Z,63
2019-06-26T04:54:58.725Z,58
2019-06-26T04:59:58.299Z,66
2019-06-26T05:04:58.419Z,64
2019-06-26T05:09:58.119Z,70
2019-06-26T05:14:58.524Z,64
2019-06-26T05:19:58.357Z,60
2019-06-26T05:24:58.466Z,66
2019-06-26T05:29:58.393Z,61
2019-06-26T05:34:58.299Z,57
2019-06-26T05:39:58.519Z,55
2019-06-26T05:44:58.374Z,54
2019-06-26T05:49:58.530Z,55
2019-06-26T05:54:58.244Z,61
2019-06-26T05:59:58.824Z,54
2019-06-26T06:04:58.323Z,56
2019-06-26T06:09:58.479Z,53
2019-06-26T06:14:58.452Z,60
2019-06-26T06:19:58.768Z,57
2019-06-26T06:24:58.107Z,57
2019-06-26T06:29:58.415Z,58
2019-06-26T06:34:58.263Z,57
2019-06-26T06:39:58.284Z,61
2019-06-26T06:44:58.275Z,57
2019-06-26T06:49:58.173Z,61
2019-06-26T06:54:58.197Z,58
2019-06-26T06:59:58.053Z,58
2019-06-26T07:04:57.993Z,57
2019-06-26T07:09:58.149Z,54
2019-06-26T07:14:58.290Z,53
2019-06-26T07:19:58.134Z,52
2019-06-26T07:24:58.066Z,55
2019-06-26T07:29:57.890Z,58
2019-06-26T07:34:58.525Z,54
2019-06-26T07:40:01.734Z,54
2019-06-26T07:45:00.103Z,57
2019-06-26T07:49:57.910Z,56
2019-06-26T07:54:58.066Z,50
2019-06-26T07:59:59.027Z,56
2019-06-26T08:04:58.145Z,57
2019-06-26T08:09:58.165Z,56
2019-06-26T08:14:58.079Z,53
2019-06-26T08:19:57.899Z,56
2019-06-26T08:24:58.201Z,57
2019-06-26T08:29:57.850Z,55
2019-06-26T08:34:58.337Z,59
2019-06-26T08:39:58.079Z,57
2019-06-26T08:44:58.337Z,60
2019-06-26T08:49:57.999Z,57
2019-06-26T08:54:58.330Z,59
2019-06-26T08:59:57.863Z,55
2019-06-26T09:04:58.021Z,55
2019-06-26T09:09:58.237Z,50
2019-06-26T09:14:58.106Z,50
2019-06-26T09:19:57.757Z,52
2019-06-26T09:24:57.982Z,53
2019-06-26T09:29:57.900Z,51
2019-06-26T09:34:57.709Z,53
2019-06-26T09:39:57.954Z,50
2019-06-26T09:44:57.973Z,47
2019-06-26T09:49:57.958Z,43
2019-06-26T09:54:57.884Z,45
2019-06-26T09:59:57.854Z,43
2019-06-26T10:04:58.024Z,44
2019-06-26T10:09:57.779Z,41
2019-06-26T10:14:58.037Z,40
2019-06-26T10:19:57.976Z,45
2019-06-26T10:24:57.923Z,47
2019-06-26T10:29:57.619Z,47
2019-06-26T10:34:57.907Z,45
2019-06-26T10:39:57.844Z,43
2019-06-26T10:44:58.243Z,48
2019-06-26T10:49:57.798Z,46
2019-06-26T10:54:58.046Z,38
2019-06-26T10:59:57.702Z,44
2019-06-26T11:04:58.412Z,50
2019-06-26T11:09:57.748Z,45
2019-06-26T11:14:58.223Z,43
2019-06-26T11:19:58.032Z,44
2019-06-26T11:24:58.290Z,48
2019-06-26T11:29:57.496Z,45
2019-06-26T11:34:57.646Z,49
2019-06-26T11:39:57.567Z,43
2019-06-26T11:44:57.719Z,38
2019-06-26T11:50:00.316Z,40
2019-06-26T11:55:02.421Z,36
2019-06-26T11:59:57.665Z,42
2019-06-26T12:04:57.984Z,29
2019-06-26T12:09:57.649Z,36
2019-06-26T12:14:57.886Z,35
2019-06-26T12:19:58.337Z,28
2019-06-26T12:24:57.950Z,25
2019-06-26T12:29:57.656Z,26
2019-06-26T12:34:57.666Z,20
2019-06-26T12:39:59.620Z,20
2019-06-26T12:44:57.710Z,20
2019-06-26T12:49:58.056Z,19
2019-06-26T12:54:57.916Z,17
2019-06-26T12:59:58.115Z,15
2019-06-26T13:04:58.117Z,17
2019-06-26T13:09:57.823Z,15
2019-06-26T13:14:57.661Z,13
2019-06-26T13:19:57.540Z,12
2019-06-26T13:24:57.476Z,12
2019-06-26T13:29:57.856Z,14
2019-06-26T13:34:57.937Z,11
2019-06-26T13:39:57.528Z,12
2019-06-26T13:44:57.848Z,14
2019-06-26T13:49:57.350Z,13
2019-06-26T13:54:57.559Z,16
2019-06-26T13:59:58.483Z,13
2019-06-26T14:04:57.674Z,15
2019-06-26T14:09:57.910Z,13
2019-06-26T14:14:58.250Z,12
2019-06-26T14:19:57.231Z,13
2019-06-26T14:24:57.631Z,13
2019-06-26T14:29:57.615Z,13
2019-06-26T14:34:57.577Z,12
2019-06-26T14:39:57.687Z,11
2019-06-26T14:44:57.649Z,11
2019-06-26T14:49:57.483Z,14
2019-06-26T14:54:57.480Z,15
2019-06-26T14:59:57.438Z,9
2019-06-26T15:04:57.617Z,10
2019-06-26T15:09:57.596Z,9
2019-06-26T15:14:57.890Z,12
2019-06-26T15:19:57.545Z,9
2019-06-26T15:24:57.702Z,10
2019-06-26T15:29:57.422Z,9
2019-06-26T15:34:57.340Z,9
2019-06-26T15:39:57.464Z,7
2019-06-26T15:44:57.312Z,10
2019-06-26T15:49:57.282Z,9
2019-06-26T15:54:57.454Z,9
2019-06-26T15:59:57.532Z,9
2019-06-26T16:04:57.298Z,12
2019-06-26T16:09:57.481Z,10
2019-06-26T16:14:57.592Z,11
2019-06-26T16:19:57.393Z,10
2019-06-26T16:24:57.483Z,9
2019-06-26T16:29:57.593Z,9
2019-06-26T16:34:57.650Z,10
2019-06-26T16:39:57.298Z,12
2019-06-26T16:44:57.518Z,9
2019-06-26T16:49:57.241Z,13
2019-06-26T16:54:57.364Z,12
2019-06-26T17:00:08.950Z,9
2019-06-26T17:04:57.403Z,10
2019-06-26T17:09:57.414Z,13
2019-06-26T17:14:57.588Z,12
2019-06-26T17:19:57.724Z,14
2019-06-26T17:24:57.040Z,11
2019-06-26T17:29:57.642Z,9
2019-06-26T17:34:57.475Z,12
2019-06-26T17:39:57.342Z,13
2019-06-26T17:44:57.427Z,11
2019-06-26T17:49:57.545Z,13
2019-06-26T17:54:57.331Z,13
2019-06-26T17:59:57.296Z,13
2019-06-26T18:04:57.388Z,14
2019-06-26T18:09:57.823Z,10
2019-06-26T18:14:57.105Z,13
2019-06-26T18:19:57.219Z,10
2019-06-26T18:24:57.344Z,13
2019-06-26T18:29:57.378Z,9
2019-06-26T18:34:57.348Z,16
2019-06-26T18:39:57.368Z,10
2019-06-26T18:44:57.220Z,12
2019-06-26T18:49:57.231Z,10
2019-06-26T18:54:57.293Z,11
2019-06-26T18:59:57.286Z,9
2019-06-26T19:04:57.068Z,11
2019-06-26T19:09:57.769Z,10
2019-06-26T19:14:57.019Z,12
2019-06-26T19:19:57.240Z,9
2019-06-26T19:24:57.293Z,11
2019-06-26T19:29:56.955Z,20
2019-06-26T19:34:57.387Z,11
2019-06-26T19:39:57.177Z,9
2019-06-26T19:44:57.259Z,11
2019-06-26T19:49:57.207Z,11
2019-06-26T19:54:56.856Z,14
2019-06-26T19:59:57.134Z,11
2019-06-26T20:04:57.074Z,10
2019-06-26T20:09:57.205Z,11
2019-06-26T20:14:57.697Z,17
2019-06-26T20:19:57.010Z,9
2019-06-26T20:24:57.440Z,13
2019-06-26T20:29:57.090Z,10
2019-06-26T20:34:56.929Z,10
2019-06-26T20:39:57.227Z,14
2019-06-26T20:44:57.221Z,12
2019-06-26T20:49:57.083Z,8
2019-06-26T20:55:01.345Z,14
2019-06-26T20:59:57.315Z,14
2019-06-26T21:04:57.192Z,17
2019-06-26T21:09:57.015Z,11
2019-06-26T21:14:56.655Z,11
2019-06-26T21:19:56.862Z,14
2019-06-26T21:24:57.056Z,16
2019-06-26T21:29:56.877Z,10
2019-06-26T21:34:56.940Z,11
2019-06-26T21:39:57.113Z,12
2019-06-26T21:44:56.596Z,13
2019-06-26T21:49:58.409Z,15
2019-06-26T21:54:56.901Z,12
2019-06-26T21:59:57.356Z,14
2019-06-26T22:04:56.678Z,12
2019-06-26T22:09:57.348Z,13
2019-06-26T22:14:57.005Z,13
2019-06-26T22:19:57.001Z,14
2019-06-26T22:24:56.776Z,11
2019-06-26T22:29:57.023Z,16
2019-06-26T22:34:56.697Z,16
2019-06-26T22:39:56.694Z,15
2019-06-26T22:44:57.162Z,15
2019-06-26T22:49:57.085Z,13
2019-06-26T22:54:56.656Z,13
2019-06-26T22:59:56.841Z,11
2019-06-26T23:04:56.689Z,13
2019-06-26T23:09:56.492Z,13
2019-06-26T23:14:57.196Z,15
2019-06-26T23:19:56.546Z,12
2019-06-26T23:24:56.628Z,12
2019-06-26T23:29:56.871Z,11
2019-06-26T23:34:57.174Z,14
2019-06-26T23:39:56.527Z,11
2019-06-26T23:44:56.507Z,12
2019-06-26T23:49:56.559Z,14
2019-06-26T23:54:56.881Z,11
2019-06-26T23:59:57.512Z,14
