createdAt,value
2019-02-15T00:00:37.765Z,0.00
2019-02-15T00:01:38.006Z,0.00
2019-02-15T00:02:38.218Z,0.00
2019-02-15T00:03:38.462Z,0.00
2019-02-15T00:04:38.802Z,0.00
2019-02-15T00:05:38.908Z,0.00
2019-02-15T00:06:39.151Z,0.00
2019-02-15T00:07:39.364Z,0.00
2019-02-15T00:08:39.581Z,0.00
2019-02-15T00:09:39.841Z,0.00
2019-02-15T00:10:40.084Z,0.00
2019-02-15T00:11:40.328Z,0.00
2019-02-15T00:12:40.655Z,0.00
2019-02-15T00:13:40.742Z,0.00
2019-02-15T00:14:41.018Z,0.00
2019-02-15T00:15:41.239Z,0.00
2019-02-15T00:16:41.477Z,0.00
2019-02-15T00:17:41.689Z,0.00
2019-02-15T00:18:41.923Z,0.00
2019-02-15T00:19:42.154Z,0.00
2019-02-15T00:20:42.475Z,0.00
2019-02-15T00:21:42.621Z,0.00
2019-02-15T00:22:42.826Z,0.00
2019-02-15T00:23:43.067Z,0.00
2019-02-15T00:24:43.311Z,0.00
2019-02-15T00:25:43.518Z,0.00
2019-02-15T00:26:43.773Z,0.00
2019-02-15T00:27:44.002Z,0.00
2019-02-15T00:28:44.275Z,0.00
2019-02-15T00:29:44.456Z,0.00
2019-02-15T00:30:44.693Z,0.00
2019-02-15T00:31:44.931Z,0.00
2019-02-15T00:32:45.143Z,0.00
2019-02-15T00:33:45.376Z,0.00
2019-02-15T00:34:45.628Z,0.00
2019-02-15T00:35:45.839Z,0.00
2019-02-15T00:36:46.112Z,0.00
2019-02-15T00:37:46.365Z,0.00
2019-02-15T00:38:46.529Z,0.00
2019-02-15T00:39:46.779Z,0.00
2019-02-15T00:40:46.999Z,0.00
2019-02-15T00:41:47.239Z,0.00
2019-02-15T00:42:47.432Z,0.00
2019-02-15T00:43:47.679Z,0.00
2019-02-15T00:44:47.946Z,0.00
2019-02-15T00:45:48.321Z,0.00
2019-02-15T00:46:48.403Z,0.00
2019-02-15T00:47:48.612Z,0.00
2019-02-15T00:48:49.095Z,0.00
2019-02-15T00:49:49.094Z,0.00
2019-02-15T00:50:49.325Z,0.00
2019-02-15T00:51:49.579Z,0.00
2019-02-15T00:52:49.774Z,0.00
2019-02-15T00:53:50.084Z,0.00
2019-02-15T00:54:50.243Z,0.00
2019-02-15T00:55:50.456Z,0.00
2019-02-15T00:56:50.706Z,0.00
2019-02-15T00:57:50.934Z,0.00
2019-02-15T00:58:51.152Z,0.00
2019-02-15T00:59:51.390Z,0.00
2019-02-15T01:00:51.628Z,0.00
2019-02-15T01:01:51.898Z,0.00
2019-02-15T01:02:52.085Z,0.00
2019-02-15T01:03:52.322Z,0.00
2019-02-15T01:04:52.553Z,0.00
2019-02-15T01:05:52.783Z,0.00
2019-02-15T01:06:53.047Z,0.00
2019-02-15T01:07:53.278Z,0.00
2019-02-15T01:08:53.486Z,0.00
2019-02-15T01:09:53.796Z,0.00
2019-02-15T01:10:53.918Z,0.00
2019-02-15T01:11:54.202Z,0.00
2019-02-15T01:12:54.430Z,0.00
2019-02-15T01:13:54.642Z,0.00
2019-02-15T01:14:54.890Z,0.00
2019-02-15T01:15:55.104Z,0.00
2019-02-15T01:16:55.328Z,0.00
2019-02-15T01:17:55.611Z,0.00
2019-02-15T01:18:55.920Z,0.00
2019-02-15T01:19:56.056Z,0.00
2019-02-15T01:20:56.269Z,0.00
2019-02-15T01:21:56.520Z,0.00
2019-02-15T01:22:56.746Z,0.00
2019-02-15T01:23:56.960Z,0.00
2019-02-15T01:24:57.206Z,0.00
2019-02-15T01:25:57.420Z,0.00
2019-02-15T01:26:57.753Z,0.00
2019-02-15T01:27:57.893Z,0.00
2019-02-15T01:28:58.108Z,0.00
2019-02-15T01:29:58.358Z,0.00
2019-02-15T01:30:58.577Z,0.00
2019-02-15T01:31:58.830Z,0.00
2019-02-15T01:32:59.034Z,0.00
2019-02-15T01:33:59.269Z,0.00
2019-02-15T01:34:59.632Z,0.00
2019-02-15T01:35:59.731Z,0.00
2019-02-15T01:36:59.984Z,0.00
2019-02-15T01:38:00.192Z,0.00
2019-02-15T01:39:00.427Z,0.00
2019-02-15T01:40:00.677Z,0.00
2019-02-15T01:41:00.888Z,0.00
2019-02-15T01:42:01.223Z,0.00
2019-02-15T01:43:01.403Z,0.00
2019-02-15T01:44:01.546Z,0.00
2019-02-15T01:45:01.818Z,0.00
2019-02-15T01:46:02.043Z,0.00
2019-02-15T01:47:02.273Z,0.00
2019-02-15T01:48:02.544Z,0.00
2019-02-15T01:49:02.728Z,0.00
2019-02-15T01:50:02.969Z,0.00
2019-02-15T01:51:03.263Z,0.00
2019-02-15T01:52:03.474Z,0.00
2019-02-15T01:53:03.674Z,0.00
2019-02-15T01:54:03.896Z,0.00
2019-02-15T01:55:04.101Z,0.00
2019-02-15T01:56:04.330Z,0.00
2019-02-15T01:57:04.588Z,0.00
2019-02-15T01:58:04.838Z,0.00
2019-02-15T01:59:05.046Z,0.00
2019-02-15T02:00:05.399Z,0.00
2019-02-15T02:01:05.522Z,0.00
2019-02-15T02:02:05.762Z,0.00
2019-02-15T02:03:06.047Z,0.00
2019-02-15T02:04:06.222Z,0.00
2019-02-15T02:05:06.452Z,0.00
2019-02-15T02:06:06.676Z,0.00
2019-02-15T02:07:06.923Z,0.00
2019-02-15T02:08:07.341Z,0.00
2019-02-15T02:09:07.410Z,0.00
2019-02-15T02:10:07.624Z,0.00
2019-02-15T02:11:07.854Z,0.00
2019-02-15T02:12:08.105Z,0.00
2019-02-15T02:13:08.336Z,0.00
2019-02-15T02:14:08.548Z,0.00
2019-02-15T02:15:08.780Z,0.00
2019-02-15T02:16:09.041Z,0.00
2019-02-15T02:17:09.226Z,0.00
2019-02-15T02:18:09.475Z,0.00
2019-02-15T02:19:09.691Z,0.00
2019-02-15T02:20:09.925Z,0.00
2019-02-15T02:21:10.170Z,0.00
2019-02-15T02:22:10.388Z,0.00
2019-02-15T02:23:10.620Z,0.00
2019-02-15T02:24:10.943Z,0.00
2019-02-15T02:25:11.073Z,0.00
2019-02-15T02:26:11.541Z,0.00
2019-02-15T02:27:11.534Z,0.00
2019-02-15T02:28:11.792Z,0.00
2019-02-15T02:29:12.002Z,0.00
2019-02-15T02:30:12.247Z,0.00
2019-02-15T02:31:12.505Z,0.00
2019-02-15T02:32:12.736Z,0.00
2019-02-15T02:33:13.011Z,0.00
2019-02-15T02:34:13.175Z,0.00
2019-02-15T02:35:13.402Z,0.00
2019-02-15T02:36:13.663Z,0.00
2019-02-15T02:37:13.879Z,0.00
2019-02-15T02:38:14.146Z,0.00
2019-02-15T02:39:14.340Z,0.00
2019-02-15T02:40:14.569Z,0.00
2019-02-15T02:41:14.951Z,0.00
2019-02-15T02:42:15.082Z,0.00
2019-02-15T02:43:15.344Z,0.00
2019-02-15T02:44:15.538Z,0.00
2019-02-15T02:45:15.750Z,0.00
2019-02-15T02:46:16.016Z,0.00
2019-02-15T02:47:16.243Z,0.00
2019-02-15T02:48:16.522Z,0.00
2019-02-15T02:49:16.817Z,0.00
2019-02-15T02:50:16.914Z,0.00
2019-02-15T02:51:17.174Z,0.00
2019-02-15T02:52:17.399Z,0.00
2019-02-15T02:53:17.647Z,0.00
2019-02-15T02:54:17.858Z,0.00
2019-02-15T02:55:18.088Z,0.00
2019-02-15T02:56:18.328Z,0.00
2019-02-15T02:57:18.570Z,0.00
2019-02-15T02:58:18.768Z,0.00
2019-02-15T02:59:18.984Z,0.00
2019-02-15T03:00:19.236Z,0.00
2019-02-15T03:01:19.470Z,0.00
2019-02-15T03:02:19.669Z,0.00
2019-02-15T03:03:19.935Z,0.00
2019-02-15T03:04:20.167Z,0.00
2019-02-15T03:05:20.453Z,0.00
2019-02-15T03:06:20.620Z,0.00
2019-02-15T03:07:20.844Z,0.00
2019-02-15T03:08:21.078Z,0.00
2019-02-15T03:09:21.333Z,0.00
2019-02-15T03:10:21.610Z,0.00
2019-02-15T03:11:21.823Z,0.00
2019-02-15T03:12:22.039Z,0.00
2019-02-15T03:13:22.291Z,0.00
2019-02-15T03:14:22.608Z,0.00
2019-02-15T03:15:22.771Z,0.00
2019-02-15T03:16:23.001Z,0.00
2019-02-15T03:17:23.219Z,0.00
2019-02-15T03:18:23.467Z,0.00
2019-02-15T03:19:23.675Z,0.00
2019-02-15T03:20:30.827Z,0.00
2019-02-15T03:21:25.174Z,0.00
2019-02-15T03:22:24.496Z,0.00
2019-02-15T03:23:24.616Z,0.00
2019-02-15T03:24:24.837Z,0.00
2019-02-15T03:25:25.088Z,0.00
2019-02-15T03:26:25.329Z,0.00
2019-02-15T03:27:25.554Z,0.00
2019-02-15T03:28:25.772Z,0.00
2019-02-15T03:29:26.019Z,0.00
2019-02-15T03:30:26.291Z,0.00
2019-02-15T03:31:26.486Z,0.00
2019-02-15T03:32:26.686Z,0.00
2019-02-15T03:33:26.937Z,0.00
2019-02-15T03:34:27.171Z,0.00
2019-02-15T03:35:27.360Z,0.00
2019-02-15T03:36:27.616Z,0.00
2019-02-15T03:37:27.839Z,0.00
2019-02-15T03:38:28.167Z,0.00
2019-02-15T03:39:28.304Z,0.00
2019-02-15T03:40:28.521Z,0.00
2019-02-15T03:41:28.788Z,0.00
2019-02-15T03:42:28.966Z,0.00
2019-02-15T03:43:29.201Z,0.00
2019-02-15T03:44:29.462Z,0.00
2019-02-15T03:45:29.676Z,0.00
2019-02-15T03:46:29.993Z,0.00
2019-02-15T03:47:30.141Z,0.00
2019-02-15T03:48:30.409Z,0.00
2019-02-15T03:49:30.623Z,0.00
2019-02-15T03:50:30.841Z,0.00
2019-02-15T03:51:31.088Z,0.00
2019-02-15T03:52:31.294Z,0.00
2019-02-15T03:53:31.528Z,0.00
2019-02-15T03:54:31.792Z,0.00
2019-02-15T03:55:32.081Z,0.00
2019-02-15T03:56:32.256Z,0.00
2019-02-15T03:57:32.428Z,0.00
2019-02-15T03:58:32.660Z,0.00
2019-02-15T03:59:32.924Z,0.00
2019-02-15T04:00:33.137Z,0.00
2019-02-15T04:01:33.429Z,0.00
2019-02-15T04:02:33.595Z,0.00
2019-02-15T04:03:34.064Z,0.00
2019-02-15T04:04:34.407Z,0.00
2019-02-15T04:05:34.401Z,0.00
2019-02-15T04:06:34.657Z,0.00
2019-02-15T04:07:34.859Z,0.00
2019-02-15T04:08:35.099Z,0.00
2019-02-15T04:09:35.321Z,0.00
2019-02-15T04:10:35.563Z,0.00
2019-02-15T04:11:35.863Z,0.00
2019-02-15T04:12:35.993Z,0.00
2019-02-15T04:13:36.229Z,0.00
2019-02-15T04:14:36.484Z,0.00
2019-02-15T04:15:36.677Z,0.00
2019-02-15T04:16:36.929Z,0.00
2019-02-15T04:17:37.149Z,0.00
2019-02-15T04:18:37.408Z,0.00
2019-02-15T04:19:37.655Z,0.00
2019-02-15T04:20:37.802Z,0.00
2019-02-15T04:21:38.094Z,0.00
2019-02-15T04:22:38.315Z,0.00
2019-02-15T04:23:38.566Z,0.00
2019-02-15T04:24:38.802Z,0.00
2019-02-15T04:25:39.044Z,0.00
2019-02-15T04:26:39.234Z,0.00
2019-02-15T04:27:39.521Z,0.00
2019-02-15T04:28:39.769Z,0.00
2019-02-15T04:29:39.975Z,0.00
2019-02-15T04:30:40.188Z,0.00
2019-02-15T04:31:40.437Z,0.00
2019-02-15T04:32:40.647Z,0.00
2019-02-15T04:33:40.879Z,0.00
2019-02-15T04:34:41.122Z,0.00
2019-02-15T04:35:41.356Z,0.00
2019-02-15T04:36:41.718Z,0.00
2019-02-15T04:37:41.819Z,0.00
2019-02-15T04:38:42.052Z,0.00
2019-02-15T04:39:42.296Z,0.00
2019-02-15T04:40:42.505Z,0.00
2019-02-15T04:41:42.763Z,0.00
2019-02-15T04:42:42.980Z,0.00
2019-02-15T04:43:43.190Z,0.00
2019-02-15T04:44:43.544Z,0.00
2019-02-15T04:45:43.665Z,0.00
2019-02-15T04:46:43.911Z,0.00
2019-02-15T04:47:44.138Z,0.00
2019-02-15T04:48:44.333Z,0.00
2019-02-15T04:49:44.617Z,0.00
2019-02-15T04:50:44.811Z,0.00
2019-02-15T04:51:45.044Z,0.00
2019-02-15T04:52:45.322Z,0.00
2019-02-15T04:53:45.466Z,0.00
2019-02-15T04:54:45.734Z,0.00
2019-02-15T04:55:45.951Z,0.00
2019-02-15T04:56:46.180Z,0.00
2019-02-15T04:57:46.439Z,0.00
2019-02-15T04:58:46.648Z,0.00
2019-02-15T04:59:46.915Z,0.00
2019-02-15T05:00:47.113Z,0.00
2019-02-15T05:01:47.313Z,0.00
2019-02-15T05:02:47.587Z,0.00
2019-02-15T05:03:47.791Z,0.00
2019-02-15T05:04:48.067Z,0.00
2019-02-15T05:05:48.233Z,0.00
2019-02-15T05:06:48.468Z,0.00
2019-02-15T05:07:48.728Z,0.00
2019-02-15T05:08:48.980Z,0.00
2019-02-15T05:09:49.282Z,0.00
2019-02-15T05:10:49.402Z,0.00
2019-02-15T05:11:49.632Z,0.00
2019-02-15T05:12:49.910Z,0.00
2019-02-15T05:13:50.118Z,0.00
2019-02-15T05:14:53.097Z,0.00
2019-02-15T05:15:50.577Z,0.00
2019-02-15T05:16:50.794Z,0.00
2019-02-15T05:17:51.197Z,0.00
2019-02-15T05:18:51.281Z,0.00
2019-02-15T05:19:51.541Z,0.00
2019-02-15T05:20:51.755Z,0.00
2019-02-15T05:21:51.951Z,0.00
2019-02-15T05:22:52.501Z,0.00
2019-02-15T05:23:52.458Z,0.00
2019-02-15T05:24:52.686Z,0.00
2019-02-15T05:25:52.990Z,0.00
2019-02-15T05:26:53.120Z,0.00
2019-02-15T05:27:53.381Z,0.00
2019-02-15T05:28:53.600Z,0.00
2019-02-15T05:29:53.835Z,0.00
2019-02-15T05:30:54.077Z,0.00
2019-02-15T05:31:54.306Z,0.00
2019-02-15T05:32:54.584Z,0.00
2019-02-15T05:33:54.791Z,0.00
2019-02-15T05:34:54.993Z,0.00
2019-02-15T05:35:55.233Z,0.00
2019-02-15T05:36:55.444Z,0.00
2019-02-15T05:37:55.695Z,0.00
2019-02-15T05:38:55.903Z,0.00
2019-02-15T05:39:56.128Z,0.00
2019-02-15T05:40:56.376Z,0.00
2019-02-15T05:41:56.633Z,0.00
2019-02-15T05:42:57.093Z,0.00
2019-02-15T05:43:57.075Z,0.00
2019-02-15T05:45:03.314Z,0.00
2019-02-15T05:45:58.564Z,0.00
2019-02-15T05:46:57.774Z,0.00
2019-02-15T05:47:58.047Z,0.00
2019-02-15T05:48:58.242Z,0.00
2019-02-15T05:49:58.496Z,0.00
2019-02-15T05:50:58.811Z,0.00
2019-02-15T05:51:58.935Z,0.00
2019-02-15T05:52:59.194Z,0.00
2019-02-15T05:53:59.394Z,4.00
2019-02-15T05:54:59.622Z,4.00
2019-02-15T05:55:59.854Z,4.00
2019-02-15T05:57:00.087Z,4.00
2019-02-15T05:58:00.370Z,4.00
2019-02-15T05:59:00.689Z,8.00
2019-02-15T06:00:00.788Z,4.00
2019-02-15T06:01:01.017Z,8.00
2019-02-15T06:02:01.244Z,8.00
2019-02-15T06:03:01.520Z,8.00
2019-02-15T06:04:01.712Z,12.00
2019-02-15T06:05:01.951Z,16.00
2019-02-15T06:06:02.199Z,16.00
2019-02-15T06:07:02.448Z,20.00
2019-02-15T06:08:02.669Z,24.00
2019-02-15T06:09:02.866Z,28.00
2019-02-15T06:10:03.113Z,32.00
2019-02-15T06:11:07.515Z,36.00
2019-02-15T06:12:03.543Z,44.00
2019-02-15T06:13:03.790Z,52.00
2019-02-15T06:14:04.022Z,60.00
2019-02-15T06:15:14.439Z,68.00
2019-02-15T06:16:05.483Z,80.00
2019-02-15T06:17:04.698Z,92.00
2019-02-15T06:18:04.934Z,104.00
2019-02-15T06:19:05.156Z,112.00
2019-02-15T06:20:05.413Z,128.00
2019-02-15T06:21:05.652Z,144.00
2019-02-15T06:22:05.872Z,164.00
2019-02-15T06:23:06.165Z,180.00
2019-02-15T06:24:06.408Z,196.00
2019-02-15T06:25:06.590Z,216.00
2019-02-15T06:26:06.820Z,240.00
2019-02-15T06:27:07.024Z,260.00
2019-02-15T06:28:07.287Z,284.00
2019-02-15T06:29:07.491Z,308.00
2019-02-15T06:30:07.710Z,336.00
2019-02-15T06:31:07.986Z,364.00
2019-02-15T06:32:08.320Z,392.00
2019-02-15T06:33:08.436Z,420.00
2019-02-15T06:34:08.658Z,456.00
2019-02-15T06:35:08.919Z,484.00
2019-02-15T06:36:09.163Z,516.00
2019-02-15T06:37:09.378Z,548.00
2019-02-15T06:38:09.603Z,584.00
2019-02-15T06:39:09.854Z,628.00
2019-02-15T06:40:10.168Z,676.00
2019-02-15T06:41:12.178Z,708.00
2019-02-15T06:42:10.546Z,728.00
2019-02-15T06:43:10.784Z,764.00
2019-02-15T06:44:11.036Z,824.00
2019-02-15T06:45:11.228Z,880.00
2019-02-15T06:46:11.496Z,884.00
2019-02-15T06:47:11.704Z,880.00
2019-02-15T06:48:11.972Z,896.00
2019-02-15T06:49:12.236Z,928.00
2019-02-15T06:50:12.371Z,956.00
2019-02-15T06:51:12.638Z,984.00
2019-02-15T06:52:12.867Z,1016.00
2019-02-15T06:53:13.098Z,1048.00
2019-02-15T06:54:13.355Z,1080.00
2019-02-15T06:55:13.556Z,1128.00
2019-02-15T06:56:13.862Z,1212.00
2019-02-15T06:57:13.977Z,1360.00
2019-02-15T06:58:14.224Z,1420.00
2019-02-15T06:59:14.493Z,1308.00
2019-02-15T07:00:14.686Z,1276.00
2019-02-15T07:01:14.937Z,1268.00
2019-02-15T07:02:15.169Z,1284.00
2019-02-15T07:03:15.375Z,1308.00
2019-02-15T07:04:15.685Z,1336.00
2019-02-15T07:05:15.915Z,1360.00
2019-02-15T07:06:16.096Z,1388.00
2019-02-15T07:07:16.291Z,1412.00
2019-02-15T07:08:16.522Z,1432.00
2019-02-15T07:09:16.790Z,1456.00
2019-02-15T07:10:17.002Z,1480.00
2019-02-15T07:11:17.245Z,1504.00
2019-02-15T07:12:17.472Z,1528.00
2019-02-15T07:13:17.804Z,1548.00
2019-02-15T07:14:17.943Z,1568.00
2019-02-15T07:15:18.147Z,1588.00
2019-02-15T07:16:18.397Z,1612.00
2019-02-15T07:17:18.654Z,1632.00
2019-02-15T07:18:18.820Z,1652.00
2019-02-15T07:19:19.074Z,1672.00
2019-02-15T07:20:19.298Z,1696.00
2019-02-15T07:21:19.921Z,1712.00
2019-02-15T07:22:19.761Z,1736.00
2019-02-15T07:23:20.018Z,1760.00
2019-02-15T07:24:20.240Z,1776.00
2019-02-15T07:25:20.464Z,1796.00
2019-02-15T07:26:20.715Z,1820.00
2019-02-15T07:27:20.927Z,1840.00
2019-02-15T07:28:21.157Z,1860.00
2019-02-15T07:29:21.450Z,1880.00
2019-02-15T07:30:21.600Z,1900.00
2019-02-15T07:31:21.854Z,1916.00
2019-02-15T07:32:22.083Z,1936.00
2019-02-15T07:33:22.311Z,1952.00
2019-02-15T07:34:22.584Z,1972.00
2019-02-15T07:35:22.781Z,1992.00
2019-02-15T07:36:22.996Z,2008.00
2019-02-15T07:37:23.300Z,2024.00
2019-02-15T07:38:23.461Z,2040.00
2019-02-15T07:39:23.717Z,2064.00
2019-02-15T07:40:23.938Z,2076.00
2019-02-15T07:41:24.151Z,2092.00
2019-02-15T07:42:24.416Z,2112.00
2019-02-15T07:43:24.662Z,2128.00
2019-02-15T07:44:24.936Z,2140.00
2019-02-15T07:45:25.147Z,2160.00
2019-02-15T07:46:25.413Z,2176.00
2019-02-15T07:47:25.649Z,2192.00
2019-02-15T07:48:25.811Z,2208.00
2019-02-15T07:49:26.796Z,2224.00
2019-02-15T07:50:26.309Z,2236.00
2019-02-15T07:51:26.520Z,2252.00
2019-02-15T07:52:26.735Z,2268.00
2019-02-15T07:53:26.982Z,2284.00
2019-02-15T07:54:27.361Z,2300.00
2019-02-15T07:55:27.466Z,2316.00
2019-02-15T07:56:27.679Z,2332.00
2019-02-15T07:57:27.907Z,2348.00
2019-02-15T07:58:28.132Z,2360.00
2019-02-15T07:59:28.378Z,2376.00
2019-02-15T08:00:28.625Z,2392.00
2019-02-15T08:01:28.834Z,2404.00
2019-02-15T08:02:29.144Z,2420.00
2019-02-15T08:03:29.283Z,2432.00
2019-02-15T08:04:29.533Z,2448.00
2019-02-15T08:05:29.757Z,2460.00
2019-02-15T08:06:29.977Z,2480.00
2019-02-15T08:07:30.234Z,2488.00
2019-02-15T08:08:30.434Z,2504.00
2019-02-15T08:09:30.686Z,2516.00
2019-02-15T08:10:30.961Z,2532.00
2019-02-15T08:11:31.110Z,2544.00
2019-02-15T08:12:31.369Z,2556.00
2019-02-15T08:13:31.580Z,2572.00
2019-02-15T08:14:31.823Z,2584.00
2019-02-15T08:15:36.226Z,2600.00
2019-02-15T08:16:32.289Z,2608.00
2019-02-15T08:17:32.516Z,2624.00
2019-02-15T08:18:32.787Z,2640.00
2019-02-15T08:19:32.952Z,2656.00
2019-02-15T08:20:33.181Z,2664.00
2019-02-15T08:21:33.427Z,2676.00
2019-02-15T08:22:33.670Z,2688.00
2019-02-15T08:23:33.883Z,2704.00
2019-02-15T08:24:34.130Z,2716.00
2019-02-15T08:25:34.357Z,2728.00
2019-02-15T08:26:34.632Z,2740.00
2019-02-15T08:27:34.908Z,2752.00
2019-02-15T08:28:35.043Z,2764.00
2019-02-15T08:29:35.285Z,2772.00
2019-02-15T08:30:35.498Z,2784.00
2019-02-15T08:31:35.749Z,2796.00
2019-02-15T08:32:35.993Z,2808.00
2019-02-15T08:33:36.207Z,2824.00
2019-02-15T08:34:36.456Z,2832.00
2019-02-15T08:35:36.816Z,2844.00
2019-02-15T08:36:36.928Z,2852.00
2019-02-15T08:37:37.181Z,2860.00
2019-02-15T08:38:37.395Z,2868.00
2019-02-15T08:39:37.630Z,2872.00
2019-02-15T08:40:37.889Z,2880.00
2019-02-15T08:41:38.085Z,2888.00
2019-02-15T08:42:38.337Z,2896.00
2019-02-15T08:43:38.673Z,2900.00
2019-02-15T08:44:38.783Z,2908.00
2019-02-15T08:45:39.032Z,2912.00
2019-02-15T08:46:39.272Z,2924.00
2019-02-15T08:47:39.784Z,2928.00
2019-02-15T08:48:45.951Z,2936.00
2019-02-15T08:49:40.956Z,2932.00
2019-02-15T08:50:40.224Z,2944.00
2019-02-15T08:51:40.461Z,2944.00
2019-02-15T08:52:40.630Z,2956.00
2019-02-15T08:53:40.851Z,2960.00
2019-02-15T08:54:41.095Z,2960.00
2019-02-15T08:55:41.337Z,2964.00
2019-02-15T08:56:41.558Z,2968.00
2019-02-15T08:57:41.801Z,2972.00
2019-02-15T08:58:42.017Z,2968.00
2019-02-15T08:59:42.263Z,2976.00
2019-02-15T09:00:42.774Z,2980.00
2019-02-15T09:01:42.720Z,2980.00
2019-02-15T09:02:42.965Z,2980.00
2019-02-15T09:03:43.165Z,2980.00
2019-02-15T09:04:43.393Z,2980.00
2019-02-15T09:05:43.649Z,2984.00
2019-02-15T09:06:43.877Z,2992.00
2019-02-15T09:07:44.150Z,2988.00
2019-02-15T09:08:44.426Z,2992.00
2019-02-15T09:09:44.544Z,2984.00
2019-02-15T09:10:44.807Z,2992.00
2019-02-15T09:11:45.019Z,2996.00
2019-02-15T09:12:45.263Z,3004.00
2019-02-15T09:13:45.484Z,3004.00
2019-02-15T09:14:45.702Z,3008.00
2019-02-15T09:15:45.944Z,3016.00
2019-02-15T09:16:46.264Z,3020.00
2019-02-15T09:17:46.416Z,3024.00
2019-02-15T09:18:46.634Z,3020.00
2019-02-15T09:19:47.044Z,3028.00
2019-02-15T09:20:47.122Z,3028.00
2019-02-15T09:21:47.339Z,3036.00
2019-02-15T09:22:47.589Z,3048.00
2019-02-15T09:23:47.802Z,3044.00
2019-02-15T09:24:48.059Z,3044.00
2019-02-15T09:25:48.263Z,3040.00
2019-02-15T09:26:48.498Z,3048.00
2019-02-15T09:27:48.727Z,3052.00
2019-02-15T09:28:48.942Z,3056.00
2019-02-15T09:29:49.177Z,3056.00
2019-02-15T09:30:49.422Z,3052.00
2019-02-15T09:31:49.635Z,3052.00
2019-02-15T09:32:49.955Z,3052.00
2019-02-15T09:33:50.093Z,3048.00
2019-02-15T09:34:50.324Z,3052.00
2019-02-15T09:35:50.572Z,3052.00
2019-02-15T09:36:50.808Z,3048.00
2019-02-15T09:37:51.031Z,3064.00
2019-02-15T09:38:51.253Z,3056.00
2019-02-15T09:39:51.493Z,3060.00
2019-02-15T09:40:51.779Z,3064.00
2019-02-15T09:41:52.032Z,3052.00
2019-02-15T09:42:52.178Z,3052.00
2019-02-15T09:43:52.424Z,3048.00
2019-02-15T09:44:52.646Z,3056.00
2019-02-15T09:45:52.903Z,3060.00
2019-02-15T09:46:53.128Z,3060.00
2019-02-15T09:47:53.351Z,3080.00
2019-02-15T09:48:53.617Z,3080.00
2019-02-15T09:49:53.901Z,3080.00
2019-02-15T09:50:54.068Z,3092.00
2019-02-15T09:51:55.507Z,3080.00
2019-02-15T09:52:54.497Z,3092.00
2019-02-15T09:53:54.740Z,3096.00
2019-02-15T09:54:54.992Z,3096.00
2019-02-15T09:55:55.237Z,3096.00
2019-02-15T09:56:55.503Z,3092.00
2019-02-15T09:57:55.776Z,3092.00
2019-02-15T09:58:55.908Z,3092.00
2019-02-15T09:59:56.132Z,3096.00
2019-02-15T10:00:56.385Z,3100.00
2019-02-15T10:01:56.610Z,3108.00
2019-02-15T10:02:56.830Z,3116.00
2019-02-15T10:03:57.081Z,3120.00
2019-02-15T10:04:57.276Z,3120.00
2019-02-15T10:05:57.587Z,3120.00
2019-02-15T10:06:57.745Z,3128.00
2019-02-15T10:07:57.973Z,3140.00
2019-02-15T10:08:58.220Z,3140.00
2019-02-15T10:09:58.420Z,3144.00
2019-02-15T10:10:58.674Z,3144.00
2019-02-15T10:11:58.912Z,3188.00
2019-02-15T10:12:59.128Z,3164.00
2019-02-15T10:13:59.430Z,3172.00
2019-02-15T10:14:59.581Z,3188.00
2019-02-15T10:15:59.808Z,3200.00
2019-02-15T10:17:00.027Z,3200.00
2019-02-15T10:18:00.273Z,3196.00
2019-02-15T10:19:00.529Z,3192.00
2019-02-15T10:20:00.755Z,3196.00
2019-02-15T10:21:00.974Z,3188.00
2019-02-15T10:22:01.207Z,3200.00
2019-02-15T10:23:01.483Z,3204.00
2019-02-15T10:24:01.695Z,3220.00
2019-02-15T10:25:01.932Z,3224.00
2019-02-15T10:26:02.148Z,3236.00
2019-02-15T10:27:02.358Z,3248.00
2019-02-15T10:28:02.599Z,3252.00
2019-02-15T10:29:02.861Z,3256.00
2019-02-15T10:30:03.079Z,3260.00
2019-02-15T10:31:03.449Z,3248.00
2019-02-15T10:32:03.566Z,3264.00
2019-02-15T10:33:03.792Z,3268.00
2019-02-15T10:34:04.034Z,3276.00
2019-02-15T10:35:04.279Z,3272.00
2019-02-15T10:36:04.497Z,3288.00
2019-02-15T10:37:04.704Z,3300.00
2019-02-15T10:38:04.927Z,3304.00
2019-02-15T10:39:05.521Z,3312.00
2019-02-15T10:40:05.417Z,3316.00
2019-02-15T10:41:05.633Z,3320.00
2019-02-15T10:42:05.854Z,3336.00
2019-02-15T10:43:06.069Z,3340.00
2019-02-15T10:44:06.317Z,3348.00
2019-02-15T10:45:06.557Z,3348.00
2019-02-15T10:46:06.776Z,3352.00
2019-02-15T10:47:13.870Z,3360.00
2019-02-15T10:48:08.224Z,3360.00
2019-02-15T10:49:07.464Z,3356.00
2019-02-15T10:50:07.683Z,3368.00
2019-02-15T10:51:07.919Z,3364.00
2019-02-15T10:52:08.178Z,3360.00
2019-02-15T10:53:08.402Z,3360.00
2019-02-15T10:54:08.644Z,3364.00
2019-02-15T10:55:08.929Z,3372.00
2019-02-15T10:56:09.076Z,3372.00
2019-02-15T10:57:09.366Z,3368.00
2019-02-15T10:58:09.583Z,3368.00
2019-02-15T10:59:11.122Z,3364.00
2019-02-15T11:00:10.053Z,3360.00
2019-02-15T11:01:10.260Z,3356.00
2019-02-15T11:02:10.510Z,3352.00
2019-02-15T11:03:10.756Z,3348.00
2019-02-15T11:04:11.076Z,3356.00
2019-02-15T11:05:11.215Z,3364.00
2019-02-15T11:06:11.411Z,3352.00
2019-02-15T11:07:11.711Z,3360.00
2019-02-15T11:08:11.888Z,3352.00
2019-02-15T11:09:12.135Z,3340.00
2019-02-15T11:10:12.352Z,3336.00
2019-02-15T11:11:12.582Z,3344.00
2019-02-15T11:12:12.935Z,3340.00
2019-02-15T11:13:13.034Z,3336.00
2019-02-15T11:14:13.291Z,3340.00
2019-02-15T11:15:13.498Z,3340.00
2019-02-15T11:16:13.732Z,3336.00
2019-02-15T11:17:13.989Z,3328.00
2019-02-15T11:18:14.202Z,3324.00
2019-02-15T11:19:14.464Z,3316.00
2019-02-15T11:20:14.789Z,3316.00
2019-02-15T11:21:14.957Z,3316.00
2019-02-15T11:22:22.113Z,3332.00
2019-02-15T11:23:15.417Z,3336.00
2019-02-15T11:24:15.609Z,3336.00
2019-02-15T11:25:15.824Z,3340.00
2019-02-15T11:26:24.275Z,3348.00
2019-02-15T11:27:22.974Z,3352.00
2019-02-15T11:28:16.556Z,3352.00
2019-02-15T11:29:16.736Z,3352.00
2019-02-15T11:30:16.973Z,3352.00
2019-02-15T11:31:17.206Z,3344.00
2019-02-15T11:32:17.472Z,3352.00
2019-02-15T11:33:17.677Z,3348.00
2019-02-15T11:34:17.909Z,3344.00
2019-02-15T11:35:18.109Z,3340.00
2019-02-15T11:36:18.447Z,3340.00
2019-02-15T11:37:18.625Z,3348.00
2019-02-15T11:38:18.831Z,3360.00
2019-02-15T11:39:19.073Z,3368.00
2019-02-15T11:40:19.285Z,3376.00
2019-02-15T11:41:19.545Z,3384.00
2019-02-15T11:42:19.779Z,3388.00
2019-02-15T11:43:19.987Z,3392.00
2019-02-15T11:44:20.258Z,3404.00
2019-02-15T11:45:20.556Z,3408.00
2019-02-15T11:46:20.719Z,3400.00
2019-02-15T11:47:20.941Z,3408.00
2019-02-15T11:48:21.150Z,3412.00
2019-02-15T11:49:21.430Z,3416.00
2019-02-15T11:50:21.609Z,3420.00
2019-02-15T11:51:21.851Z,3420.00
2019-02-15T11:52:22.088Z,3424.00
2019-02-15T11:53:22.437Z,3424.00
2019-02-15T11:54:23.670Z,3436.00
2019-02-15T11:55:22.758Z,3440.00
2019-02-15T11:56:22.999Z,3456.00
2019-02-15T11:57:23.253Z,3468.00
2019-02-15T11:58:23.467Z,3484.00
2019-02-15T11:59:23.698Z,3496.00
2019-02-15T12:00:23.942Z,3508.00
2019-02-15T12:01:24.261Z,3520.00
2019-02-15T12:02:24.424Z,3536.00
2019-02-15T12:03:24.652Z,3556.00
2019-02-15T12:04:24.878Z,3552.00
2019-02-15T12:05:25.119Z,3560.00
2019-02-15T12:06:25.335Z,3572.00
2019-02-15T12:07:25.581Z,3576.00
2019-02-15T12:08:25.786Z,3584.00
2019-02-15T12:09:26.051Z,3592.00
2019-02-15T12:10:26.259Z,3592.00
2019-02-15T12:11:26.479Z,3596.00
2019-02-15T12:12:26.726Z,3588.00
2019-02-15T12:13:26.927Z,3584.00
2019-02-15T12:14:27.151Z,3588.00
2019-02-15T12:15:27.419Z,3576.00
2019-02-15T12:16:27.872Z,3572.00
2019-02-15T12:17:27.919Z,3556.00
2019-02-15T12:18:28.163Z,3552.00
2019-02-15T12:19:28.317Z,3540.00
2019-02-15T12:20:28.575Z,3544.00
2019-02-15T12:21:28.796Z,3540.00
2019-02-15T12:22:29.045Z,3540.00
2019-02-15T12:23:29.264Z,3536.00
2019-02-15T12:24:29.485Z,3540.00
2019-02-15T12:25:29.727Z,3528.00
2019-02-15T12:26:30.075Z,3532.00
2019-02-15T12:27:30.193Z,3508.00
2019-02-15T12:28:30.639Z,3496.00
2019-02-15T12:29:30.637Z,3500.00
2019-02-15T12:30:30.869Z,3484.00
2019-02-15T12:31:31.109Z,3476.00
2019-02-15T12:32:31.344Z,3464.00
2019-02-15T12:33:31.566Z,3456.00
2019-02-15T12:34:32.141Z,3448.00
2019-02-15T12:35:32.037Z,3440.00
2019-02-15T12:36:32.264Z,3436.00
2019-02-15T12:37:32.517Z,3412.00
2019-02-15T12:38:32.760Z,3404.00
2019-02-15T12:39:32.961Z,3404.00
2019-02-15T12:40:33.207Z,3396.00
2019-02-15T12:41:33.398Z,3388.00
2019-02-15T12:42:33.718Z,3388.00
2019-02-15T12:43:33.868Z,3380.00