createdAt,value
2023-02-03T00:00:53.696Z,11.80
2023-02-03T00:03:23.035Z,16.65
2023-02-03T00:05:52.693Z,15.15
2023-02-03T00:08:22.725Z,12.85
2023-02-03T00:10:51.919Z,14.23
2023-02-03T00:13:21.422Z,16.57
2023-02-03T00:15:50.773Z,17.35
2023-02-03T00:18:20.017Z,16.32
2023-02-03T00:20:49.633Z,11.50
2023-02-03T00:23:18.857Z,11.78
2023-02-03T00:25:48.771Z,11.90
2023-02-03T00:28:18.052Z,13.35
2023-02-03T00:30:47.624Z,13.70
2023-02-03T00:33:16.811Z,15.40
2023-02-03T00:35:46.118Z,10.03
2023-02-03T00:38:15.345Z,10.25
2023-02-03T00:40:46.601Z,14.43
2023-02-03T00:43:15.784Z,14.65
2023-02-03T00:45:45.743Z,13.88
2023-02-03T00:48:15.347Z,11.93
2023-02-03T00:50:48.152Z,11.50
2023-02-03T00:53:17.437Z,11.07
2023-02-03T00:55:46.767Z,10.60
2023-02-03T00:58:15.978Z,9.78
2023-02-03T01:00:45.463Z,12.90
2023-02-03T01:03:14.987Z,11.83
2023-02-03T01:05:44.761Z,12.40
2023-02-03T01:08:14.931Z,9.68
2023-02-03T01:10:44.587Z,14.18
2023-02-03T01:13:13.869Z,11.97
2023-02-03T01:15:49.853Z,11.90
2023-02-03T01:18:20.691Z,11.83
2023-02-03T01:20:49.925Z,11.03
2023-02-03T01:23:19.109Z,8.65
2023-02-03T01:25:48.557Z,11.15
2023-02-03T01:28:17.817Z,13.40
2023-02-03T01:30:47.967Z,9.00
2023-02-03T01:33:17.252Z,8.75
2023-02-03T01:35:46.564Z,6.47
2023-02-03T01:38:15.738Z,9.80
2023-02-03T01:40:45.613Z,13.15
2023-02-03T01:43:18.574Z,12.55
2023-02-03T01:45:48.330Z,13.93
2023-02-03T01:48:18.250Z,15.63
2023-02-03T01:50:47.763Z,12.30
2023-02-03T01:53:17.114Z,8.78
2023-02-03T01:55:48.657Z,11.20
2023-02-03T01:58:27.997Z,9.50
2023-02-03T02:00:58.968Z,11.68
2023-02-03T02:03:31.431Z,11.08
2023-02-03T02:06:03.961Z,11.30
2023-02-03T02:08:33.858Z,9.80
2023-02-03T02:11:03.706Z,12.95
2023-02-03T02:13:36.133Z,11.88
2023-02-03T02:16:28.952Z,12.03
2023-02-03T02:19:10.635Z,9.98
2023-02-03T02:22:07.170Z,7.47
2023-02-03T02:24:48.551Z,15.78
2023-02-03T02:27:47.488Z,15.35
2023-02-03T02:30:19.972Z,11.70
2023-02-03T02:33:15.998Z,12.60
2023-02-03T02:36:00.311Z,13.78
2023-02-03T02:38:47.841Z,8.38
2023-02-03T02:41:23.770Z,11.60
2023-02-03T02:44:00.045Z,10.93
2023-02-03T02:46:40.504Z,17.20
2023-02-03T02:49:16.062Z,6.55
2023-02-03T02:51:45.660Z,8.95
2023-02-03T02:54:17.622Z,10.28
2023-02-03T02:56:49.506Z,11.70
2023-02-03T02:59:19.311Z,11.38
2023-02-03T03:01:48.531Z,14.70
2023-02-03T03:04:20.997Z,8.35
2023-02-03T03:06:53.440Z,12.20
2023-02-03T03:09:26.331Z,8.03
2023-02-03T03:11:58.829Z,7.12
2023-02-03T03:14:30.301Z,7.83
2023-02-03T03:17:01.607Z,10.40
2023-02-03T03:19:34.183Z,12.93
2023-02-03T03:24:35.847Z,11.63
2023-02-03T03:27:25.641Z,9.83
2023-02-03T03:30:00.867Z,11.12
2023-02-03T03:32:32.380Z,9.70
2023-02-03T03:35:03.427Z,7.78
2023-02-03T03:37:45.000Z,9.03
2023-02-03T03:40:23.167Z,8.08
2023-02-03T03:42:55.550Z,12.18
2023-02-03T03:45:28.278Z,14.95
2023-02-03T03:48:06.534Z,10.68
2023-02-03T03:50:44.799Z,14.20
2023-02-03T03:53:14.781Z,11.00
2023-02-03T03:55:46.880Z,11.55
2023-02-03T03:58:19.260Z,13.40
2023-02-03T04:00:49.655Z,9.95
2023-02-03T04:03:24.681Z,7.78
2023-02-03T04:05:55.142Z,7.33
2023-02-03T04:08:24.334Z,6.55
2023-02-03T04:10:53.655Z,9.88
2023-02-03T04:13:22.899Z,8.98
2023-02-03T04:15:52.447Z,9.78
2023-02-03T04:18:21.700Z,9.05
2023-02-03T04:20:51.383Z,9.65
2023-02-03T04:23:20.646Z,10.32
2023-02-03T04:25:50.189Z,11.28
2023-02-03T04:28:19.781Z,15.75
2023-02-03T04:30:49.286Z,12.55
2023-02-03T04:33:18.892Z,9.15
2023-02-03T04:35:48.353Z,12.33
2023-02-03T04:38:17.838Z,10.00
2023-02-03T04:40:48.086Z,14.20
2023-02-03T04:43:17.746Z,11.88
2023-02-03T04:45:47.213Z,10.88
2023-02-03T04:48:16.469Z,11.12
2023-02-03T04:50:46.148Z,12.23
2023-02-03T04:53:16.115Z,11.53
2023-02-03T04:55:51.760Z,12.78
2023-02-03T04:58:20.989Z,6.92
2023-02-03T05:00:50.350Z,10.48
2023-02-03T05:03:20.002Z,10.20
2023-02-03T05:05:50.951Z,9.45
2023-02-03T05:08:20.163Z,9.03
2023-02-03T05:10:49.368Z,10.65
2023-02-03T05:13:18.917Z,8.65
2023-02-03T05:15:48.225Z,8.23
2023-02-03T05:18:17.467Z,14.83
2023-02-03T05:20:46.650Z,9.48
2023-02-03T05:23:16.265Z,12.15
2023-02-03T05:25:45.894Z,8.88
2023-02-03T05:28:15.264Z,11.10
2023-02-03T05:30:44.581Z,8.33
2023-02-03T05:33:13.779Z,11.78
2023-02-03T05:35:42.971Z,9.85
2023-02-03T05:38:12.509Z,14.40
2023-02-03T05:40:59.770Z,10.75
2023-02-03T05:43:29.666Z,17.35
2023-02-03T05:46:01.779Z,17.65
2023-02-03T05:48:31.206Z,18.15
2023-02-03T05:51:00.879Z,22.87
2023-02-03T05:53:30.241Z,30.57
2023-02-03T05:55:59.448Z,16.23
2023-02-03T05:58:28.691Z,13.05
2023-02-03T06:00:57.872Z,15.72
2023-02-03T06:03:27.317Z,9.68
2023-02-03T06:05:56.812Z,14.20
2023-02-03T06:08:27.695Z,10.58
2023-02-03T06:11:02.214Z,12.60
2023-02-03T06:13:31.553Z,14.43
2023-02-03T06:16:01.035Z,13.20
2023-02-03T06:18:30.510Z,10.75
2023-02-03T06:20:59.734Z,12.35
2023-02-03T06:23:29.270Z,15.15
2023-02-03T06:26:00.601Z,13.65
2023-02-03T06:28:30.312Z,15.93
2023-02-03T06:30:59.669Z,12.10
2023-02-03T06:33:29.021Z,13.45
2023-02-03T06:35:58.615Z,12.88
2023-02-03T06:38:27.880Z,11.50
2023-02-03T06:40:57.437Z,15.00
2023-02-03T06:43:26.610Z,9.60
2023-02-03T06:45:56.324Z,11.08
2023-02-03T06:48:25.806Z,11.95
2023-02-03T06:50:55.898Z,13.93
2023-02-03T06:53:25.402Z,10.20
2023-02-03T06:55:54.612Z,18.27
2023-02-03T06:58:23.838Z,12.30
2023-02-03T07:00:57.443Z,14.90
2023-02-03T07:03:26.717Z,14.60
2023-02-03T07:05:56.237Z,13.22
2023-02-03T07:08:27.409Z,11.30
2023-02-03T07:10:57.337Z,11.45
2023-02-03T07:13:26.839Z,18.48
2023-02-03T07:15:56.098Z,14.33
2023-02-03T07:20:59.031Z,11.20
2023-02-03T07:23:28.664Z,16.42
2023-02-03T07:26:02.950Z,19.10
2023-02-03T07:28:33.534Z,13.62
2023-02-03T07:31:04.832Z,16.40
2023-02-03T07:33:34.155Z,16.50
2023-02-03T07:36:04.629Z,14.20
2023-02-03T07:38:34.242Z,15.10
2023-02-03T07:41:03.504Z,21.62
2023-02-03T07:43:32.879Z,18.85
2023-02-03T07:46:02.400Z,11.12
2023-02-03T07:48:31.652Z,13.75
2023-02-03T07:51:01.164Z,13.88
2023-02-03T07:53:30.384Z,18.32
2023-02-03T07:56:03.716Z,17.87
2023-02-03T07:58:33.280Z,18.10
2023-02-03T08:01:02.770Z,12.53
2023-02-03T08:03:31.965Z,14.90
2023-02-03T08:06:01.640Z,17.35
2023-02-03T08:08:31.698Z,15.43
2023-02-03T08:11:01.100Z,18.35
2023-02-03T08:13:30.533Z,16.35
2023-02-03T08:16:00.233Z,18.67
2023-02-03T08:18:32.563Z,16.73
2023-02-03T08:21:02.600Z,15.85
2023-02-03T08:23:32.366Z,19.82
2023-02-03T08:26:02.392Z,17.25
2023-02-03T08:28:31.616Z,21.68
2023-02-03T08:31:01.164Z,14.20
2023-02-03T08:33:30.530Z,19.50
2023-02-03T08:36:00.997Z,23.00
2023-02-03T08:38:30.284Z,14.95
2023-02-03T08:41:00.257Z,15.03
2023-02-03T08:43:29.572Z,15.90
2023-02-03T08:46:02.424Z,14.93
2023-02-03T08:48:31.645Z,22.17
2023-02-03T08:51:01.259Z,15.95
2023-02-03T08:53:30.499Z,16.60
2023-02-03T08:55:59.985Z,16.90
2023-02-03T08:58:29.218Z,18.70
2023-02-03T09:01:08.906Z,16.15
2023-02-03T09:03:38.835Z,18.95
2023-02-03T09:06:09.283Z,16.60
2023-02-03T09:08:38.637Z,15.63
2023-02-03T09:11:16.784Z,15.90
2023-02-03T09:13:46.315Z,16.50
2023-02-03T09:16:17.494Z,14.73
2023-02-03T09:18:47.697Z,16.95
2023-02-03T09:21:32.074Z,19.73
2023-02-03T09:23:49.210Z,17.20
2023-02-03T09:26:18.904Z,17.15
2023-02-03T09:28:48.546Z,12.98
2023-02-03T09:31:17.964Z,11.68
2023-02-03T09:33:47.896Z,14.70
2023-02-03T09:36:17.708Z,11.25
2023-02-03T09:38:46.909Z,12.47
2023-02-03T09:41:35.726Z,19.25
2023-02-03T09:44:11.127Z,12.07
2023-02-03T09:46:45.763Z,12.37
2023-02-03T09:49:26.711Z,16.65
2023-02-03T09:52:07.800Z,10.85
2023-02-03T09:54:41.982Z,12.70
2023-02-03T09:57:17.203Z,10.53
2023-02-03T09:59:46.514Z,11.73
2023-02-03T10:02:24.839Z,14.98
2023-02-03T10:05:18.363Z,12.40
2023-02-03T10:08:24.631Z,20.40
2023-02-03T10:11:11.679Z,13.13
2023-02-03T10:13:56.030Z,11.70
2023-02-03T10:16:39.965Z,13.20
2023-02-03T10:19:12.955Z,12.28
2023-02-03T10:21:45.024Z,10.45
2023-02-03T10:24:18.874Z,15.00
2023-02-03T10:26:48.303Z,12.03
2023-02-03T10:29:24.105Z,11.08
2023-02-03T10:31:58.612Z,10.53
2023-02-03T10:34:28.255Z,11.30
2023-02-03T10:36:59.786Z,14.43
2023-02-03T10:39:35.058Z,14.73
2023-02-03T10:42:06.707Z,18.12
2023-02-03T10:44:40.802Z,10.83
2023-02-03T10:47:35.963Z,13.48
2023-02-03T10:50:08.291Z,17.57
2023-02-03T10:52:37.933Z,9.28
2023-02-03T10:55:09.843Z,12.98
2023-02-03T10:57:40.157Z,11.73
2023-02-03T11:00:24.529Z,10.40
2023-02-03T11:03:15.548Z,10.05
2023-02-03T11:05:44.981Z,12.75
2023-02-03T11:08:17.885Z,12.63
2023-02-03T11:10:47.502Z,12.20
2023-02-03T11:13:23.015Z,9.70
2023-02-03T11:16:10.503Z,7.55
2023-02-03T11:18:54.457Z,12.55
2023-02-03T11:21:26.584Z,13.05
2023-02-03T11:23:59.111Z,12.75
2023-02-03T11:29:00.508Z,12.93
2023-02-03T11:31:32.604Z,15.03
2023-02-03T11:34:07.390Z,9.08
2023-02-03T11:36:37.491Z,10.30
2023-02-03T11:39:18.690Z,12.63
2023-02-03T11:41:49.357Z,11.88
2023-02-03T11:44:25.892Z,12.05
2023-02-03T11:46:58.343Z,11.75
2023-02-03T11:49:45.801Z,9.58
2023-02-03T11:52:30.475Z,10.85
2023-02-03T11:55:24.375Z,8.05
2023-02-03T11:58:23.425Z,10.88
2023-02-03T12:00:58.492Z,9.53
2023-02-03T12:03:48.020Z,12.35
2023-02-03T12:06:32.037Z,9.28
2023-02-03T12:09:16.553Z,10.85
2023-02-03T12:12:11.604Z,10.48
2023-02-03T12:14:55.334Z,11.55
2023-02-03T12:17:50.173Z,8.28
2023-02-03T12:20:31.639Z,6.83
2023-02-03T12:23:26.282Z,13.62
2023-02-03T12:26:10.509Z,8.50
2023-02-03T12:28:48.618Z,10.95
2023-02-03T12:31:30.365Z,15.93
2023-02-03T12:34:08.893Z,9.03
2023-02-03T12:36:41.764Z,12.30
2023-02-03T12:39:17.105Z,11.97
2023-02-03T12:41:52.644Z,9.10
2023-02-03T12:44:34.115Z,10.18
2023-02-03T12:47:25.217Z,8.45
2023-02-03T12:49:57.804Z,11.65
2023-02-03T12:55:15.881Z,8.95
2023-02-03T12:57:48.727Z,8.20
2023-02-03T13:00:27.243Z,9.20
2023-02-03T13:03:09.098Z,7.40
2023-02-03T13:06:00.965Z,9.20
2023-02-03T13:08:42.269Z,7.87
2023-02-03T13:11:31.629Z,10.20
2023-02-03T13:14:07.262Z,12.05
2023-02-03T13:16:40.099Z,12.25
2023-02-03T13:19:13.468Z,9.58
2023-02-03T13:21:42.705Z,10.50
2023-02-03T13:24:13.583Z,11.00
2023-02-03T13:27:02.970Z,9.53
2023-02-03T13:29:41.369Z,9.73
2023-02-03T13:32:22.604Z,9.33
2023-02-03T13:35:12.907Z,9.80
2023-02-03T13:37:54.919Z,12.07
2023-02-03T13:40:33.383Z,10.68
2023-02-03T13:43:06.504Z,9.88
2023-02-03T13:45:42.300Z,12.37
2023-02-03T13:48:19.367Z,9.70
2023-02-03T13:50:52.172Z,9.80
2023-02-03T13:53:27.021Z,10.30
2023-02-03T13:56:01.459Z,13.70
2023-02-03T13:58:38.948Z,7.33
2023-02-03T14:01:28.056Z,9.00
2023-02-03T14:03:58.762Z,8.25
2023-02-03T14:06:45.495Z,9.25
2023-02-03T14:09:35.650Z,10.58
2023-02-03T14:12:19.175Z,9.63
2023-02-03T14:14:54.868Z,9.30
2023-02-03T14:17:45.414Z,8.18
2023-02-03T14:20:31.591Z,8.33
2023-02-03T14:23:09.476Z,13.00
2023-02-03T14:25:47.663Z,10.40
2023-02-03T14:28:23.042Z,8.23
2023-02-03T14:31:12.843Z,10.72
2023-02-03T14:33:51.307Z,10.93
2023-02-03T14:36:41.892Z,9.55
2023-02-03T14:39:23.049Z,10.98
2023-02-03T14:42:10.405Z,13.72
2023-02-03T14:44:48.684Z,9.45
2023-02-03T14:47:45.245Z,12.93
2023-02-03T14:50:43.350Z,10.72
2023-02-03T14:53:19.250Z,10.50
2023-02-03T14:56:12.813Z,10.50
2023-02-03T14:58:45.461Z,11.60
2023-02-03T15:01:39.481Z,7.53
2023-02-03T15:04:17.898Z,10.65
2023-02-03T15:06:49.419Z,8.68
2023-02-03T15:09:40.174Z,12.35
2023-02-03T15:12:20.628Z,8.43
2023-02-03T15:14:49.993Z,13.58
2023-02-03T15:17:30.704Z,10.30
2023-02-03T15:20:00.253Z,12.28
2023-02-03T15:22:31.524Z,14.10
2023-02-03T15:25:04.229Z,10.85
2023-02-03T15:27:34.251Z,13.80
2023-02-03T15:30:18.767Z,10.80
2023-02-03T15:32:51.161Z,8.50
2023-02-03T15:35:21.529Z,9.75
2023-02-03T15:37:53.942Z,15.68
2023-02-03T15:40:24.787Z,9.23
2023-02-03T15:43:12.466Z,11.43
2023-02-03T15:46:00.689Z,10.23
2023-02-03T15:48:52.173Z,12.43
2023-02-03T15:51:27.124Z,9.40
2023-02-03T15:54:01.991Z,9.80
2023-02-03T15:56:47.772Z,21.20
2023-02-03T15:59:25.688Z,11.05
2023-02-03T16:01:56.116Z,10.53
2023-02-03T16:04:27.111Z,9.95
2023-02-03T16:06:57.702Z,9.63
2023-02-03T16:09:41.481Z,8.88
2023-02-03T16:12:31.340Z,7.33
2023-02-03T16:15:01.928Z,10.43
2023-02-03T16:17:39.392Z,11.18
2023-02-03T16:20:20.770Z,10.93
2023-02-03T16:23:08.143Z,13.85
2023-02-03T16:25:37.627Z,12.18
2023-02-03T16:28:35.578Z,12.15
2023-02-03T16:31:39.424Z,13.35
2023-02-03T16:34:35.615Z,17.50
2023-02-03T16:37:45.414Z,10.35
2023-02-03T16:40:35.445Z,10.28
2023-02-03T16:43:23.325Z,10.00
2023-02-03T16:46:15.098Z,10.53
2023-02-03T16:49:02.379Z,12.28
2023-02-03T16:51:40.205Z,11.73
2023-02-03T16:54:15.182Z,10.98
2023-02-03T16:56:44.639Z,12.30
2023-02-03T16:59:13.963Z,10.08
2023-02-03T17:01:43.237Z,13.08
2023-02-03T17:04:12.517Z,12.35
2023-02-03T17:06:44.231Z,15.83
2023-02-03T17:09:13.887Z,13.17
2023-02-03T17:11:52.710Z,10.35
2023-02-03T17:14:22.027Z,15.43
2023-02-03T17:16:51.583Z,13.78
2023-02-03T17:19:21.251Z,9.70
2023-02-03T17:21:51.522Z,12.25
2023-02-03T17:24:20.909Z,11.40
2023-02-03T17:26:50.783Z,11.55
2023-02-03T17:29:19.991Z,14.60
2023-02-03T17:31:49.532Z,17.92
2023-02-03T17:34:19.084Z,13.32
2023-02-03T17:36:48.858Z,16.42
2023-02-03T17:53:32.299Z,11.12
2023-02-03T17:56:18.055Z,13.25
2023-02-03T17:58:47.688Z,16.00
2023-02-03T18:01:20.854Z,15.00
2023-02-03T18:03:52.296Z,22.17
2023-02-03T18:06:23.094Z,18.52
2023-02-03T18:08:52.872Z,18.27
2023-02-03T18:11:22.434Z,11.90
2023-02-03T18:13:51.683Z,18.42
2023-02-03T18:16:25.235Z,16.60
2023-02-03T18:18:56.070Z,18.77
2023-02-03T18:21:26.395Z,17.60
2023-02-03T18:23:57.858Z,20.32
2023-02-03T18:26:29.361Z,14.65
2023-02-03T18:28:58.932Z,14.93
2023-02-03T18:31:29.017Z,16.65
2023-02-03T18:34:03.735Z,17.77
2023-02-03T18:36:33.626Z,16.42
2023-02-03T18:39:02.980Z,22.70
2023-02-03T18:41:32.267Z,21.82
2023-02-03T18:44:01.962Z,17.12
2023-02-03T18:46:32.869Z,20.75
2023-02-03T18:49:02.449Z,14.68
2023-02-03T18:51:31.653Z,14.93
2023-02-03T18:54:01.604Z,23.60
2023-02-03T18:56:35.871Z,18.70
2023-02-03T18:59:15.014Z,24.77
2023-02-03T19:01:46.582Z,19.48
2023-02-03T19:04:16.001Z,22.73
2023-02-03T19:06:45.902Z,23.32
2023-02-03T19:09:18.122Z,18.62
2023-02-03T19:11:47.706Z,23.50
2023-02-03T19:14:17.184Z,23.50
2023-02-03T19:16:46.493Z,16.10
2023-02-03T19:19:15.811Z,19.65
2023-02-03T19:21:45.235Z,23.40
2023-02-03T19:24:15.003Z,21.73
2023-02-03T19:26:44.425Z,23.32
2023-02-03T19:29:13.840Z,15.88
2023-02-03T19:31:43.579Z,20.62
2023-02-03T19:34:17.355Z,24.75
2023-02-03T19:36:48.523Z,22.35
2023-02-03T19:39:18.801Z,26.42
2023-02-03T19:41:48.595Z,20.20
2023-02-03T19:44:17.984Z,25.12
2023-02-03T19:46:47.782Z,19.17
2023-02-03T19:49:17.365Z,21.95
2023-02-03T19:51:46.727Z,20.97
2023-02-03T19:54:17.537Z,20.45
2023-02-03T19:56:47.173Z,22.22
2023-02-03T19:59:16.760Z,19.90
2023-02-03T20:01:46.476Z,25.12
2023-02-03T20:04:16.166Z,26.37
2023-02-03T20:06:45.669Z,23.02
2023-02-03T20:09:16.025Z,22.98
2023-02-03T20:11:45.372Z,17.32
2023-02-03T20:14:16.898Z,25.00
2023-02-03T20:16:48.051Z,21.55
2023-02-03T20:19:18.900Z,18.98
2023-02-03T20:21:48.200Z,25.30
2023-02-03T20:24:17.920Z,22.05
2023-02-03T20:26:47.307Z,23.05
2023-02-03T20:29:16.812Z,21.55
2023-02-03T20:31:46.561Z,24.60
2023-02-03T20:34:16.088Z,21.70
2023-02-03T20:36:45.629Z,25.27
2023-02-03T20:39:20.849Z,22.40
2023-02-03T20:41:50.125Z,28.77
2023-02-03T20:44:19.856Z,27.75
2023-02-03T20:46:49.595Z,25.05
2023-02-03T20:49:20.033Z,28.47
2023-02-03T20:51:49.492Z,28.40
2023-02-03T20:54:21.462Z,23.42
2023-02-03T20:56:50.825Z,26.10
2023-02-03T20:59:21.154Z,24.37
2023-02-03T21:01:50.837Z,28.65
2023-02-03T21:04:37.413Z,24.20
2023-02-03T21:07:16.489Z,26.82
2023-02-03T21:09:46.221Z,32.42
2023-02-03T21:12:16.477Z,25.60
2023-02-03T21:14:49.734Z,28.75
2023-02-03T21:17:24.753Z,27.15
2023-02-03T21:19:55.134Z,23.20
2023-02-03T21:22:27.041Z,29.95
2023-02-03T21:29:43.590Z,24.75
2023-02-03T21:32:15.007Z,25.72
2023-02-03T21:34:45.444Z,27.45
2023-02-03T21:37:30.287Z,30.20
2023-02-03T21:39:59.949Z,34.88
2023-02-03T21:42:41.493Z,30.00
2023-02-03T21:45:20.546Z,32.63
2023-02-03T21:47:53.738Z,22.55
2023-02-03T21:50:35.032Z,22.15
2023-02-03T21:53:10.267Z,29.80
2023-02-03T21:55:41.457Z,24.12
2023-02-03T21:58:31.179Z,28.47
2023-02-03T22:01:02.735Z,28.17
2023-02-03T22:03:46.380Z,24.27
2023-02-03T22:06:20.514Z,23.32
2023-02-03T22:08:53.545Z,28.77
2023-02-03T22:11:25.242Z,30.48
2023-02-03T22:13:55.061Z,28.38
2023-02-03T22:16:24.450Z,35.60
2023-02-03T22:18:55.259Z,26.90
2023-02-03T22:21:25.492Z,40.43
2023-02-03T22:24:00.160Z,30.30
2023-02-03T22:26:53.266Z,33.75
2023-02-03T22:29:24.537Z,34.88
2023-02-03T22:31:54.256Z,33.95
2023-02-03T22:34:25.611Z,38.78
2023-02-03T22:36:55.160Z,29.95
2023-02-03T22:39:30.427Z,41.53
2023-02-03T22:42:14.407Z,29.45
2023-02-03T22:44:48.912Z,45.48
2023-02-03T22:47:26.433Z,41.02
2023-02-03T22:49:56.072Z,27.37
2023-02-03T22:52:25.483Z,32.73
2023-02-03T22:54:56.612Z,35.43
2023-02-03T22:57:26.024Z,31.10
2023-02-03T22:59:55.509Z,35.80
2023-02-03T23:02:24.733Z,40.08
2023-02-03T23:04:55.085Z,34.30
2023-02-03T23:07:24.355Z,33.83
2023-02-03T23:09:53.617Z,42.05
2023-02-03T23:12:22.849Z,36.65
2023-02-03T23:14:52.310Z,38.50
2023-02-03T23:17:21.568Z,32.35
2023-02-03T23:19:51.109Z,29.20
2023-02-03T23:22:20.375Z,35.60
2023-02-03T23:24:49.857Z,35.52
2023-02-03T23:27:19.188Z,30.32
2023-02-03T23:29:48.606Z,41.15
2023-02-03T23:32:17.919Z,41.25
2023-02-03T23:35:04.685Z,43.55
2023-02-03T23:37:34.298Z,38.02
2023-02-03T23:40:04.872Z,36.73
2023-02-03T23:42:34.365Z,32.55
2023-02-03T23:45:05.808Z,32.28
2023-02-03T23:47:35.832Z,29.25
2023-02-03T23:50:06.054Z,26.35
2023-02-03T23:52:35.938Z,33.90
2023-02-03T23:55:07.648Z,28.45
2023-02-03T23:57:36.970Z,37.93
