createdAt,value
2019-03-01T00:00:31.420Z,2.07
2019-03-01T00:06:02.509Z,2.60
2019-03-01T00:11:16.827Z,2.80
2019-03-01T00:16:24.814Z,2.87
2019-03-01T00:21:49.343Z,2.57
2019-03-01T00:26:48.505Z,2.80
2019-03-01T00:32:23.943Z,2.37
2019-03-01T00:37:40.255Z,2.97
2019-03-01T00:43:03.319Z,2.30
2019-03-01T00:47:57.897Z,2.70
2019-03-01T00:52:52.482Z,2.23
2019-03-01T00:57:47.062Z,2.23
2019-03-01T01:02:41.655Z,2.27
2019-03-01T01:07:36.240Z,2.00
2019-03-01T01:12:30.841Z,2.30
2019-03-01T01:17:25.422Z,2.10
2019-03-01T01:22:20.035Z,2.00
2019-03-01T01:27:14.614Z,2.90
2019-03-01T01:32:09.208Z,2.10
2019-03-01T01:37:03.898Z,1.47
2019-03-01T01:41:59.013Z,1.67
2019-03-01T01:46:53.606Z,1.77
2019-03-01T01:51:48.202Z,1.60
2019-03-01T01:56:42.777Z,1.80
2019-03-01T02:01:37.387Z,1.40
2019-03-01T02:06:32.040Z,1.63
2019-03-01T02:11:26.776Z,1.50
2019-03-01T02:16:21.362Z,1.67
2019-03-01T02:21:15.964Z,1.47
2019-03-01T02:26:10.554Z,1.40
2019-03-01T02:31:09.633Z,1.77
2019-03-01T02:36:04.360Z,1.50
2019-03-01T02:40:58.951Z,1.70
2019-03-01T02:45:53.531Z,1.80
2019-03-01T02:50:48.137Z,1.97
2019-03-01T02:55:42.721Z,1.90
2019-03-01T03:00:37.408Z,1.53
2019-03-01T03:05:33.627Z,1.47
2019-03-01T03:10:28.372Z,1.63
2019-03-01T03:15:33.437Z,1.80
2019-03-01T03:20:28.096Z,1.77
2019-03-01T03:25:22.765Z,1.73
2019-03-01T03:30:20.508Z,1.37
2019-03-01T03:35:15.145Z,1.57
2019-03-01T03:40:15.693Z,1.70
2019-03-01T03:45:18.648Z,1.30
2019-03-01T03:50:15.796Z,1.67
2019-03-01T03:55:17.190Z,1.57
2019-03-01T04:00:26.404Z,1.57
2019-03-01T04:05:21.054Z,1.57
2019-03-01T04:10:15.736Z,1.40
2019-03-01T04:15:14.796Z,1.30
2019-03-01T04:20:18.152Z,1.30
2019-03-01T04:25:13.060Z,1.47
2019-03-01T04:30:17.907Z,0.80
2019-03-01T04:35:13.380Z,1.10
2019-03-01T04:40:11.790Z,1.63
2019-03-01T04:45:10.466Z,1.20
2019-03-01T04:50:08.355Z,1.20
2019-03-01T04:55:03.012Z,1.33
2019-03-01T04:59:57.670Z,1.30
2019-03-01T05:04:52.253Z,1.70
2019-03-01T05:09:46.842Z,1.40
2019-03-01T05:14:41.433Z,1.27
2019-03-01T05:19:36.032Z,1.30
2019-03-01T05:24:30.615Z,1.57
2019-03-01T05:29:25.213Z,1.27
2019-03-01T05:34:20.462Z,1.40
2019-03-01T05:39:15.054Z,1.50
2019-03-01T05:44:09.648Z,1.70
2019-03-01T05:49:04.329Z,2.07
2019-03-01T05:53:58.904Z,1.40
2019-03-01T05:59:12.867Z,1.50
2019-03-01T06:04:14.812Z,1.60
2019-03-01T06:09:13.992Z,1.77
2019-03-01T06:14:25.205Z,1.60
2019-03-01T06:19:30.275Z,1.67
2019-03-01T06:24:37.893Z,1.60
2019-03-01T06:29:42.535Z,1.40
2019-03-01T06:34:59.462Z,1.83
2019-03-01T06:40:14.639Z,1.67
2019-03-01T06:45:34.663Z,1.50
2019-03-01T06:50:36.568Z,1.50
2019-03-01T06:55:35.800Z,1.47
2019-03-01T07:00:32.039Z,2.00
2019-03-01T07:05:26.642Z,1.50
2019-03-01T07:10:21.209Z,1.40
2019-03-01T07:15:15.798Z,1.40
2019-03-01T07:20:12.634Z,1.57
2019-03-01T07:25:08.534Z,1.80
2019-03-01T07:30:03.104Z,2.10
2019-03-01T07:35:01.881Z,1.53
2019-03-01T07:39:56.773Z,1.40
2019-03-01T07:44:51.437Z,1.30
2019-03-01T07:49:46.010Z,1.77
2019-03-01T07:54:40.608Z,1.80
2019-03-01T07:59:38.282Z,2.17
2019-03-01T08:04:31.493Z,1.30
2019-03-01T08:09:26.059Z,1.10
2019-03-01T08:14:20.650Z,0.83
2019-03-01T08:19:22.534Z,0.43
2019-03-01T08:24:27.506Z,0.90
2019-03-01T08:29:26.283Z,0.73
2019-03-01T08:34:21.034Z,0.50
2019-03-01T08:39:16.236Z,1.00
2019-03-01T08:44:11.445Z,0.50
2019-03-01T08:49:06.762Z,0.63
2019-03-01T08:54:02.662Z,1.20
2019-03-01T08:58:57.267Z,1.00
2019-03-01T09:04:05.686Z,1.80
2019-03-01T09:09:00.775Z,1.40
2019-03-01T09:13:55.436Z,0.97
2019-03-01T09:18:50.969Z,0.60
2019-03-01T09:23:47.967Z,0.60
2019-03-01T09:28:44.099Z,0.70
2019-03-01T09:33:38.703Z,0.60
2019-03-01T09:38:33.315Z,0.53
2019-03-01T09:43:28.576Z,0.40
2019-03-01T09:48:23.531Z,0.47
2019-03-01T09:53:18.131Z,0.47
2019-03-01T09:58:12.786Z,0.40
2019-03-01T10:03:07.434Z,1.40
2019-03-01T10:08:02.020Z,1.40
2019-03-01T10:12:56.617Z,0.73
2019-03-01T10:17:51.413Z,0.87
2019-03-01T10:22:46.006Z,0.70
2019-03-01T10:27:40.718Z,0.40
2019-03-01T10:32:43.161Z,0.40
2019-03-01T10:37:40.392Z,0.30
2019-03-01T10:42:36.552Z,0.23
2019-03-01T10:47:31.266Z,0.70
2019-03-01T10:52:26.047Z,0.40
2019-03-01T10:57:20.906Z,0.60
2019-03-01T11:02:15.474Z,0.60
2019-03-01T11:07:10.131Z,0.53
2019-03-01T11:12:04.866Z,0.70
2019-03-01T11:16:59.533Z,0.90
2019-03-01T11:21:54.110Z,0.87
2019-03-01T11:26:49.095Z,1.07
2019-03-01T11:31:43.671Z,0.90
2019-03-01T11:36:38.281Z,0.60
2019-03-01T11:41:32.916Z,0.83
2019-03-01T11:46:27.577Z,0.70
2019-03-01T11:51:22.167Z,0.73
2019-03-01T11:56:16.828Z,0.80
2019-03-01T12:01:17.206Z,1.03
2019-03-01T12:06:09.308Z,0.80
2019-03-01T12:11:09.136Z,0.67
2019-03-01T12:16:08.163Z,0.70
2019-03-01T12:21:20.995Z,0.70
2019-03-01T12:26:13.735Z,0.80
2019-03-01T12:31:06.719Z,0.67
2019-03-01T12:36:05.216Z,0.43
2019-03-01T12:40:59.855Z,1.07
2019-03-01T12:45:55.238Z,0.87
2019-03-01T12:50:50.297Z,0.90
2019-03-01T12:55:45.867Z,1.40
2019-03-01T13:00:42.434Z,0.90
2019-03-01T13:05:37.763Z,0.90
2019-03-01T13:10:36.839Z,1.00
2019-03-01T13:15:31.644Z,0.80
2019-03-01T13:20:29.812Z,0.60
2019-03-01T13:25:25.804Z,0.70
2019-03-01T13:30:32.527Z,0.70
2019-03-01T13:35:27.472Z,0.67
2019-03-01T13:40:24.485Z,0.80
2019-03-01T13:45:22.015Z,1.27
2019-03-01T13:50:20.352Z,0.80
2019-03-01T13:55:18.577Z,1.00
2019-03-01T14:00:17.472Z,1.10
2019-03-01T14:05:13.281Z,0.90
2019-03-01T14:10:22.124Z,0.73
2019-03-01T14:15:18.663Z,0.90
2019-03-01T14:20:20.885Z,1.10
2019-03-01T14:25:16.506Z,1.03
2019-03-01T14:30:25.353Z,1.20
2019-03-01T14:35:20.528Z,1.30
2019-03-01T14:40:22.372Z,1.00
2019-03-01T14:45:33.637Z,1.10
2019-03-01T14:50:33.591Z,1.20
2019-03-01T14:55:36.371Z,0.87
2019-03-01T15:00:50.786Z,0.87
2019-03-01T15:05:46.329Z,1.00
2019-03-01T15:10:41.187Z,0.83
2019-03-01T15:15:35.952Z,0.80
2019-03-01T15:20:30.530Z,0.87
2019-03-01T15:25:25.126Z,0.70
2019-03-01T15:30:19.839Z,0.70
2019-03-01T15:35:14.492Z,1.10
2019-03-01T15:40:11.767Z,0.90
2019-03-01T15:45:12.964Z,1.00
2019-03-01T15:50:11.745Z,0.80
2019-03-01T15:55:11.799Z,0.80
2019-03-01T16:00:11.055Z,0.80
2019-03-01T16:05:09.511Z,1.00
2019-03-01T16:10:05.432Z,0.87
2019-03-01T16:15:00.764Z,1.10
2019-03-01T16:19:56.287Z,1.37
2019-03-01T16:24:50.998Z,1.37
2019-03-01T16:29:45.774Z,1.40
2019-03-01T16:34:41.459Z,1.13
2019-03-01T16:39:37.131Z,1.27
2019-03-01T16:44:31.841Z,1.10
2019-03-01T16:49:27.157Z,1.10
2019-03-01T16:54:22.884Z,1.50
2019-03-01T16:59:17.470Z,1.70
2019-03-01T17:04:12.043Z,1.80
2019-03-01T17:09:07.470Z,1.53
2019-03-01T17:14:02.678Z,1.37
2019-03-01T17:18:58.094Z,1.50
2019-03-01T17:23:54.633Z,1.53
2019-03-01T17:28:49.817Z,1.60
2019-03-01T17:33:45.156Z,2.00
2019-03-01T17:38:45.929Z,2.17
2019-03-01T17:43:37.234Z,2.17
2019-03-01T17:48:31.824Z,2.00
2019-03-01T17:53:26.410Z,1.90
2019-03-01T17:58:21.025Z,2.00
2019-03-01T18:03:15.618Z,2.43
2019-03-01T18:08:10.281Z,2.20
2019-03-01T18:13:04.850Z,2.07
2019-03-01T18:17:59.444Z,2.37
2019-03-01T18:22:54.039Z,3.00
2019-03-01T18:27:49.662Z,3.00
2019-03-01T18:32:45.979Z,3.37
2019-03-01T18:37:40.777Z,2.80
2019-03-01T18:42:38.105Z,2.97
2019-03-01T18:47:31.711Z,3.37
2019-03-01T18:52:26.270Z,3.73
2019-03-01T18:57:20.885Z,3.60
2019-03-01T19:02:15.473Z,3.87
2019-03-01T19:07:10.069Z,4.17
2019-03-01T19:12:04.731Z,4.23
2019-03-01T19:17:01.737Z,3.90
2019-03-01T19:21:55.669Z,3.77
2019-03-01T19:26:50.249Z,3.40
2019-03-01T19:31:44.837Z,3.40
2019-03-01T19:36:39.557Z,3.33
2019-03-01T19:41:34.173Z,3.50
2019-03-01T19:46:28.791Z,3.17
2019-03-01T19:51:24.228Z,3.90
2019-03-01T19:56:22.730Z,3.20
2019-03-01T20:01:17.990Z,4.37
2019-03-01T20:06:11.451Z,4.50
2019-03-01T20:11:06.085Z,4.60
2019-03-01T20:16:00.690Z,5.17
2019-03-01T20:20:55.263Z,5.37
2019-03-01T20:25:51.054Z,5.17
2019-03-01T20:30:46.195Z,5.70
2019-03-01T20:35:40.779Z,6.63
2019-03-01T20:40:35.384Z,6.33
2019-03-01T20:45:35.379Z,6.07
2019-03-01T20:50:30.052Z,6.63
2019-03-01T20:55:24.701Z,6.23
2019-03-01T21:00:26.167Z,6.50
2019-03-01T21:05:20.675Z,6.80
2019-03-01T21:10:27.473Z,7.30
2019-03-01T21:15:22.783Z,7.90
2019-03-01T21:20:19.551Z,7.57
2019-03-01T21:25:24.160Z,5.80
2019-03-01T21:30:29.774Z,6.67
2019-03-01T21:35:24.352Z,7.77
2019-03-01T21:40:19.023Z,9.10
2019-03-01T21:45:21.540Z,7.97
2019-03-01T21:50:16.634Z,8.47
2019-03-01T21:55:15.464Z,8.10
2019-03-01T22:00:20.226Z,7.10
2019-03-01T22:05:15.458Z,7.73
2019-03-01T22:10:16.637Z,9.80
2019-03-01T22:15:27.123Z,11.60
2019-03-01T22:20:23.188Z,10.20
2019-03-01T22:25:18.752Z,9.60
2019-03-01T22:30:34.128Z,10.53
2019-03-01T22:35:28.712Z,9.40
2019-03-01T22:40:24.132Z,8.97
2019-03-01T22:45:20.121Z,9.57
2019-03-01T22:50:22.187Z,9.80
2019-03-01T22:55:18.678Z,10.50
2019-03-01T23:00:50.500Z,9.93
2019-03-01T23:05:45.145Z,9.30
2019-03-01T23:10:39.910Z,8.90
2019-03-01T23:15:34.549Z,8.63
2019-03-01T23:20:29.138Z,9.07
2019-03-01T23:25:23.704Z,9.13
2019-03-01T23:30:18.770Z,9.10
2019-03-01T23:35:14.682Z,8.27
2019-03-01T23:40:10.031Z,8.63
2019-03-01T23:45:07.370Z,10.33
2019-03-01T23:50:02.011Z,10.67
2019-03-01T23:54:56.590Z,10.63
2019-03-01T23:59:51.207Z,11.97
