createdAt,value
2018-07-23T04:28:03.477Z,16.50
2018-07-23T04:30:31.755Z,16.60
2018-07-23T04:33:00.000Z,16.70
2018-07-23T04:35:28.224Z,16.80
2018-07-23T04:37:56.469Z,16.90
2018-07-23T04:40:24.691Z,17.00
2018-07-23T04:42:52.965Z,17.00
2018-07-23T04:45:21.180Z,17.10
2018-07-23T04:47:49.402Z,17.20
2018-07-23T04:50:17.632Z,17.30
2018-07-23T04:52:45.849Z,17.50
2018-07-23T04:55:14.088Z,17.60
2018-07-23T04:57:42.300Z,17.80
2018-07-23T05:00:10.531Z,18.00
2018-07-23T05:02:38.739Z,18.20
2018-07-23T05:05:06.974Z,18.50
2018-07-23T05:07:35.188Z,18.80
2018-07-23T05:10:03.439Z,19.00
2018-07-23T05:12:31.656Z,19.20
2018-07-23T05:14:59.883Z,19.20
2018-07-23T05:17:28.099Z,19.20
2018-07-23T05:19:56.343Z,19.10
2018-07-23T05:22:24.558Z,19.20
2018-07-23T05:24:52.796Z,19.30
2018-07-23T05:27:21.016Z,19.40
2018-07-23T05:29:49.288Z,19.50
2018-07-23T05:32:17.529Z,19.60
2018-07-23T05:34:45.805Z,19.70
2018-07-23T05:37:14.025Z,19.70
2018-07-23T05:39:42.257Z,19.70
2018-07-23T05:42:10.471Z,19.80
2018-07-23T05:44:38.699Z,19.90
2018-07-23T05:47:06.911Z,20.00
2018-07-23T05:49:35.162Z,20.10
2018-07-23T05:52:03.381Z,20.10
2018-07-23T05:54:31.618Z,20.20
2018-07-23T05:56:59.832Z,20.30
2018-07-23T05:59:28.064Z,20.40
2018-07-23T06:01:56.292Z,20.50
2018-07-23T06:04:24.539Z,20.50
2018-07-23T06:06:52.851Z,20.60
2018-07-23T06:09:21.028Z,20.70
2018-07-23T06:11:49.261Z,20.80
2018-07-23T06:14:17.499Z,21.00
2018-07-23T06:16:45.703Z,21.20
2018-07-23T06:19:13.961Z,21.20
2018-07-23T06:21:42.184Z,21.40
2018-07-23T06:24:10.420Z,21.60
2018-07-23T06:26:38.628Z,21.60
2018-07-23T06:29:06.872Z,21.60
2018-07-23T06:31:35.093Z,21.50
2018-07-23T06:34:03.331Z,21.80
2018-07-23T06:36:31.573Z,22.20
2018-07-23T06:38:59.788Z,22.40
2018-07-23T06:41:28.025Z,22.70
2018-07-23T06:43:56.236Z,22.80
2018-07-23T06:46:24.463Z,22.60
2018-07-23T06:48:52.684Z,22.70
2018-07-23T06:51:20.916Z,22.90
2018-07-23T06:53:49.131Z,23.10
2018-07-23T06:56:17.365Z,23.20
2018-07-23T06:58:45.579Z,23.40
2018-07-23T07:01:13.822Z,23.50
2018-07-23T07:03:42.037Z,23.80
2018-07-23T07:06:10.270Z,24.20
2018-07-23T07:08:38.708Z,24.50
2018-07-23T07:11:06.956Z,24.90
2018-07-23T07:13:35.298Z,25.00
2018-07-23T07:16:03.535Z,25.10
2018-07-23T07:18:31.893Z,25.30
2018-07-23T07:21:00.178Z,25.50
2018-07-23T07:23:28.404Z,25.80
2018-07-23T07:25:56.631Z,26.10
2018-07-23T07:28:24.844Z,26.20
2018-07-23T07:30:53.071Z,26.30
2018-07-23T07:33:21.275Z,26.60
2018-07-23T07:35:49.616Z,26.70
2018-07-23T07:38:17.792Z,26.80
2018-07-23T07:40:46.024Z,26.90
2018-07-23T07:43:14.244Z,26.80
2018-07-23T07:45:42.468Z,26.60
2018-07-23T07:48:10.667Z,26.80
2018-07-23T07:50:38.899Z,26.60
2018-07-23T07:53:07.124Z,26.40
2018-07-23T07:55:35.357Z,26.30
2018-07-23T07:58:03.574Z,26.20
2018-07-23T08:00:31.801Z,26.30
2018-07-23T08:03:00.020Z,26.40
2018-07-23T08:05:28.272Z,26.60
2018-07-23T08:07:56.479Z,26.80
2018-07-23T08:10:24.710Z,26.60
2018-07-23T08:12:52.921Z,26.60
2018-07-23T08:15:21.156Z,26.60
2018-07-23T08:17:49.381Z,26.60
2018-07-23T08:20:17.637Z,26.60
2018-07-23T08:22:45.844Z,26.40
2018-07-23T08:25:14.171Z,26.60
2018-07-23T08:27:42.339Z,26.70
2018-07-23T08:30:10.557Z,26.80
2018-07-23T08:32:38.792Z,26.90
2018-07-23T08:35:07.001Z,26.80
2018-07-23T08:37:35.236Z,27.00
2018-07-23T08:40:03.448Z,26.90
2018-07-23T08:42:31.667Z,26.70
2018-07-23T08:44:59.924Z,26.80
2018-07-23T08:47:28.117Z,26.90
2018-07-23T08:49:56.324Z,27.00
2018-07-23T08:52:24.560Z,27.20
2018-07-23T08:54:52.766Z,27.30
2018-07-23T08:57:21.019Z,27.30
2018-07-23T08:59:49.208Z,27.40
2018-07-23T09:02:17.472Z,27.30
2018-07-23T09:04:45.660Z,27.50
2018-07-23T09:07:13.883Z,27.70
2018-07-23T09:09:42.092Z,27.40
2018-07-23T09:12:10.664Z,27.60
2018-07-23T09:14:38.859Z,27.60
2018-07-23T09:17:07.073Z,27.50
2018-07-23T09:19:35.621Z,27.70
2018-07-23T09:22:03.863Z,27.90
2018-07-23T09:24:32.074Z,27.80
2018-07-23T09:27:00.329Z,27.90
2018-07-23T09:29:28.544Z,27.90
2018-07-23T09:31:56.767Z,27.90
2018-07-23T09:34:24.972Z,27.90
2018-07-23T09:36:53.204Z,28.10
2018-07-23T09:39:21.403Z,28.20
2018-07-23T09:41:49.621Z,28.40
2018-07-23T09:44:17.830Z,28.40
2018-07-23T09:46:46.048Z,28.50
2018-07-23T09:49:14.251Z,28.50
2018-07-23T09:51:42.476Z,28.40
2018-07-23T09:54:10.696Z,28.30
2018-07-23T09:56:38.924Z,28.40
2018-07-23T09:59:07.140Z,28.60
2018-07-23T10:01:35.364Z,28.50
2018-07-23T10:04:03.572Z,28.60
2018-07-23T10:06:31.808Z,28.60
2018-07-23T10:09:00.026Z,28.60
2018-07-23T10:11:28.272Z,28.60
2018-07-23T10:13:56.492Z,28.60
2018-07-23T10:16:24.720Z,28.60
2018-07-23T10:18:52.971Z,28.50
2018-07-23T10:21:21.187Z,28.50
2018-07-23T10:23:49.456Z,28.60
2018-07-23T10:26:17.667Z,28.60
2018-07-23T10:28:45.895Z,28.50
2018-07-23T10:31:14.096Z,28.50
2018-07-23T10:33:42.323Z,28.60
2018-07-23T10:36:10.528Z,28.70
2018-07-23T10:38:38.776Z,28.80
2018-07-23T10:41:07.000Z,29.00
2018-07-23T10:43:35.247Z,28.90
2018-07-23T10:46:03.452Z,28.70
2018-07-23T10:48:31.684Z,28.70
2018-07-23T10:50:59.977Z,28.60
2018-07-23T10:53:28.343Z,28.70
2018-07-23T10:55:56.560Z,28.80
2018-07-23T10:58:24.834Z,28.80
2018-07-23T11:00:53.036Z,28.80
2018-07-23T11:03:21.271Z,28.80
2018-07-23T11:05:49.500Z,28.80
2018-07-23T11:08:17.739Z,28.70
2018-07-23T11:10:45.955Z,28.70
2018-07-23T11:13:14.189Z,28.80
2018-07-23T11:15:42.432Z,28.90
2018-07-23T11:18:10.672Z,28.80
2018-07-23T11:20:38.882Z,28.90
2018-07-23T11:23:07.120Z,28.90
2018-07-23T11:25:39.450Z,28.80
2018-07-23T11:28:03.595Z,28.80
2018-07-23T11:30:31.808Z,28.90
2018-07-23T11:33:00.040Z,29.00
2018-07-23T11:35:28.243Z,29.10
2018-07-23T11:37:56.523Z,29.20
2018-07-23T11:40:24.740Z,29.20
2018-07-23T11:42:52.975Z,29.10
2018-07-23T11:45:21.263Z,29.20
2018-07-23T11:47:49.439Z,29.00
2018-07-23T11:50:17.652Z,29.00
2018-07-23T11:52:45.884Z,28.80
2018-07-23T11:55:14.110Z,28.90
2018-07-23T11:57:42.340Z,29.00
2018-07-23T12:00:10.543Z,29.10
2018-07-23T12:02:38.764Z,29.30
2018-07-23T12:05:07.080Z,29.30
2018-07-23T12:07:35.314Z,29.30
2018-07-23T12:10:03.588Z,29.40
2018-07-23T12:12:31.819Z,29.60
2018-07-23T12:15:00.096Z,29.50
2018-07-23T12:17:28.354Z,29.50
2018-07-23T12:19:56.608Z,29.30
2018-07-23T12:22:24.845Z,29.40
2018-07-23T12:24:53.108Z,29.40
2018-07-23T12:27:21.320Z,29.20
2018-07-23T12:29:49.535Z,29.30
2018-07-23T12:32:17.731Z,29.30
2018-07-23T12:34:45.955Z,29.30
2018-07-23T12:37:14.168Z,29.30
2018-07-23T12:39:42.415Z,29.40
2018-07-23T12:42:10.646Z,29.50
2018-07-23T12:44:38.872Z,29.40
2018-07-23T12:47:07.115Z,29.40
2018-07-23T12:49:35.323Z,29.40
2018-07-23T12:52:03.537Z,29.50
2018-07-23T12:54:31.776Z,29.60
2018-07-23T12:56:59.980Z,29.60
2018-07-23T12:59:28.209Z,29.50
2018-07-23T13:01:56.441Z,29.30
2018-07-23T13:04:24.679Z,29.10
2018-07-23T13:06:52.896Z,29.00
2018-07-23T13:09:21.127Z,28.90
2018-07-23T13:11:49.340Z,28.90
2018-07-23T13:14:17.575Z,29.00
2018-07-23T13:16:45.790Z,29.10
2018-07-23T13:19:14.159Z,29.30
2018-07-23T13:21:42.260Z,29.30
2018-07-23T13:24:10.479Z,29.40
2018-07-23T13:26:38.692Z,29.40
2018-07-23T13:29:06.924Z,29.30
2018-07-23T13:31:35.142Z,29.20
2018-07-23T13:34:03.372Z,29.30
2018-07-23T13:36:31.579Z,29.40
2018-07-23T13:38:59.790Z,29.50
2018-07-23T13:41:28.000Z,29.50
2018-07-23T13:43:56.216Z,29.60
2018-07-23T13:46:24.522Z,29.50
2018-07-23T13:48:52.695Z,29.60
2018-07-23T13:51:20.912Z,29.50
2018-07-23T13:53:49.134Z,29.40
2018-07-23T13:56:23.764Z,29.40
2018-07-23T13:58:51.996Z,29.30
2018-07-23T14:01:20.261Z,29.50
2018-07-23T14:03:48.468Z,29.50
2018-07-23T14:06:16.697Z,29.60
2018-07-23T14:08:44.922Z,29.60
2018-07-23T14:11:13.147Z,29.50
2018-07-23T14:13:41.359Z,29.50
2018-07-23T14:16:09.591Z,29.50
2018-07-23T14:18:37.829Z,29.40
2018-07-23T14:21:06.100Z,29.40
2018-07-23T14:23:34.372Z,29.30
2018-07-23T14:26:02.650Z,29.40
2018-07-23T14:28:30.896Z,29.50
2018-07-23T14:30:59.136Z,29.50
2018-07-23T14:33:27.402Z,29.30
2018-07-23T14:35:55.624Z,29.20
2018-07-23T14:38:23.840Z,29.30
2018-07-23T14:40:52.088Z,29.20
2018-07-23T14:43:20.330Z,29.20
2018-07-23T14:45:49.025Z,29.30
2018-07-23T14:48:17.260Z,29.30
2018-07-23T14:50:45.527Z,29.20
2018-07-23T14:53:13.739Z,29.20
2018-07-23T14:55:41.999Z,29.10
2018-07-23T14:58:10.225Z,29.00
2018-07-23T15:00:38.466Z,29.00
2018-07-23T15:03:07.516Z,29.00
2018-07-23T15:05:35.760Z,28.90
2018-07-23T15:08:03.995Z,28.90
2018-07-23T15:10:32.271Z,28.90
2018-07-23T15:13:00.485Z,28.90
2018-07-23T15:15:28.727Z,28.90
2018-07-23T15:17:56.944Z,29.00
2018-07-23T15:20:25.191Z,29.00
2018-07-23T15:22:53.443Z,29.00
2018-07-23T15:25:21.671Z,28.90
2018-07-23T15:27:49.907Z,28.80
2018-07-23T15:30:18.143Z,28.70
2018-07-23T15:32:46.408Z,28.60
2018-07-23T15:35:14.656Z,28.60
2018-07-23T15:37:42.908Z,28.50
2018-07-23T15:40:11.147Z,28.40
2018-07-23T15:42:39.411Z,28.20
2018-07-23T15:45:07.654Z,28.20
2018-07-23T15:47:35.873Z,28.10
2018-07-23T15:50:04.161Z,28.10
2018-07-23T15:52:32.496Z,28.00
2018-07-23T15:55:00.731Z,28.10
2018-07-23T15:57:28.949Z,28.00
2018-07-23T15:59:57.155Z,28.10
2018-07-23T16:02:25.384Z,28.10
2018-07-23T16:04:53.618Z,28.10
2018-07-23T16:07:21.854Z,28.00
2018-07-23T16:09:50.072Z,27.90
2018-07-23T16:12:18.286Z,27.90
2018-07-23T16:14:46.497Z,27.80
2018-07-23T16:17:14.732Z,27.70
2018-07-23T16:19:42.972Z,27.70
2018-07-23T16:22:11.192Z,27.60
2018-07-23T16:24:39.391Z,27.60
2018-07-23T16:27:07.690Z,27.70
2018-07-23T16:29:35.895Z,27.60
2018-07-23T16:32:04.138Z,27.50
2018-07-23T16:34:32.376Z,27.50
2018-07-23T16:37:00.647Z,27.50
2018-07-23T16:39:28.853Z,27.40
2018-07-23T16:41:57.088Z,27.40
2018-07-23T16:44:25.305Z,27.30
2018-07-23T16:46:53.624Z,27.30
2018-07-23T16:49:21.822Z,27.20
2018-07-23T16:51:50.048Z,27.20
2018-07-23T16:54:18.251Z,27.20
2018-07-23T16:56:46.484Z,27.20
2018-07-23T16:59:14.692Z,27.10
2018-07-23T17:01:42.911Z,27.10
2018-07-23T17:04:11.116Z,27.10
2018-07-23T17:06:39.346Z,27.00
2018-07-23T17:09:09.207Z,27.00
2018-07-23T17:11:37.439Z,26.80
2018-07-23T17:14:05.753Z,26.90
2018-07-23T17:16:33.975Z,26.80
2018-07-23T17:19:02.205Z,26.70
2018-07-23T17:21:30.428Z,26.70
2018-07-23T17:23:58.636Z,26.50
2018-07-23T17:26:26.887Z,26.50
2018-07-23T17:28:55.097Z,26.50
2018-07-23T17:31:23.334Z,26.40
2018-07-23T17:33:51.551Z,26.40
2018-07-23T17:36:19.780Z,26.30
2018-07-23T17:38:48.037Z,26.30
2018-07-23T17:41:16.256Z,26.20
2018-07-23T17:43:44.450Z,26.00
2018-07-23T17:46:12.667Z,26.00
2018-07-23T17:48:40.880Z,25.90
2018-07-23T17:51:09.113Z,25.80
2018-07-23T17:53:37.379Z,25.80
2018-07-23T17:56:05.693Z,25.70
2018-07-23T17:58:33.944Z,25.70
2018-07-23T18:01:02.147Z,25.50
2018-07-23T18:03:30.380Z,25.50
2018-07-23T18:05:58.603Z,25.30
2018-07-23T18:08:26.818Z,25.20
2018-07-23T18:10:55.037Z,25.10
2018-07-23T18:13:23.267Z,25.00
2018-07-23T18:15:51.475Z,24.80
2018-07-23T18:18:19.720Z,24.70
2018-07-23T18:20:47.940Z,24.60
2018-07-23T18:23:16.167Z,24.50
2018-07-23T18:25:44.384Z,24.40
2018-07-23T18:28:12.612Z,24.20
2018-07-23T18:30:40.824Z,24.10
2018-07-23T18:33:09.052Z,24.00
2018-07-23T18:35:37.272Z,23.90
2018-07-23T18:38:05.624Z,23.70
2018-07-23T18:40:33.782Z,23.60
2018-07-23T18:43:02.004Z,23.50
2018-07-23T18:45:30.212Z,23.30
2018-07-23T18:47:58.430Z,23.20
2018-07-23T18:50:26.640Z,23.00
2018-07-23T18:52:54.864Z,22.80
2018-07-23T18:55:23.078Z,22.70
2018-07-23T18:57:51.302Z,22.50
2018-07-23T19:00:19.516Z,22.40
2018-07-23T19:02:47.759Z,22.30
2018-07-23T19:05:15.970Z,22.00
2018-07-23T19:07:44.202Z,21.90
2018-07-23T19:10:12.424Z,21.80
2018-07-23T19:12:40.648Z,21.60
2018-07-23T19:15:08.865Z,21.50
2018-07-23T19:17:37.120Z,21.40
2018-07-23T19:20:05.362Z,21.20
2018-07-23T19:22:33.604Z,21.10
2018-07-23T19:25:01.808Z,21.00
2018-07-23T19:27:30.033Z,20.90
2018-07-23T19:29:58.239Z,20.80
2018-07-23T19:32:26.471Z,20.70
2018-07-23T19:34:54.674Z,20.60
2018-07-23T19:37:22.895Z,20.40
2018-07-23T19:39:51.099Z,20.30
2018-07-23T19:42:19.346Z,20.30
2018-07-23T19:44:47.562Z,20.10
2018-07-23T19:47:15.760Z,20.10
2018-07-23T19:49:43.990Z,20.00
2018-07-23T19:52:12.208Z,19.90
2018-07-23T19:54:40.432Z,19.80
2018-07-23T19:57:08.740Z,19.70
2018-07-23T19:59:36.964Z,19.60
2018-07-23T20:02:05.340Z,19.60
2018-07-23T20:04:33.567Z,19.50
2018-07-23T20:07:01.775Z,19.40
2018-07-23T20:09:29.996Z,19.30
2018-07-23T20:11:58.212Z,19.20
2018-07-23T20:14:26.447Z,19.20
2018-07-23T20:16:54.661Z,19.10
2018-07-23T20:19:22.947Z,19.00
2018-07-23T20:21:51.147Z,18.90
2018-07-23T20:24:19.386Z,18.90
2018-07-23T20:26:47.591Z,18.80
