createdAt,value
2024-01-06T00:08:26.974Z,51.75
2024-01-06T00:37:23.443Z,51.76
2024-01-06T01:06:11.364Z,51.73
2024-01-06T01:35:04.689Z,51.73
2024-01-06T02:04:05.443Z,51.73
2024-01-06T02:32:56.473Z,51.71
2024-01-06T03:01:49.544Z,51.68
2024-01-06T03:30:47.745Z,51.67
2024-01-06T03:59:41.610Z,51.65
2024-01-06T04:28:45.245Z,51.63
2024-01-06T04:57:46.737Z,51.62
2024-01-06T05:26:39.430Z,51.6
2024-01-06T05:55:41.802Z,51.59
2024-01-06T06:24:45.051Z,52.62
2024-01-06T06:53:42.562Z,52.39
2024-01-06T07:22:44.360Z,52.34
2024-01-06T07:51:45.161Z,52.47
2024-01-06T08:20:40.080Z,51.97
2024-01-06T08:49:37.345Z,51.94
2024-01-06T09:18:24.766Z,51.95
2024-01-06T09:47:11.355Z,52.53
2024-01-06T10:16:12.372Z,52.75
2024-01-06T10:44:59.980Z,52.44
2024-01-06T11:13:59.924Z,52.24
2024-01-06T11:42:58.887Z,52.08
2024-01-06T12:11:49.299Z,52.01
2024-01-06T12:40:52.570Z,51.95
2024-01-06T13:09:49.253Z,51.9
2024-01-06T13:38:33.998Z,51.85
2024-01-06T14:07:36.219Z,51.8
2024-01-06T14:36:33.704Z,52.45
2024-01-06T15:05:23.941Z,52.79
2024-01-06T15:34:02.733Z,53.31
2024-01-06T16:02:53.283Z,51.51
2024-01-06T16:31:48.497Z,49.39
2024-01-06T17:00:35.966Z,50.39
2024-01-06T17:29:21.810Z,48.68
2024-01-06T17:58:24.205Z,49.01
2024-01-06T18:27:24.832Z,49.54
2024-01-06T18:56:21.891Z,49.87
2024-01-06T19:25:17.518Z,50.34
2024-01-06T19:54:15.041Z,50.51
2024-01-06T20:22:37.567Z,50.58
2024-01-06T20:51:35.034Z,50.65
2024-01-06T21:20:25.697Z,50.68
2024-01-06T21:49:22.536Z,50.7
2024-01-06T22:18:11.033Z,50.71
2024-01-06T22:46:58.342Z,50.73
2024-01-06T23:16:01.374Z,50.76
2024-01-06T23:44:51.662Z,50.75
