createdAt,value
2019-01-29T00:00:43.629Z,99911.43
2019-01-29T00:03:12.905Z,99920.69
2019-01-29T00:05:42.137Z,99919.53
2019-01-29T00:08:11.518Z,99916.42
2019-01-29T00:10:40.733Z,99921.50
2019-01-29T00:13:10.008Z,99923.92
2019-01-29T00:15:39.291Z,99924.41
2019-01-29T00:18:08.633Z,99931.79
2019-01-29T00:20:37.831Z,99929.54
2019-01-29T00:23:07.171Z,99930.23
2019-01-29T00:25:36.445Z,99930.41
2019-01-29T00:28:05.793Z,99930.59
2019-01-29T00:30:35.170Z,99928.66
2019-01-29T00:33:04.623Z,99928.97
2019-01-29T00:35:33.924Z,99926.89
2019-01-29T00:38:03.267Z,99928.37
2019-01-29T00:40:32.469Z,99929.00
2019-01-29T00:43:01.871Z,99931.28
2019-01-29T00:45:31.190Z,99933.93
2019-01-29T00:48:00.525Z,99929.81
2019-01-29T00:50:29.996Z,99937.28
2019-01-29T00:52:59.262Z,99940.66
2019-01-29T00:55:28.542Z,99939.98
2019-01-29T00:57:57.975Z,99947.95
2019-01-29T01:00:27.651Z,99950.55
2019-01-29T01:02:56.891Z,99946.83
2019-01-29T01:05:26.133Z,99953.31
2019-01-29T01:07:55.362Z,99956.72
2019-01-29T01:10:24.864Z,99955.45
2019-01-29T01:12:54.262Z,99961.63
2019-01-29T01:15:23.499Z,99960.81
2019-01-29T01:17:52.774Z,99963.41
2019-01-29T01:20:24.043Z,99960.64
2019-01-29T01:22:53.412Z,99971.03
2019-01-29T01:25:22.673Z,99967.62
2019-01-29T01:27:52.054Z,99965.31
2019-01-29T01:30:21.398Z,99968.23
2019-01-29T01:32:50.921Z,99974.09
2019-01-29T01:35:20.146Z,99985.77
2019-01-29T01:37:49.487Z,99986.75
2019-01-29T01:40:24.192Z,99987.91
2019-01-29T01:42:53.442Z,99990.20
2019-01-29T01:45:22.698Z,99990.67
2019-01-29T01:47:52.585Z,99994.91
2019-01-29T01:50:22.516Z,99989.17
2019-01-29T01:53:43.505Z,99994.05
2019-01-29T01:56:13.564Z,99995.54
2019-01-29T01:59:01.074Z,100001.03
2019-01-29T02:01:30.340Z,100007.03
2019-01-29T02:03:59.687Z,100003.28
2019-01-29T02:06:29.273Z,100011.90
2019-01-29T02:08:58.503Z,100000.37
2019-01-29T02:11:27.876Z,100006.52
2019-01-29T02:13:57.118Z,100004.58
2019-01-29T02:16:26.478Z,100003.78
2019-01-29T02:18:55.707Z,100009.78
2019-01-29T02:21:24.972Z,100015.60
2019-01-29T02:23:54.199Z,100019.18
2019-01-29T02:26:23.446Z,100014.01
2019-01-29T02:28:52.676Z,100014.01
2019-01-29T02:31:22.028Z,100019.86
2019-01-29T02:33:51.376Z,100014.01
2019-01-29T02:36:20.603Z,100013.03
2019-01-29T02:38:49.818Z,100017.24
2019-01-29T02:41:19.206Z,100022.44
2019-01-29T02:43:48.537Z,100019.69
2019-01-29T02:46:17.861Z,100021.62
2019-01-29T02:48:47.199Z,100022.45
2019-01-29T02:51:17.951Z,100023.12
2019-01-29T02:53:47.373Z,100032.03
2019-01-29T02:56:16.610Z,100028.14
2019-01-29T02:58:45.810Z,100029.27
2019-01-29T03:01:15.042Z,100038.20
2019-01-29T03:03:44.237Z,100032.52
2019-01-29T03:06:13.833Z,100030.27
2019-01-29T03:08:43.037Z,100031.22
2019-01-29T03:11:12.299Z,100041.27
2019-01-29T03:13:41.703Z,100046.48
2019-01-29T03:16:11.047Z,100047.63
2019-01-29T03:18:40.252Z,100054.91
2019-01-29T03:21:09.747Z,100059.46
2019-01-29T03:23:39.062Z,100060.13
2019-01-29T03:26:08.454Z,100064.50
2019-01-29T03:28:37.906Z,100060.25
2019-01-29T03:31:07.146Z,100057.67
2019-01-29T03:33:36.424Z,100057.03
2019-01-29T03:36:05.787Z,100058.83
2019-01-29T03:38:35.021Z,100057.20
2019-01-29T03:41:04.260Z,100057.99
2019-01-29T03:43:33.587Z,100056.20
2019-01-29T03:46:02.835Z,100065.27
2019-01-29T03:48:32.058Z,100073.57
2019-01-29T03:51:03.299Z,100066.78
2019-01-29T03:53:38.153Z,100071.93
2019-01-29T03:56:03.377Z,100075.97
2019-01-29T03:58:32.620Z,100080.38
2019-01-29T04:01:01.873Z,100081.67
2019-01-29T04:03:31.286Z,100085.39
2019-01-29T04:06:00.550Z,100088.61
2019-01-29T04:08:29.891Z,100092.38
2019-01-29T04:10:59.115Z,100095.61
2019-01-29T04:13:28.437Z,100095.13
2019-01-29T04:15:57.722Z,100097.08
2019-01-29T04:18:27.048Z,100097.19
2019-01-29T04:20:56.419Z,100095.42
2019-01-29T04:23:25.756Z,100099.98
2019-01-29T04:25:55.123Z,100102.57
2019-01-29T04:28:24.321Z,100105.80
2019-01-29T04:30:53.770Z,100103.40
2019-01-29T04:33:22.979Z,100099.31
2019-01-29T04:35:52.220Z,100100.95
2019-01-29T04:38:21.476Z,100093.80
2019-01-29T04:40:50.718Z,100103.87
2019-01-29T04:43:20.159Z,100109.06
2019-01-29T04:45:49.378Z,100111.00
2019-01-29T04:48:18.594Z,100111.66
2019-01-29T04:50:47.861Z,100110.34
2019-01-29T04:53:17.129Z,100106.45
2019-01-29T04:55:46.361Z,100107.11
2019-01-29T04:58:15.578Z,100124.63
2019-01-29T05:00:44.950Z,100120.90
2019-01-29T05:03:14.241Z,100129.66
2019-01-29T05:05:43.478Z,100128.87
2019-01-29T05:08:12.668Z,100120.11
2019-01-29T05:10:41.924Z,100129.64
2019-01-29T05:13:11.258Z,100121.36
2019-01-29T05:15:40.605Z,100124.00
2019-01-29T05:18:09.883Z,100134.86
2019-01-29T05:20:39.165Z,100128.23
2019-01-29T05:23:08.528Z,100134.09
2019-01-29T05:25:37.889Z,100135.69
2019-01-29T05:28:07.159Z,100136.96
2019-01-29T05:30:36.430Z,100140.20
2019-01-29T05:33:05.631Z,100143.45
2019-01-29T05:35:34.915Z,100133.88
2019-01-29T05:38:04.338Z,100139.56
2019-01-29T05:40:33.784Z,100136.31
2019-01-29T05:43:02.987Z,100142.31
2019-01-29T05:45:32.307Z,100131.92
2019-01-29T05:48:01.566Z,100137.27
2019-01-29T05:50:30.844Z,100135.81
2019-01-29T05:53:00.084Z,100134.67
2019-01-29T05:55:29.351Z,100132.73
2019-01-29T05:57:58.699Z,100140.36
2019-01-29T06:00:33.167Z,100147.34
2019-01-29T06:03:02.472Z,100148.33
2019-01-29T06:05:31.913Z,100144.12
2019-01-29T06:08:01.178Z,100145.56
2019-01-29T06:10:30.401Z,100143.48
2019-01-29T06:12:59.757Z,100140.88
2019-01-29T06:15:29.150Z,100145.11
2019-01-29T06:17:58.646Z,100151.28
2019-01-29T06:20:28.624Z,100160.38
2019-01-29T06:22:57.930Z,100155.82
2019-01-29T06:25:27.202Z,100158.25
2019-01-29T06:27:56.459Z,100158.09
2019-01-29T06:30:26.130Z,100166.20
2019-01-29T06:32:55.397Z,100161.66
2019-01-29T06:35:24.750Z,100174.31
2019-01-29T06:37:54.054Z,100177.08
2019-01-29T06:40:25.257Z,100175.94
2019-01-29T06:42:54.622Z,100175.11
2019-01-29T06:45:24.340Z,100175.14
2019-01-29T06:47:53.759Z,100182.42
2019-01-29T06:50:24.827Z,100184.88
2019-01-29T06:52:54.311Z,100186.97
2019-01-29T06:55:23.964Z,100193.31
2019-01-29T06:57:55.464Z,100193.47
2019-01-29T07:00:29.306Z,100199.95
2019-01-29T07:02:59.498Z,100201.91
2019-01-29T07:05:28.935Z,100209.38
2019-01-29T07:07:58.199Z,100209.84
2019-01-29T07:10:28.279Z,100213.25
2019-01-29T07:12:57.652Z,100206.91
2019-01-29T07:15:45.541Z,100212.45
2019-01-29T07:18:36.771Z,100212.11
2019-01-29T07:21:09.088Z,100216.34
2019-01-29T07:23:38.309Z,100206.59
2019-01-29T07:26:07.560Z,100208.21
2019-01-29T07:28:36.831Z,100206.41
2019-01-29T07:31:06.379Z,100212.60
2019-01-29T07:33:35.610Z,100207.41
2019-01-29T07:36:04.867Z,100215.52
2019-01-29T07:38:34.106Z,100209.03
2019-01-29T07:41:03.820Z,100222.81
2019-01-29T07:43:33.023Z,100221.35
2019-01-29T07:46:02.279Z,100216.33
2019-01-29T07:48:31.520Z,100222.34
2019-01-29T07:51:00.791Z,100224.29
2019-01-29T07:53:30.120Z,100220.06
2019-01-29T07:55:59.424Z,100226.70
2019-01-29T07:58:28.727Z,100226.22
2019-01-29T08:00:58.039Z,100227.34
2019-01-29T08:03:27.287Z,100227.97
2019-01-29T08:05:57.290Z,100229.44
2019-01-29T08:08:26.521Z,100228.94
2019-01-29T08:10:55.771Z,100232.03
2019-01-29T08:13:25.340Z,100231.88
2019-01-29T08:15:54.608Z,100241.28
2019-01-29T08:18:23.994Z,100242.90
2019-01-29T08:20:53.252Z,100229.77
2019-01-29T08:23:22.516Z,100244.06
2019-01-29T08:25:51.891Z,100241.30
2019-01-29T08:28:21.257Z,100243.73
2019-01-29T08:30:50.754Z,100246.80
2019-01-29T08:33:19.997Z,100254.75
2019-01-29T08:35:49.267Z,100255.06
2019-01-29T08:38:18.504Z,100258.63
2019-01-29T08:40:47.755Z,100262.19
2019-01-29T08:43:17.118Z,100262.05
2019-01-29T08:45:46.438Z,100259.91
2019-01-29T08:48:15.674Z,100265.45
2019-01-29T08:50:44.956Z,100257.80
2019-01-29T08:53:14.226Z,100269.77
2019-01-29T08:55:43.486Z,100266.20
2019-01-29T08:58:12.730Z,100277.42
2019-01-29T09:00:42.052Z,100280.17
2019-01-29T09:03:11.316Z,100278.39
2019-01-29T09:05:40.778Z,100288.15
2019-01-29T09:08:10.141Z,100291.71
2019-01-29T09:10:39.479Z,100291.23
2019-01-29T09:13:08.740Z,100289.78
2019-01-29T09:15:38.008Z,100284.41
2019-01-29T09:18:07.385Z,100285.88
2019-01-29T09:20:36.764Z,100288.95
2019-01-29T09:23:06.116Z,100283.94
2019-01-29T09:25:35.433Z,100287.97
2019-01-29T09:28:04.786Z,100282.30
2019-01-29T09:30:34.163Z,100277.71
2019-01-29T09:33:03.502Z,100278.99
2019-01-29T09:39:01.686Z,100285.53
2019-01-29T09:41:31.084Z,100282.78
2019-01-29T09:44:00.365Z,100280.35
2019-01-29T09:46:29.656Z,100278.05
2019-01-29T09:48:58.935Z,100268.13
2019-01-29T09:51:28.311Z,100273.63
2019-01-29T09:54:13.065Z,100283.03
2019-01-29T09:56:42.398Z,100281.09
2019-01-29T09:59:11.750Z,100277.31
2019-01-29T10:01:40.990Z,100277.91
2019-01-29T10:04:10.401Z,100283.43
2019-01-29T10:06:39.732Z,100273.17
2019-01-29T10:09:09.937Z,100270.89
2019-01-29T10:11:39.666Z,100276.23
2019-01-29T10:14:08.955Z,100276.03
2019-01-29T10:16:38.688Z,100273.38
2019-01-29T10:19:08.178Z,100277.59
2019-01-29T10:21:37.990Z,100266.14
2019-01-29T10:24:07.305Z,100269.83
2019-01-29T10:26:36.577Z,100269.67
2019-01-29T10:29:06.115Z,100268.44
2019-01-29T10:31:35.492Z,100271.52
2019-01-29T10:34:05.084Z,100263.04
2019-01-29T10:36:36.398Z,100263.70
2019-01-29T10:39:09.606Z,100257.23
2019-01-29T10:41:38.881Z,100260.02
2019-01-29T10:44:08.214Z,100259.29
2019-01-29T10:46:37.558Z,100258.61
2019-01-29T10:49:06.886Z,100243.19
2019-01-29T10:51:36.155Z,100241.55
2019-01-29T10:54:05.640Z,100246.53
2019-01-29T10:56:34.863Z,100244.20
2019-01-29T10:59:04.227Z,100248.62
2019-01-29T11:01:33.603Z,100245.64
2019-01-29T11:04:02.941Z,100237.50
2019-01-29T11:06:32.171Z,100239.30
2019-01-29T11:09:01.444Z,100244.77
2019-01-29T11:11:30.695Z,100235.95
2019-01-29T11:14:00.035Z,100242.52
2019-01-29T11:16:29.411Z,100241.77
2019-01-29T11:19:03.408Z,100241.49
2019-01-29T11:21:29.691Z,100237.39
2019-01-29T11:23:58.994Z,100236.55
2019-01-29T11:26:28.216Z,100230.83
2019-01-29T11:28:57.468Z,100230.14
2019-01-29T11:31:26.820Z,100229.11
2019-01-29T11:33:56.166Z,100229.61
2019-01-29T11:40:07.855Z,100225.44
2019-01-29T11:42:37.165Z,100223.25
2019-01-29T11:45:08.894Z,100216.47
2019-01-29T11:47:38.131Z,100221.77
2019-01-29T11:50:08.429Z,100224.19
2019-01-29T11:52:37.661Z,100229.11
2019-01-29T11:55:07.434Z,100223.92
2019-01-29T11:57:36.832Z,100219.77
2019-01-29T12:00:08.818Z,100221.59
2019-01-29T12:02:38.213Z,100220.14
2019-01-29T12:05:07.545Z,100219.66
2019-01-29T12:07:36.751Z,100225.73
2019-01-29T12:10:07.172Z,100226.97
2019-01-29T12:12:36.541Z,100224.88
2019-01-29T12:15:07.889Z,100233.89
2019-01-29T12:17:37.134Z,100229.73
2019-01-29T12:20:07.286Z,100228.91
2019-01-29T12:22:36.553Z,100237.77
2019-01-29T12:25:06.250Z,100233.13
2019-01-29T12:27:36.657Z,100238.28
2019-01-29T12:30:08.575Z,100232.52
2019-01-29T12:32:37.832Z,100231.45
2019-01-29T12:35:07.985Z,100232.89
2019-01-29T12:37:37.212Z,100229.22
2019-01-29T12:40:07.343Z,100230.39
2019-01-29T12:42:36.592Z,100230.23
2019-01-29T12:45:07.425Z,100231.15
2019-01-29T12:47:36.681Z,100225.98
2019-01-29T12:50:08.589Z,100226.36
2019-01-29T12:52:46.541Z,100229.30
2019-01-29T12:55:15.830Z,100225.75
2019-01-29T12:57:45.301Z,100217.36
2019-01-29T13:00:16.477Z,100220.95
2019-01-29T13:02:45.863Z,100220.41
2019-01-29T13:05:15.296Z,100218.79
2019-01-29T13:07:44.644Z,100217.78
2019-01-29T13:10:17.680Z,100213.97
2019-01-29T13:12:47.034Z,100215.02
2019-01-29T13:15:19.058Z,100218.09
2019-01-29T13:17:48.487Z,100207.20
2019-01-29T13:20:17.808Z,100213.55
2019-01-29T13:22:47.085Z,100214.86
2019-01-29T13:25:17.187Z,100204.34
2019-01-29T13:27:46.552Z,100215.98
2019-01-29T13:30:26.983Z,100211.39
2019-01-29T13:32:56.262Z,100210.64
2019-01-29T13:35:27.940Z,100201.50
2019-01-29T13:37:57.214Z,100199.86
2019-01-29T13:40:26.439Z,100203.15
2019-01-29T13:42:55.791Z,100205.48
2019-01-29T13:45:25.994Z,100212.13
2019-01-29T13:47:56.428Z,100201.59
2019-01-29T13:50:32.358Z,100202.52
2019-01-29T13:53:02.153Z,100204.82
2019-01-29T13:55:31.629Z,100200.05
2019-01-29T13:58:00.947Z,100200.28
2019-01-29T14:00:32.161Z,100199.98
2019-01-29T14:03:02.200Z,100209.11
2019-01-29T14:05:31.446Z,100208.11
2019-01-29T14:08:00.763Z,100195.75
2019-01-29T14:10:30.078Z,100193.95
2019-01-29T14:12:59.477Z,100191.80
2019-01-29T14:15:39.625Z,100198.87
2019-01-29T14:18:09.316Z,100196.80
2019-01-29T14:20:38.573Z,100196.93
2019-01-29T14:23:09.161Z,100196.20
2019-01-29T14:25:38.899Z,100197.14
2019-01-29T14:28:08.700Z,100193.34
2019-01-29T14:30:38.084Z,100191.36
2019-01-29T14:33:08.506Z,100188.56
2019-01-29T14:35:37.988Z,100189.48
2019-01-29T14:38:43.367Z,100196.19
2019-01-29T14:41:12.818Z,100190.48
2019-01-29T14:43:45.419Z,100192.91
2019-01-29T14:46:15.067Z,100189.93
2019-01-29T14:48:44.558Z,100187.02
2019-01-29T14:51:13.951Z,100184.33
2019-01-29T14:53:43.531Z,100186.56
2019-01-29T14:56:12.979Z,100178.64
2019-01-29T14:58:42.402Z,100185.20
2019-01-29T15:01:11.818Z,100194.59
2019-01-29T15:03:41.083Z,100182.47
2019-01-29T15:06:10.371Z,100186.38
2019-01-29T15:12:08.396Z,100183.78
2019-01-29T15:14:37.935Z,100177.39
2019-01-29T15:17:25.043Z,100191.70
2019-01-29T15:19:54.412Z,100189.43
2019-01-29T15:22:23.705Z,100187.63
2019-01-29T15:24:53.064Z,100191.55
2019-01-29T15:27:23.697Z,100192.22
2019-01-29T15:29:53.621Z,100189.25
2019-01-29T15:32:23.082Z,100183.82
2019-01-29T15:34:52.505Z,100185.98
2019-01-29T15:37:21.990Z,100181.80
2019-01-29T15:39:51.335Z,100183.37
2019-01-29T15:42:20.877Z,100185.36
2019-01-29T15:44:50.185Z,100179.02
2019-01-29T15:47:19.565Z,100177.73
2019-01-29T15:49:49.135Z,100177.73
2019-01-29T15:52:18.383Z,100183.31
2019-01-29T15:54:47.655Z,100178.78
2019-01-29T15:57:17.026Z,100173.25
2019-01-29T15:59:46.288Z,100183.80
2019-01-29T16:02:15.600Z,100174.95
2019-01-29T16:04:44.970Z,100169.80
2019-01-29T16:07:14.313Z,100170.78
2019-01-29T16:13:11.909Z,100165.88
2019-01-29T16:16:05.074Z,100165.98
2019-01-29T16:18:34.499Z,100161.78
2019-01-29T16:21:03.875Z,100168.59
2019-01-29T16:23:34.782Z,100156.80
2019-01-29T16:26:05.130Z,100160.48
2019-01-29T16:28:35.333Z,100168.06
2019-01-29T16:31:05.696Z,100164.44
2019-01-29T16:33:36.028Z,100161.84
2019-01-29T16:36:06.277Z,100155.95
2019-01-29T16:38:36.726Z,100159.09
2019-01-29T16:41:06.026Z,100154.52
2019-01-29T16:43:35.362Z,100159.83
2019-01-29T16:46:04.661Z,100153.53
2019-01-29T16:48:33.953Z,100154.03
2019-01-29T16:51:03.245Z,100150.13
2019-01-29T16:53:32.535Z,100155.64
2019-01-29T16:57:14.082Z,100160.30
2019-01-29T16:59:43.436Z,100146.80
2019-01-29T17:02:33.807Z,100151.33
2019-01-29T17:05:03.097Z,100145.86
2019-01-29T17:07:33.008Z,100149.45
2019-01-29T17:10:47.602Z,100142.63
2019-01-29T17:13:16.966Z,100143.11
2019-01-29T17:15:46.362Z,100150.78
2019-01-29T17:18:15.692Z,100139.56
2019-01-29T17:20:44.944Z,100149.70
2019-01-29T17:23:14.454Z,100145.13
2019-01-29T17:29:37.886Z,100143.69
2019-01-29T17:32:07.125Z,100139.72
2019-01-29T17:34:39.280Z,100141.30
2019-01-29T17:37:08.947Z,100141.97
2019-01-29T17:39:38.678Z,100145.73
2019-01-29T17:42:08.071Z,100137.44
2019-01-29T17:44:37.372Z,100139.16
2019-01-29T17:47:06.677Z,100129.63
2019-01-29T17:49:36.224Z,100138.63
2019-01-29T17:52:05.596Z,100135.84
2019-01-29T17:54:35.159Z,100131.84
2019-01-29T17:57:05.168Z,100128.61
2019-01-29T17:59:37.222Z,100130.05
2019-01-29T18:02:18.181Z,100123.05
2019-01-29T18:05:34.918Z,100133.38
2019-01-29T18:08:05.523Z,100126.83
2019-01-29T18:10:35.707Z,100131.35
2019-01-29T18:13:05.600Z,100133.84
2019-01-29T18:15:35.755Z,100136.05
2019-01-29T18:18:05.763Z,100137.40
2019-01-29T18:20:36.156Z,100137.16
2019-01-29T18:23:06.159Z,100135.19
2019-01-29T18:25:36.151Z,100142.18
2019-01-29T18:28:08.453Z,100138.14
2019-01-29T18:30:37.296Z,100132.59
2019-01-29T18:33:07.787Z,100132.27
2019-01-29T18:35:37.121Z,100139.76
2019-01-29T18:38:06.439Z,100134.91
2019-01-29T18:40:39.212Z,100145.06
2019-01-29T18:43:08.614Z,100135.84
2019-01-29T18:45:37.924Z,100141.25
2019-01-29T18:48:07.448Z,100137.98
2019-01-29T18:50:36.886Z,100142.40
2019-01-29T18:53:06.416Z,100138.84
2019-01-29T18:55:35.764Z,100137.08
2019-01-29T18:58:11.404Z,100135.41
2019-01-29T19:00:36.475Z,100137.03
2019-01-29T19:03:06.208Z,100128.91
2019-01-29T19:05:35.792Z,100131.52
2019-01-29T19:08:05.150Z,100131.59
2019-01-29T19:10:34.632Z,100133.04
2019-01-29T19:13:03.863Z,100124.44
2019-01-29T19:15:33.139Z,100127.23
2019-01-29T19:18:02.453Z,100129.97
2019-01-29T19:20:31.800Z,100132.64
2019-01-29T19:23:01.258Z,100126.94
2019-01-29T19:25:30.664Z,100128.58
2019-01-29T19:28:09.230Z,100124.55
2019-01-29T19:30:38.579Z,100124.87
2019-01-29T19:33:08.057Z,100122.91
2019-01-29T19:35:37.611Z,100128.43
2019-01-29T19:38:06.965Z,100120.16
2019-01-29T19:40:36.527Z,100122.31
2019-01-29T19:43:05.962Z,100118.09
2019-01-29T19:45:36.454Z,100119.08
2019-01-29T19:48:07.405Z,100121.70
2019-01-29T19:50:37.247Z,100125.72
2019-01-29T19:56:34.819Z,100125.50
2019-01-29T19:59:04.372Z,100121.78
2019-01-29T20:01:34.423Z,100120.31
2019-01-29T20:04:04.292Z,100120.31
2019-01-29T20:06:34.145Z,100122.42
2019-01-29T20:09:04.921Z,100124.85
2019-01-29T20:11:34.555Z,100120.67
2019-01-29T20:14:05.258Z,100117.39
2019-01-29T20:16:34.733Z,100113.22
2019-01-29T20:19:04.394Z,100114.18
2019-01-29T20:21:33.985Z,100119.68
2019-01-29T20:24:03.588Z,100111.61
2019-01-29T20:26:33.072Z,100116.48
2019-01-29T20:29:03.027Z,100115.19
2019-01-29T20:31:32.787Z,100108.10
2019-01-29T20:34:02.379Z,100110.01
2019-01-29T20:36:32.123Z,100112.27
2019-01-29T20:39:02.164Z,100107.12
2019-01-29T20:41:31.797Z,100108.13
2019-01-29T20:44:01.334Z,100104.53
2019-01-29T20:46:31.414Z,100112.30
2019-01-29T20:49:01.093Z,100107.77
2019-01-29T20:51:30.683Z,100108.47
2019-01-29T20:54:00.694Z,100108.42
2019-01-29T20:56:30.340Z,100104.66
2019-01-29T20:58:59.980Z,100104.51
2019-01-29T21:01:29.669Z,100112.94
2019-01-29T21:07:27.724Z,100103.77
2019-01-29T21:09:57.381Z,100100.19
2019-01-29T21:12:27.018Z,100105.37
2019-01-29T21:14:56.656Z,100101.48
2019-01-29T21:17:26.186Z,100100.70
2019-01-29T21:19:55.925Z,100106.53
2019-01-29T21:22:25.437Z,100103.62
2019-01-29T21:24:55.445Z,100100.55
2019-01-29T21:27:25.244Z,100100.41
2019-01-29T21:29:54.657Z,100105.45
2019-01-29T21:32:25.292Z,100095.72
2019-01-29T21:34:55.001Z,100094.56
2019-01-29T21:37:25.362Z,100088.25
2019-01-29T21:39:55.275Z,100088.41
2019-01-29T21:42:24.964Z,100095.38
2019-01-29T21:44:54.342Z,100089.70
2019-01-29T21:47:23.919Z,100089.70
2019-01-29T21:53:22.222Z,100091.17
2019-01-29T21:56:27.696Z,100091.98
2019-01-29T21:58:57.194Z,100086.00
2019-01-29T22:01:26.851Z,100084.04
2019-01-29T22:03:56.235Z,100084.20
2019-01-29T22:06:25.928Z,100081.60
2019-01-29T22:08:55.307Z,100078.38
2019-01-29T22:11:24.749Z,100075.95
2019-01-29T22:13:54.150Z,100071.69
2019-01-29T22:16:23.600Z,100077.06
2019-01-29T22:18:52.932Z,100067.00
2019-01-29T22:21:22.451Z,100066.82
2019-01-29T22:23:52.045Z,100067.83
2019-01-29T22:26:21.553Z,100069.45
2019-01-29T22:28:50.945Z,100065.88
2019-01-29T22:31:20.435Z,100064.42
2019-01-29T22:33:49.765Z,100059.91
2019-01-29T22:36:19.097Z,100057.46
2019-01-29T22:38:48.705Z,100061.52
2019-01-29T22:41:17.998Z,100054.55
2019-01-29T22:43:47.417Z,100058.94
2019-01-29T22:46:17.254Z,100055.38
2019-01-29T22:49:34.908Z,100057.30
2019-01-29T22:52:04.361Z,100044.68
2019-01-29T22:54:33.641Z,100048.24
2019-01-29T22:57:02.950Z,100050.02
2019-01-29T22:59:33.388Z,100041.61
2019-01-29T23:02:03.075Z,100033.00
2019-01-29T23:04:35.882Z,100031.41
2019-01-29T23:07:23.388Z,100028.64
2019-01-29T23:09:52.770Z,100032.38
2019-01-29T23:12:22.204Z,100030.26
2019-01-29T23:14:51.512Z,100023.80
2019-01-29T23:17:21.151Z,100017.95
2019-01-29T23:19:50.472Z,100016.50
2019-01-29T23:22:19.720Z,100017.48
2019-01-29T23:24:49.103Z,100007.42
2019-01-29T23:27:18.373Z,100007.59
2019-01-29T23:29:47.740Z,100003.22
2019-01-29T23:32:17.180Z,100008.40
2019-01-29T23:34:46.540Z,100006.79
2019-01-29T23:37:15.981Z,100001.92
2019-01-29T23:39:45.310Z,100004.20
2019-01-29T23:42:14.683Z,100000.62
2019-01-29T23:44:44.040Z,100007.26
2019-01-29T23:47:13.372Z,100007.26
2019-01-29T23:49:42.698Z,100005.30
2019-01-29T23:52:11.996Z,99999.81
2019-01-29T23:54:41.235Z,99998.34
2019-01-29T23:57:10.737Z,100001.28
2019-01-29T23:59:39.971Z,99997.05
