createdAt,value
2022-07-31T00:01:29.980Z,20.45
2022-07-31T00:07:32.363Z,30.15
2022-07-31T00:13:57.120Z,18.45
2022-07-31T00:19:57.051Z,17.58
2022-07-31T00:32:01.474Z,21.73
2022-07-31T00:44:26.419Z,19.45
2022-07-31T00:50:28.618Z,16.20
2022-07-31T00:56:31.086Z,31.77
2022-07-31T01:02:33.477Z,20.15
2022-07-31T01:08:37.028Z,15.82
2022-07-31T01:14:48.747Z,22.60
2022-07-31T01:20:52.333Z,20.73
2022-07-31T01:27:01.515Z,24.17
2022-07-31T01:33:10.698Z,22.17
2022-07-31T01:39:13.277Z,24.75
2022-07-31T01:45:19.397Z,16.15
2022-07-31T01:51:23.953Z,15.90
2022-07-31T01:57:27.623Z,15.57
2022-07-31T02:03:43.976Z,14.43
2022-07-31T02:09:58.550Z,12.48
2022-07-31T02:16:07.130Z,11.45
2022-07-31T02:22:11.298Z,9.52
2022-07-31T02:28:17.932Z,11.68
2022-07-31T02:47:43.095Z,9.32
2022-07-31T02:53:48.464Z,11.65
2022-07-31T02:59:52.572Z,10.30
2022-07-31T03:05:56.807Z,9.52
2022-07-31T03:12:04.644Z,13.32
2022-07-31T03:18:11.962Z,13.07
2022-07-31T03:24:17.885Z,11.98
2022-07-31T03:30:25.479Z,11.18
2022-07-31T03:36:32.324Z,13.98
2022-07-31T03:42:34.703Z,11.52
2022-07-31T03:48:37.092Z,14.30
2022-07-31T03:54:39.510Z,18.90
2022-07-31T04:00:54.071Z,14.85
2022-07-31T04:06:57.642Z,13.38
2022-07-31T04:13:01.144Z,17.65
2022-07-31T04:19:03.767Z,12.88
2022-07-31T04:25:06.581Z,12.52
2022-07-31T04:31:37.841Z,18.10
2022-07-31T04:37:48.052Z,14.38
2022-07-31T04:43:51.387Z,22.08
2022-07-31T04:49:53.496Z,12.27
2022-07-31T04:56:15.120Z,12.40
2022-07-31T05:02:17.649Z,16.45
2022-07-31T05:08:19.835Z,15.82
2022-07-31T05:14:23.423Z,12.77
2022-07-31T05:20:25.862Z,14.95
2022-07-31T05:26:55.992Z,16.52
2022-07-31T05:32:58.763Z,16.73
2022-07-31T05:39:01.367Z,17.33
2022-07-31T05:45:35.409Z,19.08
2022-07-31T05:51:38.943Z,38.28
2022-07-31T05:57:41.161Z,41.53
2022-07-31T06:03:51.965Z,30.10
2022-07-31T06:10:24.039Z,26.90
2022-07-31T06:16:26.407Z,23.35
2022-07-31T06:22:28.770Z,24.55
2022-07-31T06:34:50.797Z,28.85
2022-07-31T06:40:54.499Z,36.25
2022-07-31T06:47:13.855Z,36.42
2022-07-31T06:53:37.356Z,30.23
2022-07-31T06:59:40.955Z,27.55
2022-07-31T07:05:45.471Z,26.80
2022-07-31T07:11:54.481Z,20.50
2022-07-31T07:17:57.428Z,22.75
2022-07-31T07:24:11.296Z,20.67
2022-07-31T07:30:34.317Z,20.17
2022-07-31T07:36:38.854Z,23.65
2022-07-31T07:42:48.154Z,21.70
2022-07-31T07:48:51.331Z,21.63
2022-07-31T07:55:01.851Z,19.05
2022-07-31T08:01:33.369Z,22.73
2022-07-31T08:07:49.399Z,12.05
2022-07-31T08:14:30.610Z,10.73
2022-07-31T08:21:04.902Z,13.00
2022-07-31T08:27:37.971Z,12.27
2022-07-31T08:33:42.673Z,11.70
2022-07-31T08:39:45.565Z,13.73
2022-07-31T08:45:50.112Z,19.92
2022-07-31T08:52:02.474Z,11.70
2022-07-31T08:58:27.513Z,17.10
2022-07-31T09:04:30.007Z,10.50
2022-07-31T09:10:33.229Z,9.40
2022-07-31T09:16:46.891Z,19.08
2022-07-31T09:23:04.427Z,9.07
2022-07-31T09:29:14.565Z,9.95
2022-07-31T09:35:16.853Z,12.73
2022-07-31T09:41:56.926Z,9.98
2022-07-31T09:48:06.609Z,12.18
2022-07-31T09:54:23.866Z,16.02
2022-07-31T10:00:53.400Z,43.13
2022-07-31T10:06:57.027Z,32.37
2022-07-31T10:13:04.059Z,15.25
2022-07-31T10:19:11.810Z,13.10
2022-07-31T10:25:29.419Z,18.45
2022-07-31T10:31:33.769Z,16.63
2022-07-31T10:37:44.370Z,18.33
2022-07-31T10:44:23.818Z,17.90
2022-07-31T10:51:04.192Z,20.80
2022-07-31T10:57:29.864Z,30.88
2022-07-31T11:04:07.871Z,23.50
2022-07-31T11:10:32.054Z,25.33
2022-07-31T11:16:57.750Z,28.17
2022-07-31T11:23:31.366Z,24.75
2022-07-31T11:29:59.451Z,24.38
2022-07-31T11:36:12.334Z,22.10
2022-07-31T11:42:14.889Z,21.65
2022-07-31T11:48:21.088Z,20.55
2022-07-31T11:54:24.967Z,19.27
2022-07-31T12:00:30.154Z,18.45
2022-07-31T12:06:34.942Z,19.23
2022-07-31T12:12:40.331Z,13.88
2022-07-31T12:18:49.920Z,12.38
2022-07-31T12:25:00.371Z,10.68
2022-07-31T12:31:02.944Z,16.03
2022-07-31T12:37:14.993Z,17.58
2022-07-31T12:43:25.022Z,15.30
2022-07-31T12:49:27.410Z,14.43
2022-07-31T12:55:32.326Z,17.27
2022-07-31T13:01:35.175Z,12.23
2022-07-31T13:07:37.849Z,13.70
2022-07-31T13:13:40.186Z,22.30
2022-07-31T13:19:42.625Z,7.93
2022-07-31T13:25:44.812Z,12.30
2022-07-31T13:31:47.316Z,5.53
2022-07-31T13:37:49.592Z,8.25
2022-07-31T13:43:59.644Z,6.55
2022-07-31T13:50:02.869Z,10.63
2022-07-31T13:56:05.810Z,6.03
2022-07-31T14:02:08.203Z,4.55
2022-07-31T14:08:33.443Z,7.63
2022-07-31T14:14:33.026Z,4.70
2022-07-31T14:20:35.476Z,3.80
2022-07-31T14:26:38.429Z,6.80
2022-07-31T14:32:40.512Z,2.92
2022-07-31T14:38:43.008Z,4.57
2022-07-31T14:44:45.490Z,11.35
2022-07-31T14:50:47.955Z,11.63
2022-07-31T14:57:01.202Z,10.13
2022-07-31T15:03:04.344Z,5.95
2022-07-31T15:09:06.797Z,4.38
2022-07-31T15:15:10.035Z,4.80
2022-07-31T15:21:19.141Z,4.00
2022-07-31T15:27:25.231Z,3.78
2022-07-31T15:33:27.448Z,2.60
2022-07-31T15:39:29.799Z,2.40
2022-07-31T15:45:31.912Z,1.63
2022-07-31T15:57:36.566Z,2.17
2022-07-31T16:03:53.262Z,4.45
2022-07-31T16:10:03.399Z,6.30
2022-07-31T16:16:17.315Z,4.07
2022-07-31T16:22:19.690Z,10.95
2022-07-31T16:28:22.255Z,4.78
2022-07-31T16:34:24.955Z,3.60
2022-07-31T16:40:31.298Z,6.18
2022-07-31T16:46:33.913Z,4.95
2022-07-31T16:58:38.419Z,3.37
2022-07-31T17:10:43.448Z,8.20
2022-07-31T17:16:48.419Z,5.78
2022-07-31T17:22:54.496Z,9.05
2022-07-31T18:02:52.091Z,10.30
2022-07-31T18:08:54.827Z,7.28
2022-07-31T18:14:56.873Z,9.63
2022-07-31T18:27:01.622Z,11.07
2022-07-31T18:33:04.526Z,9.02
2022-07-31T18:39:07.290Z,15.02
2022-07-31T18:45:09.986Z,10.23
2022-07-31T18:51:12.190Z,11.43
2022-07-31T19:03:18.840Z,13.18
2022-07-31T19:09:23.256Z,15.05
2022-07-31T19:15:25.422Z,13.85
2022-07-31T19:21:42.179Z,12.35
2022-07-31T19:27:50.406Z,10.50
2022-07-31T19:33:52.901Z,10.13
2022-07-31T19:46:10.865Z,10.13
2022-07-31T19:52:14.830Z,9.57
2022-07-31T20:10:22.669Z,11.15
2022-07-31T20:22:28.136Z,8.43
2022-07-31T20:28:30.321Z,8.10
2022-07-31T20:34:32.906Z,14.70
2022-07-31T20:40:35.357Z,10.63
2022-07-31T20:46:37.508Z,11.25
2022-07-31T20:52:40.032Z,13.15
2022-07-31T20:58:43.005Z,11.60
2022-07-31T21:04:45.239Z,11.05
2022-07-31T21:10:47.503Z,9.88
2022-07-31T21:16:49.704Z,11.75
2022-07-31T21:22:52.255Z,16.90
2022-07-31T21:28:54.759Z,24.23
2022-07-31T21:34:57.755Z,14.88
2022-07-31T21:41:00.113Z,12.55
2022-07-31T21:47:04.203Z,16.00
2022-07-31T21:53:08.733Z,18.75
2022-07-31T21:59:10.801Z,14.15
2022-07-31T22:05:31.723Z,17.27
2022-07-31T22:11:34.209Z,25.10
2022-07-31T22:17:36.404Z,18.83
2022-07-31T22:29:42.081Z,21.33
2022-07-31T22:35:44.453Z,19.33
2022-07-31T22:41:46.840Z,19.02
2022-07-31T22:47:49.224Z,20.35
2022-07-31T22:53:51.559Z,19.40
2022-07-31T23:06:28.294Z,14.32
2022-07-31T23:12:28.362Z,21.43
2022-07-31T23:18:31.878Z,18.73
2022-07-31T23:24:34.335Z,13.98
2022-07-31T23:30:36.682Z,16.67
2022-07-31T23:42:41.507Z,13.85
2022-07-31T23:54:45.966Z,16.95
