createdAt,value
2023-04-14T00:00:09.962Z,100003.47
2023-04-14T00:02:37.624Z,100001.16
2023-04-14T00:05:05.987Z,99995.22
2023-04-14T00:07:34.804Z,99997.41
2023-04-14T00:10:02.411Z,100003.31
2023-04-14T00:12:30.034Z,100008.94
2023-04-14T00:14:57.486Z,100012.72
2023-04-14T00:17:25.071Z,100005.78
2023-04-14T00:19:52.615Z,100007.94
2023-04-14T00:22:21.792Z,100003.34
2023-04-14T00:24:50.768Z,100009.09
2023-04-14T00:27:18.292Z,100001.34
2023-04-14T00:29:45.882Z,99998.38
2023-04-14T00:32:13.327Z,100004.47
2023-04-14T00:34:40.786Z,100000.66
2023-04-14T00:37:08.238Z,100007.75
2023-04-14T00:39:36.291Z,100005.78
2023-04-14T00:42:05.254Z,100002.00
2023-04-14T00:44:32.798Z,99995.06
2023-04-14T00:47:01.976Z,99999.34
2023-04-14T00:49:29.496Z,99996.38
2023-04-14T00:51:57.475Z,100000.00
2023-04-14T00:54:26.448Z,99996.41
2023-04-14T00:56:54.786Z,99986.81
2023-04-14T00:59:23.864Z,99988.28
2023-04-14T01:01:51.609Z,99993.03
2023-04-14T01:04:19.331Z,99998.38
2023-04-14T01:06:46.793Z,99999.03
2023-04-14T01:09:15.842Z,100002.81
2023-04-14T01:11:49.434Z,99995.09
2023-04-14T01:14:32.118Z,99989.72
2023-04-14T01:17:02.623Z,99987.09
2023-04-14T01:19:43.918Z,99987.97
2023-04-14T01:22:12.686Z,99982.34
2023-04-14T01:24:57.684Z,99991.59
2023-04-14T01:27:35.706Z,99992.69
2023-04-14T01:30:23.150Z,99997.81
2023-04-14T01:32:54.356Z,99993.22
2023-04-14T01:35:27.169Z,100000.94
2023-04-14T01:38:00.796Z,99994.38
2023-04-14T01:40:29.298Z,99999.81
2023-04-14T01:42:59.600Z,99993.91
2023-04-14T01:45:30.095Z,100000.69
2023-04-14T01:47:59.601Z,100006.19
2023-04-14T01:50:28.107Z,100002.75
2023-04-14T01:52:55.892Z,100004.16
2023-04-14T01:55:24.734Z,100009.81
2023-04-14T01:57:53.891Z,100008.31
2023-04-14T02:00:22.225Z,100011.38
2023-04-14T02:02:52.186Z,100012.91
2023-04-14T02:05:22.857Z,100012.59
2023-04-14T02:07:52.580Z,100015.00
2023-04-14T02:10:21.540Z,100018.97
2023-04-14T02:12:50.527Z,100019.03
2023-04-14T02:15:18.604Z,100019.94
2023-04-14T02:17:48.131Z,100015.63
2023-04-14T02:20:15.926Z,100013.84
2023-04-14T02:22:44.763Z,100007.59
2023-04-14T02:25:12.246Z,100010.13
2023-04-14T02:27:42.372Z,100014.88
2023-04-14T02:30:13.024Z,100022.63
2023-04-14T02:32:41.968Z,100024.50
2023-04-14T02:35:13.499Z,100036.31
2023-04-14T02:37:42.904Z,100042.03
2023-04-14T02:40:15.769Z,100039.09
2023-04-14T02:42:46.518Z,100044.06
2023-04-14T02:45:19.888Z,100040.47
2023-04-14T02:47:49.011Z,100043.84
2023-04-14T02:50:17.750Z,100052.03
2023-04-14T02:52:47.614Z,100051.31
2023-04-14T02:55:16.507Z,100059.59
2023-04-14T02:57:43.992Z,100062.13
2023-04-14T03:00:12.800Z,100063.97
2023-04-14T03:02:40.907Z,100069.38
2023-04-14T03:05:09.544Z,100067.72
2023-04-14T03:07:37.476Z,100066.28
2023-04-14T03:10:05.601Z,100063.00
2023-04-14T03:12:36.085Z,100065.59
2023-04-14T03:15:03.871Z,100062.72
2023-04-14T03:17:32.416Z,100054.28
2023-04-14T03:20:00.220Z,100059.84
2023-04-14T03:22:28.538Z,100057.72
2023-04-14T03:24:58.726Z,100053.50
2023-04-14T03:27:27.882Z,100054.13
2023-04-14T03:30:03.162Z,100048.22
2023-04-14T03:32:35.575Z,100047.38
2023-04-14T03:35:03.341Z,100053.81
2023-04-14T03:37:32.675Z,100045.91
2023-04-14T03:40:01.651Z,100051.09
2023-04-14T03:42:30.291Z,100048.09
2023-04-14T03:45:00.463Z,100044.97
2023-04-14T03:47:31.659Z,100044.56
2023-04-14T03:50:01.284Z,100044.72
2023-04-14T03:52:29.580Z,100044.19
2023-04-14T03:54:58.956Z,100044.34
2023-04-14T03:57:29.129Z,100038.56
2023-04-14T03:59:56.790Z,100040.13
2023-04-14T04:02:27.177Z,100032.22
2023-04-14T04:04:55.665Z,100049.00
2023-04-14T04:07:23.615Z,100045.19
2023-04-14T04:09:51.803Z,100052.72
2023-04-14T04:12:20.880Z,100056.19
2023-04-14T04:14:48.554Z,100048.22
2023-04-14T04:17:19.018Z,100058.63
2023-04-14T04:19:48.508Z,100054.31
2023-04-14T04:22:18.346Z,100066.91
2023-04-14T04:24:45.934Z,100061.47
2023-04-14T04:27:26.583Z,100064.09
2023-04-14T04:29:55.657Z,100070.31
2023-04-14T04:32:23.558Z,100071.97
2023-04-14T04:34:54.062Z,100071.34
2023-04-14T04:37:22.539Z,100071.03
2023-04-14T04:39:50.078Z,100078.59
2023-04-14T04:42:17.535Z,100075.34
2023-04-14T04:44:45.212Z,100080.47
2023-04-14T04:47:13.893Z,100091.28
2023-04-14T04:49:41.346Z,100095.19
2023-04-14T04:52:10.316Z,100087.31
2023-04-14T04:54:37.766Z,100091.44
2023-04-14T04:57:05.204Z,100084.38
2023-04-14T04:59:32.992Z,100093.59
2023-04-14T05:02:00.850Z,100096.44
2023-04-14T05:04:28.405Z,100097.13
2023-04-14T05:06:55.862Z,100093.88
2023-04-14T05:09:24.635Z,100099.53
2023-04-14T05:11:52.046Z,100100.00
2023-04-14T05:14:19.514Z,100088.97
2023-04-14T05:16:47.088Z,100086.31
2023-04-14T05:19:14.947Z,100085.13
2023-04-14T05:21:42.402Z,100091.91
2023-04-14T05:24:09.864Z,100099.66
2023-04-14T05:26:57.694Z,100099.81
2023-04-14T05:29:26.020Z,100104.81
2023-04-14T05:31:53.456Z,100097.53
2023-04-14T05:34:20.924Z,100107.44
2023-04-14T05:36:48.416Z,100102.31
2023-04-14T05:39:16.449Z,100113.38
2023-04-14T05:41:45.400Z,100103.66
2023-04-14T05:44:12.858Z,100106.97
2023-04-14T05:46:41.226Z,100101.03
2023-04-14T05:49:08.788Z,100107.94
2023-04-14T05:51:36.315Z,100104.13
2023-04-14T05:54:03.888Z,100113.22
2023-04-14T05:56:31.754Z,100109.28
2023-04-14T05:59:00.513Z,100111.25
2023-04-14T06:01:28.033Z,100107.63
2023-04-14T06:03:55.767Z,100113.38
2023-04-14T06:06:23.491Z,100111.09
2023-04-14T06:08:50.976Z,100109.94
2023-04-14T06:11:18.464Z,100111.41
2023-04-14T06:13:45.918Z,100105.97
2023-04-14T06:16:14.769Z,100102.34
2023-04-14T06:18:42.276Z,100095.38
2023-04-14T06:21:09.814Z,100105.75
2023-04-14T06:23:37.253Z,100097.34
2023-04-14T06:26:05.487Z,100096.03
2023-04-14T06:28:32.964Z,100092.41
2023-04-14T06:31:01.271Z,100096.69
2023-04-14T06:33:30.022Z,100094.88
2023-04-14T06:35:57.516Z,100094.75
2023-04-14T06:38:25.209Z,100096.53
2023-04-14T06:40:53.357Z,100097.72
2023-04-14T06:43:21.118Z,100099.53
2023-04-14T06:45:50.364Z,100092.41
2023-04-14T06:48:17.881Z,100098.84
2023-04-14T06:50:53.786Z,100099.19
2023-04-14T06:53:21.673Z,100103.31
2023-04-14T06:55:50.359Z,100115.16
2023-04-14T06:58:17.878Z,100117.50
2023-04-14T07:00:45.330Z,100124.47
2023-04-14T07:03:12.818Z,100120.16
2023-04-14T07:05:40.262Z,100120.53
2023-04-14T07:08:09.367Z,100124.44
2023-04-14T07:10:36.804Z,100123.47
2023-04-14T07:13:04.427Z,100123.66
2023-04-14T07:15:31.911Z,100132.03
2023-04-14T07:18:00.125Z,100128.25
2023-04-14T07:20:27.975Z,100130.72
2023-04-14T07:22:55.537Z,100126.44
2023-04-14T07:25:24.311Z,100135.28
2023-04-14T07:28:02.724Z,100136.88
2023-04-14T07:30:31.475Z,100132.97
2023-04-14T07:32:59.066Z,100136.06
2023-04-14T07:35:26.795Z,100141.38
2023-04-14T07:37:54.245Z,100136.47
2023-04-14T07:40:21.752Z,100139.75
2023-04-14T07:42:50.508Z,100141.69
2023-04-14T07:45:18.412Z,100143.16
2023-04-14T07:47:45.859Z,100143.56
2023-04-14T07:50:13.358Z,100139.72
2023-04-14T07:52:41.162Z,100137.69
2023-04-14T07:55:08.757Z,100132.53
2023-04-14T07:57:36.359Z,100127.56
2023-04-14T08:00:05.823Z,100130.34
2023-04-14T08:02:33.662Z,100123.75
2023-04-14T08:05:01.241Z,100115.69
2023-04-14T08:07:29.459Z,100113.84
2023-04-14T08:09:56.959Z,100113.22
2023-04-14T08:12:25.073Z,100116.72
2023-04-14T08:14:53.396Z,100116.56
2023-04-14T08:17:22.559Z,100113.59
2023-04-14T08:19:50.045Z,100119.09
2023-04-14T08:22:18.382Z,100117.44
2023-04-14T08:24:45.886Z,100111.28
2023-04-14T08:27:13.361Z,100116.19
2023-04-14T08:29:40.822Z,100117.81
2023-04-14T08:32:08.340Z,100109.72
2023-04-14T08:34:37.531Z,100103.84
2023-04-14T08:37:04.996Z,100099.25
2023-04-14T08:39:32.440Z,100099.94
2023-04-14T08:41:59.906Z,100106.13
2023-04-14T08:44:27.359Z,100096.66
2023-04-14T08:46:56.471Z,100109.88
2023-04-14T08:49:29.647Z,100099.66
2023-04-14T08:51:59.734Z,100097.94
2023-04-14T08:54:28.434Z,100108.19
2023-04-14T08:56:58.507Z,100099.59
2023-04-14T08:59:26.827Z,100103.44
2023-04-14T09:01:55.211Z,100105.50
2023-04-14T09:04:23.275Z,100098.44
2023-04-14T09:06:51.519Z,100102.69
2023-04-14T09:09:20.435Z,100094.53
2023-04-14T09:11:48.327Z,100089.88
2023-04-14T09:14:16.310Z,100086.16
2023-04-14T09:16:43.801Z,100078.91
2023-04-14T09:19:11.861Z,100086.56
2023-04-14T09:21:53.997Z,100074.31
2023-04-14T09:24:29.414Z,100069.00
2023-04-14T09:26:59.354Z,100078.31
2023-04-14T09:29:27.326Z,100072.97
2023-04-14T09:31:55.063Z,100068.63
2023-04-14T09:34:22.969Z,100073.72
2023-04-14T09:37:05.413Z,100069.25
2023-04-14T09:39:35.069Z,100068.78
2023-04-14T09:42:03.614Z,100068.97
2023-04-14T09:44:31.310Z,100056.41
2023-04-14T09:47:02.382Z,100060.97
2023-04-14T09:49:30.202Z,100060.13
2023-04-14T09:52:04.700Z,100053.44
2023-04-14T09:54:33.942Z,100053.50
2023-04-14T09:57:01.606Z,100047.38
2023-04-14T09:59:33.977Z,100052.78
2023-04-14T10:02:04.414Z,100043.94
2023-04-14T10:04:32.113Z,100032.56
2023-04-14T10:06:59.749Z,100040.84
2023-04-14T10:09:28.744Z,100035.44
2023-04-14T10:12:10.837Z,100032.47
2023-04-14T10:14:38.779Z,100033.03
2023-04-14T10:17:06.555Z,100032.25
2023-04-14T10:19:34.108Z,100029.41
2023-04-14T10:22:01.844Z,100022.50
2023-04-14T10:24:29.352Z,100030.78
2023-04-14T10:26:56.873Z,100022.91
2023-04-14T10:29:25.904Z,100018.22
2023-04-14T10:31:56.027Z,100020.91
2023-04-14T10:34:24.287Z,100011.72
2023-04-14T10:36:51.771Z,100013.59
2023-04-14T10:39:24.578Z,100008.69
2023-04-14T10:41:53.441Z,100004.00
2023-04-14T10:44:24.268Z,100011.00
2023-04-14T10:46:54.050Z,100007.34
2023-04-14T10:49:25.085Z,100010.44
2023-04-14T10:51:52.627Z,100000.66
2023-04-14T10:54:20.103Z,100001.06
2023-04-14T10:57:12.296Z,99998.81
2023-04-14T10:59:42.269Z,99992.28
2023-04-14T11:02:28.252Z,99997.22
2023-04-14T11:05:04.733Z,99978.34
2023-04-14T11:07:33.351Z,99970.53
2023-04-14T11:10:05.015Z,99965.63
2023-04-14T11:12:32.634Z,99958.84
2023-04-14T11:15:03.733Z,99966.41
2023-04-14T11:17:33.965Z,99959.41
2023-04-14T11:20:01.686Z,99959.59
2023-04-14T11:22:41.872Z,99958.97
2023-04-14T11:25:12.430Z,99944.88
2023-04-14T11:27:40.901Z,99947.53
2023-04-14T11:30:10.035Z,99947.34
2023-04-14T11:32:50.128Z,99946.81
2023-04-14T11:35:18.462Z,99940.50
2023-04-14T11:37:46.972Z,99940.75
2023-04-14T11:40:15.887Z,99928.91
2023-04-14T11:42:46.789Z,99932.91
2023-04-14T11:45:16.694Z,99925.72
2023-04-14T11:48:03.588Z,99925.94
2023-04-14T11:50:33.438Z,99933.66
2023-04-14T11:53:02.575Z,99919.16
2023-04-14T11:55:30.729Z,99922.34
2023-04-14T11:57:59.139Z,99909.09
2023-04-14T12:00:27.943Z,99903.66
2023-04-14T12:02:55.607Z,99907.19
2023-04-14T12:05:30.242Z,99896.22
2023-04-14T12:07:59.989Z,99891.94
2023-04-14T12:10:27.985Z,99893.09
2023-04-14T12:13:00.824Z,99890.09
2023-04-14T12:15:28.556Z,99879.25
2023-04-14T12:17:57.065Z,99880.00
2023-04-14T12:20:26.077Z,99883.28
2023-04-14T12:22:53.709Z,99877.06
2023-04-14T12:25:21.159Z,99879.75
2023-04-14T12:27:54.459Z,99872.94
2023-04-14T12:30:24.352Z,99864.69
2023-04-14T12:32:52.886Z,99863.31
2023-04-14T12:35:23.279Z,99869.13
2023-04-14T12:37:53.235Z,99866.75
2023-04-14T12:40:38.601Z,99862.97
2023-04-14T12:43:06.154Z,99869.78
2023-04-14T12:45:43.574Z,99861.63
2023-04-14T12:48:12.292Z,99868.63
2023-04-14T12:50:40.265Z,99864.31
2023-04-14T12:53:27.330Z,99858.50
2023-04-14T12:56:08.859Z,99857.31
2023-04-14T12:58:37.716Z,99847.28
2023-04-14T13:01:06.547Z,99845.28
2023-04-14T13:03:46.195Z,99847.81
2023-04-14T13:06:16.239Z,99846.09
2023-04-14T13:08:46.009Z,99839.63
2023-04-14T13:11:13.764Z,99833.81
2023-04-14T13:13:41.292Z,99834.72
2023-04-14T13:16:15.283Z,99834.63
2023-04-14T13:18:44.149Z,99830.09
2023-04-14T13:21:11.982Z,99824.34
2023-04-14T13:23:39.535Z,99828.09
2023-04-14T13:26:08.354Z,99817.00
2023-04-14T13:28:36.470Z,99810.47
2023-04-14T13:31:04.025Z,99810.22
2023-04-14T13:33:33.932Z,99806.44
2023-04-14T13:36:02.588Z,99802.50
2023-04-14T13:38:30.847Z,99808.88
2023-04-14T13:40:58.354Z,99804.38
2023-04-14T13:43:27.138Z,99798.03
2023-04-14T13:45:57.786Z,99789.56
2023-04-14T13:48:25.758Z,99792.84
2023-04-14T13:50:54.214Z,99785.88
2023-04-14T13:53:21.723Z,99785.72
2023-04-14T13:55:49.160Z,99781.53
2023-04-14T13:58:16.727Z,99776.97
2023-04-14T14:00:45.522Z,99778.13
2023-04-14T14:03:13.067Z,99781.53
2023-04-14T14:05:40.703Z,99782.75
2023-04-14T14:08:08.186Z,99777.22
2023-04-14T14:10:35.653Z,99769.41
2023-04-14T14:13:03.576Z,99765.56
2023-04-14T14:15:31.292Z,99757.88
2023-04-14T14:18:00.259Z,99761.50
2023-04-14T14:20:27.780Z,99764.31
2023-04-14T14:22:55.318Z,99759.19
2023-04-14T14:25:22.792Z,99750.91
2023-04-14T14:27:51.818Z,99748.91
2023-04-14T14:30:19.505Z,99746.66
2023-04-14T14:32:47.088Z,99743.13
2023-04-14T14:35:16.465Z,99739.25
2023-04-14T14:37:45.550Z,99735.50
2023-04-14T14:40:13.820Z,99735.66
2023-04-14T14:42:41.288Z,99735.53
2023-04-14T14:45:10.115Z,99730.88
2023-04-14T14:47:38.871Z,99732.97
2023-04-14T14:50:09.056Z,99729.63
2023-04-14T14:52:37.812Z,99740.19
2023-04-14T14:55:06.200Z,99739.03
2023-04-14T14:57:33.666Z,99734.97
2023-04-14T15:00:01.122Z,99729.16
2023-04-14T15:02:28.736Z,99726.81
2023-04-14T15:04:56.533Z,99729.84
2023-04-14T15:07:23.957Z,99730.09
2023-04-14T15:09:52.980Z,99732.53
2023-04-14T15:12:35.538Z,99730.91
2023-04-14T15:15:03.059Z,99734.97
2023-04-14T15:17:31.301Z,99729.59
2023-04-14T15:20:03.480Z,99736.38
2023-04-14T15:22:30.936Z,99729.41
2023-04-14T15:24:59.721Z,99722.94
2023-04-14T15:27:27.200Z,99733.22
2023-04-14T15:29:54.861Z,99727.63
2023-04-14T15:32:25.265Z,99729.72
2023-04-14T15:34:52.901Z,99725.66
2023-04-14T15:37:20.512Z,99727.63
2023-04-14T15:39:48.061Z,99726.69
2023-04-14T15:42:16.892Z,99725.78
2023-04-14T15:44:44.436Z,99725.78
2023-04-14T15:47:11.988Z,99729.59
2023-04-14T15:49:39.455Z,99733.94
2023-04-14T15:52:06.932Z,99733.94
2023-04-14T15:54:34.397Z,99733.31
2023-04-14T15:57:02.228Z,99730.28
2023-04-14T15:59:31.207Z,99730.53
2023-04-14T16:02:00.830Z,99722.34
2023-04-14T16:04:28.489Z,99725.47
2023-04-14T16:06:56.317Z,99729.34
2023-04-14T16:09:23.953Z,99724.69
2023-04-14T16:11:51.727Z,99726.06
2023-04-14T16:14:19.215Z,99725.97
2023-04-14T16:16:48.219Z,99725.38
2023-04-14T16:19:16.525Z,99725.97
2023-04-14T16:21:43.987Z,99724.56
2023-04-14T16:24:11.560Z,99720.75
2023-04-14T16:26:39.229Z,99725.03
2023-04-14T16:29:06.831Z,99735.06
2023-04-14T16:31:34.382Z,99738.94
2023-04-14T16:34:03.962Z,99729.69
2023-04-14T16:36:33.240Z,99726.91
2023-04-14T16:39:01.174Z,99727.25
2023-04-14T16:41:28.840Z,99732.28
2023-04-14T16:43:56.301Z,99729.59
2023-04-14T16:46:25.011Z,99736.47
2023-04-14T16:48:53.198Z,99738.06
2023-04-14T16:51:22.713Z,99737.63
2023-04-14T16:53:50.439Z,99738.47
2023-04-14T16:56:19.425Z,99728.31
2023-04-14T16:58:47.390Z,99732.31
2023-04-14T17:01:14.880Z,99733.56
2023-04-14T17:03:42.611Z,99736.16
2023-04-14T17:06:10.364Z,99724.16
2023-04-14T17:08:39.562Z,99733.00
2023-04-14T17:11:07.109Z,99728.22
2023-04-14T17:13:34.778Z,99727.78
2023-04-14T17:16:08.913Z,99735.81
2023-04-14T17:18:37.077Z,99733.81
2023-04-14T17:21:05.677Z,99732.75
2023-04-14T17:23:36.005Z,99740.34
2023-04-14T17:26:05.617Z,99739.81
2023-04-14T17:28:34.746Z,99743.69
2023-04-14T17:31:02.565Z,99744.81
2023-04-14T17:33:30.232Z,99740.13
2023-04-14T17:35:58.172Z,99756.28
2023-04-14T17:38:25.679Z,99756.03
2023-04-14T17:40:54.552Z,99746.25
2023-04-14T17:43:23.440Z,99749.38
2023-04-14T17:45:51.406Z,99749.78
2023-04-14T17:48:19.402Z,99751.75
2023-04-14T17:50:47.588Z,99748.47
2023-04-14T17:53:16.180Z,99742.25
2023-04-14T17:55:44.757Z,99748.66
2023-04-14T17:58:12.255Z,99741.31
2023-04-14T18:00:41.412Z,99752.38
2023-04-14T18:03:09.120Z,99756.63
2023-04-14T18:05:37.273Z,99750.69
2023-04-14T18:08:05.033Z,99750.00
2023-04-14T18:10:32.641Z,99752.34
2023-04-14T18:13:00.845Z,99759.00
2023-04-14T18:15:28.293Z,99755.03
2023-04-14T18:17:57.371Z,99750.41
2023-04-14T18:20:26.340Z,99751.09
2023-04-14T18:22:54.586Z,99761.25
2023-04-14T18:25:22.119Z,99759.34
2023-04-14T18:30:20.049Z,99759.75
2023-04-14T18:32:47.647Z,99771.91
2023-04-14T18:35:16.624Z,99762.69
2023-04-14T18:37:46.232Z,99761.06
2023-04-14T18:40:13.937Z,99769.28
2023-04-14T18:42:41.393Z,99764.59
2023-04-14T18:45:09.772Z,99768.91
2023-04-14T18:47:37.330Z,99772.47
2023-04-14T18:50:05.404Z,99767.50
2023-04-14T18:52:34.187Z,99770.84
2023-04-14T18:55:01.722Z,99775.16
2023-04-14T18:57:30.651Z,99776.44
2023-04-14T18:59:58.409Z,99775.22
2023-04-14T19:02:26.095Z,99779.53
2023-04-14T19:04:53.817Z,99780.13
2023-04-14T19:07:21.269Z,99780.34
2023-04-14T19:09:50.506Z,99779.94
2023-04-14T19:12:27.700Z,99786.25
2023-04-14T19:14:56.260Z,99786.81
2023-04-14T19:17:23.869Z,99783.78
2023-04-14T19:19:51.455Z,99780.47
2023-04-14T19:22:19.048Z,99793.41
2023-04-14T19:24:46.630Z,99797.84
2023-04-14T19:27:15.508Z,99800.31
2023-04-14T19:29:43.005Z,99794.97
2023-04-14T19:32:10.467Z,99800.47
2023-04-14T19:34:38.045Z,99794.50
2023-04-14T19:37:05.551Z,99801.88
2023-04-14T19:39:34.335Z,99797.06
2023-04-14T19:42:01.848Z,99801.16
2023-04-14T19:44:30.745Z,99803.84
2023-04-14T19:46:58.404Z,99805.88
2023-04-14T19:49:26.167Z,99808.72
2023-04-14T19:51:54.298Z,99811.19
2023-04-14T19:54:21.767Z,99798.22
2023-04-14T19:56:49.247Z,99798.28
2023-04-14T19:59:16.716Z,99803.28
2023-04-14T20:01:47.439Z,99797.91
2023-04-14T20:04:15.141Z,99802.75
2023-04-14T20:06:42.892Z,99799.00
2023-04-14T20:09:10.815Z,99808.38
2023-04-14T20:11:38.461Z,99816.59
2023-04-14T20:14:06.034Z,99810.09
2023-04-14T20:16:34.705Z,99815.03
2023-04-14T20:19:03.964Z,99812.41
2023-04-14T20:21:31.669Z,99804.31
2023-04-14T20:23:59.328Z,99806.50
2023-04-14T20:26:27.417Z,99809.84
2023-04-14T20:28:56.094Z,99810.78
2023-04-14T20:31:24.309Z,99807.78
2023-04-14T20:33:51.847Z,99807.19
2023-04-14T20:36:21.433Z,99799.34
2023-04-14T20:38:48.878Z,99802.94
2023-04-14T20:41:16.378Z,99800.81
2023-04-14T20:43:43.902Z,99797.81
2023-04-14T20:46:11.551Z,99804.63
2023-04-14T20:48:39.087Z,99807.22
2023-04-14T20:51:06.584Z,99793.50
2023-04-14T20:53:35.851Z,99800.94
2023-04-14T20:56:03.344Z,99799.22
2023-04-14T20:58:31.464Z,99805.81
2023-04-14T21:00:59.177Z,99797.63
2023-04-14T21:03:27.795Z,99810.00
2023-04-14T21:05:55.776Z,99801.81
2023-04-14T21:08:23.228Z,99805.81
2023-04-14T21:11:15.767Z,99806.44
2023-04-14T21:15:28.493Z,99808.34
2023-04-14T21:16:29.231Z,99806.91
2023-04-14T21:18:56.791Z,99805.00
2023-04-14T21:21:24.408Z,99811.75
2023-04-14T21:23:52.087Z,99806.66
2023-04-14T21:26:21.900Z,99802.06
2023-04-14T21:28:49.367Z,99808.13
2023-04-14T21:31:17.427Z,99798.44
2023-04-14T21:33:47.748Z,99804.94
2023-04-14T21:36:15.604Z,99797.94
2023-04-14T21:38:43.374Z,99810.19
2023-04-14T21:41:11.019Z,99809.91
2023-04-14T21:43:39.835Z,99800.47
2023-04-14T21:46:07.982Z,99807.09
2023-04-14T21:48:35.591Z,99813.78
2023-04-14T21:51:03.895Z,99804.25
2023-04-14T21:53:32.052Z,99803.81
2023-04-14T21:56:09.806Z,99812.50
2023-04-14T21:58:40.154Z,99812.16
2023-04-14T22:01:09.402Z,99814.94
2023-04-14T22:03:37.851Z,99810.88
2023-04-14T22:06:06.109Z,99816.75
2023-04-14T22:08:33.557Z,99810.72
2023-04-14T22:11:01.558Z,99817.69
2023-04-14T22:13:29.014Z,99820.41
2023-04-14T22:15:57.992Z,99815.28
2023-04-14T22:18:25.441Z,99815.88
2023-04-14T22:20:52.886Z,99823.31
2023-04-14T22:23:20.871Z,99816.00
2023-04-14T22:25:48.310Z,99812.75
2023-04-14T22:28:15.797Z,99813.75
2023-04-14T22:30:44.088Z,99817.44
2023-04-14T22:33:12.970Z,99816.56
2023-04-14T22:35:40.702Z,99821.81
2023-04-14T22:38:08.189Z,99825.19
2023-04-14T22:40:35.894Z,99818.97
2023-04-14T22:43:08.468Z,99828.78
2023-04-14T22:45:36.854Z,99823.81
2023-04-14T22:48:04.618Z,99825.47
2023-04-14T22:50:33.708Z,99823.41
2023-04-14T22:53:01.828Z,99815.91
2023-04-14T22:55:29.335Z,99819.38
2023-04-14T22:57:57.063Z,99820.13
2023-04-14T23:00:24.578Z,99817.34
2023-04-14T23:02:52.860Z,99827.00
2023-04-14T23:05:20.803Z,99822.75
2023-04-14T23:07:49.712Z,99831.00
2023-04-14T23:10:17.180Z,99834.22
2023-04-14T23:12:44.628Z,99831.19
2023-04-14T23:15:12.262Z,99833.03
2023-04-14T23:17:39.795Z,99835.97
2023-04-14T23:20:08.787Z,99833.13
2023-04-14T23:22:36.306Z,99829.38
2023-04-14T23:25:06.077Z,99832.69
2023-04-14T23:27:33.565Z,99837.47
2023-04-14T23:30:01.236Z,99832.22
2023-04-14T23:32:28.776Z,99834.53
2023-04-14T23:34:56.329Z,99837.53
2023-04-14T23:37:24.018Z,99837.97
2023-04-14T23:39:51.511Z,99840.94
2023-04-14T23:42:20.553Z,99834.50
2023-04-14T23:44:48.061Z,99833.44
2023-04-14T23:47:15.552Z,99824.59
2023-04-14T23:49:43.112Z,99826.75
2023-04-14T23:52:10.846Z,99825.13
2023-04-14T23:54:38.323Z,99831.22
2023-04-14T23:57:05.815Z,99827.25
2023-04-14T23:59:34.654Z,99822.16
