createdAt,value
2024-04-24T00:00:00.879Z,116.46
2024-04-24T00:01:00.867Z,116.46
2024-04-24T00:02:00.881Z,116.46
2024-04-24T00:03:00.896Z,116.46
2024-04-24T00:04:00.873Z,116.46
2024-04-24T00:05:00.872Z,116.46
2024-04-24T00:06:00.888Z,116.46
2024-04-24T00:07:00.878Z,116.46
2024-04-24T00:08:00.895Z,116.46
2024-04-24T00:09:00.871Z,116.46
2024-04-24T00:10:00.856Z,116.46
2024-04-24T00:11:00.993Z,116.46
2024-04-24T00:12:01.075Z,116.46
2024-04-24T00:13:00.954Z,116.46
2024-04-24T00:14:00.897Z,116.46
2024-04-24T00:15:00.882Z,116.46
2024-04-24T00:16:00.869Z,116.46
2024-04-24T00:17:00.944Z,116.46
2024-04-24T00:18:01.012Z,116.46
2024-04-24T00:19:00.883Z,116.46
2024-04-24T00:20:00.975Z,116.46
2024-04-24T00:21:00.895Z,116.46
2024-04-24T00:22:01.031Z,116.46
2024-04-24T00:23:00.940Z,116.46
2024-04-24T00:24:00.886Z,116.46
2024-04-24T00:25:00.908Z,116.46
2024-04-24T00:26:00.913Z,116.46
2024-04-24T00:27:00.873Z,116.46
2024-04-24T00:28:00.875Z,116.46
2024-04-24T00:29:00.927Z,116.46
2024-04-24T00:30:00.889Z,116.46
2024-04-24T00:31:00.891Z,116.46
2024-04-24T00:32:00.895Z,116.46
2024-04-24T00:33:01.030Z,116.46
2024-04-24T00:34:00.979Z,116.46
2024-04-24T00:35:00.942Z,116.46
2024-04-24T00:36:00.898Z,116.46
2024-04-24T00:37:00.904Z,116.46
2024-04-24T00:38:00.935Z,116.46
2024-04-24T00:39:00.964Z,116.46
2024-04-24T00:40:00.904Z,116.46
2024-04-24T00:41:00.925Z,116.46
2024-04-24T00:42:00.894Z,116.46
2024-04-24T00:43:00.891Z,116.46
2024-04-24T00:44:00.954Z,116.46
2024-04-24T00:45:00.924Z,116.46
2024-04-24T00:46:00.888Z,116.46
2024-04-24T00:47:00.927Z,116.46
2024-04-24T00:48:00.996Z,116.46
2024-04-24T00:49:00.934Z,116.46
2024-04-24T00:50:00.965Z,116.46
2024-04-24T00:51:00.935Z,116.46
2024-04-24T00:52:00.933Z,116.46
2024-04-24T00:53:00.947Z,116.46
2024-04-24T00:54:00.951Z,116.46
2024-04-24T00:55:00.954Z,116.46
2024-04-24T00:56:01.106Z,116.46
2024-04-24T00:57:00.967Z,116.46
2024-04-24T00:58:00.964Z,116.46
2024-04-24T00:59:00.976Z,116.46
2024-04-24T01:00:00.962Z,116.46
2024-04-24T01:01:00.976Z,116.46
2024-04-24T01:02:00.977Z,116.46
2024-04-24T01:03:01.109Z,116.46
2024-04-24T01:04:01.027Z,116.46
2024-04-24T01:05:01.055Z,116.46
2024-04-24T01:06:00.960Z,116.46
2024-04-24T01:07:00.969Z,116.46
2024-04-24T01:08:01.000Z,116.46
2024-04-24T01:09:06.039Z,116.46
2024-04-24T01:10:00.984Z,116.46
2024-04-24T01:11:01.123Z,116.46
2024-04-24T01:12:01.082Z,116.46
2024-04-24T01:13:00.972Z,116.46
2024-04-24T01:14:01.011Z,116.46
2024-04-24T01:15:01.001Z,116.46
2024-04-24T01:16:00.982Z,116.46
2024-04-24T01:17:01.095Z,116.46
2024-04-24T01:18:01.296Z,116.46
2024-04-24T01:19:01.005Z,116.46
2024-04-24T01:20:01.047Z,116.46
2024-04-24T01:21:00.992Z,116.46
2024-04-24T01:22:00.997Z,116.46
2024-04-24T01:23:01.054Z,116.46
2024-04-24T01:24:01.040Z,116.46
2024-04-24T01:25:01.014Z,116.46
2024-04-24T01:26:01.093Z,116.46
2024-04-24T01:27:01.030Z,116.46
2024-04-24T01:28:01.037Z,116.46
2024-04-24T01:29:01.042Z,116.46
2024-04-24T01:30:01.063Z,116.46
2024-04-24T01:31:01.026Z,116.46
2024-04-24T01:32:01.106Z,116.46
2024-04-24T01:33:01.302Z,116.46
2024-04-24T01:34:01.036Z,116.46
2024-04-24T01:35:01.100Z,116.46
2024-04-24T01:36:01.060Z,116.46
2024-04-24T01:37:01.058Z,116.46
2024-04-24T01:38:01.082Z,116.46
2024-04-24T01:39:01.070Z,116.46
2024-04-24T01:40:01.052Z,116.46
2024-04-24T01:41:01.096Z,116.46
2024-04-24T01:42:01.037Z,116.46
2024-04-24T01:43:01.035Z,116.46
2024-04-24T01:44:01.058Z,116.46
2024-04-24T01:45:01.066Z,116.46
2024-04-24T01:46:01.059Z,116.46
2024-04-24T01:47:01.088Z,116.46
2024-04-24T01:48:01.191Z,116.46
2024-04-24T01:49:01.041Z,116.46
2024-04-24T01:50:01.098Z,116.46
2024-04-24T01:51:01.096Z,116.46
2024-04-24T01:52:01.064Z,116.46
2024-04-24T01:53:01.088Z,116.46
2024-04-24T01:54:01.044Z,116.46
2024-04-24T01:55:01.050Z,116.46
2024-04-24T01:56:01.072Z,116.46
2024-04-24T01:57:01.065Z,116.46
2024-04-24T01:58:01.063Z,116.46
2024-04-24T01:59:01.100Z,116.46
2024-04-24T02:00:01.064Z,116.46
2024-04-24T02:01:01.094Z,116.46
2024-04-24T02:02:01.096Z,116.46
2024-04-24T02:03:01.233Z,116.46
2024-04-24T02:04:01.099Z,116.46
2024-04-24T02:05:01.168Z,116.46
2024-04-24T02:06:01.076Z,116.46
2024-04-24T02:07:01.071Z,116.46
2024-04-24T02:08:01.122Z,116.46
2024-04-24T02:09:01.068Z,116.46
2024-04-24T02:10:01.095Z,116.46
2024-04-24T02:11:01.129Z,116.46
2024-04-24T02:12:09.854Z,116.46
2024-04-24T02:13:02.084Z,116.46
2024-04-24T02:14:01.116Z,116.46
2024-04-24T02:15:01.116Z,116.46
2024-04-24T02:16:01.087Z,116.46
2024-04-24T02:17:01.106Z,116.46
2024-04-24T02:18:01.152Z,116.46
2024-04-24T02:19:01.100Z,116.46
2024-04-24T02:20:01.144Z,116.46
2024-04-24T02:21:01.096Z,116.46
2024-04-24T02:22:01.111Z,116.46
2024-04-24T02:23:01.165Z,116.46
2024-04-24T02:24:01.110Z,116.46
2024-04-24T02:25:01.121Z,116.46
2024-04-24T02:26:01.156Z,116.46
2024-04-24T02:27:01.099Z,116.46
2024-04-24T02:28:01.134Z,116.46
2024-04-24T02:29:01.208Z,116.46
2024-04-24T02:30:01.244Z,116.46
2024-04-24T02:31:01.218Z,116.46
2024-04-24T02:32:01.390Z,116.46
2024-04-24T02:33:01.366Z,116.46
2024-04-24T02:34:01.348Z,116.46
2024-04-24T02:35:01.398Z,116.46
2024-04-24T02:36:01.425Z,116.46
2024-04-24T02:37:01.468Z,116.46
2024-04-24T02:38:01.618Z,116.46
2024-04-24T02:39:01.523Z,116.46
2024-04-24T02:40:01.521Z,116.46
2024-04-24T02:41:01.563Z,116.46
2024-04-24T02:42:01.545Z,116.46
2024-04-24T02:43:01.575Z,116.46
2024-04-24T02:44:01.561Z,116.46
2024-04-24T02:45:01.528Z,116.46
2024-04-24T02:46:01.540Z,116.46
2024-04-24T02:47:01.539Z,116.46
2024-04-24T02:48:01.675Z,116.46
2024-04-24T02:49:01.557Z,116.46
2024-04-24T02:50:01.552Z,116.46
2024-04-24T02:51:01.544Z,116.46
2024-04-24T02:52:01.565Z,116.46
2024-04-24T02:53:01.562Z,116.46
2024-04-24T02:54:01.545Z,116.46
2024-04-24T02:55:01.547Z,116.46
2024-04-24T02:56:01.547Z,116.46
2024-04-24T02:57:01.549Z,116.46
2024-04-24T02:58:01.552Z,116.46
2024-04-24T02:59:01.564Z,116.46
2024-04-24T03:00:01.564Z,116.46
2024-04-24T03:01:01.593Z,116.46
2024-04-24T03:02:01.616Z,116.46
2024-04-24T03:03:01.716Z,116.46
2024-04-24T03:04:01.615Z,116.46
2024-04-24T03:05:01.607Z,116.46
2024-04-24T03:06:01.558Z,116.46
2024-04-24T03:07:01.583Z,116.46
2024-04-24T03:08:01.593Z,116.46
2024-04-24T03:09:01.551Z,116.46
2024-04-24T03:10:01.580Z,116.46
2024-04-24T03:11:01.623Z,116.46
2024-04-24T03:12:01.646Z,116.46
2024-04-24T03:13:01.605Z,116.46
2024-04-24T03:14:01.578Z,116.46
2024-04-24T03:15:01.610Z,116.46
2024-04-24T03:16:01.574Z,116.46
2024-04-24T03:17:01.665Z,116.46
2024-04-24T03:18:01.712Z,116.46
2024-04-24T03:19:01.583Z,116.46
2024-04-24T03:20:01.657Z,116.46
2024-04-24T03:21:01.593Z,116.46
2024-04-24T03:22:01.604Z,116.46
2024-04-24T03:23:01.644Z,116.46
2024-04-24T03:24:01.617Z,116.46
2024-04-24T03:25:01.636Z,116.46
2024-04-24T03:26:01.634Z,116.46
2024-04-24T03:27:01.612Z,116.46
2024-04-24T03:28:01.613Z,116.46
2024-04-24T03:29:01.669Z,116.46
2024-04-24T03:30:01.619Z,116.46
2024-04-24T03:31:01.597Z,116.46
2024-04-24T03:32:01.644Z,116.46
2024-04-24T03:33:06.846Z,116.46
2024-04-24T03:34:01.612Z,116.46
2024-04-24T03:35:01.669Z,116.46
2024-04-24T03:36:01.630Z,116.46
2024-04-24T03:37:01.631Z,116.46
2024-04-24T03:38:01.653Z,116.46
2024-04-24T03:39:01.638Z,116.46
2024-04-24T03:40:01.648Z,116.46
2024-04-24T03:41:01.653Z,116.46
2024-04-24T03:42:01.660Z,116.46
2024-04-24T03:43:01.746Z,116.46
2024-04-24T03:44:01.797Z,116.46
2024-04-24T03:45:01.797Z,116.46
2024-04-24T03:46:01.813Z,116.46
2024-04-24T03:47:01.905Z,116.46
2024-04-24T03:48:01.973Z,116.46
2024-04-24T03:49:01.847Z,116.46
2024-04-24T03:50:01.863Z,116.46
2024-04-24T03:51:01.842Z,116.46
2024-04-24T03:52:01.846Z,116.46
2024-04-24T03:53:01.859Z,116.46
2024-04-24T03:54:01.824Z,116.46
2024-04-24T03:55:01.843Z,116.46
2024-04-24T03:56:01.871Z,116.46
2024-04-24T03:57:01.823Z,116.46
2024-04-24T03:58:01.836Z,116.46
2024-04-24T03:59:01.864Z,116.46
2024-04-24T04:00:01.859Z,116.46
2024-04-24T04:01:01.895Z,116.46
2024-04-24T04:02:01.878Z,116.46
2024-04-24T04:03:01.891Z,116.46
2024-04-24T04:04:03.505Z,116.46
2024-04-24T04:05:01.899Z,116.46
2024-04-24T04:06:01.826Z,116.46
2024-04-24T04:07:01.837Z,116.46
2024-04-24T04:08:07.059Z,116.46
2024-04-24T04:09:01.853Z,116.46
2024-04-24T04:10:01.830Z,116.46
2024-04-24T04:11:01.913Z,116.46
2024-04-24T04:12:01.898Z,116.46
2024-04-24T04:13:01.868Z,116.46
2024-04-24T04:14:01.895Z,116.46
2024-04-24T04:15:01.846Z,116.46
2024-04-24T04:16:01.870Z,116.46
2024-04-24T04:17:01.878Z,116.46
2024-04-24T04:18:02.005Z,116.46
2024-04-24T04:19:01.874Z,116.46
2024-04-24T04:20:01.925Z,116.46
2024-04-24T04:21:01.901Z,116.46
2024-04-24T04:22:01.950Z,116.46
2024-04-24T04:23:02.361Z,116.46
2024-04-24T04:24:02.027Z,116.46
2024-04-24T04:25:02.053Z,116.46
2024-04-24T04:26:02.117Z,116.46
2024-04-24T04:27:02.129Z,116.46
2024-04-24T04:28:02.159Z,116.46
2024-04-24T04:29:02.223Z,116.46
2024-04-24T04:30:02.252Z,116.46
2024-04-24T04:31:02.304Z,116.46
2024-04-24T04:32:02.345Z,116.46
2024-04-24T04:33:02.493Z,116.46
2024-04-24T04:34:02.403Z,116.46
2024-04-24T04:35:02.462Z,116.46
2024-04-24T04:36:02.487Z,116.46
2024-04-24T04:37:02.522Z,116.46
2024-04-24T04:38:02.581Z,116.46
2024-04-24T04:39:02.563Z,116.46
2024-04-24T04:40:02.571Z,116.46
2024-04-24T04:41:02.583Z,116.46
2024-04-24T04:42:02.579Z,116.46
2024-04-24T04:43:02.561Z,116.46
2024-04-24T04:44:02.598Z,116.46
2024-04-24T04:45:02.576Z,116.46
2024-04-24T04:46:09.917Z,50.00
2024-04-24T04:47:09.980Z,50.00
2024-04-24T04:48:10.105Z,50.00
2024-04-24T04:49:09.906Z,50.00
2024-04-24T04:50:09.951Z,50.00
2024-04-24T04:51:09.955Z,0.00
2024-04-24T04:52:09.934Z,0.00
2024-04-24T04:53:09.970Z,0.00
2024-04-24T04:54:09.939Z,0.00
2024-04-24T04:55:09.990Z,0.00
2024-04-24T04:56:10.088Z,0.00
2024-04-24T04:57:10.101Z,0.00
2024-04-24T04:58:10.201Z,0.00
2024-04-24T04:59:10.367Z,0.00
2024-04-24T05:00:10.358Z,0.00
2024-04-24T05:01:10.487Z,0.00
2024-04-24T05:02:10.528Z,0.00
2024-04-24T05:03:10.640Z,0.00
2024-04-24T05:04:10.720Z,0.00
2024-04-24T05:05:10.800Z,0.00
2024-04-24T05:06:10.828Z,0.00
2024-04-24T05:07:10.915Z,0.00
2024-04-24T05:08:11.041Z,0.00
2024-04-24T05:09:11.107Z,0.00
2024-04-24T05:10:11.162Z,0.00
2024-04-24T05:11:11.346Z,0.00
2024-04-24T05:12:11.375Z,0.00
2024-04-24T05:13:11.410Z,0.00
2024-04-24T05:14:11.549Z,0.00
2024-04-24T05:15:11.592Z,0.00
2024-04-24T05:16:11.671Z,0.00
2024-04-24T05:17:11.832Z,0.00
2024-04-24T05:18:11.978Z,0.00
2024-04-24T05:19:11.992Z,0.00
2024-04-24T05:20:11.991Z,0.00
2024-04-24T05:21:12.034Z,0.00
2024-04-24T05:22:12.142Z,9.83
2024-04-24T05:23:12.220Z,26.97
2024-04-24T05:24:12.324Z,43.71
2024-04-24T05:25:12.370Z,50.00
2024-04-24T05:26:12.503Z,50.02
2024-04-24T05:27:12.508Z,50.42
2024-04-24T05:28:12.599Z,50.00
2024-04-24T05:29:12.710Z,50.00
2024-04-24T05:30:12.746Z,50.64
2024-04-24T05:31:12.822Z,50.00
2024-04-24T05:32:12.994Z,50.23
2024-04-24T05:33:13.077Z,50.04
2024-04-24T05:34:13.152Z,50.95
2024-04-24T05:35:13.193Z,50.30
2024-04-24T05:36:13.262Z,50.24
2024-04-24T05:37:13.853Z,50.18
2024-04-24T05:38:13.410Z,50.38
2024-04-24T05:39:13.389Z,51.71
2024-04-24T05:40:13.434Z,51.83
2024-04-24T05:41:13.575Z,52.99
2024-04-24T05:42:13.675Z,53.27
2024-04-24T05:43:16.149Z,54.64
2024-04-24T05:44:13.925Z,57.24
2024-04-24T05:45:13.730Z,58.01
2024-04-24T05:46:13.602Z,61.79
2024-04-24T05:47:13.633Z,65.27
2024-04-24T05:48:13.726Z,64.13
2024-04-24T05:49:13.579Z,55.15
2024-04-24T05:50:13.753Z,50.00
2024-04-24T05:51:13.669Z,50.81
2024-04-24T05:52:13.740Z,52.49
2024-04-24T05:53:13.783Z,55.72
2024-04-24T05:54:13.669Z,55.06
2024-04-24T05:55:13.579Z,63.99
2024-04-24T05:56:13.767Z,65.90
2024-04-24T05:57:13.680Z,69.42
2024-04-24T05:58:13.598Z,73.72
2024-04-24T05:59:13.748Z,77.54
2024-04-24T06:00:13.651Z,80.37
2024-04-24T06:01:13.659Z,83.95
2024-04-24T06:02:13.867Z,85.17
2024-04-24T06:03:13.706Z,86.57
2024-04-24T06:04:13.716Z,80.47
2024-04-24T06:05:13.788Z,60.81
2024-04-24T06:06:13.661Z,50.00
2024-04-24T06:07:13.730Z,50.24
2024-04-24T06:08:13.734Z,50.00
2024-04-24T06:09:13.789Z,50.00
2024-04-24T06:10:13.813Z,54.40
2024-04-24T06:11:13.877Z,54.28
2024-04-24T06:12:13.961Z,55.44
2024-04-24T06:13:13.777Z,62.86
2024-04-24T06:14:13.809Z,68.07
2024-04-24T06:15:13.766Z,74.38
2024-04-24T06:16:13.659Z,79.25
2024-04-24T06:17:13.767Z,80.38
2024-04-24T06:18:14.027Z,85.41
2024-04-24T06:19:13.820Z,91.24
2024-04-24T06:20:13.928Z,96.86
2024-04-24T06:21:13.990Z,102.15
2024-04-24T06:22:14.071Z,104.48
2024-04-24T06:23:14.231Z,110.53
2024-04-24T06:24:14.377Z,113.34
2024-04-24T06:25:14.440Z,117.67
2024-04-24T06:26:14.563Z,120.56
2024-04-24T06:27:14.630Z,126.44
2024-04-24T06:28:14.783Z,131.71
2024-04-24T06:29:14.952Z,137.93
2024-04-24T06:30:14.922Z,144.11
2024-04-24T06:31:15.045Z,148.17
2024-04-24T06:32:15.266Z,153.11
2024-04-24T06:33:15.320Z,156.92
2024-04-24T06:34:15.287Z,161.30
2024-04-24T06:35:15.358Z,167.66
2024-04-24T06:36:15.435Z,170.27
2024-04-24T06:37:15.501Z,174.71
2024-04-24T06:38:15.586Z,179.65
2024-04-24T06:39:15.666Z,182.80
2024-04-24T06:40:15.793Z,187.23
2024-04-24T06:41:15.951Z,190.04
2024-04-24T06:42:15.944Z,193.32
2024-04-24T06:43:16.007Z,197.80
2024-04-24T06:44:16.160Z,199.68
2024-04-24T06:45:16.210Z,200.00
2024-04-24T06:46:16.302Z,200.00
2024-04-24T06:47:16.438Z,199.55
2024-04-24T06:48:16.536Z,199.01
2024-04-24T06:49:16.592Z,199.12
2024-04-24T06:50:16.692Z,197.65
2024-04-24T06:51:17.906Z,200.00
2024-04-24T06:52:16.759Z,194.02
2024-04-24T06:53:16.904Z,173.27
2024-04-24T06:54:16.889Z,171.54
2024-04-24T06:55:16.946Z,172.97
2024-04-24T06:56:17.046Z,173.61
2024-04-24T06:57:17.078Z,176.68
2024-04-24T06:58:17.157Z,180.66
2024-04-24T06:59:17.221Z,181.31
2024-04-24T07:00:17.304Z,183.86
2024-04-24T07:01:17.385Z,187.80
2024-04-24T07:02:17.480Z,189.22
2024-04-24T07:03:17.482Z,191.37
2024-04-24T07:04:17.580Z,195.81
2024-04-24T07:05:17.712Z,198.49
2024-04-24T07:06:17.708Z,197.55
2024-04-24T07:07:19.593Z,196.30
2024-04-24T07:08:17.862Z,196.79
2024-04-24T07:09:17.812Z,196.52
2024-04-24T07:10:17.813Z,194.64
2024-04-24T07:11:17.899Z,193.78
2024-04-24T07:12:17.782Z,194.96
2024-04-24T07:13:17.795Z,195.49
2024-04-24T07:14:17.873Z,199.04
2024-04-24T07:15:17.835Z,198.36
2024-04-24T07:16:17.803Z,198.79
2024-04-24T07:17:17.841Z,199.94
2024-04-24T07:18:17.912Z,199.66
2024-04-24T07:19:17.805Z,198.27
2024-04-24T07:20:17.803Z,200.00
2024-04-24T07:21:17.814Z,200.05
2024-04-24T07:22:17.795Z,197.89
2024-04-24T07:23:17.890Z,199.79
2024-04-24T07:24:17.808Z,199.45
2024-04-24T07:25:17.787Z,196.54
2024-04-24T07:26:17.881Z,196.31
2024-04-24T07:27:19.059Z,194.89
2024-04-24T07:28:17.812Z,193.71
2024-04-24T07:29:17.894Z,192.20
2024-04-24T07:30:17.862Z,188.06
2024-04-24T07:31:17.830Z,185.13
2024-04-24T07:32:17.852Z,183.27
2024-04-24T07:33:17.947Z,177.87
2024-04-24T07:34:17.925Z,173.62
2024-04-24T07:35:17.900Z,172.96
2024-04-24T07:36:17.822Z,168.80
2024-04-24T07:37:17.829Z,169.48
2024-04-24T07:38:17.864Z,165.89
2024-04-24T07:39:17.823Z,164.65
2024-04-24T07:40:17.853Z,164.79
2024-04-24T07:41:17.901Z,163.66
2024-04-24T07:42:17.807Z,160.14
2024-04-24T07:43:17.837Z,159.76
2024-04-24T07:44:17.888Z,159.73
2024-04-24T07:45:17.832Z,159.15
2024-04-24T07:46:17.851Z,157.55
2024-04-24T07:47:18.002Z,144.28
2024-04-24T07:48:18.016Z,129.23
2024-04-24T07:49:18.042Z,121.73
2024-04-24T07:50:18.168Z,119.13
2024-04-24T07:51:18.255Z,119.03
2024-04-24T07:52:18.392Z,120.27
2024-04-24T07:53:18.547Z,121.93
2024-04-24T07:54:18.586Z,121.23
2024-04-24T07:55:18.724Z,124.10
2024-04-24T07:56:18.849Z,124.85
2024-04-24T07:57:18.879Z,125.55
2024-04-24T07:58:18.972Z,126.04
2024-04-24T07:59:19.123Z,126.02
2024-04-24T08:00:19.192Z,125.87
2024-04-24T08:01:19.300Z,126.74
2024-04-24T08:02:19.442Z,126.64
2024-04-24T08:03:19.585Z,126.27
2024-04-24T08:04:19.647Z,125.34
2024-04-24T08:05:19.695Z,126.23
2024-04-24T08:06:19.731Z,126.88
2024-04-24T08:07:19.818Z,126.95
2024-04-24T08:08:19.924Z,125.52
2024-04-24T08:09:19.970Z,126.03
2024-04-24T08:10:20.075Z,127.25
2024-04-24T08:11:20.233Z,125.90
2024-04-24T08:12:20.303Z,126.29
2024-04-24T08:13:20.298Z,124.79
2024-04-24T08:14:20.410Z,127.31
2024-04-24T08:15:20.480Z,124.75
2024-04-24T08:16:20.567Z,126.12
2024-04-24T08:17:21.748Z,125.67
2024-04-24T08:18:20.697Z,125.41
2024-04-24T08:19:20.740Z,127.67
2024-04-24T08:20:20.877Z,124.92
2024-04-24T08:21:20.861Z,125.88
2024-04-24T08:22:20.939Z,125.21
2024-04-24T08:23:25.869Z,124.38
2024-04-24T08:24:22.013Z,124.57
2024-04-24T08:25:21.032Z,125.06
2024-04-24T08:26:21.017Z,124.78
2024-04-24T08:27:21.004Z,126.61
2024-04-24T08:29:21.063Z,126.79
2024-04-24T08:30:21.030Z,125.82
2024-04-24T08:31:21.043Z,127.25
2024-04-24T08:32:21.141Z,126.52
2024-04-24T08:33:21.112Z,127.64
2024-04-24T08:34:21.061Z,126.26
2024-04-24T08:35:21.107Z,125.67
2024-04-24T08:36:21.121Z,127.82
2024-04-24T08:37:21.337Z,126.35
2024-04-24T08:38:21.398Z,127.03
2024-04-24T08:39:21.435Z,127.99
2024-04-24T08:40:21.578Z,127.64
2024-04-24T08:41:21.652Z,128.36
2024-04-24T08:42:21.621Z,126.46
2024-04-24T08:43:21.735Z,129.39
2024-04-24T08:44:21.777Z,130.51
2024-04-24T08:45:21.859Z,118.00
2024-04-24T08:46:21.965Z,97.46
2024-04-24T08:47:22.145Z,97.90
2024-04-24T08:48:22.193Z,101.63
2024-04-24T08:49:22.239Z,105.95
2024-04-24T08:50:22.452Z,112.99
2024-04-24T08:51:22.469Z,114.94
2024-04-24T08:52:22.562Z,97.03
2024-04-24T08:53:22.806Z,86.58
2024-04-24T08:54:22.733Z,83.13
2024-04-24T08:55:22.831Z,82.09
2024-04-24T08:56:22.919Z,72.51
2024-04-24T08:57:22.956Z,65.04
2024-04-24T08:58:23.060Z,64.96
2024-04-24T08:59:23.216Z,67.10
2024-04-24T09:00:23.985Z,70.46
2024-04-24T09:01:23.298Z,76.27
2024-04-24T09:02:23.391Z,77.96
2024-04-24T09:03:23.445Z,78.40
2024-04-24T09:04:23.413Z,84.24
2024-04-24T09:05:23.495Z,88.08
2024-04-24T09:06:23.510Z,89.75
2024-04-24T09:07:23.529Z,92.79
2024-04-24T09:08:23.692Z,97.94
2024-04-24T09:09:23.758Z,101.02
2024-04-24T09:10:23.808Z,103.22
2024-04-24T09:11:23.996Z,106.74
2024-04-24T09:12:23.989Z,111.01
2024-04-24T09:13:24.035Z,112.42
2024-04-24T09:14:24.231Z,114.65
2024-04-24T09:15:24.203Z,117.21
2024-04-24T09:16:24.308Z,121.07
2024-04-24T09:17:24.553Z,121.63
2024-04-24T09:18:24.570Z,126.91
2024-04-24T09:19:24.610Z,127.96
2024-04-24T09:20:24.670Z,130.83
2024-04-24T09:21:31.996Z,50.00
2024-04-24T09:22:32.014Z,50.00
2024-04-24T09:23:32.058Z,50.00
2024-04-24T09:24:32.046Z,50.00
2024-04-24T09:25:32.049Z,50.00
2024-04-24T09:26:32.100Z,50.00
2024-04-24T09:27:32.167Z,51.86
2024-04-24T09:28:32.248Z,51.88
2024-04-24T09:29:32.399Z,52.23
2024-04-24T09:30:32.403Z,50.00
2024-04-24T09:31:32.483Z,50.80
2024-04-24T09:32:32.655Z,50.29
2024-04-24T09:33:32.732Z,50.20
2024-04-24T09:34:32.737Z,54.02
2024-04-24T09:35:32.876Z,51.07
2024-04-24T09:36:32.891Z,52.88
2024-04-24T09:37:32.956Z,50.84
2024-04-24T09:38:33.041Z,52.33
2024-04-24T09:39:33.146Z,53.57
2024-04-24T09:40:33.175Z,54.89
2024-04-24T09:41:33.259Z,58.98
2024-04-24T09:42:33.302Z,62.30
2024-04-24T09:43:33.400Z,66.17
2024-04-24T09:44:33.534Z,68.26
2024-04-24T09:45:33.577Z,70.11
2024-04-24T09:46:33.657Z,73.99
2024-04-24T09:47:33.944Z,76.44
2024-04-24T09:48:33.997Z,84.13
2024-04-24T09:49:33.941Z,86.76
2024-04-24T09:50:34.168Z,91.94
2024-04-24T09:51:34.137Z,91.80
2024-04-24T09:52:34.280Z,95.15
2024-04-24T09:53:34.402Z,100.95
2024-04-24T09:54:34.447Z,102.62
2024-04-24T09:55:34.541Z,103.48
2024-04-24T09:56:34.734Z,105.05
2024-04-24T09:57:34.736Z,107.39
2024-04-24T09:58:34.836Z,108.12
2024-04-24T09:59:35.012Z,108.01
2024-04-24T10:00:35.077Z,110.50
2024-04-24T10:01:35.122Z,114.94
2024-04-24T10:02:35.391Z,112.64
2024-04-24T10:03:35.312Z,113.46
2024-04-24T10:04:35.439Z,111.60
2024-04-24T10:05:39.700Z,112.61
2024-04-24T10:06:36.496Z,112.67
2024-04-24T10:07:35.520Z,112.41
2024-04-24T10:08:35.505Z,111.18
2024-04-24T10:09:35.472Z,111.66
2024-04-24T10:10:35.480Z,109.12
2024-04-24T10:11:35.518Z,110.53
2024-04-24T10:12:35.473Z,110.22
2024-04-24T10:13:35.499Z,109.05
2024-04-24T10:14:35.547Z,108.49
2024-04-24T10:15:35.471Z,107.04
2024-04-24T10:16:35.470Z,105.53
2024-04-24T10:17:35.613Z,104.34
2024-04-24T10:18:35.673Z,105.46
2024-04-24T10:19:35.649Z,103.20
2024-04-24T10:20:35.687Z,100.66
2024-04-24T10:21:35.739Z,101.12
2024-04-24T10:22:35.819Z,99.31
2024-04-24T10:23:39.234Z,97.79
2024-04-24T10:24:36.961Z,97.96
2024-04-24T10:25:35.939Z,97.87
2024-04-24T10:26:35.922Z,98.28
2024-04-24T10:27:35.957Z,94.96
2024-04-24T10:28:35.954Z,94.40
2024-04-24T10:29:35.995Z,91.47
2024-04-24T10:30:35.944Z,90.72
2024-04-24T10:31:35.946Z,90.06
2024-04-24T10:32:36.134Z,87.52
2024-04-24T10:33:36.259Z,87.33
2024-04-24T10:34:36.222Z,85.85
2024-04-24T10:35:36.385Z,85.09
2024-04-24T10:36:36.428Z,82.86
2024-04-24T10:37:36.537Z,85.18
2024-04-24T10:38:36.695Z,84.72
2024-04-24T10:39:36.732Z,80.00
2024-04-24T10:40:36.828Z,80.44
2024-04-24T10:41:36.969Z,81.02
2024-04-24T10:42:37.039Z,78.87
2024-04-24T10:43:37.145Z,77.97
2024-04-24T10:44:37.259Z,76.68
2024-04-24T10:45:40.114Z,76.90
2024-04-24T10:46:37.304Z,76.97
2024-04-24T10:47:37.485Z,76.96
2024-04-24T10:48:37.398Z,76.96
2024-04-24T10:49:37.303Z,76.32
2024-04-24T10:50:37.358Z,78.09
2024-04-24T10:51:37.300Z,78.57
2024-04-24T10:52:37.319Z,77.86
2024-04-24T10:53:48.027Z,76.35
2024-04-24T10:54:38.293Z,76.52
2024-04-24T10:55:37.307Z,76.72
2024-04-24T10:56:40.098Z,77.04
2024-04-24T10:57:37.324Z,78.89
2024-04-24T10:58:37.345Z,80.30
2024-04-24T10:59:37.363Z,79.32
2024-04-24T11:00:37.310Z,79.00
2024-04-24T11:02:37.384Z,77.97
2024-04-24T11:03:37.409Z,78.32
2024-04-24T11:04:37.316Z,76.96
2024-04-24T11:05:37.602Z,76.08
2024-04-24T11:06:37.343Z,78.14
2024-04-24T11:07:38.620Z,79.66
2024-04-24T11:08:37.341Z,80.16
2024-04-24T11:09:37.315Z,79.04
2024-04-24T11:10:37.328Z,79.24
2024-04-24T11:11:37.413Z,78.99
2024-04-24T11:12:37.336Z,78.22
2024-04-24T11:13:37.341Z,77.90
2024-04-24T11:14:37.417Z,78.37
2024-04-24T11:15:37.324Z,77.59
2024-04-24T11:16:37.315Z,75.56
2024-04-24T11:17:37.527Z,77.48
2024-04-24T11:18:37.405Z,78.46
2024-04-24T11:19:37.331Z,78.60
2024-04-24T11:20:37.428Z,76.21
2024-04-24T11:21:37.348Z,79.34
2024-04-24T11:22:37.350Z,80.49
2024-04-24T11:23:37.362Z,79.18
2024-04-24T11:24:39.161Z,78.93
2024-04-24T11:25:45.641Z,78.22
2024-04-24T11:26:38.482Z,78.51
2024-04-24T11:27:37.349Z,79.49
2024-04-24T11:28:37.359Z,80.48
2024-04-24T11:29:37.387Z,81.05
2024-04-24T11:30:37.361Z,82.74
2024-04-24T11:31:37.378Z,82.67
2024-04-24T11:32:37.464Z,82.55
2024-04-24T11:33:37.500Z,82.96
2024-04-24T11:34:37.385Z,79.94
2024-04-24T11:35:37.407Z,81.93
2024-04-24T11:36:37.363Z,82.18
2024-04-24T11:37:37.348Z,79.74
2024-04-24T11:38:37.365Z,82.10
2024-04-24T11:39:37.386Z,84.20
2024-04-24T11:40:37.390Z,84.70
2024-04-24T11:41:37.386Z,83.82
2024-04-24T11:42:37.353Z,83.36
2024-04-24T11:43:37.402Z,81.35
2024-04-24T11:44:37.425Z,83.04
2024-04-24T11:45:37.379Z,82.66
2024-04-24T11:46:37.443Z,84.76
2024-04-24T11:47:37.669Z,82.77
2024-04-24T11:48:44.342Z,84.95
2024-04-24T11:49:38.575Z,85.08
2024-04-24T11:50:37.638Z,85.31
2024-04-24T11:51:37.561Z,85.22
2024-04-24T11:52:37.552Z,84.96
2024-04-24T11:53:37.569Z,85.88
2024-04-24T11:54:37.541Z,85.74
2024-04-24T11:55:37.638Z,84.35
2024-04-24T11:56:37.558Z,85.79
2024-04-24T11:57:37.554Z,85.10
2024-04-24T11:58:37.567Z,85.39
2024-04-24T11:59:37.693Z,85.65
2024-04-24T12:00:37.713Z,83.67
2024-04-24T12:01:37.798Z,85.64
2024-04-24T12:02:37.978Z,88.33
2024-04-24T12:03:38.009Z,86.01
2024-04-24T12:04:38.175Z,86.38
2024-04-24T12:05:38.195Z,84.07
2024-04-24T12:06:38.302Z,85.40
2024-04-24T12:07:38.411Z,84.38
2024-04-24T12:08:38.593Z,85.15
2024-04-24T12:09:38.641Z,84.42
2024-04-24T12:10:38.713Z,83.99
2024-04-24T12:11:38.836Z,86.95
2024-04-24T12:12:38.892Z,88.80
2024-04-24T12:13:39.031Z,91.28
2024-04-24T12:14:39.629Z,92.02
2024-04-24T12:15:39.152Z,87.48
2024-04-24T12:16:39.216Z,91.67
2024-04-24T12:17:39.288Z,91.21
2024-04-24T12:18:39.270Z,90.29
2024-04-24T12:19:39.327Z,90.67
2024-04-24T12:20:39.389Z,92.45
2024-04-24T12:21:39.439Z,91.19
2024-04-24T12:22:39.456Z,92.14
2024-04-24T12:23:39.504Z,90.34
2024-04-24T12:24:39.517Z,89.61
2024-04-24T12:25:39.572Z,89.43
2024-04-24T12:26:39.599Z,90.74
2024-04-24T12:27:39.655Z,88.32
2024-04-24T12:28:39.682Z,92.42
2024-04-24T12:29:39.755Z,92.53
2024-04-24T12:30:39.825Z,92.57
2024-04-24T12:31:39.911Z,93.40
2024-04-24T12:32:40.168Z,97.42
2024-04-24T12:33:40.136Z,93.91
2024-04-24T12:34:40.205Z,94.92
2024-04-24T12:35:40.275Z,97.18
2024-04-24T12:36:40.378Z,100.58
2024-04-24T12:37:40.489Z,100.30
2024-04-24T12:38:40.601Z,100.20
2024-04-24T12:39:40.707Z,101.09
2024-04-24T12:40:40.754Z,105.46