createdAt,value
2022-10-18T00:02:03.143Z,23.90
2022-10-18T00:04:29.341Z,21.80
2022-10-18T00:06:55.458Z,21.55
2022-10-18T00:09:21.564Z,23.67
2022-10-18T00:11:47.665Z,20.52
2022-10-18T00:14:13.976Z,24.25
2022-10-18T00:16:40.130Z,22.27
2022-10-18T00:19:06.275Z,24.15
2022-10-18T00:21:32.571Z,24.05
2022-10-18T00:23:58.732Z,23.30
2022-10-18T00:26:28.246Z,20.83
2022-10-18T00:29:03.523Z,24.25
2022-10-18T00:33:59.006Z,22.98
2022-10-18T00:36:26.324Z,18.73
2022-10-18T00:38:53.120Z,26.90
2022-10-18T00:41:22.412Z,23.55
2022-10-18T00:43:55.996Z,22.52
2022-10-18T00:46:22.548Z,21.02
2022-10-18T00:48:49.141Z,22.00
2022-10-18T00:51:18.817Z,21.92
2022-10-18T00:53:45.244Z,25.58
2022-10-18T00:56:12.381Z,21.40
2022-10-18T00:58:38.573Z,25.70
2022-10-18T01:01:04.857Z,20.70
2022-10-18T01:03:31.707Z,25.60
2022-10-18T01:05:57.872Z,23.08
2022-10-18T01:08:50.870Z,24.63
2022-10-18T01:11:19.628Z,21.27
2022-10-18T01:14:04.116Z,27.10
2022-10-18T01:16:48.559Z,22.30
2022-10-18T01:19:39.909Z,22.75
2022-10-18T01:22:14.168Z,22.33
2022-10-18T01:25:00.382Z,23.10
2022-10-18T01:27:44.609Z,19.40
2022-10-18T01:30:32.313Z,21.50
2022-10-18T01:33:04.758Z,25.35
2022-10-18T01:35:36.393Z,21.35
2022-10-18T01:38:07.729Z,21.42
2022-10-18T01:40:36.549Z,20.50
2022-10-18T01:43:03.999Z,25.73
2022-10-18T01:45:31.848Z,19.25
2022-10-18T01:47:58.435Z,20.00
2022-10-18T01:50:33.038Z,18.13
2022-10-18T01:52:59.511Z,18.73
2022-10-18T01:55:33.481Z,19.42
2022-10-18T01:58:10.641Z,19.15
2022-10-18T02:00:42.273Z,17.67
2022-10-18T02:03:20.872Z,17.48
2022-10-18T02:06:07.850Z,18.52
2022-10-18T02:08:49.961Z,21.77
2022-10-18T02:11:17.830Z,17.63
2022-10-18T02:13:53.012Z,21.10
2022-10-18T02:19:13.733Z,18.75
2022-10-18T02:21:43.374Z,17.67
2022-10-18T02:24:12.955Z,20.33
2022-10-18T02:26:39.455Z,17.13
2022-10-18T02:29:05.734Z,22.80
2022-10-18T02:31:46.460Z,18.90
2022-10-18T02:34:20.963Z,19.13
2022-10-18T02:37:13.452Z,19.77
2022-10-18T02:39:45.715Z,19.95
2022-10-18T02:42:13.454Z,18.55
2022-10-18T02:44:39.880Z,19.75
2022-10-18T02:47:08.108Z,20.25
2022-10-18T02:49:34.389Z,19.48
2022-10-18T02:52:00.568Z,18.70
2022-10-18T02:54:26.691Z,21.15
2022-10-18T02:56:52.774Z,19.20
2022-10-18T02:59:18.873Z,20.35
2022-10-18T03:01:45.103Z,21.00
2022-10-18T03:04:11.276Z,20.85
2022-10-18T03:06:37.531Z,15.73
2022-10-18T03:09:05.651Z,20.40
2022-10-18T03:11:32.038Z,22.30
2022-10-18T03:13:58.146Z,21.65
2022-10-18T03:16:24.601Z,22.48
2022-10-18T03:18:50.699Z,18.38
2022-10-18T03:21:16.832Z,17.30
2022-10-18T03:23:43.719Z,20.42
2022-10-18T03:26:09.870Z,21.15
2022-10-18T03:28:36.042Z,17.90
2022-10-18T03:31:04.069Z,17.75
2022-10-18T03:33:31.645Z,17.88
2022-10-18T03:35:57.896Z,19.60
2022-10-18T03:38:23.990Z,17.33
2022-10-18T03:40:50.082Z,16.10
2022-10-18T03:43:16.184Z,18.67
2022-10-18T03:45:43.418Z,20.23
2022-10-18T03:48:09.520Z,18.92
2022-10-18T03:50:35.615Z,16.27
2022-10-18T03:53:01.711Z,20.15
2022-10-18T03:55:27.801Z,25.90
2022-10-18T03:57:53.891Z,18.10
2022-10-18T04:00:19.996Z,18.08
2022-10-18T04:02:46.448Z,19.58
2022-10-18T04:05:13.064Z,22.38
2022-10-18T04:07:39.161Z,22.85
2022-10-18T04:10:05.802Z,22.27
2022-10-18T04:12:32.154Z,22.52
2022-10-18T04:14:58.440Z,21.63
2022-10-18T04:17:24.539Z,21.17
2022-10-18T04:19:50.644Z,22.00
2022-10-18T04:22:16.828Z,25.67
2022-10-18T04:24:42.910Z,27.92
2022-10-18T04:27:09.006Z,23.02
2022-10-18T04:29:35.395Z,26.38
2022-10-18T04:32:01.510Z,26.95
2022-10-18T04:34:27.593Z,28.67
2022-10-18T04:36:54.332Z,25.48
2022-10-18T04:39:20.478Z,25.13
2022-10-18T04:41:46.572Z,28.80
2022-10-18T04:44:12.798Z,28.00
2022-10-18T04:46:38.895Z,26.92
2022-10-18T04:49:04.990Z,28.77
2022-10-18T04:51:31.255Z,31.83
2022-10-18T04:53:57.347Z,32.92
2022-10-18T04:56:23.915Z,31.08
2022-10-18T04:58:50.011Z,33.50
2022-10-18T05:01:17.305Z,31.55
2022-10-18T05:03:43.442Z,33.63
2022-10-18T05:06:09.532Z,32.50
2022-10-18T05:08:36.717Z,36.20
2022-10-18T05:11:03.768Z,30.90
2022-10-18T05:13:30.481Z,36.67
2022-10-18T05:15:56.617Z,36.60
2022-10-18T05:18:22.737Z,31.33
2022-10-18T05:20:48.832Z,33.72
2022-10-18T05:23:14.932Z,32.85
2022-10-18T05:25:42.568Z,34.95
2022-10-18T05:28:11.067Z,32.42
2022-10-18T05:30:47.352Z,35.15
2022-10-18T05:33:13.469Z,31.75
2022-10-18T05:35:39.555Z,32.53
2022-10-18T05:38:06.320Z,33.33
2022-10-18T05:40:38.799Z,31.75
2022-10-18T05:43:04.979Z,38.35
2022-10-18T05:45:31.063Z,34.53
2022-10-18T05:47:57.159Z,32.65
2022-10-18T05:50:23.299Z,33.05
2022-10-18T05:52:49.407Z,29.83
2022-10-18T05:55:15.519Z,35.47
2022-10-18T05:57:41.614Z,32.28
2022-10-18T06:00:08.353Z,40.20
2022-10-18T06:02:37.897Z,34.17
2022-10-18T06:05:04.102Z,42.83
2022-10-18T06:07:30.467Z,38.45
2022-10-18T06:09:56.808Z,37.63
2022-10-18T06:12:22.929Z,39.40
2022-10-18T06:14:49.466Z,34.55
2022-10-18T06:17:15.571Z,37.63
2022-10-18T06:19:44.351Z,35.75
2022-10-18T06:22:11.276Z,37.83
2022-10-18T06:24:37.418Z,31.23
2022-10-18T06:27:09.450Z,31.13
2022-10-18T06:29:36.997Z,35.20
2022-10-18T06:32:04.249Z,34.60
2022-10-18T06:34:30.537Z,38.58
2022-10-18T06:36:58.657Z,33.70
2022-10-18T06:39:25.461Z,38.08
2022-10-18T06:41:51.855Z,36.90
2022-10-18T06:44:19.093Z,31.65
2022-10-18T06:46:46.560Z,36.28
2022-10-18T06:49:16.699Z,36.70
2022-10-18T06:51:45.784Z,39.17
2022-10-18T06:54:18.137Z,37.92
2022-10-18T06:56:44.711Z,40.38
2022-10-18T06:59:10.832Z,46.35
2022-10-18T07:01:37.008Z,41.95
2022-10-18T07:04:03.191Z,41.15
2022-10-18T07:06:29.290Z,41.60
2022-10-18T07:08:56.223Z,39.10
2022-10-18T07:11:25.391Z,44.88
2022-10-18T07:13:54.042Z,44.90
2022-10-18T07:16:20.210Z,50.17
2022-10-18T07:18:49.694Z,43.17
2022-10-18T07:21:17.900Z,46.13
2022-10-18T07:23:46.256Z,41.65
2022-10-18T07:26:23.892Z,43.20
2022-10-18T07:28:55.336Z,42.70
2022-10-18T07:31:23.010Z,35.42
2022-10-18T07:33:49.214Z,37.75
2022-10-18T07:36:15.321Z,36.22
2022-10-18T07:38:41.707Z,34.78
2022-10-18T07:41:10.304Z,35.47
2022-10-18T07:43:36.979Z,37.33
2022-10-18T07:46:05.040Z,35.15
2022-10-18T07:48:31.749Z,34.92
2022-10-18T07:51:01.549Z,32.78
2022-10-18T07:53:28.880Z,34.15
2022-10-18T07:56:05.799Z,35.35
2022-10-18T07:58:34.807Z,29.48
2022-10-18T08:01:08.477Z,32.90
2022-10-18T08:03:36.125Z,29.48
2022-10-18T08:06:03.139Z,25.35
2022-10-18T08:08:29.554Z,28.63
2022-10-18T08:10:56.247Z,24.83
2022-10-18T08:13:22.405Z,22.35
2022-10-18T08:15:48.521Z,21.23
2022-10-18T08:18:14.627Z,25.15
2022-10-18T08:20:45.157Z,24.20
2022-10-18T08:23:11.702Z,22.38
2022-10-18T08:25:37.804Z,21.60
2022-10-18T08:28:04.081Z,18.90
2022-10-18T08:30:30.210Z,23.20
2022-10-18T08:32:56.319Z,21.83
2022-10-18T08:35:22.439Z,19.80
2022-10-18T08:37:48.599Z,17.20
2022-10-18T08:40:15.599Z,17.13
2022-10-18T08:43:08.641Z,16.70
2022-10-18T08:45:43.240Z,16.42
2022-10-18T08:48:21.924Z,16.02
2022-10-18T08:50:49.767Z,15.60
2022-10-18T08:53:35.105Z,15.07
2022-10-18T08:56:16.386Z,17.08
2022-10-18T08:58:46.341Z,16.38
2022-10-18T09:01:42.063Z,14.93
2022-10-18T09:04:16.020Z,15.38
2022-10-18T09:06:56.044Z,18.35
2022-10-18T09:09:33.564Z,21.27
2022-10-18T09:12:20.398Z,19.25
2022-10-18T09:14:55.507Z,20.50
2022-10-18T09:17:40.670Z,15.10
2022-10-18T09:20:22.581Z,20.90
2022-10-18T09:22:53.400Z,18.73
2022-10-18T09:25:44.989Z,16.90
2022-10-18T09:28:38.608Z,16.20
2022-10-18T09:31:13.342Z,17.77
2022-10-18T09:33:46.136Z,17.23
2022-10-18T09:36:19.267Z,18.05
2022-10-18T09:38:48.816Z,20.10
2022-10-18T09:41:48.142Z,19.80
2022-10-18T09:44:22.879Z,15.68
