createdAt,value
2024-01-12T00:01:23.945Z,-5.02
2024-01-12T00:04:09.755Z,-4.96
2024-01-12T00:06:55.638Z,-4.86
2024-01-12T00:09:44.903Z,-4.79
2024-01-12T00:12:31.616Z,-4.90
2024-01-12T00:15:17.361Z,-4.82
2024-01-12T00:18:03.004Z,-4.82
2024-01-12T00:20:48.999Z,-5.02
2024-01-12T00:23:35.209Z,-4.96
2024-01-12T00:26:20.679Z,-4.88
2024-01-12T00:29:06.838Z,-5.11
2024-01-12T00:31:52.167Z,-5.22
2024-01-12T00:34:38.410Z,-5.16
2024-01-12T00:37:23.937Z,-5.03
2024-01-12T00:40:10.503Z,-5.22
2024-01-12T00:42:56.066Z,-5.15
2024-01-12T00:45:41.495Z,-5.14
2024-01-12T00:48:27.369Z,-5.14
2024-01-12T00:51:15.344Z,-4.99
2024-01-12T00:54:03.708Z,-5.12
2024-01-12T00:56:49.601Z,-5.08
2024-01-12T00:59:35.447Z,-4.98
2024-01-12T01:02:21.514Z,-4.98
2024-01-12T01:05:07.950Z,-4.81
2024-01-12T01:07:54.182Z,-4.90
2024-01-12T01:10:42.874Z,-4.71
2024-01-12T01:13:29.045Z,-4.60
2024-01-12T01:16:14.946Z,-4.67
2024-01-12T01:19:00.983Z,-4.46
2024-01-12T01:21:47.198Z,-4.32
2024-01-12T01:24:33.212Z,-4.24
2024-01-12T01:27:18.591Z,-4.27
2024-01-12T01:30:07.272Z,-4.12
2024-01-12T01:32:53.229Z,-3.93
2024-01-12T01:35:39.445Z,-3.78
2024-01-12T01:38:24.912Z,-3.90
2024-01-12T01:41:10.296Z,-3.88
2024-01-12T01:43:55.801Z,-3.75
2024-01-12T01:46:42.001Z,-3.80
2024-01-12T01:49:28.734Z,-3.61
2024-01-12T01:52:16.302Z,-3.94
2024-01-12T01:55:02.497Z,-3.72
2024-01-12T01:57:48.413Z,-3.83
2024-01-12T02:00:35.845Z,-3.79
2024-01-12T02:03:24.006Z,-3.76
2024-01-12T02:06:13.319Z,-3.72
2024-01-12T02:08:59.051Z,-3.61
2024-01-12T02:11:44.912Z,-3.56
2024-01-12T02:14:30.745Z,-3.46
2024-01-12T02:17:16.444Z,-3.43
2024-01-12T02:20:02.514Z,-3.33
2024-01-12T02:22:48.019Z,-3.31
2024-01-12T02:25:33.683Z,-3.25
2024-01-12T02:28:20.086Z,-3.19
2024-01-12T02:31:06.189Z,-3.06
2024-01-12T02:33:51.865Z,-3.15
2024-01-12T02:36:38.067Z,-3.33
2024-01-12T02:39:23.676Z,-3.34
2024-01-12T02:42:09.370Z,-3.22
2024-01-12T02:44:55.145Z,-3.38
2024-01-12T02:47:41.063Z,-3.22
2024-01-12T02:50:27.120Z,-3.19
2024-01-12T02:53:13.221Z,-3.22
2024-01-12T02:56:01.897Z,-3.21
2024-01-12T02:58:47.496Z,-3.01
2024-01-12T03:01:35.698Z,-3.01
2024-01-12T03:04:21.376Z,-3.09
2024-01-12T03:07:07.025Z,-3.09
2024-01-12T03:09:52.525Z,-3.05
2024-01-12T03:12:38.501Z,-2.99
2024-01-12T03:15:24.381Z,-3.03
2024-01-12T03:18:10.347Z,-2.94
2024-01-12T03:20:56.242Z,-2.88
2024-01-12T03:23:41.897Z,-2.84
2024-01-12T03:26:27.701Z,-2.86
2024-01-12T03:29:13.221Z,-2.83
2024-01-12T03:31:59.110Z,-2.80
2024-01-12T03:34:45.176Z,-2.96
2024-01-12T03:37:30.831Z,-2.87
2024-01-12T03:40:16.856Z,-2.80
2024-01-12T03:43:02.607Z,-2.74
2024-01-12T03:45:48.137Z,-2.74
2024-01-12T03:48:34.234Z,-2.66
2024-01-12T03:51:19.770Z,-2.70
2024-01-12T03:54:05.723Z,-2.80
2024-01-12T03:56:51.537Z,-2.70
2024-01-12T03:59:37.303Z,-2.64
2024-01-12T04:02:22.993Z,-2.56
2024-01-12T04:05:08.756Z,-2.59
2024-01-12T04:07:54.312Z,-2.69
2024-01-12T04:10:40.234Z,-2.58
2024-01-12T04:13:25.888Z,-2.69
2024-01-12T04:16:11.698Z,-2.54
2024-01-12T04:18:57.764Z,-2.51
2024-01-12T04:21:43.642Z,-2.51
2024-01-12T04:24:29.767Z,-2.49
2024-01-12T04:27:15.770Z,-2.75
2024-01-12T04:30:01.641Z,-2.47
2024-01-12T04:32:47.771Z,-2.50
2024-01-12T04:35:33.738Z,-2.53
2024-01-12T04:38:20.876Z,-2.55
2024-01-12T04:41:06.141Z,-2.38
2024-01-12T04:43:51.795Z,-2.60
2024-01-12T04:46:38.615Z,-2.59
2024-01-12T04:49:24.356Z,-2.61
2024-01-12T04:52:10.177Z,-2.52
2024-01-12T04:54:56.041Z,-2.45
2024-01-12T04:57:41.589Z,-2.31
2024-01-12T05:00:27.280Z,-2.49
2024-01-12T05:03:14.653Z,-2.55
2024-01-12T05:06:00.911Z,-2.54
2024-01-12T05:08:46.706Z,-2.61
2024-01-12T05:11:32.454Z,-2.35
2024-01-12T05:14:18.122Z,-2.44
2024-01-12T05:17:04.030Z,-2.43
2024-01-12T05:19:50.479Z,-2.45
2024-01-12T05:22:37.686Z,-2.26
2024-01-12T05:25:23.230Z,-2.32
2024-01-12T05:28:09.955Z,-2.21
2024-01-12T05:30:55.642Z,-2.44
2024-01-12T05:33:41.433Z,-2.48
2024-01-12T05:36:27.375Z,-2.43
2024-01-12T05:39:12.935Z,-2.42
2024-01-12T05:41:58.822Z,-2.43
2024-01-12T05:44:45.099Z,-2.43
2024-01-12T05:47:30.782Z,-2.36
2024-01-12T05:50:16.663Z,-2.31
2024-01-12T05:53:02.808Z,-2.23
2024-01-12T05:55:49.252Z,-2.31
2024-01-12T05:58:35.093Z,-2.33
2024-01-12T06:01:20.714Z,-2.24
2024-01-12T06:04:06.444Z,-2.20
2024-01-12T06:06:52.305Z,-2.22
2024-01-12T06:09:38.289Z,-2.26
2024-01-12T06:12:24.425Z,-2.43
2024-01-12T06:15:10.422Z,-2.48
2024-01-12T06:17:58.952Z,-2.28
2024-01-12T06:20:44.934Z,-2.15
2024-01-12T06:23:30.890Z,-2.31
2024-01-12T06:26:18.097Z,-2.33
2024-01-12T06:29:03.938Z,-2.16
2024-01-12T06:31:49.999Z,-2.25
2024-01-12T06:34:35.700Z,-2.35
2024-01-12T06:37:21.225Z,-2.29
2024-01-12T06:40:07.849Z,-2.36
2024-01-12T06:42:55.192Z,-2.48
2024-01-12T06:45:41.115Z,-2.50
2024-01-12T06:48:26.840Z,-2.18
2024-01-12T06:51:13.256Z,-2.35
2024-01-12T06:53:59.612Z,-2.41
2024-01-12T06:56:45.445Z,-2.35
2024-01-12T06:59:31.318Z,-2.35
2024-01-12T07:02:17.156Z,-2.49
2024-01-12T07:05:02.614Z,-2.40
2024-01-12T07:07:48.311Z,-2.44
2024-01-12T07:10:34.062Z,-2.33
2024-01-12T07:13:19.659Z,-2.16
2024-01-12T07:16:05.668Z,-2.34
2024-01-12T07:18:51.694Z,-2.49
2024-01-12T07:21:38.045Z,-2.36
2024-01-12T07:24:23.936Z,-2.20
2024-01-12T07:27:10.132Z,-2.27
2024-01-12T07:29:56.481Z,-2.29
2024-01-12T07:32:42.380Z,-2.28
2024-01-12T07:35:28.784Z,-2.43
2024-01-12T07:38:14.651Z,-2.27
2024-01-12T07:41:00.561Z,-2.16
2024-01-12T07:43:46.717Z,-2.15
2024-01-12T07:46:32.939Z,-2.25
2024-01-12T07:49:18.955Z,-2.59
2024-01-12T07:52:05.057Z,-2.22
2024-01-12T07:54:50.744Z,-2.29
2024-01-12T07:57:36.291Z,-2.26
2024-01-12T08:00:22.755Z,-2.05
2024-01-12T08:03:12.758Z,-2.04
2024-01-12T08:06:03.215Z,-1.93
2024-01-12T08:08:49.801Z,-1.93
2024-01-12T08:11:41.096Z,-1.99
2024-01-12T08:14:30.967Z,-2.01
2024-01-12T08:17:17.520Z,-1.85
2024-01-12T08:20:07.206Z,-2.15
2024-01-12T08:22:57.309Z,-1.91
2024-01-12T08:25:44.065Z,-1.78
2024-01-12T08:28:29.859Z,-1.78
2024-01-12T08:31:15.825Z,-1.80
2024-01-12T08:34:01.984Z,-1.76
2024-01-12T08:36:48.246Z,-1.73
2024-01-12T08:39:35.151Z,-1.75
2024-01-12T08:42:21.576Z,-1.88
2024-01-12T08:45:07.949Z,-1.65
2024-01-12T08:47:53.842Z,-1.53
2024-01-12T08:50:39.779Z,-1.49
2024-01-12T08:53:25.585Z,-1.38
2024-01-12T08:56:11.127Z,-1.46
2024-01-12T08:58:57.105Z,-1.52
2024-01-12T09:01:42.929Z,-1.42
2024-01-12T09:04:29.856Z,-1.35
2024-01-12T09:07:16.013Z,-1.46
2024-01-12T09:10:02.861Z,-1.48
2024-01-12T09:12:49.043Z,-1.23
2024-01-12T09:15:34.754Z,-1.29
2024-01-12T09:18:21.100Z,-1.31
2024-01-12T09:21:07.508Z,-1.42
2024-01-12T09:23:53.926Z,-1.30
2024-01-12T09:26:39.756Z,-1.09
2024-01-12T09:29:25.741Z,-1.16
2024-01-12T09:32:11.544Z,-1.03
2024-01-12T09:34:57.630Z,-1.17
2024-01-12T09:37:43.386Z,-1.29
2024-01-12T09:40:29.466Z,-1.48
2024-01-12T09:43:15.996Z,-1.53
2024-01-12T09:46:05.806Z,-1.19
2024-01-12T09:48:52.086Z,-1.52
2024-01-12T09:51:38.969Z,-1.33
2024-01-12T09:54:25.225Z,-1.37
2024-01-12T09:57:13.363Z,-1.08
2024-01-12T10:00:01.068Z,-1.11
2024-01-12T10:02:47.154Z,-1.50
2024-01-12T10:05:33.608Z,-1.15
2024-01-12T10:08:20.066Z,-1.21
2024-01-12T10:11:06.246Z,-1.17
2024-01-12T10:13:52.139Z,-1.19
2024-01-12T10:16:40.759Z,-1.24
2024-01-12T10:19:27.025Z,-1.22
2024-01-12T10:22:16.459Z,-1.15
2024-01-12T10:25:06.104Z,-1.46
2024-01-12T10:27:58.571Z,-1.26
2024-01-12T10:30:47.461Z,-1.21
2024-01-12T10:33:34.422Z,-1.25
2024-01-12T10:36:24.846Z,-1.05
2024-01-12T10:39:14.147Z,-1.22
2024-01-12T10:42:03.368Z,-1.21
2024-01-12T10:44:54.231Z,-1.49
2024-01-12T10:47:45.161Z,-1.48
2024-01-12T10:50:44.430Z,-1.18
2024-01-12T10:54:03.500Z,-1.10
2024-01-12T10:56:49.561Z,-1.19
2024-01-12T10:59:36.252Z,-1.15
2024-01-12T11:02:23.180Z,-1.22
2024-01-12T11:05:12.670Z,-1.26
2024-01-12T11:08:00.739Z,-1.51
2024-01-12T11:10:52.951Z,-1.67
2024-01-12T11:13:40.153Z,-1.67
2024-01-12T11:16:26.364Z,-1.55
2024-01-12T11:19:16.457Z,-1.55
2024-01-12T11:22:12.482Z,-1.80
2024-01-12T11:25:00.229Z,-2.24
2024-01-12T11:27:52.654Z,-1.98
2024-01-12T11:30:45.128Z,-2.05
2024-01-12T11:33:33.201Z,-2.19
2024-01-12T11:36:19.427Z,-2.83
2024-01-12T11:39:12.689Z,-2.47
2024-01-12T11:41:58.740Z,-2.40
2024-01-12T11:44:44.890Z,-2.00
2024-01-12T11:47:31.473Z,-2.38
2024-01-12T11:50:17.987Z,-2.17
2024-01-12T11:53:04.017Z,-1.96
2024-01-12T11:55:50.663Z,-1.96
2024-01-12T11:58:38.826Z,-2.24
2024-01-12T12:01:26.360Z,-1.88
2024-01-12T12:04:12.169Z,-2.01
2024-01-12T12:06:58.000Z,-2.14
2024-01-12T12:09:46.349Z,-2.14
2024-01-12T12:12:32.308Z,-1.92
2024-01-12T12:15:18.359Z,-2.09
2024-01-12T12:18:05.081Z,-1.83
2024-01-12T12:20:53.404Z,-1.87
2024-01-12T12:23:43.139Z,-1.60
2024-01-12T12:26:30.186Z,-1.67
2024-01-12T12:29:20.775Z,-1.47
2024-01-12T12:32:10.765Z,-1.48
2024-01-12T12:34:56.700Z,-1.79
2024-01-12T12:37:43.714Z,-1.80
2024-01-12T12:40:30.987Z,-2.05
2024-01-12T12:43:23.136Z,-1.69
2024-01-12T12:46:09.401Z,-2.09
2024-01-12T12:48:58.487Z,-2.07
2024-01-12T12:51:45.825Z,-2.31
2024-01-12T12:54:33.081Z,-2.48
2024-01-12T12:57:19.362Z,-2.58
2024-01-12T13:00:12.052Z,-2.58
2024-01-12T13:02:58.470Z,-2.50
2024-01-12T13:05:44.680Z,-2.11
2024-01-12T13:08:30.994Z,-2.31
2024-01-12T13:11:16.887Z,-1.94
2024-01-12T13:14:06.025Z,-2.23
2024-01-12T13:16:52.531Z,-2.35
2024-01-12T13:19:39.297Z,-2.50
2024-01-12T13:22:25.614Z,-2.49
2024-01-12T13:25:13.377Z,-2.14
2024-01-12T13:27:59.853Z,-2.09
2024-01-12T13:30:46.072Z,-2.10
2024-01-12T13:33:32.054Z,-2.42
2024-01-12T13:36:18.584Z,-2.62
2024-01-12T13:39:07.117Z,-2.22
2024-01-12T13:41:53.653Z,-2.02
2024-01-12T13:44:39.804Z,-1.97
2024-01-12T13:47:25.886Z,-1.75
2024-01-12T13:50:12.334Z,-1.73
2024-01-12T13:53:02.325Z,-1.87
2024-01-12T13:55:47.729Z,-2.42
2024-01-12T13:58:34.719Z,-2.24
2024-01-12T14:01:20.904Z,-2.45
2024-01-12T14:04:08.487Z,-2.83
2024-01-12T14:06:54.096Z,-2.58
2024-01-12T14:09:40.504Z,-2.38
2024-01-12T14:12:28.502Z,-2.41
2024-01-12T14:15:14.146Z,-2.35
2024-01-12T14:18:00.394Z,-2.11
2024-01-12T14:20:47.787Z,-2.13
2024-01-12T14:23:33.842Z,-2.07
2024-01-12T14:26:20.104Z,-1.94
2024-01-12T14:29:05.876Z,-1.81
2024-01-12T14:31:51.800Z,-2.15
2024-01-12T14:34:40.178Z,-2.25
2024-01-12T14:37:26.733Z,-2.37
2024-01-12T14:40:12.647Z,-2.24
2024-01-12T14:43:00.475Z,-2.29
2024-01-12T14:45:46.683Z,-2.31
2024-01-12T14:48:33.284Z,-2.57
2024-01-12T14:51:19.036Z,-2.42
2024-01-12T14:54:07.031Z,-2.68
2024-01-12T14:56:52.903Z,-2.54
2024-01-12T14:59:40.100Z,-2.29
2024-01-12T15:02:25.637Z,-2.71
2024-01-12T15:05:12.970Z,-2.81
2024-01-12T15:07:58.717Z,-2.40
2024-01-12T15:10:49.658Z,-2.38
2024-01-12T15:13:36.452Z,-2.19
2024-01-12T15:16:22.557Z,-2.42
2024-01-12T15:19:09.399Z,-2.12
2024-01-12T15:21:55.705Z,-2.52
2024-01-12T15:24:41.400Z,-2.33
2024-01-12T15:27:27.020Z,-2.54
2024-01-12T15:30:13.815Z,-2.28
2024-01-12T15:32:59.881Z,-2.61
2024-01-12T15:35:46.967Z,-2.64
2024-01-12T15:38:32.836Z,-2.53
2024-01-12T15:41:19.993Z,-2.45
2024-01-12T15:44:06.187Z,-2.41
2024-01-12T15:46:52.101Z,-2.38
2024-01-12T15:49:38.624Z,-2.80
2024-01-12T15:52:24.359Z,-2.57
2024-01-12T15:55:10.356Z,-2.45
2024-01-12T15:57:56.127Z,-2.57
2024-01-12T16:00:42.773Z,-2.37
2024-01-12T16:03:29.081Z,-2.19
2024-01-12T16:06:15.206Z,-2.18
2024-01-12T16:09:01.030Z,-2.69
2024-01-12T16:11:47.362Z,-2.24
2024-01-12T16:14:41.005Z,-2.16
2024-01-12T16:17:26.583Z,-2.13
2024-01-12T16:20:12.934Z,-2.14
2024-01-12T16:22:58.979Z,-2.13
2024-01-12T16:25:45.101Z,-1.85
2024-01-12T16:28:30.993Z,-1.97
2024-01-12T16:31:16.905Z,-2.00
2024-01-12T16:34:02.754Z,-2.36
2024-01-12T16:36:48.939Z,-1.99
2024-01-12T16:39:35.030Z,-2.03
2024-01-12T16:42:21.117Z,-2.20
2024-01-12T16:45:07.462Z,-2.03
2024-01-12T16:47:53.380Z,-1.93
2024-01-12T16:50:39.039Z,-2.11
2024-01-12T16:53:25.506Z,-2.38
2024-01-12T16:56:11.166Z,-1.92
2024-01-12T16:59:01.195Z,-2.12
2024-01-12T17:01:52.422Z,-2.26
2024-01-12T17:04:39.937Z,-1.73
2024-01-12T17:07:25.850Z,-1.75
2024-01-12T17:10:16.361Z,-2.05
2024-01-12T17:13:02.562Z,-2.55
2024-01-12T17:15:48.580Z,-3.06
2024-01-12T17:18:35.735Z,-2.19
2024-01-12T17:21:26.124Z,-2.16
2024-01-12T17:24:14.786Z,-2.24
2024-01-12T17:27:01.248Z,-2.30
2024-01-12T17:29:47.734Z,-2.05
2024-01-12T17:32:33.623Z,-2.26
2024-01-12T17:35:19.831Z,-2.14
2024-01-12T17:38:07.914Z,-2.23
2024-01-12T17:40:54.595Z,-2.19
2024-01-12T17:43:40.617Z,-2.28
2024-01-12T17:46:26.040Z,-2.36
2024-01-12T17:49:12.463Z,-2.14
2024-01-12T17:51:58.470Z,-2.31
2024-01-12T17:54:44.092Z,-2.14
2024-01-12T17:57:29.969Z,-2.15
2024-01-12T18:00:16.592Z,-2.35
2024-01-12T18:03:02.630Z,-2.26
2024-01-12T18:05:48.869Z,-2.50
2024-01-12T18:08:35.019Z,-2.64
2024-01-12T18:11:22.782Z,-2.63
2024-01-12T18:14:09.974Z,-2.97
2024-01-12T18:16:55.505Z,-2.48
2024-01-12T18:19:42.506Z,-2.50
2024-01-12T18:22:28.577Z,-2.55
2024-01-12T18:25:17.182Z,-2.45
2024-01-12T18:28:03.464Z,-2.39
2024-01-12T18:30:49.303Z,-2.57
2024-01-12T18:33:35.229Z,-2.64
2024-01-12T18:36:21.292Z,-2.44
2024-01-12T18:39:07.419Z,-2.59
2024-01-12T18:41:53.573Z,-2.39
2024-01-12T18:44:39.682Z,-2.36
2024-01-12T18:47:26.245Z,-2.64
2024-01-12T18:50:12.156Z,-2.86
2024-01-12T18:52:58.184Z,-2.80
2024-01-12T18:55:44.008Z,-2.53
2024-01-12T18:58:29.910Z,-2.52
2024-01-12T19:01:15.789Z,-2.72
2024-01-12T19:04:01.978Z,-2.85
2024-01-12T19:06:48.015Z,-2.63
2024-01-12T19:09:34.343Z,-2.33
2024-01-12T19:12:19.879Z,-2.42
2024-01-12T19:15:06.033Z,-2.50
2024-01-12T19:17:52.498Z,-2.23
2024-01-12T19:20:38.033Z,-2.34
2024-01-12T19:23:24.097Z,-2.28
2024-01-12T19:26:10.290Z,-2.31
2024-01-12T19:28:56.326Z,-2.43
2024-01-12T19:31:42.426Z,-2.34
2024-01-12T19:34:30.026Z,-2.43
2024-01-12T19:37:16.365Z,-2.55
2024-01-12T19:40:02.274Z,-2.61
2024-01-12T19:42:49.802Z,-2.43
2024-01-12T19:45:36.357Z,-3.12
2024-01-12T19:48:22.248Z,-2.81
2024-01-12T19:51:13.378Z,-2.59
2024-01-12T19:53:59.668Z,-2.74
2024-01-12T19:56:45.595Z,-2.36
2024-01-12T19:59:31.549Z,-2.39
2024-01-12T20:02:17.182Z,-2.44
2024-01-12T20:05:05.953Z,-2.34
2024-01-12T20:07:52.088Z,-2.52
2024-01-12T20:10:38.505Z,-2.51
2024-01-12T20:13:28.183Z,-2.42
2024-01-12T20:16:14.222Z,-2.16
2024-01-12T20:19:00.211Z,-2.28
2024-01-12T20:21:46.317Z,-2.41
2024-01-12T20:24:32.089Z,-2.40
2024-01-12T20:27:18.061Z,-2.44
2024-01-12T20:30:04.411Z,-2.31
2024-01-12T20:32:50.489Z,-2.38
2024-01-12T20:35:36.592Z,-2.36
2024-01-12T20:38:22.776Z,-2.47
2024-01-12T20:41:09.323Z,-2.16
2024-01-12T20:43:55.645Z,-2.20
2024-01-12T20:46:41.083Z,-2.09
2024-01-12T20:49:26.621Z,-2.25
2024-01-12T20:52:12.928Z,-2.29
2024-01-12T20:54:58.931Z,-2.19
2024-01-12T20:57:47.404Z,-2.27
2024-01-12T21:00:34.548Z,-2.71
2024-01-12T21:03:20.462Z,-2.37
2024-01-12T21:06:06.518Z,-2.06
2024-01-12T21:08:53.012Z,-2.25
2024-01-12T21:11:39.021Z,-2.15
2024-01-12T21:14:29.457Z,-2.18
2024-01-12T21:17:16.151Z,-2.13
2024-01-12T21:20:02.326Z,-2.33
2024-01-12T21:22:47.757Z,-2.40
2024-01-12T21:25:33.593Z,-2.33
2024-01-12T21:28:19.460Z,-2.56
2024-01-12T21:31:05.946Z,-2.24
2024-01-12T21:33:52.666Z,-2.27
2024-01-12T21:36:38.656Z,-2.70
2024-01-12T21:39:24.406Z,-2.21
2024-01-12T21:42:10.991Z,-2.37
2024-01-12T21:44:58.736Z,-2.41
2024-01-12T21:47:45.510Z,-2.29
2024-01-12T21:50:31.225Z,-2.06
2024-01-12T21:53:17.309Z,-2.10
2024-01-12T21:56:06.883Z,-2.28
2024-01-12T21:58:52.889Z,-2.52
2024-01-12T22:01:39.047Z,-2.26
2024-01-12T22:04:24.862Z,-2.44
2024-01-12T22:07:14.392Z,-2.47
2024-01-12T22:10:00.505Z,-2.22
2024-01-12T22:12:46.225Z,-2.35
2024-01-12T22:15:32.050Z,-2.33
2024-01-12T22:18:17.818Z,-2.27
2024-01-12T22:21:04.469Z,-2.55
2024-01-12T22:23:50.625Z,-2.36
2024-01-12T22:26:36.323Z,-2.73
2024-01-12T22:29:22.704Z,-2.95
2024-01-12T22:32:10.433Z,-2.46
2024-01-12T22:34:57.075Z,-2.88
2024-01-12T22:37:43.241Z,-2.89
2024-01-12T22:40:28.597Z,-3.03
2024-01-12T22:43:14.417Z,-2.68
2024-01-12T22:46:01.127Z,-2.43
2024-01-12T22:48:47.240Z,-2.47
2024-01-12T22:51:34.668Z,-2.20
2024-01-12T22:54:20.747Z,-2.56
2024-01-12T22:57:06.746Z,-2.56
2024-01-12T22:59:52.583Z,-2.53
2024-01-12T23:02:40.785Z,-2.70
2024-01-12T23:05:27.478Z,-3.05
2024-01-12T23:08:13.471Z,-2.93
2024-01-12T23:11:02.906Z,-3.57
2024-01-12T23:13:48.666Z,-2.80
2024-01-12T23:16:34.899Z,-2.79
2024-01-12T23:19:21.002Z,-2.73
2024-01-12T23:22:07.268Z,-3.18
2024-01-12T23:24:53.449Z,-2.99
2024-01-12T23:27:40.821Z,-2.83
2024-01-12T23:30:28.145Z,-3.21
2024-01-12T23:33:14.220Z,-3.00
2024-01-12T23:36:00.534Z,-2.76
2024-01-12T23:38:46.387Z,-2.47
2024-01-12T23:41:32.413Z,-2.71
2024-01-12T23:44:18.348Z,-2.66
2024-01-12T23:47:04.044Z,-3.15
2024-01-12T23:49:50.085Z,-2.91
2024-01-12T23:52:35.762Z,-2.88
2024-01-12T23:55:21.531Z,-2.62
2024-01-12T23:58:22.505Z,-2.91
