createdAt,value
2022-08-24T00:01:58.044Z,99.90
2022-08-24T00:04:26.743Z,99.90
2022-08-24T00:06:56.579Z,99.90
2022-08-24T00:09:24.755Z,99.90
2022-08-24T00:11:52.900Z,99.90
2022-08-24T00:14:21.254Z,99.90
2022-08-24T00:16:49.396Z,99.90
2022-08-24T00:19:18.833Z,99.90
2022-08-24T00:21:46.987Z,99.90
2022-08-24T00:24:15.095Z,99.90
2022-08-24T00:26:43.217Z,99.90
2022-08-24T00:29:11.452Z,99.90
2022-08-24T00:31:40.040Z,99.90
2022-08-24T00:34:08.648Z,99.90
2022-08-24T00:36:38.421Z,99.90
2022-08-24T00:39:08.062Z,99.90
2022-08-24T00:41:39.262Z,99.90
2022-08-24T00:44:07.831Z,99.90
2022-08-24T00:46:43.849Z,99.90
2022-08-24T00:49:19.429Z,99.90
2022-08-24T00:51:55.662Z,99.90
2022-08-24T00:54:26.964Z,99.90
2022-08-24T00:56:58.651Z,99.90
2022-08-24T00:59:30.484Z,99.90
2022-08-24T01:02:15.169Z,99.90
2022-08-24T01:04:50.684Z,99.90
2022-08-24T01:07:22.841Z,99.90
2022-08-24T01:09:51.522Z,99.90
2022-08-24T01:12:20.122Z,99.90
2022-08-24T01:14:48.538Z,99.90
2022-08-24T01:17:38.797Z,99.90
2022-08-24T01:20:09.811Z,99.90
2022-08-24T01:22:58.144Z,99.90
2022-08-24T01:25:31.329Z,99.90
2022-08-24T01:28:04.877Z,99.90
2022-08-24T01:30:36.665Z,99.90
2022-08-24T01:33:07.798Z,99.90
2022-08-24T01:35:37.062Z,99.90
2022-08-24T01:38:09.469Z,99.90
2022-08-24T01:40:43.608Z,99.90
2022-08-24T01:43:12.923Z,99.90
2022-08-24T01:45:41.521Z,99.90
2022-08-24T01:48:09.722Z,99.90
2022-08-24T01:50:38.481Z,99.90
2022-08-24T01:53:10.159Z,99.90
2022-08-24T01:55:43.021Z,99.90
2022-08-24T01:58:12.404Z,99.90
2022-08-24T02:00:44.734Z,99.90
2022-08-24T02:03:14.525Z,99.90
2022-08-24T02:05:46.186Z,99.90
2022-08-24T02:08:16.194Z,99.90
2022-08-24T02:10:53.000Z,99.90
2022-08-24T02:13:25.187Z,99.90
2022-08-24T02:15:53.361Z,99.90
2022-08-24T02:18:21.567Z,99.90
2022-08-24T02:20:50.219Z,99.90
2022-08-24T02:23:18.759Z,99.90
2022-08-24T02:25:48.709Z,99.90
2022-08-24T02:28:17.088Z,99.90
2022-08-24T02:30:46.459Z,99.90
2022-08-24T02:33:15.427Z,99.90
2022-08-24T02:35:43.699Z,99.90
2022-08-24T02:38:11.854Z,99.90
2022-08-24T02:40:40.888Z,99.90
2022-08-24T02:43:10.518Z,99.90
2022-08-24T02:45:41.037Z,99.90
2022-08-24T02:48:10.430Z,99.90
2022-08-24T02:50:40.487Z,99.90
2022-08-24T02:53:08.689Z,99.90
2022-08-24T02:55:39.397Z,99.90
2022-08-24T02:58:08.321Z,99.90
2022-08-24T03:00:39.510Z,99.90
2022-08-24T03:03:11.547Z,99.90
2022-08-24T03:05:40.635Z,99.90
2022-08-24T03:08:09.369Z,99.90
2022-08-24T03:10:37.598Z,99.90
2022-08-24T03:13:07.702Z,99.90
2022-08-24T03:15:37.727Z,99.90
2022-08-24T03:18:06.129Z,99.90
2022-08-24T03:20:34.296Z,99.90
2022-08-24T03:23:03.638Z,99.90
2022-08-24T03:25:32.016Z,99.90
2022-08-24T03:28:00.122Z,99.90
2022-08-24T03:30:28.542Z,99.90
2022-08-24T03:33:00.313Z,99.90
2022-08-24T03:35:28.821Z,99.90
2022-08-24T03:37:57.344Z,99.90
2022-08-24T03:40:26.142Z,99.90
2022-08-24T03:42:57.586Z,99.90
2022-08-24T03:45:26.088Z,99.90
2022-08-24T03:47:55.448Z,99.90
2022-08-24T03:50:27.225Z,99.90
2022-08-24T03:52:55.388Z,99.90
2022-08-24T03:55:24.431Z,99.90
2022-08-24T03:57:53.216Z,99.90
2022-08-24T04:00:21.712Z,99.90
2022-08-24T04:02:57.907Z,99.90
2022-08-24T04:05:29.353Z,99.90
2022-08-24T04:08:03.247Z,99.90
2022-08-24T04:10:31.541Z,99.90
2022-08-24T04:13:01.641Z,99.90
2022-08-24T04:15:31.749Z,99.90
2022-08-24T04:18:00.065Z,99.90
2022-08-24T04:20:29.564Z,99.90
2022-08-24T04:22:57.901Z,99.90
2022-08-24T04:25:26.668Z,99.90
2022-08-24T04:27:55.009Z,99.90
2022-08-24T04:30:24.749Z,99.90
2022-08-24T04:33:14.735Z,99.90
2022-08-24T04:35:48.306Z,99.90
2022-08-24T04:38:18.056Z,99.90
2022-08-24T04:41:00.396Z,99.90
2022-08-24T04:43:29.008Z,99.90
2022-08-24T04:45:59.790Z,99.90
2022-08-24T04:48:28.341Z,99.90
2022-08-24T04:51:03.003Z,99.90
2022-08-24T04:53:31.404Z,99.90
2022-08-24T04:56:00.545Z,99.90
2022-08-24T04:58:30.415Z,99.90
2022-08-24T05:01:00.128Z,99.90
2022-08-24T05:03:28.661Z,99.90
2022-08-24T05:05:58.247Z,99.90
2022-08-24T05:08:26.419Z,99.90
2022-08-24T05:10:54.977Z,99.90
2022-08-24T05:13:23.156Z,99.90
2022-08-24T05:15:51.494Z,99.90
2022-08-24T05:18:19.839Z,99.90
2022-08-24T05:20:48.790Z,99.90
2022-08-24T05:23:19.855Z,99.90
2022-08-24T05:25:48.685Z,99.90
2022-08-24T05:28:18.014Z,99.90
2022-08-24T05:30:46.255Z,99.90
2022-08-24T05:33:19.141Z,99.90
2022-08-24T05:35:47.611Z,99.90
2022-08-24T05:38:15.855Z,99.90
2022-08-24T05:40:45.637Z,99.90
2022-08-24T05:43:14.519Z,99.90
2022-08-24T05:45:44.398Z,99.90
2022-08-24T05:48:13.072Z,99.90
2022-08-24T05:51:13.639Z,99.90
2022-08-24T05:53:51.719Z,99.90
2022-08-24T05:56:22.477Z,99.90
2022-08-24T05:58:51.303Z,99.90
2022-08-24T06:01:22.475Z,99.90
2022-08-24T06:03:52.996Z,99.90
2022-08-24T06:06:22.573Z,99.90
2022-08-24T06:08:52.806Z,99.90
2022-08-24T06:11:25.589Z,99.90
2022-08-24T06:14:00.950Z,99.90
2022-08-24T06:16:32.229Z,99.90
2022-08-24T06:19:00.363Z,99.90
2022-08-24T06:21:30.310Z,99.90
2022-08-24T06:23:59.875Z,99.90
2022-08-24T06:26:49.145Z,99.90
2022-08-24T06:29:19.032Z,99.90
2022-08-24T06:31:54.701Z,99.90
2022-08-24T06:34:26.304Z,99.90
2022-08-24T06:36:55.412Z,99.90
2022-08-24T06:39:26.619Z,99.90
2022-08-24T06:41:58.285Z,99.90
2022-08-24T06:44:34.877Z,99.90
2022-08-24T06:47:18.942Z,99.90
2022-08-24T06:49:47.695Z,99.90
2022-08-24T06:52:16.333Z,99.90
2022-08-24T06:54:44.566Z,99.90
2022-08-24T06:57:14.315Z,99.90
2022-08-24T06:59:43.223Z,99.90
2022-08-24T07:02:15.890Z,99.90
2022-08-24T07:04:45.119Z,99.90
2022-08-24T07:07:31.495Z,99.90
2022-08-24T07:10:01.537Z,99.90
2022-08-24T07:12:31.079Z,99.90
2022-08-24T07:14:59.220Z,99.90
2022-08-24T07:17:28.250Z,99.90
2022-08-24T07:19:56.455Z,99.90
2022-08-24T07:23:03.180Z,99.90
2022-08-24T07:25:31.719Z,99.90
2022-08-24T07:28:05.605Z,99.90
2022-08-24T07:30:36.586Z,99.90
2022-08-24T07:33:05.522Z,99.90
2022-08-24T07:35:36.153Z,99.90
2022-08-24T07:38:06.134Z,99.90
2022-08-24T07:40:55.900Z,99.90
2022-08-24T07:43:27.053Z,99.90
2022-08-24T07:45:55.508Z,99.90
2022-08-24T07:48:24.012Z,99.90
2022-08-24T07:50:53.276Z,99.90
2022-08-24T07:53:27.852Z,99.90
2022-08-24T07:56:04.568Z,99.90
2022-08-24T07:58:36.389Z,99.90
2022-08-24T08:01:08.624Z,99.90
2022-08-24T08:03:37.689Z,99.90
2022-08-24T08:06:12.564Z,99.90
2022-08-24T08:08:50.419Z,99.90
2022-08-24T08:11:20.228Z,99.90
2022-08-24T08:16:06.440Z,99.90
2022-08-24T08:18:37.581Z,99.90
2022-08-24T08:21:31.307Z,99.90
2022-08-24T08:24:15.266Z,99.90
2022-08-24T08:26:45.809Z,99.90
2022-08-24T08:29:29.462Z,99.90
2022-08-24T08:32:01.260Z,99.90
2022-08-24T08:34:31.517Z,99.90
2022-08-24T08:37:01.460Z,99.90
2022-08-24T08:39:32.428Z,99.90
2022-08-24T08:42:38.481Z,99.90
2022-08-24T08:45:18.561Z,99.90
2022-08-24T08:48:18.370Z,99.90
2022-08-24T08:51:12.143Z,97.90
2022-08-24T08:54:13.783Z,90.90
2022-08-24T08:56:58.624Z,89.20
2022-08-24T08:59:45.108Z,84.80
2022-08-24T09:02:19.115Z,79.20
2022-08-24T09:05:18.177Z,75.60
2022-08-24T09:07:53.809Z,73.00
2022-08-24T09:10:57.122Z,75.30
2022-08-24T09:13:38.853Z,76.20
2022-08-24T09:16:32.858Z,77.80
2022-08-24T09:19:31.806Z,82.10
2022-08-24T09:22:12.203Z,86.90
2022-08-24T09:25:13.858Z,92.40
2022-08-24T09:27:56.912Z,95.70
2022-08-24T09:30:27.253Z,99.90
2022-08-24T09:33:09.552Z,99.90
2022-08-24T09:36:05.185Z,99.90
2022-08-24T09:39:00.577Z,99.90
2022-08-24T09:42:08.570Z,99.90
2022-08-24T09:45:10.187Z,99.90
2022-08-24T09:48:31.256Z,99.90
2022-08-24T09:51:37.633Z,99.90
2022-08-24T09:54:41.629Z,99.90
2022-08-24T09:57:30.689Z,98.50
2022-08-24T10:00:14.020Z,99.90
2022-08-24T10:03:01.004Z,99.50
2022-08-24T10:05:41.889Z,99.90
2022-08-24T10:08:20.190Z,99.90
2022-08-24T10:10:54.678Z,99.90
2022-08-24T10:13:33.975Z,99.90
2022-08-24T10:16:17.060Z,99.90
2022-08-24T10:18:55.845Z,99.90
2022-08-24T10:21:35.151Z,99.90
2022-08-24T10:24:29.611Z,99.90
2022-08-24T10:27:29.796Z,99.90
2022-08-24T10:30:40.901Z,99.90
2022-08-24T10:33:18.723Z,99.90
2022-08-24T10:36:21.217Z,99.90
2022-08-24T10:39:09.600Z,99.90
2022-08-24T10:42:44.319Z,99.90
2022-08-24T10:45:33.963Z,99.90
2022-08-24T10:48:17.603Z,99.90
2022-08-24T10:50:57.538Z,99.90
2022-08-24T10:53:27.366Z,99.90
2022-08-24T10:56:09.145Z,99.90
2022-08-24T10:58:49.037Z,99.90
2022-08-24T11:01:27.775Z,99.40
2022-08-24T11:04:03.321Z,99.00
2022-08-24T11:06:34.220Z,99.90
2022-08-24T11:09:07.044Z,99.90
2022-08-24T11:11:40.439Z,99.90
2022-08-24T11:14:23.706Z,99.90
2022-08-24T11:16:57.683Z,99.90
2022-08-24T11:19:36.194Z,99.30
2022-08-24T11:22:08.259Z,96.70
2022-08-24T11:24:43.684Z,96.60
2022-08-24T11:27:25.647Z,96.90
2022-08-24T11:30:06.121Z,98.60
2022-08-24T11:32:41.759Z,99.40
2022-08-24T11:35:19.135Z,99.90
2022-08-24T11:37:48.302Z,99.90
2022-08-24T11:40:18.119Z,99.90
2022-08-24T11:43:06.147Z,99.10
2022-08-24T11:45:42.122Z,98.50
2022-08-24T11:48:28.506Z,97.00
2022-08-24T11:51:02.309Z,96.50
2022-08-24T11:56:18.742Z,95.60
2022-08-24T11:58:56.232Z,93.30
2022-08-24T12:01:28.648Z,93.60
2022-08-24T12:04:16.438Z,94.30
2022-08-24T12:06:57.724Z,94.40
2022-08-24T12:09:41.115Z,94.60
2022-08-24T12:12:16.153Z,94.80
2022-08-24T12:14:49.904Z,96.20
2022-08-24T12:17:25.157Z,96.80
2022-08-24T12:19:59.989Z,97.70
2022-08-24T12:22:30.161Z,96.80
2022-08-24T12:25:01.919Z,96.90
2022-08-24T12:27:34.869Z,97.40
2022-08-24T12:30:06.633Z,97.10
2022-08-24T12:32:41.404Z,98.00
2022-08-24T12:35:19.332Z,99.70
2022-08-24T12:37:53.113Z,98.80
2022-08-24T12:40:28.924Z,99.00
2022-08-24T12:43:02.440Z,98.40
2022-08-24T12:45:31.282Z,99.20
2022-08-24T12:48:07.922Z,99.90
2022-08-24T12:50:45.443Z,99.90
2022-08-24T12:53:49.519Z,99.90
2022-08-24T12:56:42.269Z,99.90
2022-08-24T12:59:21.499Z,99.90
2022-08-24T13:01:59.715Z,99.90
2022-08-24T13:04:39.238Z,99.90
2022-08-24T13:07:14.941Z,99.90
2022-08-24T13:09:44.878Z,99.90
2022-08-24T13:12:49.571Z,99.90
2022-08-24T13:15:26.157Z,99.90
2022-08-24T13:18:01.899Z,99.80
2022-08-24T13:20:55.458Z,98.60
2022-08-24T13:23:27.445Z,97.70
2022-08-24T13:26:00.010Z,99.90
2022-08-24T13:28:43.851Z,99.10
2022-08-24T13:31:20.461Z,99.50
2022-08-24T13:33:52.725Z,99.50
2022-08-24T13:36:57.506Z,99.30
2022-08-24T13:40:05.806Z,99.30
2022-08-24T13:43:03.571Z,99.70
2022-08-24T13:45:40.348Z,99.90
2022-08-24T13:48:45.316Z,99.90
2022-08-24T13:51:34.112Z,99.90
2022-08-24T13:54:37.154Z,99.90
2022-08-24T13:57:28.025Z,99.90
2022-08-24T14:00:12.827Z,99.90
2022-08-24T14:02:56.908Z,99.90
2022-08-24T14:05:34.247Z,99.90
2022-08-24T14:08:12.654Z,99.90
2022-08-24T14:10:53.646Z,99.90
2022-08-24T14:13:33.894Z,99.90
2022-08-24T14:16:26.417Z,99.90
2022-08-24T14:19:06.510Z,99.90
2022-08-24T14:21:42.919Z,99.90
2022-08-24T14:24:14.562Z,99.90
2022-08-24T14:27:02.371Z,99.90
2022-08-24T14:29:45.195Z,99.90
2022-08-24T14:32:45.227Z,99.90
2022-08-24T14:35:32.926Z,99.90
2022-08-24T14:38:28.048Z,99.90
2022-08-24T14:41:20.754Z,99.90
2022-08-24T14:44:06.944Z,99.90
2022-08-24T14:46:45.044Z,99.90
2022-08-24T14:49:21.647Z,99.90
2022-08-24T14:52:10.398Z,99.90
2022-08-24T14:54:48.505Z,99.90
2022-08-24T14:57:28.355Z,99.90
2022-08-24T15:00:10.988Z,99.90
2022-08-24T15:03:13.203Z,99.90
2022-08-24T15:05:59.000Z,99.90
2022-08-24T15:08:43.182Z,99.90
2022-08-24T15:11:13.604Z,99.90
2022-08-24T15:13:48.499Z,99.90
2022-08-24T15:16:21.821Z,99.90
2022-08-24T15:19:01.964Z,99.90
2022-08-24T15:21:44.873Z,99.90
2022-08-24T15:25:42.105Z,99.90
2022-08-24T15:28:14.285Z,99.90
2022-08-24T15:30:53.997Z,99.90
2022-08-24T15:33:22.536Z,99.90
2022-08-24T15:35:52.946Z,99.90
2022-08-24T15:38:24.399Z,99.90
2022-08-24T15:41:07.471Z,99.90
2022-08-24T15:43:37.803Z,99.90
2022-08-24T15:46:06.753Z,99.90
2022-08-24T15:48:37.257Z,99.90
2022-08-24T15:51:06.865Z,99.90
2022-08-24T15:53:39.352Z,99.90
2022-08-24T15:56:36.082Z,99.90
2022-08-24T15:59:10.573Z,99.90
2022-08-24T16:01:57.653Z,99.90
2022-08-24T16:04:43.691Z,99.90
2022-08-24T16:07:22.705Z,99.90
2022-08-24T16:10:03.868Z,99.90
2022-08-24T16:12:33.529Z,99.90
2022-08-24T16:15:18.168Z,99.90
2022-08-24T16:17:51.528Z,99.90
2022-08-24T16:20:33.048Z,99.90
2022-08-24T16:23:03.935Z,99.90
2022-08-24T16:25:34.721Z,99.90
2022-08-24T16:28:09.943Z,99.90
2022-08-24T16:30:46.765Z,99.90
2022-08-24T16:33:44.391Z,99.90
2022-08-24T16:36:16.722Z,99.90
2022-08-24T16:38:49.238Z,99.90
2022-08-24T16:41:20.006Z,99.90
2022-08-24T16:43:50.127Z,99.90
2022-08-24T16:46:22.419Z,99.90
2022-08-24T16:48:50.672Z,99.90
2022-08-24T16:51:21.709Z,99.90
2022-08-24T16:53:50.162Z,99.90
2022-08-24T16:56:18.380Z,99.90
2022-08-24T16:58:49.417Z,99.90
2022-08-24T17:01:18.951Z,99.90
2022-08-24T17:03:47.396Z,99.90
2022-08-24T17:06:18.865Z,99.90
2022-08-24T17:08:48.936Z,99.90
2022-08-24T17:11:18.372Z,99.90
2022-08-24T17:13:50.334Z,99.90
2022-08-24T17:16:21.450Z,99.90
2022-08-24T17:18:49.914Z,99.90
2022-08-24T17:21:18.187Z,99.90
2022-08-24T17:23:48.603Z,99.90
2022-08-24T17:26:20.346Z,99.90
2022-08-24T17:31:53.292Z,99.90
2022-08-24T17:34:23.317Z,99.90
2022-08-24T17:36:54.824Z,99.90
2022-08-24T17:39:24.426Z,99.90
2022-08-24T17:41:52.992Z,99.90
2022-08-24T17:44:25.107Z,99.90
2022-08-24T17:46:57.669Z,99.90
2022-08-24T17:49:26.101Z,99.90
2022-08-24T17:51:55.281Z,99.90
2022-08-24T17:54:23.759Z,99.90
2022-08-24T17:56:52.368Z,99.90
2022-08-24T17:59:29.657Z,99.90
2022-08-24T18:02:00.948Z,99.90
2022-08-24T18:04:32.916Z,99.90
2022-08-24T18:07:04.161Z,99.90
2022-08-24T18:09:37.188Z,99.90
2022-08-24T18:12:07.131Z,99.90
2022-08-24T18:14:36.520Z,99.90
2022-08-24T18:17:09.694Z,99.90
2022-08-24T18:19:40.013Z,99.90
2022-08-24T18:22:09.221Z,99.90
2022-08-24T18:24:38.476Z,99.90
2022-08-24T18:27:10.422Z,99.90
2022-08-24T18:29:41.366Z,99.90
2022-08-24T18:32:12.766Z,99.90
2022-08-24T18:34:41.957Z,99.90
2022-08-24T18:37:10.291Z,99.90
2022-08-24T18:39:38.620Z,99.90
2022-08-24T18:42:10.073Z,99.90
2022-08-24T18:44:40.864Z,99.90
2022-08-24T18:47:09.660Z,99.90
2022-08-24T18:49:40.539Z,99.90
2022-08-24T18:52:11.054Z,99.90
2022-08-24T18:54:42.568Z,99.90
2022-08-24T18:57:10.784Z,99.90
2022-08-24T18:59:40.972Z,99.90
2022-08-24T19:02:30.324Z,99.90
2022-08-24T19:05:02.348Z,99.90
2022-08-24T19:07:33.767Z,99.90
2022-08-24T19:10:02.749Z,99.90
2022-08-24T19:12:40.172Z,99.90
2022-08-24T19:15:32.281Z,99.90
2022-08-24T19:18:00.453Z,99.90
2022-08-24T19:20:30.804Z,99.90
2022-08-24T19:23:06.789Z,99.90
2022-08-24T19:25:35.367Z,99.90
2022-08-24T19:28:03.948Z,99.90
2022-08-24T19:30:32.283Z,99.90
2022-08-24T19:33:02.377Z,99.90
2022-08-24T19:35:35.353Z,99.90
2022-08-24T19:38:03.984Z,99.90
2022-08-24T19:40:58.202Z,99.90
2022-08-24T19:43:29.360Z,99.90
2022-08-24T19:46:06.705Z,99.90
2022-08-24T19:48:38.336Z,99.90
2022-08-24T19:51:11.749Z,99.90
2022-08-24T19:53:42.973Z,99.90
2022-08-24T19:56:11.335Z,99.90
2022-08-24T19:58:45.471Z,99.90
2022-08-24T20:01:18.558Z,99.90
2022-08-24T20:03:47.125Z,99.90
2022-08-24T20:06:17.837Z,99.90
2022-08-24T20:08:48.454Z,99.90
2022-08-24T20:11:17.921Z,99.90
2022-08-24T20:13:46.563Z,99.90
2022-08-24T20:16:20.648Z,99.90
2022-08-24T20:18:49.323Z,99.90
2022-08-24T20:21:20.014Z,99.90
2022-08-24T20:23:48.901Z,99.90
2022-08-24T20:26:17.126Z,99.90
2022-08-24T20:28:48.200Z,99.90
2022-08-24T20:31:18.892Z,99.90
2022-08-24T20:33:47.466Z,99.90
2022-08-24T20:36:25.924Z,99.90
2022-08-24T20:38:56.579Z,99.90
2022-08-24T20:41:27.488Z,99.90
2022-08-24T20:43:56.665Z,99.90
2022-08-24T20:46:27.066Z,99.90
2022-08-24T20:49:03.155Z,99.90
2022-08-24T20:51:32.848Z,99.90
2022-08-24T20:54:06.959Z,99.90
2022-08-24T20:56:38.129Z,99.90
2022-08-24T20:59:10.295Z,99.90
2022-08-24T21:01:39.540Z,99.90
2022-08-24T21:04:08.394Z,99.90
2022-08-24T21:06:38.625Z,99.90
2022-08-24T21:09:07.729Z,99.90
2022-08-24T21:11:46.409Z,99.90
2022-08-24T21:14:14.718Z,99.90
2022-08-24T21:16:44.417Z,99.90
2022-08-24T21:19:18.109Z,99.90
2022-08-24T21:21:48.303Z,99.90
2022-08-24T21:24:17.044Z,99.90
2022-08-24T21:26:45.346Z,99.90
2022-08-24T21:29:13.548Z,99.90
2022-08-24T21:31:42.493Z,99.90
2022-08-24T21:34:28.007Z,99.90
2022-08-24T21:36:57.855Z,99.90
2022-08-24T21:39:26.256Z,99.90
2022-08-24T21:41:54.790Z,99.90
2022-08-24T21:44:23.044Z,99.90
2022-08-24T21:46:51.918Z,99.90
2022-08-24T21:49:22.689Z,99.90
2022-08-24T21:51:51.923Z,99.90
2022-08-24T21:54:21.504Z,99.90
2022-08-24T21:56:50.083Z,99.90
2022-08-24T21:59:18.245Z,99.90
2022-08-24T22:01:46.646Z,99.90
2022-08-24T22:04:16.121Z,99.90
2022-08-24T22:06:44.287Z,99.90
2022-08-24T22:09:12.466Z,99.90
2022-08-24T22:11:42.916Z,99.90
2022-08-24T22:14:11.162Z,99.90
2022-08-24T22:16:39.389Z,99.90
2022-08-24T22:19:07.621Z,99.90
2022-08-24T22:21:36.345Z,99.90
2022-08-24T22:24:05.270Z,99.90
2022-08-24T22:26:34.637Z,99.90
2022-08-24T22:29:06.344Z,99.90
2022-08-24T22:31:38.106Z,99.90
2022-08-24T22:34:09.729Z,99.90
2022-08-24T22:36:40.580Z,99.90
2022-08-24T22:39:10.864Z,99.90
2022-08-24T22:41:40.298Z,99.90
2022-08-24T22:44:22.575Z,99.90
2022-08-24T22:46:53.272Z,99.90
2022-08-24T22:49:23.911Z,99.90
2022-08-24T22:51:52.276Z,99.90
2022-08-24T22:54:23.821Z,99.90
2022-08-24T22:56:54.860Z,99.90
2022-08-24T22:59:26.712Z,99.90
2022-08-24T23:01:57.246Z,99.90
2022-08-24T23:04:28.211Z,99.90
2022-08-24T23:06:56.869Z,99.90
2022-08-24T23:09:25.516Z,99.90
2022-08-24T23:11:54.283Z,99.90
2022-08-24T23:14:25.250Z,99.90
2022-08-24T23:16:54.299Z,99.90
2022-08-24T23:19:42.104Z,99.90
2022-08-24T23:22:13.405Z,99.90
2022-08-24T23:24:42.842Z,99.90
2022-08-24T23:27:13.257Z,99.90
2022-08-24T23:29:43.526Z,99.90
2022-08-24T23:32:11.707Z,99.90
2022-08-24T23:34:40.140Z,99.90
2022-08-24T23:37:08.620Z,99.90
2022-08-24T23:39:37.797Z,99.90
2022-08-24T23:42:07.092Z,99.90
2022-08-24T23:44:35.455Z,99.90
2022-08-24T23:47:05.304Z,99.90
2022-08-24T23:49:33.677Z,99.90
2022-08-24T23:52:01.844Z,99.90
2022-08-24T23:54:30.219Z,99.90
2022-08-24T23:56:58.772Z,99.90
2022-08-24T23:59:30.403Z,99.90
