createdAt,value
2022-08-17T00:01:06.000Z,26.4
2022-08-17T00:02:16.000Z,26.4
2022-08-17T00:03:27.000Z,26.4
2022-08-17T00:04:37.000Z,26.4
2022-08-17T00:05:47.000Z,26.4
2022-08-17T00:06:57.000Z,26.4
2022-08-17T00:08:07.000Z,26.4
2022-08-17T00:09:16.000Z,26.4
2022-08-17T00:10:26.000Z,26.4
2022-08-17T00:11:36.000Z,26.4
2022-08-17T00:12:47.000Z,26.4
2022-08-17T00:13:57.000Z,26.4
2022-08-17T00:15:06.000Z,26.4
2022-08-17T00:16:16.000Z,26.4
2022-08-17T00:17:26.000Z,26.4
2022-08-17T00:18:35.000Z,26.4
2022-08-17T00:19:45.000Z,26.4
2022-08-17T00:20:55.000Z,26.4
2022-08-17T00:22:05.000Z,26.4
2022-08-17T00:23:15.000Z,26.4
2022-08-17T00:24:24.000Z,26.4
2022-08-17T00:25:34.000Z,26.4
2022-08-17T00:26:44.000Z,26.4
2022-08-17T00:27:54.000Z,26.4
2022-08-17T00:29:04.000Z,26.4
2022-08-17T00:30:14.000Z,26.4
2022-08-17T00:31:24.000Z,26.4
2022-08-17T00:33:45.000Z,26.3
2022-08-17T00:34:55.000Z,26.3
2022-08-17T00:36:05.000Z,26.3
2022-08-17T00:37:15.000Z,26.3
2022-08-17T00:38:25.000Z,26.3
2022-08-17T00:39:34.000Z,26.3
2022-08-17T00:40:44.000Z,26.3
2022-08-17T00:41:55.000Z,26.3
2022-08-17T00:43:05.000Z,26.3
2022-08-17T00:44:15.000Z,26.3
2022-08-17T00:45:25.000Z,26.3
2022-08-17T00:46:35.000Z,26.3
2022-08-17T00:47:45.000Z,26.3
2022-08-17T00:48:55.000Z,26.3
2022-08-17T00:50:05.000Z,26.3
2022-08-17T00:51:15.000Z,26.3
2022-08-17T00:52:26.000Z,26.3
2022-08-17T00:53:35.000Z,26.3
2022-08-17T00:54:44.000Z,26.3
2022-08-17T00:55:53.000Z,26.3
2022-08-17T00:57:02.000Z,26.3
2022-08-17T00:58:12.000Z,26.3
2022-08-17T00:59:22.000Z,26.3
2022-08-17T01:01:43.000Z,26.3
2022-08-17T01:02:53.000Z,26.2
2022-08-17T01:04:03.000Z,26.3
2022-08-17T01:05:13.000Z,26.2
2022-08-17T01:06:23.000Z,26.2
2022-08-17T01:07:33.000Z,26.2
2022-08-17T01:08:43.000Z,26.2
2022-08-17T01:09:53.000Z,26.2
2022-08-17T01:11:04.000Z,26.2
2022-08-17T01:12:14.000Z,26.2
2022-08-17T01:13:23.000Z,26.2
2022-08-17T01:14:33.000Z,26.2
2022-08-17T01:15:43.000Z,26.2
2022-08-17T01:16:53.000Z,26.2
2022-08-17T01:18:03.000Z,26.2
2022-08-17T01:19:13.000Z,26.2
2022-08-17T01:20:23.000Z,26.2
2022-08-17T01:21:34.000Z,26.2
2022-08-17T01:22:44.000Z,26.2
2022-08-17T01:23:54.000Z,26.2
2022-08-17T01:25:04.000Z,26.2
2022-08-17T01:26:14.000Z,26.2
2022-08-17T01:27:24.000Z,26.2
2022-08-17T01:28:33.000Z,26.2
2022-08-17T01:29:42.000Z,26.2
2022-08-17T01:30:53.000Z,26.2
2022-08-17T01:32:03.000Z,26.2
2022-08-17T01:33:13.000Z,26.2
2022-08-17T01:34:22.000Z,26.2
2022-08-17T01:35:31.000Z,26.2
2022-08-17T01:37:51.000Z,26.2
2022-08-17T01:39:01.000Z,26.1
2022-08-17T01:40:12.000Z,26.1
2022-08-17T01:41:22.000Z,26.1
2022-08-17T01:42:32.000Z,26.1
2022-08-17T01:43:42.000Z,26.1
2022-08-17T01:44:52.000Z,26.1
2022-08-17T01:46:02.000Z,26.1
2022-08-17T01:47:12.000Z,26.1
2022-08-17T01:48:22.000Z,26.1
2022-08-17T01:49:32.000Z,26.1
2022-08-17T01:50:42.000Z,26.1
2022-08-17T01:51:52.000Z,26.1
2022-08-17T01:53:02.000Z,26.1
2022-08-17T01:54:12.000Z,26.1
2022-08-17T01:55:22.000Z,26.1
2022-08-17T01:56:32.000Z,26.1
2022-08-17T01:58:52.000Z,26.1
2022-08-17T02:00:03.000Z,26.1
2022-08-17T02:01:13.000Z,26.1
2022-08-17T02:02:23.000Z,26.1
2022-08-17T02:03:33.000Z,26.1
2022-08-17T02:04:43.000Z,26.1
2022-08-17T02:05:53.000Z,26.1
2022-08-17T02:07:02.000Z,26.1
2022-08-17T02:08:11.000Z,26.1
2022-08-17T02:09:21.000Z,26.1
2022-08-17T02:10:31.000Z,26.1
2022-08-17T02:11:40.000Z,26.1
2022-08-17T02:12:50.000Z,26.1
2022-08-17T02:14:00.000Z,26.1
2022-08-17T02:15:10.000Z,26
2022-08-17T02:16:20.000Z,26.1
2022-08-17T02:18:40.000Z,26
2022-08-17T02:19:51.000Z,26
2022-08-17T02:21:01.000Z,26
2022-08-17T02:22:11.000Z,26
2022-08-17T02:23:21.000Z,26
2022-08-17T02:24:31.000Z,26
2022-08-17T02:25:41.000Z,26
2022-08-17T02:26:50.000Z,26
2022-08-17T02:28:00.000Z,26
2022-08-17T02:29:11.000Z,26
2022-08-17T02:30:21.000Z,26
2022-08-17T02:31:31.000Z,26
2022-08-17T02:32:41.000Z,26
2022-08-17T02:33:51.000Z,26
2022-08-17T02:35:01.000Z,26
2022-08-17T02:36:10.000Z,26
2022-08-17T02:37:19.000Z,26
2022-08-17T02:38:29.000Z,26
2022-08-17T02:39:38.000Z,26
2022-08-17T02:40:48.000Z,26
2022-08-17T02:41:58.000Z,26
2022-08-17T02:43:08.000Z,26
2022-08-17T02:44:18.000Z,26
2022-08-17T02:45:28.000Z,26
2022-08-17T02:46:38.000Z,25.9
2022-08-17T02:47:48.000Z,25.9
2022-08-17T02:48:59.000Z,25.9
2022-08-17T02:50:09.000Z,25.9
2022-08-17T02:51:19.000Z,25.9
2022-08-17T02:52:29.000Z,25.9
2022-08-17T02:53:39.000Z,25.9
2022-08-17T02:54:48.000Z,25.9
2022-08-17T02:55:58.000Z,25.9
2022-08-17T02:57:08.000Z,25.9
2022-08-17T02:58:19.000Z,25.9
2022-08-17T02:59:29.000Z,25.9
2022-08-17T03:00:39.000Z,25.9
2022-08-17T03:01:49.000Z,25.9
2022-08-17T03:02:58.000Z,25.9
2022-08-17T03:04:07.000Z,25.9
2022-08-17T03:05:17.000Z,25.9
2022-08-17T03:06:27.000Z,25.9
2022-08-17T03:07:37.000Z,25.9
2022-08-17T03:08:48.000Z,25.9
2022-08-17T03:09:58.000Z,25.9
2022-08-17T03:11:08.000Z,25.9
2022-08-17T03:12:18.000Z,25.9
2022-08-17T03:13:28.000Z,25.9
2022-08-17T03:14:38.000Z,25.9
2022-08-17T03:15:48.000Z,25.9
2022-08-17T03:16:58.000Z,25.9
2022-08-17T03:18:09.000Z,25.8
2022-08-17T03:19:19.000Z,25.8
2022-08-17T03:20:28.000Z,25.8
2022-08-17T03:21:38.000Z,25.8
2022-08-17T03:22:48.000Z,25.8
2022-08-17T03:23:58.000Z,25.8
2022-08-17T03:25:08.000Z,25.8
2022-08-17T03:26:18.000Z,25.8
2022-08-17T03:27:28.000Z,25.8
2022-08-17T03:28:38.000Z,25.8
2022-08-17T03:29:47.000Z,25.8
2022-08-17T03:30:56.000Z,25.8
2022-08-17T03:32:05.000Z,25.8
2022-08-17T03:33:15.000Z,25.8
2022-08-17T03:34:24.000Z,25.8
2022-08-17T03:35:34.000Z,25.8
2022-08-17T03:36:45.000Z,25.8
2022-08-17T03:37:55.000Z,25.8
2022-08-17T03:39:05.000Z,25.8
2022-08-17T03:40:15.000Z,25.8
2022-08-17T03:41:25.000Z,25.8
2022-08-17T03:42:35.000Z,25.8
2022-08-17T03:43:45.000Z,25.8
2022-08-17T03:44:55.000Z,25.8
2022-08-17T03:46:05.000Z,25.8
2022-08-17T03:47:16.000Z,25.7
2022-08-17T03:48:26.000Z,25.8
2022-08-17T03:49:36.000Z,25.7
2022-08-17T03:51:55.000Z,25.7
2022-08-17T03:53:05.000Z,25.7
2022-08-17T03:54:15.000Z,25.7
2022-08-17T03:55:25.000Z,25.7
2022-08-17T03:56:36.000Z,25.7
2022-08-17T03:57:45.000Z,25.7
2022-08-17T03:58:54.000Z,25.7
2022-08-17T04:00:03.000Z,25.7
2022-08-17T04:01:13.000Z,25.7
2022-08-17T04:02:22.000Z,25.7
2022-08-17T04:03:32.000Z,25.7
2022-08-17T04:04:42.000Z,25.7
2022-08-17T04:05:53.000Z,25.7
2022-08-17T04:07:03.000Z,25.7
2022-08-17T04:08:13.000Z,25.7
2022-08-17T04:09:23.000Z,25.7
2022-08-17T04:10:33.000Z,25.8
2022-08-17T04:11:42.000Z,25.8
2022-08-17T04:12:52.000Z,25.8
2022-08-17T04:14:02.000Z,25.8
2022-08-17T04:15:13.000Z,25.8
2022-08-17T04:16:23.000Z,25.8
2022-08-17T04:17:33.000Z,25.8
2022-08-17T04:18:43.000Z,25.8
2022-08-17T04:19:53.000Z,25.8
2022-08-17T04:21:03.000Z,25.8
2022-08-17T04:22:13.000Z,25.8
2022-08-17T04:23:23.000Z,25.8
2022-08-17T04:24:33.000Z,25.8
2022-08-17T04:25:43.000Z,25.8
2022-08-17T04:26:52.000Z,25.8
2022-08-17T04:28:01.000Z,25.8
2022-08-17T04:29:11.000Z,25.8
2022-08-17T04:30:21.000Z,25.8
2022-08-17T04:31:30.000Z,25.8
2022-08-17T04:32:40.000Z,25.8
2022-08-17T04:33:50.000Z,25.9
2022-08-17T04:35:01.000Z,25.9
2022-08-17T04:36:11.000Z,25.9
2022-08-17T04:37:21.000Z,25.9
2022-08-17T04:38:31.000Z,25.9
2022-08-17T04:39:41.000Z,25.9
2022-08-17T04:40:51.000Z,25.9
2022-08-17T04:42:01.000Z,25.9
2022-08-17T04:43:11.000Z,25.9
2022-08-17T04:44:22.000Z,25.9
2022-08-17T04:45:32.000Z,25.9
2022-08-17T04:46:41.000Z,25.9
2022-08-17T04:47:51.000Z,25.9
2022-08-17T04:50:11.000Z,25.9
2022-08-17T04:51:21.000Z,25.9
2022-08-17T04:52:31.000Z,25.9
2022-08-17T04:53:40.000Z,25.9
2022-08-17T04:54:50.000Z,25.9
2022-08-17T04:56:00.000Z,25.9
2022-08-17T04:57:10.000Z,25.9
2022-08-17T04:58:19.000Z,25.9
2022-08-17T04:59:29.000Z,25.9
2022-08-17T05:00:38.000Z,25.9
2022-08-17T05:01:48.000Z,25.9
2022-08-17T05:02:58.000Z,25.9
2022-08-17T05:04:09.000Z,25.9
2022-08-17T05:05:19.000Z,25.9
2022-08-17T05:06:29.000Z,25.9
2022-08-17T05:07:39.000Z,25.9
2022-08-17T05:08:49.000Z,25.9
2022-08-17T05:09:59.000Z,25.9
2022-08-17T05:11:09.000Z,25.9
2022-08-17T05:12:19.000Z,25.9
2022-08-17T05:13:30.000Z,25.9
2022-08-17T05:14:40.000Z,25.9
2022-08-17T05:15:49.000Z,25.9
2022-08-17T05:16:59.000Z,25.8
2022-08-17T05:18:09.000Z,25.9
2022-08-17T05:19:19.000Z,25.8
2022-08-17T05:20:29.000Z,25.8
2022-08-17T05:21:39.000Z,25.8
2022-08-17T05:22:49.000Z,25.8
2022-08-17T05:23:59.000Z,25.8
2022-08-17T05:25:08.000Z,25.8
2022-08-17T05:26:18.000Z,25.8
2022-08-17T05:27:28.000Z,25.7
2022-08-17T05:28:37.000Z,25.8
2022-08-17T05:29:47.000Z,25.7
2022-08-17T05:30:56.000Z,25.7
2022-08-17T05:32:06.000Z,25.7
2022-08-17T05:33:17.000Z,25.7
2022-08-17T05:34:27.000Z,25.7
2022-08-17T05:35:37.000Z,25.7
2022-08-17T05:36:47.000Z,25.7
2022-08-17T05:37:57.000Z,25.7
2022-08-17T05:39:07.000Z,25.7
2022-08-17T05:41:27.000Z,25.7
2022-08-17T05:42:38.000Z,25.7
2022-08-17T05:43:48.000Z,25.7
2022-08-17T05:44:58.000Z,25.6
2022-08-17T05:46:07.000Z,25.6
2022-08-17T05:47:17.000Z,25.6
2022-08-17T05:48:27.000Z,25.6
2022-08-17T05:49:37.000Z,25.6
2022-08-17T05:50:47.000Z,25.6
2022-08-17T05:53:08.000Z,25.6
2022-08-17T05:54:18.000Z,25.6
2022-08-17T05:55:27.000Z,25.6
2022-08-17T05:56:36.000Z,25.6
2022-08-17T05:57:46.000Z,25.6
2022-08-17T05:58:55.000Z,25.6
2022-08-17T06:00:04.000Z,25.6
2022-08-17T06:01:14.000Z,25.6
2022-08-17T06:02:25.000Z,25.6
2022-08-17T06:03:35.000Z,25.6
2022-08-17T06:04:45.000Z,25.6
2022-08-17T06:05:55.000Z,25.6
2022-08-17T06:07:05.000Z,25.6
2022-08-17T06:08:15.000Z,25.6
2022-08-17T06:09:25.000Z,25.6
2022-08-17T06:10:35.000Z,25.6
2022-08-17T06:11:46.000Z,25.6
2022-08-17T06:12:56.000Z,25.6
2022-08-17T06:14:06.000Z,25.6
2022-08-17T06:15:15.000Z,25.6
2022-08-17T06:16:25.000Z,25.6
2022-08-17T06:17:35.000Z,25.6
2022-08-17T06:18:45.000Z,25.6
2022-08-17T06:19:55.000Z,25.6
2022-08-17T06:21:05.000Z,25.6
2022-08-17T06:22:16.000Z,25.6
2022-08-17T06:23:25.000Z,25.6
2022-08-17T06:24:34.000Z,25.6
2022-08-17T06:25:44.000Z,25.6
2022-08-17T06:26:54.000Z,25.6
2022-08-17T06:28:04.000Z,25.6
2022-08-17T06:29:13.000Z,25.6
2022-08-17T06:30:22.000Z,25.6
2022-08-17T06:31:33.000Z,25.6
2022-08-17T06:32:43.000Z,25.6
2022-08-17T06:33:53.000Z,25.6
2022-08-17T06:35:03.000Z,25.6
2022-08-17T06:36:13.000Z,25.6
2022-08-17T06:37:23.000Z,25.6
2022-08-17T06:38:33.000Z,25.6
2022-08-17T06:39:43.000Z,25.6
2022-08-17T06:40:54.000Z,25.6
2022-08-17T06:42:04.000Z,25.6
2022-08-17T06:43:14.000Z,25.6
2022-08-17T06:44:24.000Z,25.6
2022-08-17T06:45:33.000Z,25.6
2022-08-17T06:46:43.000Z,25.7
2022-08-17T06:47:53.000Z,25.7
2022-08-17T06:49:03.000Z,25.7
2022-08-17T06:50:13.000Z,25.7
2022-08-17T06:51:24.000Z,25.7
2022-08-17T06:52:34.000Z,25.7
2022-08-17T06:53:43.000Z,25.7
2022-08-17T06:54:52.000Z,25.7
2022-08-17T06:56:01.000Z,25.7
2022-08-17T06:57:10.000Z,25.7
2022-08-17T06:58:19.000Z,25.7
2022-08-17T06:59:29.000Z,25.7
2022-08-17T07:00:39.000Z,25.7
2022-08-17T07:01:49.000Z,25.7
2022-08-17T07:02:59.000Z,25.7
2022-08-17T07:04:09.000Z,25.7
2022-08-17T07:05:19.000Z,25.7
2022-08-17T07:06:29.000Z,25.7
2022-08-17T07:07:39.000Z,25.7
2022-08-17T07:10:00.000Z,25.7
2022-08-17T07:11:10.000Z,25.7
2022-08-17T07:12:20.000Z,25.7
2022-08-17T07:13:30.000Z,25.7
2022-08-17T07:14:39.000Z,25.7
2022-08-17T07:15:49.000Z,25.7
2022-08-17T07:16:59.000Z,25.7
2022-08-17T07:18:09.000Z,25.8
2022-08-17T07:19:20.000Z,25.8
2022-08-17T07:21:40.000Z,25.8
2022-08-17T07:22:49.000Z,25.8
2022-08-17T07:23:58.000Z,25.8
2022-08-17T07:25:08.000Z,25.8
2022-08-17T07:26:18.000Z,25.8
2022-08-17T07:27:28.000Z,25.8
2022-08-17T07:28:39.000Z,25.8
2022-08-17T07:29:49.000Z,25.8
2022-08-17T07:30:59.000Z,25.8
2022-08-17T07:32:09.000Z,25.8
2022-08-17T07:33:19.000Z,25.8
2022-08-17T07:34:29.000Z,25.8
2022-08-17T07:36:48.000Z,25.8
2022-08-17T07:37:58.000Z,25.8
2022-08-17T07:39:08.000Z,25.8
2022-08-17T07:40:18.000Z,25.8
2022-08-17T07:41:28.000Z,25.8
2022-08-17T07:42:38.000Z,25.8
2022-08-17T07:43:48.000Z,25.8
2022-08-17T07:44:58.000Z,25.8
2022-08-17T07:46:08.000Z,25.8
2022-08-17T07:47:18.000Z,25.8
2022-08-17T07:48:29.000Z,25.8
2022-08-17T07:49:38.000Z,25.7
2022-08-17T07:50:47.000Z,25.7
2022-08-17T07:51:57.000Z,25.7
2022-08-17T07:53:06.000Z,25.7
2022-08-17T07:54:15.000Z,25.8
2022-08-17T07:55:25.000Z,25.8
2022-08-17T07:56:35.000Z,25.8
2022-08-17T07:57:46.000Z,25.8
2022-08-17T07:58:56.000Z,25.8
2022-08-17T08:00:06.000Z,25.8
2022-08-17T08:01:16.000Z,25.8
2022-08-17T08:02:26.000Z,25.8
2022-08-17T08:03:36.000Z,25.8
2022-08-17T08:04:46.000Z,25.7
2022-08-17T08:05:55.000Z,25.8
2022-08-17T08:07:05.000Z,25.8
2022-08-17T08:08:16.000Z,25.8
2022-08-17T08:09:26.000Z,25.8
2022-08-17T08:10:36.000Z,25.7
2022-08-17T08:11:46.000Z,25.7
2022-08-17T08:12:56.000Z,25.7
2022-08-17T08:14:06.000Z,25.7
2022-08-17T08:15:16.000Z,25.7
2022-08-17T08:16:26.000Z,25.7
2022-08-17T08:17:36.000Z,25.7
2022-08-17T08:18:45.000Z,25.7
2022-08-17T08:19:54.000Z,25.7
2022-08-17T08:21:03.000Z,25.7
2022-08-17T08:22:13.000Z,25.7
2022-08-17T08:23:23.000Z,25.7
2022-08-17T08:24:33.000Z,25.7
2022-08-17T08:25:43.000Z,25.8
2022-08-17T08:26:54.000Z,25.8
2022-08-17T08:28:04.000Z,25.8
2022-08-17T08:29:14.000Z,25.8
2022-08-17T08:30:24.000Z,25.8
2022-08-17T08:31:34.000Z,25.8
2022-08-17T08:32:44.000Z,25.8
2022-08-17T08:33:54.000Z,25.9
2022-08-17T08:35:04.000Z,25.9
2022-08-17T08:36:13.000Z,25.9
2022-08-17T08:37:24.000Z,25.9
2022-08-17T08:38:34.000Z,25.9
2022-08-17T08:39:44.000Z,25.9
2022-08-17T08:40:54.000Z,25.9
2022-08-17T08:42:04.000Z,25.9
2022-08-17T08:43:14.000Z,25.9
2022-08-17T08:44:23.000Z,25.9
2022-08-17T08:45:32.000Z,25.9
2022-08-17T08:46:43.000Z,25.9
2022-08-17T08:47:52.000Z,25.9
2022-08-17T08:49:01.000Z,25.9
2022-08-17T08:50:11.000Z,26
2022-08-17T08:51:21.000Z,26
2022-08-17T08:52:31.000Z,26
2022-08-17T08:53:41.000Z,26
2022-08-17T08:54:51.000Z,26
2022-08-17T08:56:02.000Z,26
2022-08-17T08:57:12.000Z,26
2022-08-17T08:58:22.000Z,26
2022-08-17T08:59:32.000Z,26
2022-08-17T09:00:42.000Z,26
2022-08-17T09:01:52.000Z,26
2022-08-17T09:03:02.000Z,26
2022-08-17T09:04:11.000Z,26.1
2022-08-17T09:05:22.000Z,26
2022-08-17T09:06:32.000Z,26
2022-08-17T09:07:42.000Z,26.1
2022-08-17T09:08:52.000Z,26.1
2022-08-17T09:10:02.000Z,26.1
2022-08-17T09:11:12.000Z,26.1
2022-08-17T09:12:21.000Z,26.1
2022-08-17T09:13:31.000Z,26.1
2022-08-17T09:14:40.000Z,26.1
2022-08-17T09:15:50.000Z,26.1
2022-08-17T09:17:00.000Z,26.1
2022-08-17T09:18:10.000Z,26.1
2022-08-17T09:19:20.000Z,26.1
2022-08-17T09:21:40.000Z,26.1
2022-08-17T09:22:50.000Z,26.1
2022-08-17T09:24:00.000Z,26.1
2022-08-17T09:25:11.000Z,26.1
2022-08-17T09:26:21.000Z,26.1
2022-08-17T09:27:31.000Z,26.1
2022-08-17T09:28:41.000Z,26.1
2022-08-17T09:29:51.000Z,26.1
2022-08-17T09:31:00.000Z,26.1
2022-08-17T09:32:10.000Z,26.1
2022-08-17T09:33:20.000Z,26.1
2022-08-17T09:34:30.000Z,26.1
2022-08-17T09:35:41.000Z,26.1
2022-08-17T09:36:51.000Z,26.2
2022-08-17T09:38:01.000Z,26.2
2022-08-17T09:40:21.000Z,26.2
2022-08-17T09:41:30.000Z,26.2
2022-08-17T09:42:39.000Z,26.2
2022-08-17T09:43:49.000Z,26.2
2022-08-17T09:44:59.000Z,26.2
2022-08-17T09:46:08.000Z,26.3
2022-08-17T09:47:18.000Z,26.3
2022-08-17T09:48:28.000Z,26.3
2022-08-17T09:49:38.000Z,26.3
2022-08-17T09:50:48.000Z,26.3
2022-08-17T09:51:58.000Z,26.3
2022-08-17T09:53:08.000Z,26.3
2022-08-17T09:54:19.000Z,26.3
2022-08-17T09:55:29.000Z,26.3
2022-08-17T09:56:39.000Z,26.3
2022-08-17T09:57:49.000Z,26.3
2022-08-17T09:58:59.000Z,26.3
2022-08-17T10:00:09.000Z,26.3
2022-08-17T10:01:18.000Z,26.3
2022-08-17T10:02:28.000Z,26.3
2022-08-17T10:03:38.000Z,26.4
2022-08-17T10:04:49.000Z,26.3
2022-08-17T10:05:59.000Z,26.4
2022-08-17T10:07:09.000Z,26.3
2022-08-17T10:08:19.000Z,26.4
2022-08-17T10:09:28.000Z,26.4
2022-08-17T10:11:47.000Z,26.3
2022-08-17T10:12:56.000Z,26.3
2022-08-17T10:14:06.000Z,26.3
2022-08-17T10:15:16.000Z,26.3
2022-08-17T10:16:26.000Z,26.3
2022-08-17T10:17:36.000Z,26.3
2022-08-17T10:18:46.000Z,26.3
2022-08-17T10:19:56.000Z,26.3
2022-08-17T10:21:06.000Z,26.2
2022-08-17T10:22:16.000Z,26.2
2022-08-17T10:23:27.000Z,26.2
2022-08-17T10:24:37.000Z,26.2
2022-08-17T10:25:47.000Z,26.2
2022-08-17T10:26:57.000Z,26.2
2022-08-17T10:28:07.000Z,26.2
2022-08-17T10:29:17.000Z,26.2
2022-08-17T10:30:27.000Z,26.2
2022-08-17T10:31:36.000Z,26.2
2022-08-17T10:32:46.000Z,26.1
2022-08-17T10:33:57.000Z,26.1
2022-08-17T10:35:07.000Z,26.1
2022-08-17T10:36:17.000Z,26.1
2022-08-17T10:37:26.000Z,26.1
2022-08-17T10:38:35.000Z,26.1
2022-08-17T10:39:44.000Z,26.1
2022-08-17T10:40:53.000Z,26.1
2022-08-17T10:42:04.000Z,26.1
2022-08-17T10:43:14.000Z,26.1
2022-08-17T10:44:24.000Z,26.1
2022-08-17T10:45:34.000Z,26.1
2022-08-17T10:46:44.000Z,26.1
2022-08-17T10:47:54.000Z,26.1
2022-08-17T10:49:04.000Z,26.1
2022-08-17T10:50:14.000Z,26.1
2022-08-17T10:51:24.000Z,26.1
2022-08-17T10:52:35.000Z,26.1
2022-08-17T10:53:45.000Z,26.1
2022-08-17T10:56:05.000Z,26.1
2022-08-17T10:57:15.000Z,26.1
2022-08-17T10:58:24.000Z,26.1
2022-08-17T10:59:34.000Z,26.1
2022-08-17T11:00:44.000Z,26.1
2022-08-17T11:01:54.000Z,26.1
2022-08-17T11:03:05.000Z,26.1
2022-08-17T11:04:15.000Z,26.1
2022-08-17T11:05:24.000Z,26.1
2022-08-17T11:06:33.000Z,26.1
2022-08-17T11:07:42.000Z,26.1
2022-08-17T11:08:51.000Z,26.1
2022-08-17T11:10:01.000Z,26.1
2022-08-17T11:11:12.000Z,26.1
2022-08-17T11:12:22.000Z,26.1
2022-08-17T11:13:32.000Z,26.1
2022-08-17T11:14:42.000Z,26.1
2022-08-17T11:15:52.000Z,26.1
2022-08-17T11:17:02.000Z,26.1
2022-08-17T11:18:12.000Z,26.1
2022-08-17T11:19:22.000Z,26.1
2022-08-17T11:20:32.000Z,26.1
2022-08-17T11:21:43.000Z,26.1
2022-08-17T11:22:53.000Z,26.1
2022-08-17T11:24:03.000Z,26.1
2022-08-17T11:25:12.000Z,26.1
2022-08-17T11:26:22.000Z,26.1
2022-08-17T11:28:42.000Z,26.1
2022-08-17T11:29:52.000Z,26.1
2022-08-17T11:31:02.000Z,26.1
2022-08-17T11:32:13.000Z,26.1
2022-08-17T11:33:22.000Z,26.1
2022-08-17T11:34:31.000Z,26.1
2022-08-17T11:35:40.000Z,26.1
2022-08-17T11:36:50.000Z,26.1
2022-08-17T11:37:59.000Z,26.2
2022-08-17T11:39:09.000Z,26.2
2022-08-17T11:40:20.000Z,26.2
2022-08-17T11:41:30.000Z,26.2
2022-08-17T11:42:40.000Z,26.2
2022-08-17T11:43:50.000Z,26.2
2022-08-17T11:45:00.000Z,26.1
2022-08-17T11:46:10.000Z,26.1
2022-08-17T11:47:20.000Z,26.1
2022-08-17T11:48:30.000Z,26.1
2022-08-17T11:49:40.000Z,26.1
2022-08-17T11:50:51.000Z,26.1
2022-08-17T11:52:01.000Z,26.1
2022-08-17T11:53:10.000Z,26.1
2022-08-17T11:54:20.000Z,26.1
2022-08-17T11:55:30.000Z,26.1
2022-08-17T11:56:40.000Z,26.1
2022-08-17T11:57:50.000Z,26.1
2022-08-17T11:59:00.000Z,26.1
2022-08-17T12:00:10.000Z,26
2022-08-17T12:01:20.000Z,26
2022-08-17T12:02:29.000Z,26
2022-08-17T12:03:39.000Z,26
2022-08-17T12:04:48.000Z,26
2022-08-17T12:05:57.000Z,26
2022-08-17T12:07:07.000Z,26
2022-08-17T12:08:17.000Z,26
2022-08-17T12:09:28.000Z,25.9
2022-08-17T12:10:38.000Z,25.9
2022-08-17T12:11:48.000Z,25.9
2022-08-17T12:12:58.000Z,25.9
2022-08-17T12:14:08.000Z,25.9
2022-08-17T12:15:18.000Z,25.9
2022-08-17T12:16:28.000Z,25.9
2022-08-17T12:17:38.000Z,25.9
2022-08-17T12:18:48.000Z,25.9
2022-08-17T12:19:59.000Z,25.9
2022-08-17T12:21:08.000Z,25.9
2022-08-17T12:22:18.000Z,25.9
2022-08-17T12:23:28.000Z,25.9
2022-08-17T12:24:38.000Z,25.9
2022-08-17T12:25:48.000Z,25.9
2022-08-17T12:26:58.000Z,25.9
2022-08-17T12:28:08.000Z,25.9
2022-08-17T12:29:18.000Z,25.9
2022-08-17T12:30:27.000Z,25.9
2022-08-17T12:31:36.000Z,25.9
2022-08-17T12:32:45.000Z,25.9
2022-08-17T12:33:55.000Z,25.9
2022-08-17T12:35:05.000Z,25.8
2022-08-17T12:36:15.000Z,25.8
2022-08-17T12:37:25.000Z,25.8
2022-08-17T12:38:36.000Z,25.8
2022-08-17T12:39:46.000Z,25.8
2022-08-17T12:40:56.000Z,25.8
2022-08-17T12:42:06.000Z,25.8
2022-08-17T12:43:16.000Z,25.8
2022-08-17T12:44:26.000Z,25.8
2022-08-17T12:45:36.000Z,25.8
2022-08-17T12:46:46.000Z,25.8
2022-08-17T12:47:55.000Z,25.8
2022-08-17T12:49:06.000Z,25.8
2022-08-17T12:50:16.000Z,25.7
2022-08-17T12:51:26.000Z,25.7
2022-08-17T12:52:36.000Z,25.7
2022-08-17T12:53:46.000Z,25.7
2022-08-17T12:54:56.000Z,25.7
2022-08-17T12:56:05.000Z,25.7
2022-08-17T12:57:14.000Z,25.7
2022-08-17T12:58:24.000Z,25.7
2022-08-17T12:59:33.000Z,25.7
2022-08-17T13:00:43.000Z,25.7
2022-08-17T13:01:53.000Z,25.7
2022-08-17T13:04:13.000Z,25.7
2022-08-17T13:05:23.000Z,25.7
2022-08-17T13:07:44.000Z,25.6
2022-08-17T13:08:54.000Z,25.6
2022-08-17T13:10:04.000Z,25.6
2022-08-17T13:11:14.000Z,25.6
2022-08-17T13:12:24.000Z,25.6
2022-08-17T13:13:33.000Z,25.6
2022-08-17T13:14:42.000Z,25.6
2022-08-17T13:15:52.000Z,25.6
2022-08-17T13:17:02.000Z,25.6
2022-08-17T13:18:13.000Z,25.6
2022-08-17T13:19:23.000Z,25.6
2022-08-17T13:20:33.000Z,25.6
2022-08-17T13:21:43.000Z,25.5
2022-08-17T13:22:53.000Z,25.5
2022-08-17T13:24:03.000Z,25.5
2022-08-17T13:25:13.000Z,25.5
2022-08-17T13:26:22.000Z,25.5
2022-08-17T13:27:33.000Z,25.5
2022-08-17T13:31:02.000Z,25.5
2022-08-17T13:32:12.000Z,25.5
2022-08-17T13:33:22.000Z,25.5
2022-08-17T13:34:32.000Z,25.5
2022-08-17T13:35:42.000Z,25.5
2022-08-17T13:36:52.000Z,25.4
2022-08-17T13:38:03.000Z,25.4
2022-08-17T13:39:13.000Z,25.4
2022-08-17T13:41:33.000Z,25.4
2022-08-17T13:42:42.000Z,25.4
2022-08-17T13:43:51.000Z,25.4
2022-08-17T13:45:01.000Z,25.4
2022-08-17T13:46:11.000Z,25.4
2022-08-17T13:47:22.000Z,25.4
2022-08-17T13:48:32.000Z,25.4
2022-08-17T13:49:42.000Z,25.4
2022-08-17T13:50:52.000Z,25.4
2022-08-17T13:52:02.000Z,25.4
2022-08-17T13:53:12.000Z,25.4
2022-08-17T13:54:22.000Z,25.4
2022-08-17T13:55:31.000Z,25.4
2022-08-17T13:57:52.000Z,25.4
2022-08-17T13:59:01.000Z,25.4
2022-08-17T14:00:11.000Z,25.4
2022-08-17T14:01:21.000Z,25.3
2022-08-17T14:02:31.000Z,25.4
2022-08-17T14:03:41.000Z,25.4
2022-08-17T14:04:51.000Z,25.3
2022-08-17T14:06:01.000Z,25.3
2022-08-17T14:07:12.000Z,25.3
2022-08-17T14:08:22.000Z,25.3
2022-08-17T14:09:32.000Z,25.3
2022-08-17T14:10:42.000Z,25.3
2022-08-17T14:11:52.000Z,25.3
2022-08-17T14:13:02.000Z,25.3
2022-08-17T14:14:11.000Z,25.3
2022-08-17T14:15:21.000Z,25.3
2022-08-17T14:16:32.000Z,25.3
2022-08-17T14:17:42.000Z,25.3
2022-08-17T14:18:52.000Z,25.3
2022-08-17T14:20:02.000Z,25.3
2022-08-17T14:21:12.000Z,25.3
2022-08-17T14:22:21.000Z,25.3
2022-08-17T14:23:30.000Z,25.2
2022-08-17T14:24:40.000Z,25.2
2022-08-17T14:25:51.000Z,25.2
2022-08-17T14:27:01.000Z,25.2
2022-08-17T14:28:11.000Z,25.2
2022-08-17T14:29:21.000Z,25.2
2022-08-17T14:30:31.000Z,25.2
2022-08-17T14:31:41.000Z,25.3
2022-08-17T14:32:51.000Z,25.3
2022-08-17T14:34:01.000Z,25.3
2022-08-17T14:35:11.000Z,25.3
2022-08-17T14:36:22.000Z,25.3
2022-08-17T14:37:32.000Z,25.3
2022-08-17T14:38:41.000Z,25.4
2022-08-17T14:39:51.000Z,25.4
2022-08-17T14:41:01.000Z,25.4
2022-08-17T14:42:11.000Z,25.4
2022-08-17T14:43:21.000Z,25.4
2022-08-17T14:44:31.000Z,25.4
2022-08-17T14:45:42.000Z,25.5
2022-08-17T14:46:51.000Z,25.5
2022-08-17T14:48:00.000Z,25.6
2022-08-17T14:49:09.000Z,25.6
2022-08-17T14:50:18.000Z,25.6
2022-08-17T14:51:28.000Z,25.7
2022-08-17T14:52:38.000Z,25.7
2022-08-17T14:53:48.000Z,25.7
2022-08-17T14:54:59.000Z,25.7
2022-08-17T14:56:09.000Z,25.7
2022-08-17T14:57:19.000Z,25.6
2022-08-17T14:58:29.000Z,25.6
2022-08-17T14:59:39.000Z,25.6
2022-08-17T15:00:49.000Z,25.6
2022-08-17T15:01:59.000Z,25.6
2022-08-17T15:03:09.000Z,25.7
2022-08-17T15:05:30.000Z,25.7
2022-08-17T15:06:39.000Z,25.8
2022-08-17T15:07:49.000Z,25.9
2022-08-17T15:08:59.000Z,25.9
2022-08-17T15:10:09.000Z,26
2022-08-17T15:11:19.000Z,26.1
2022-08-17T15:12:29.000Z,26.1
2022-08-17T15:13:39.000Z,26.2
2022-08-17T15:14:49.000Z,26.3
2022-08-17T15:15:58.000Z,26.3
2022-08-17T15:17:08.000Z,26.4
2022-08-17T15:18:18.000Z,26.5
2022-08-17T15:19:28.000Z,26.5
2022-08-17T15:20:38.000Z,26.5
2022-08-17T15:21:48.000Z,26.4
2022-08-17T15:22:58.000Z,26.4
2022-08-17T15:24:08.000Z,26.3
2022-08-17T15:25:19.000Z,26.3
2022-08-17T15:26:29.000Z,26.3
2022-08-17T15:27:39.000Z,26.3
2022-08-17T15:28:49.000Z,26.4
2022-08-17T15:29:59.000Z,26.4
2022-08-17T15:31:08.000Z,26.3
2022-08-17T15:32:18.000Z,26.3
2022-08-17T15:33:28.000Z,26.3
2022-08-17T15:34:39.000Z,26.4
2022-08-17T15:35:49.000Z,26.4
2022-08-17T15:36:59.000Z,26.4
2022-08-17T15:38:09.000Z,26.3
2022-08-17T15:39:18.000Z,26.3
2022-08-17T15:40:27.000Z,26.2
2022-08-17T15:41:36.000Z,26.1
2022-08-17T15:42:45.000Z,26.1
2022-08-17T15:43:55.000Z,26.1
2022-08-17T15:45:04.000Z,26.1
2022-08-17T15:46:14.000Z,26.1
2022-08-17T15:47:24.000Z,26.2
2022-08-17T15:48:34.000Z,26.1
2022-08-17T15:49:44.000Z,26.1
2022-08-17T15:50:54.000Z,26.1
2022-08-17T15:52:04.000Z,26.1
2022-08-17T15:53:15.000Z,26.1
2022-08-17T15:54:25.000Z,26.1
2022-08-17T15:55:34.000Z,26.1
2022-08-17T15:56:44.000Z,26.1
2022-08-17T15:57:54.000Z,26.1
2022-08-17T15:59:04.000Z,26
2022-08-17T16:01:24.000Z,26
2022-08-17T16:02:34.000Z,26
2022-08-17T16:04:55.000Z,26.1