createdAt,value
2018-09-17T00:01:52.096Z,57.09
2018-09-17T00:04:20.890Z,58.07
2018-09-17T00:06:49.789Z,57.62
2018-09-17T00:09:18.548Z,58.92
2018-09-17T00:11:49.044Z,59.12
2018-09-17T00:14:17.787Z,58.97
2018-09-17T00:16:46.558Z,57.70
2018-09-17T00:19:15.292Z,57.84
2018-09-17T00:21:44.408Z,58.12
2018-09-17T00:24:13.220Z,57.53
2018-09-17T00:26:42.019Z,57.51
2018-09-17T00:29:11.020Z,58.11
2018-09-17T00:31:39.868Z,58.90
2018-09-17T00:34:08.678Z,58.50
2018-09-17T00:36:37.442Z,59.02
2018-09-17T00:39:09.634Z,58.50
2018-09-17T00:41:38.383Z,59.24
2018-09-17T00:44:07.182Z,59.77
2018-09-17T00:46:36.023Z,60.01
2018-09-17T00:49:05.321Z,59.84
2018-09-17T00:51:34.162Z,60.53
2018-09-17T00:54:02.983Z,61.21
2018-09-17T00:56:31.759Z,61.00
2018-09-17T00:59:00.992Z,61.42
2018-09-17T01:01:29.791Z,61.57
2018-09-17T01:03:58.551Z,60.73
2018-09-17T01:06:27.354Z,61.80
2018-09-17T01:08:56.122Z,61.59
2018-09-17T01:11:24.922Z,62.34
2018-09-17T01:13:53.721Z,61.82
2018-09-17T01:16:22.455Z,62.09
2018-09-17T01:18:51.295Z,62.22
2018-09-17T01:21:20.060Z,62.44
2018-09-17T01:23:48.826Z,63.17
2018-09-17T01:26:17.606Z,62.84
2018-09-17T01:28:46.737Z,63.61
2018-09-17T01:31:15.548Z,63.77
2018-09-17T01:33:44.324Z,63.83
2018-09-17T01:36:13.089Z,63.52
2018-09-17T01:38:41.935Z,63.43
2018-09-17T01:41:10.784Z,63.85
2018-09-17T01:43:39.612Z,63.56
2018-09-17T01:46:08.496Z,63.88
2018-09-17T01:48:37.422Z,63.17
2018-09-17T01:51:06.316Z,62.91
2018-09-17T01:53:35.092Z,62.90
2018-09-17T01:56:04.050Z,62.97
2018-09-17T01:58:32.911Z,63.06
2018-09-17T02:01:01.749Z,63.11
2018-09-17T02:03:30.540Z,62.69
2018-09-17T02:05:59.323Z,63.49
2018-09-17T02:08:28.858Z,63.27
2018-09-17T02:10:58.034Z,62.50
2018-09-17T02:13:27.470Z,62.81
2018-09-17T02:15:56.227Z,62.62
2018-09-17T02:18:25.019Z,62.54
2018-09-17T02:20:53.790Z,62.65
2018-09-17T02:23:22.590Z,63.69
2018-09-17T02:25:51.359Z,62.57
2018-09-17T02:28:20.124Z,61.96
2018-09-17T02:30:48.951Z,61.68
2018-09-17T02:33:17.732Z,62.00
2018-09-17T02:35:46.563Z,62.21
2018-09-17T02:38:15.389Z,62.48
2018-09-17T02:40:44.176Z,62.78
2018-09-17T02:43:13.007Z,63.63
2018-09-17T02:45:41.759Z,63.52
2018-09-17T02:48:10.971Z,63.83
2018-09-17T02:50:39.757Z,63.62
2018-09-17T02:53:08.506Z,63.92
2018-09-17T02:55:37.287Z,64.61
2018-09-17T02:58:06.075Z,65.03
2018-09-17T03:00:34.815Z,64.89
2018-09-17T03:03:03.576Z,64.86
2018-09-17T03:05:32.498Z,65.57
2018-09-17T03:08:01.297Z,65.07
2018-09-17T03:10:30.104Z,65.15
2018-09-17T03:12:58.893Z,64.74
2018-09-17T03:15:38.694Z,65.30
2018-09-17T03:18:07.463Z,65.61
2018-09-17T03:20:36.275Z,65.16
2018-09-17T03:23:05.141Z,66.18
2018-09-17T03:25:33.949Z,65.87
2018-09-17T03:28:02.766Z,65.78
2018-09-17T03:30:31.584Z,65.71
2018-09-17T03:33:00.349Z,65.28
2018-09-17T03:35:29.176Z,65.52
2018-09-17T03:38:05.465Z,65.65
2018-09-17T03:40:34.210Z,66.39
2018-09-17T03:43:02.972Z,65.41
2018-09-17T03:45:31.740Z,65.30
2018-09-17T03:48:00.615Z,65.55
2018-09-17T03:50:29.526Z,65.65
2018-09-17T03:52:58.475Z,66.11
2018-09-17T03:55:27.288Z,66.08
2018-09-17T03:57:56.110Z,65.70
2018-09-17T04:00:24.879Z,66.22
2018-09-17T04:02:53.715Z,66.77
2018-09-17T04:05:22.533Z,66.86
2018-09-17T04:07:51.350Z,66.83
2018-09-17T04:10:20.133Z,66.14
2018-09-17T04:12:48.930Z,66.84
2018-09-17T04:15:17.712Z,66.70
2018-09-17T04:17:46.494Z,66.23
2018-09-17T04:20:15.295Z,66.42
2018-09-17T04:22:44.090Z,66.58
2018-09-17T04:25:12.873Z,66.23
2018-09-17T04:27:41.698Z,66.48
2018-09-17T04:30:10.573Z,66.48
2018-09-17T04:32:39.427Z,66.78
2018-09-17T04:35:08.589Z,66.07
2018-09-17T04:37:38.895Z,66.36
2018-09-17T04:40:08.075Z,66.19
2018-09-17T04:42:38.112Z,66.44
2018-09-17T04:45:07.119Z,66.04
2018-09-17T04:47:36.319Z,65.90
2018-09-17T04:50:05.297Z,65.95
2018-09-17T04:52:34.136Z,65.59
2018-09-17T04:55:03.208Z,65.50
2018-09-17T04:57:32.377Z,64.49
2018-09-17T05:00:01.264Z,64.70
2018-09-17T05:02:30.139Z,64.39
2018-09-17T05:04:58.954Z,63.78
2018-09-17T05:07:27.891Z,64.65
2018-09-17T05:09:56.763Z,64.79
2018-09-17T05:12:25.627Z,64.20
2018-09-17T05:14:54.424Z,64.49
2018-09-17T05:17:23.176Z,64.37
2018-09-17T05:19:51.988Z,64.31
2018-09-17T05:22:20.730Z,64.27
2018-09-17T05:24:49.537Z,64.04
2018-09-17T05:27:18.345Z,64.68
2018-09-17T05:29:47.183Z,63.79
2018-09-17T05:32:16.039Z,64.22
2018-09-17T05:34:44.832Z,63.45
2018-09-17T05:37:14.528Z,63.87
2018-09-17T05:39:43.352Z,62.57
2018-09-17T05:42:12.166Z,62.91
2018-09-17T05:44:41.084Z,62.30
2018-09-17T05:47:09.917Z,62.56
2018-09-17T05:49:38.762Z,62.70
2018-09-17T05:52:07.576Z,62.29
2018-09-17T05:54:36.386Z,62.72
2018-09-17T05:57:05.200Z,63.04
2018-09-17T05:59:34.060Z,62.63
2018-09-17T06:02:03.059Z,63.24
2018-09-17T06:04:31.846Z,62.55
2018-09-17T06:07:00.762Z,62.38
2018-09-17T06:09:29.685Z,62.00
2018-09-17T06:11:58.532Z,61.45
2018-09-17T06:14:27.596Z,61.21
2018-09-17T06:16:56.581Z,61.64
2018-09-17T06:19:25.456Z,61.49
2018-09-17T06:21:54.276Z,61.52
2018-09-17T06:24:23.105Z,61.62
2018-09-17T06:26:51.971Z,62.42
2018-09-17T06:29:20.756Z,61.82
2018-09-17T06:31:49.596Z,61.53
2018-09-17T06:34:18.508Z,62.31
2018-09-17T06:36:47.287Z,61.89
2018-09-17T06:39:16.097Z,61.75
2018-09-17T06:41:44.895Z,61.13
2018-09-17T06:44:13.870Z,60.75
2018-09-17T06:46:42.669Z,60.46
2018-09-17T06:49:11.435Z,61.01
2018-09-17T06:51:40.236Z,60.74
2018-09-17T06:54:09.043Z,60.39
2018-09-17T06:56:38.605Z,60.73
2018-09-17T06:59:07.403Z,60.11
2018-09-17T07:01:36.183Z,60.20
2018-09-17T07:04:05.067Z,59.84
2018-09-17T07:06:33.979Z,59.10
2018-09-17T07:09:02.858Z,59.62
2018-09-17T07:11:31.786Z,58.03
2018-09-17T07:14:00.638Z,57.93
2018-09-17T07:16:29.486Z,57.67
2018-09-17T07:18:58.340Z,58.27
2018-09-17T07:21:27.205Z,58.26
2018-09-17T07:23:56.061Z,58.53
2018-09-17T07:26:24.982Z,58.45
2018-09-17T07:28:53.830Z,57.52
2018-09-17T07:31:22.712Z,57.87
2018-09-17T07:33:51.515Z,57.18
2018-09-17T07:36:20.391Z,57.25
2018-09-17T07:38:49.633Z,57.07
2018-09-17T07:41:18.704Z,57.78
2018-09-17T07:43:47.545Z,57.79
2018-09-17T07:46:16.348Z,58.24
2018-09-17T07:48:45.264Z,57.97
2018-09-17T07:51:14.061Z,58.12
2018-09-17T07:53:42.896Z,57.91
2018-09-17T07:56:11.756Z,58.34
2018-09-17T07:58:40.569Z,58.03
2018-09-17T08:01:09.523Z,58.19
2018-09-17T08:03:38.360Z,58.54
2018-09-17T08:06:07.210Z,58.03
2018-09-17T08:08:36.308Z,57.96
2018-09-17T08:11:05.211Z,57.00
2018-09-17T08:13:34.014Z,56.93
2018-09-17T08:16:02.858Z,57.44
2018-09-17T08:18:31.670Z,57.69
2018-09-17T08:21:00.726Z,57.34
2018-09-17T08:23:29.556Z,57.77
2018-09-17T08:25:58.379Z,58.53
2018-09-17T08:28:27.254Z,59.79
2018-09-17T08:30:59.000Z,59.07
2018-09-17T08:33:27.827Z,59.53
2018-09-17T08:35:56.740Z,60.25
2018-09-17T08:38:25.631Z,60.80
2018-09-17T08:40:54.483Z,59.82
2018-09-17T08:43:23.330Z,59.92
2018-09-17T08:45:52.137Z,59.33
2018-09-17T08:48:20.960Z,59.91
2018-09-17T08:50:50.081Z,59.44
2018-09-17T08:53:19.020Z,60.14
2018-09-17T08:55:51.951Z,59.15
2018-09-17T08:58:24.677Z,58.92
2018-09-17T09:01:01.151Z,58.72
2018-09-17T09:03:34.077Z,58.18
2018-09-17T09:06:08.732Z,58.28
2018-09-17T09:08:37.647Z,57.21
2018-09-17T09:11:11.804Z,57.75
2018-09-17T09:13:45.766Z,57.05
2018-09-17T09:16:14.558Z,57.73
2018-09-17T09:18:43.373Z,57.20
2018-09-17T09:21:12.183Z,56.66
2018-09-17T09:23:40.976Z,56.50
2018-09-17T09:26:09.843Z,56.30
2018-09-17T09:28:38.712Z,56.92
2018-09-17T09:31:07.676Z,55.98
2018-09-17T09:33:36.524Z,56.91
2018-09-17T09:36:05.385Z,56.62
2018-09-17T09:38:34.165Z,55.68
2018-09-17T09:41:03.003Z,56.35
2018-09-17T09:43:31.803Z,56.30
2018-09-17T09:46:00.607Z,56.39
2018-09-17T09:48:29.411Z,55.38
2018-09-17T09:50:58.252Z,56.11
2018-09-17T09:53:27.099Z,56.28
2018-09-17T09:55:55.887Z,56.14
2018-09-17T09:58:24.828Z,56.21
2018-09-17T10:00:58.698Z,55.40
2018-09-17T10:03:34.557Z,55.72
2018-09-17T10:06:03.652Z,55.69
2018-09-17T10:08:36.631Z,53.99
2018-09-17T10:11:10.515Z,53.77
2018-09-17T10:13:44.495Z,52.91
2018-09-17T10:16:19.473Z,51.82
2018-09-17T10:18:53.342Z,52.52
2018-09-17T10:21:22.539Z,52.21
2018-09-17T10:23:51.330Z,52.30
2018-09-17T10:26:20.207Z,51.39
2018-09-17T10:28:49.021Z,50.48
2018-09-17T10:31:17.835Z,50.40
2018-09-17T10:33:46.726Z,49.76
2018-09-17T10:36:15.531Z,49.98
2018-09-17T10:38:44.358Z,50.00
2018-09-17T10:41:13.215Z,49.31
2018-09-17T10:43:42.018Z,49.09
2018-09-17T10:46:10.921Z,48.83
2018-09-17T10:48:39.788Z,49.64
2018-09-17T10:51:08.559Z,49.00
2018-09-17T10:53:37.333Z,48.98
2018-09-17T10:56:06.298Z,49.72
2018-09-17T10:58:35.100Z,49.46
2018-09-17T11:01:03.987Z,49.11
2018-09-17T11:03:32.782Z,48.57
2018-09-17T11:06:01.606Z,48.76
2018-09-17T11:08:30.439Z,48.14
2018-09-17T11:10:59.264Z,48.19
2018-09-17T11:13:28.042Z,46.31
2018-09-17T11:15:56.786Z,46.12
2018-09-17T11:18:25.612Z,46.95
2018-09-17T11:20:54.400Z,45.61
2018-09-17T11:23:23.174Z,45.49
2018-09-17T11:25:52.069Z,45.79
2018-09-17T11:28:21.074Z,45.77
2018-09-17T11:30:49.867Z,46.21
2018-09-17T11:33:18.657Z,45.20
2018-09-17T11:35:47.523Z,44.23
2018-09-17T11:38:16.323Z,44.38
2018-09-17T11:40:45.148Z,44.23
2018-09-17T11:43:13.972Z,44.74
2018-09-17T11:45:42.774Z,45.00
2018-09-17T11:48:11.603Z,44.52
2018-09-17T11:50:40.556Z,44.17
2018-09-17T11:53:09.351Z,44.78
2018-09-17T11:55:38.396Z,44.69
2018-09-17T11:58:07.216Z,44.51
2018-09-17T12:00:41.324Z,45.44
2018-09-17T12:03:15.232Z,45.57
2018-09-17T12:05:49.214Z,45.17
2018-09-17T12:08:18.948Z,45.83
2018-09-17T12:10:47.690Z,46.07
2018-09-17T12:13:16.528Z,46.15
2018-09-17T12:15:45.578Z,45.87
2018-09-17T12:18:14.935Z,45.56
2018-09-17T12:20:43.746Z,46.37
2018-09-17T12:23:12.596Z,46.17
2018-09-17T12:25:41.403Z,45.85
2018-09-17T12:28:10.201Z,45.36
2018-09-17T12:30:39.079Z,45.35
2018-09-17T12:33:07.973Z,45.85
2018-09-17T12:35:36.923Z,45.05
2018-09-17T12:38:05.822Z,44.98
2018-09-17T12:40:34.679Z,44.31
2018-09-17T12:43:03.502Z,45.02
2018-09-17T12:45:32.334Z,44.59
2018-09-17T12:48:01.195Z,45.65
2018-09-17T12:50:30.018Z,45.07
2018-09-17T12:52:58.836Z,45.04
2018-09-17T12:55:27.634Z,45.41
2018-09-17T12:57:57.190Z,44.36
2018-09-17T13:00:26.080Z,44.93
2018-09-17T13:02:54.926Z,44.15
2018-09-17T13:05:23.726Z,45.46
2018-09-17T13:07:53.611Z,45.26
2018-09-17T13:10:22.486Z,45.18
2018-09-17T13:12:51.578Z,45.96
2018-09-17T13:15:20.479Z,45.05
2018-09-17T13:17:49.343Z,44.66
2018-09-17T13:20:18.115Z,44.99
2018-09-17T13:22:46.940Z,45.18
2018-09-17T13:25:15.756Z,44.18
2018-09-17T13:27:44.621Z,44.06
2018-09-17T13:30:17.666Z,44.55
2018-09-17T13:32:46.514Z,43.93
2018-09-17T13:35:15.364Z,44.29
2018-09-17T13:37:44.190Z,44.36
2018-09-17T13:40:13.017Z,43.36
2018-09-17T13:42:42.036Z,43.83
2018-09-17T13:45:10.889Z,43.75
2018-09-17T13:47:39.704Z,43.15
2018-09-17T13:50:08.529Z,43.78
2018-09-17T13:52:37.363Z,43.05
2018-09-17T13:55:06.220Z,43.22
2018-09-17T13:57:35.071Z,43.58
2018-09-17T14:00:05.815Z,43.07
2018-09-17T14:02:34.678Z,43.16
2018-09-17T14:05:03.832Z,43.46
2018-09-17T14:07:32.844Z,43.22
2018-09-17T14:10:01.699Z,44.54
2018-09-17T14:12:31.709Z,43.95
2018-09-17T14:15:00.567Z,44.12
2018-09-17T14:17:29.601Z,43.28
2018-09-17T14:19:58.409Z,43.94
2018-09-17T14:22:27.231Z,44.11
2018-09-17T14:24:56.026Z,42.92
2018-09-17T14:27:24.999Z,41.03
2018-09-17T14:29:53.878Z,40.82
2018-09-17T14:32:27.849Z,40.96
2018-09-17T14:34:56.603Z,40.88
2018-09-17T14:37:25.339Z,41.02
2018-09-17T14:39:54.152Z,42.17
2018-09-17T14:42:22.925Z,41.74
2018-09-17T14:44:51.842Z,41.14
2018-09-17T14:47:20.713Z,41.24
2018-09-17T14:49:49.559Z,41.44
2018-09-17T14:52:18.492Z,40.65
2018-09-17T14:54:47.533Z,40.79
2018-09-17T14:57:16.508Z,41.28
2018-09-17T14:59:45.364Z,40.03
2018-09-17T15:02:14.250Z,39.92
2018-09-17T15:04:43.064Z,41.25
2018-09-17T15:07:11.931Z,41.38
2018-09-17T15:09:40.740Z,42.14
2018-09-17T15:12:09.617Z,41.92
2018-09-17T15:14:38.615Z,41.42
2018-09-17T15:17:07.471Z,41.51
2018-09-17T15:19:36.242Z,42.71
2018-09-17T15:22:05.041Z,42.09
2018-09-17T15:24:34.036Z,42.59
2018-09-17T15:27:02.878Z,43.11
2018-09-17T15:29:31.692Z,42.47
2018-09-17T15:32:00.806Z,42.47
2018-09-17T15:34:29.935Z,43.00
2018-09-17T15:36:58.992Z,41.90
2018-09-17T15:39:27.827Z,43.14
2018-09-17T15:41:56.789Z,43.21
2018-09-17T15:44:25.772Z,42.73
2018-09-17T15:46:54.778Z,43.36
2018-09-17T15:49:23.766Z,43.36
2018-09-17T15:51:52.632Z,43.26
2018-09-17T15:54:21.680Z,44.14
2018-09-17T15:56:50.434Z,43.64
2018-09-17T15:59:19.254Z,43.51
2018-09-17T16:01:48.130Z,44.55
2018-09-17T16:04:16.914Z,44.08
2018-09-17T16:06:45.717Z,44.86
2018-09-17T16:09:14.569Z,45.14
2018-09-17T16:11:43.401Z,44.28
2018-09-17T16:14:12.268Z,45.42
2018-09-17T16:16:41.274Z,45.72
2018-09-17T16:19:10.062Z,45.63
2018-09-17T16:21:38.923Z,45.98
2018-09-17T16:24:07.700Z,45.33
2018-09-17T16:26:36.660Z,46.24
2018-09-17T16:29:05.851Z,46.50
2018-09-17T16:31:34.678Z,46.43
2018-09-17T16:34:03.544Z,46.17
2018-09-17T16:36:32.428Z,47.31
2018-09-17T16:39:01.215Z,47.27
2018-09-17T16:41:30.149Z,47.13
2018-09-17T16:43:59.236Z,46.89
2018-09-17T16:46:28.074Z,47.84
2018-09-17T16:48:56.859Z,47.96
2018-09-17T16:51:25.680Z,47.89
2018-09-17T16:53:54.527Z,48.41
2018-09-17T16:56:23.385Z,48.76
2018-09-17T16:58:52.334Z,48.99
2018-09-17T17:01:21.280Z,48.40
2018-09-17T17:03:50.163Z,49.35
2018-09-17T17:06:18.946Z,48.72
2018-09-17T17:08:47.721Z,49.42
2018-09-17T17:11:16.538Z,49.20
2018-09-17T17:13:45.759Z,50.38
2018-09-17T17:16:14.571Z,49.85
2018-09-17T17:18:43.643Z,49.94
2018-09-17T17:21:12.585Z,50.95
2018-09-17T17:23:41.384Z,50.52
2018-09-17T17:26:10.212Z,50.75
2018-09-17T17:28:39.349Z,50.54
2018-09-17T17:31:08.148Z,50.40
2018-09-17T17:33:36.950Z,50.18
2018-09-17T17:36:05.811Z,50.33
2018-09-17T17:38:34.554Z,51.17
2018-09-17T17:41:03.370Z,50.41
2018-09-17T17:43:32.155Z,51.49
2018-09-17T17:46:01.003Z,51.16
2018-09-17T17:48:29.966Z,51.18
2018-09-17T17:50:58.731Z,52.29
2018-09-17T17:53:27.552Z,52.51
2018-09-17T17:55:56.366Z,51.35
2018-09-17T17:58:25.139Z,52.87
2018-09-17T18:00:54.230Z,53.07
2018-09-17T18:03:23.160Z,53.00
2018-09-17T18:05:51.994Z,53.63
2018-09-17T18:08:21.202Z,54.50
2018-09-17T18:10:49.972Z,54.12
2018-09-17T18:13:18.798Z,55.06
2018-09-17T18:15:47.661Z,55.48
2018-09-17T18:18:16.503Z,54.91
2018-09-17T18:20:45.733Z,55.78
2018-09-17T18:23:14.715Z,56.11
2018-09-17T18:25:43.537Z,56.20
2018-09-17T18:28:12.369Z,55.46
2018-09-17T18:30:41.226Z,56.63
2018-09-17T18:33:10.086Z,56.09
2018-09-17T18:35:39.163Z,56.65
2018-09-17T18:38:07.993Z,57.20
2018-09-17T18:40:36.917Z,55.87
2018-09-17T18:43:05.710Z,56.27
2018-09-17T18:45:34.497Z,55.67
2018-09-17T18:48:03.388Z,56.32
2018-09-17T18:50:42.049Z,55.76
2018-09-17T18:53:11.099Z,55.37
2018-09-17T18:55:39.848Z,54.93
2018-09-17T18:58:08.610Z,56.06
2018-09-17T19:00:37.402Z,55.34
2018-09-17T19:03:06.495Z,56.39
2018-09-17T19:05:35.519Z,55.79
2018-09-17T19:08:04.327Z,55.87
2018-09-17T19:10:33.226Z,56.40
2018-09-17T19:13:02.017Z,56.98
2018-09-17T19:15:35.990Z,57.11
2018-09-17T19:18:09.903Z,56.25
2018-09-17T19:20:39.213Z,56.86
2018-09-17T19:23:13.231Z,56.60
2018-09-17T19:25:42.094Z,57.60
2018-09-17T19:28:16.478Z,57.68
2018-09-17T19:30:46.800Z,57.25
2018-09-17T19:33:15.591Z,57.76
2018-09-17T19:35:44.404Z,57.98
2018-09-17T19:38:18.716Z,58.43
2018-09-17T19:40:47.689Z,59.18
2018-09-17T19:43:16.470Z,58.85
2018-09-17T19:45:50.556Z,60.18
2018-09-17T19:48:19.589Z,59.96
2018-09-17T19:51:53.435Z,59.96
2018-09-17T19:54:22.355Z,61.06
2018-09-17T19:56:51.287Z,61.46
2018-09-17T19:59:25.174Z,61.77
2018-09-17T20:01:53.988Z,61.34
2018-09-17T20:04:28.086Z,61.87
2018-09-17T20:06:56.908Z,62.14
2018-09-17T20:09:25.768Z,61.53
2018-09-17T20:11:54.548Z,62.78
2018-09-17T20:14:23.333Z,62.12
2018-09-17T20:16:52.170Z,62.40
2018-09-17T20:19:20.973Z,62.11
2018-09-17T20:21:50.108Z,62.87
2018-09-17T20:24:18.878Z,62.53
2018-09-17T20:26:47.682Z,62.24
2018-09-17T20:29:16.464Z,61.31
2018-09-17T20:31:45.584Z,61.81
2018-09-17T20:34:14.563Z,60.77
2018-09-17T20:36:43.354Z,61.20
2018-09-17T20:39:13.092Z,60.88
2018-09-17T20:41:41.852Z,61.42
2018-09-17T20:44:10.713Z,61.64
2018-09-17T20:46:39.543Z,61.05
2018-09-17T20:49:08.383Z,62.08
2018-09-17T20:51:37.292Z,62.25
2018-09-17T20:54:06.085Z,63.01
2018-09-17T20:56:34.898Z,62.94
2018-09-17T20:59:03.698Z,63.20
2018-09-17T21:01:32.650Z,63.54
2018-09-17T21:04:01.576Z,63.44
2018-09-17T21:06:30.346Z,64.60
2018-09-17T21:08:59.146Z,64.93
2018-09-17T21:11:27.946Z,64.35
2018-09-17T21:13:56.787Z,65.32
2018-09-17T21:16:26.596Z,64.54
2018-09-17T21:18:55.534Z,64.70
2018-09-17T21:21:24.541Z,65.23
2018-09-17T21:23:53.315Z,65.49
2018-09-17T21:26:22.113Z,64.92
2018-09-17T21:28:50.916Z,65.04
2018-09-17T21:31:19.961Z,65.99
2018-09-17T21:33:49.090Z,65.20
2018-09-17T21:36:17.919Z,66.18
2018-09-17T21:38:46.725Z,66.36
2018-09-17T21:41:15.496Z,66.04
2018-09-17T21:43:44.303Z,66.08
2018-09-17T21:46:13.215Z,65.90
2018-09-17T21:48:42.143Z,66.45
2018-09-17T21:51:10.958Z,66.49
2018-09-17T21:53:39.838Z,66.42
2018-09-17T21:56:08.648Z,65.46
2018-09-17T21:58:37.535Z,65.98
2018-09-17T22:01:06.579Z,65.96
2018-09-17T22:03:36.122Z,66.28
2018-09-17T22:06:04.921Z,66.13
2018-09-17T22:08:33.724Z,66.47
2018-09-17T22:11:02.568Z,65.63
2018-09-17T22:13:31.470Z,66.32
2018-09-17T22:16:00.453Z,65.50
2018-09-17T22:18:29.219Z,66.16
2018-09-17T22:20:58.079Z,65.91
2018-09-17T22:23:26.849Z,65.51
2018-09-17T22:25:55.627Z,66.26
2018-09-17T22:28:24.476Z,65.42
2018-09-17T22:30:53.280Z,65.92
2018-09-17T22:33:22.179Z,66.09
2018-09-17T22:35:50.961Z,65.33
2018-09-17T22:38:19.739Z,65.56
2018-09-17T22:40:48.514Z,65.94
2018-09-17T22:43:17.302Z,65.44
2018-09-17T22:45:46.095Z,65.63
2018-09-17T22:48:14.867Z,65.98
2018-09-17T22:50:43.653Z,65.19
2018-09-17T22:53:12.567Z,65.43
2018-09-17T22:55:41.338Z,65.83
2018-09-17T22:58:10.163Z,65.12
2018-09-17T23:00:39.016Z,65.97
2018-09-17T23:03:07.824Z,65.24
2018-09-17T23:05:36.737Z,65.16
2018-09-17T23:08:05.899Z,65.00
2018-09-17T23:10:34.747Z,65.13
2018-09-17T23:13:03.506Z,65.97
2018-09-17T23:15:32.283Z,65.71
2018-09-17T23:18:01.083Z,65.26
2018-09-17T23:20:29.917Z,65.24
2018-09-17T23:22:58.828Z,65.75
2018-09-17T23:25:27.635Z,66.13
2018-09-17T23:27:56.466Z,65.65
2018-09-17T23:30:25.343Z,66.40
2018-09-17T23:32:54.180Z,65.91
2018-09-17T23:35:23.004Z,66.45
2018-09-17T23:37:51.784Z,66.63
2018-09-17T23:40:20.628Z,66.90
2018-09-17T23:42:49.403Z,67.09
2018-09-17T23:45:18.201Z,67.04
2018-09-17T23:47:47.024Z,66.93
2018-09-17T23:50:15.805Z,66.78
2018-09-17T23:52:44.642Z,66.60
2018-09-17T23:55:13.420Z,66.65
2018-09-17T23:57:42.195Z,65.82
