createdAt,value
2019-05-22T00:00:48.669Z,0.00
2019-05-22T00:01:48.510Z,0.00
2019-05-22T00:02:48.513Z,0.00
2019-05-22T00:03:48.474Z,0.00
2019-05-22T00:04:48.462Z,0.00
2019-05-22T00:05:48.457Z,0.00
2019-05-22T00:06:48.448Z,0.00
2019-05-22T00:07:48.460Z,0.00
2019-05-22T00:08:48.429Z,0.00
2019-05-22T00:09:48.411Z,0.00
2019-05-22T00:10:48.398Z,0.00
2019-05-22T00:11:48.389Z,0.00
2019-05-22T00:12:49.967Z,0.00
2019-05-22T00:13:48.388Z,0.00
2019-05-22T00:14:48.365Z,0.00
2019-05-22T00:15:48.347Z,0.00
2019-05-22T00:16:48.343Z,0.00
2019-05-22T00:17:48.332Z,0.00
2019-05-22T00:18:48.375Z,0.00
2019-05-22T00:19:49.137Z,0.00
2019-05-22T00:20:48.294Z,0.00
2019-05-22T00:21:48.283Z,0.00
2019-05-22T00:22:48.316Z,0.00
2019-05-22T00:23:48.292Z,0.00
2019-05-22T00:24:48.252Z,0.00
2019-05-22T00:25:48.251Z,0.00
2019-05-22T00:26:48.232Z,0.00
2019-05-22T00:27:48.221Z,0.00
2019-05-22T00:28:48.241Z,0.00
2019-05-22T00:29:48.225Z,0.00
2019-05-22T00:30:48.189Z,0.00
2019-05-22T00:31:48.179Z,0.00
2019-05-22T00:32:48.169Z,0.00
2019-05-22T00:33:48.307Z,0.00
2019-05-22T00:34:48.148Z,0.00
2019-05-22T00:35:48.128Z,0.00
2019-05-22T00:36:49.988Z,0.00
2019-05-22T00:37:48.119Z,0.00
2019-05-22T00:38:48.133Z,0.00
2019-05-22T00:39:48.095Z,0.00
2019-05-22T00:40:48.088Z,0.00
2019-05-22T00:41:48.065Z,0.00
2019-05-22T00:43:02.912Z,0.00
2019-05-22T00:43:49.082Z,0.00
2019-05-22T00:44:48.042Z,0.00
2019-05-22T00:45:48.674Z,0.00
2019-05-22T00:46:48.021Z,0.00
2019-05-22T00:47:48.011Z,0.00
2019-05-22T00:48:48.029Z,0.00
2019-05-22T00:49:48.051Z,0.00
2019-05-22T00:50:47.980Z,0.00
2019-05-22T00:51:47.969Z,0.00
2019-05-22T00:52:47.991Z,0.00
2019-05-22T00:53:48.009Z,0.00
2019-05-22T00:54:47.935Z,0.00
2019-05-22T00:55:48.585Z,0.00
2019-05-22T00:56:48.680Z,0.00
2019-05-22T00:57:47.905Z,0.00
2019-05-22T00:58:48.809Z,0.00
2019-05-22T00:59:47.898Z,0.00
2019-05-22T01:00:47.866Z,0.00
2019-05-22T01:01:47.870Z,0.00
2019-05-22T01:02:47.846Z,0.00
2019-05-22T01:03:47.864Z,0.00
2019-05-22T01:04:47.825Z,0.00
2019-05-22T01:05:47.814Z,0.00
2019-05-22T01:06:47.810Z,0.00
2019-05-22T01:07:47.806Z,0.00
2019-05-22T01:08:47.812Z,0.00
2019-05-22T01:09:47.782Z,0.00
2019-05-22T01:10:47.771Z,0.00
2019-05-22T01:11:47.752Z,0.00
2019-05-22T01:12:47.741Z,0.00
2019-05-22T01:13:47.792Z,0.00
2019-05-22T01:14:47.721Z,0.00
2019-05-22T01:15:47.710Z,0.00
2019-05-22T01:16:47.701Z,0.00
2019-05-22T01:17:47.689Z,0.00
2019-05-22T01:18:47.706Z,0.00
2019-05-22T01:19:47.668Z,0.00
2019-05-22T01:20:47.657Z,0.00
2019-05-22T01:21:47.647Z,0.00
2019-05-22T01:22:48.246Z,0.00
2019-05-22T01:23:47.666Z,0.00
2019-05-22T01:24:47.617Z,0.00
2019-05-22T01:25:47.614Z,0.00
2019-05-22T01:26:47.594Z,0.00
2019-05-22T01:27:47.584Z,0.00
2019-05-22T01:28:47.575Z,0.00
2019-05-22T01:29:47.593Z,0.00
2019-05-22T01:30:47.552Z,0.00
2019-05-22T01:31:47.566Z,0.00
2019-05-22T01:32:47.537Z,0.00
2019-05-22T01:33:47.521Z,0.00
2019-05-22T01:34:48.382Z,0.00
2019-05-22T01:35:48.266Z,0.00
2019-05-22T01:36:47.506Z,0.00
2019-05-22T01:37:47.478Z,0.00
2019-05-22T01:38:47.526Z,0.00
2019-05-22T01:39:47.506Z,0.00
2019-05-22T01:40:47.461Z,0.00
2019-05-22T01:41:48.946Z,0.00
2019-05-22T01:42:49.157Z,0.00
2019-05-22T01:43:47.416Z,0.00
2019-05-22T01:45:00.313Z,0.00
2019-05-22T01:45:48.416Z,0.00
2019-05-22T01:46:47.407Z,0.00
2019-05-22T01:47:47.372Z,0.00
2019-05-22T01:48:47.364Z,0.00
2019-05-22T01:49:47.404Z,0.00
2019-05-22T01:50:47.873Z,0.00
2019-05-22T01:51:47.334Z,0.00
2019-05-22T01:52:47.323Z,0.00
2019-05-22T01:53:47.311Z,0.00
2019-05-22T01:54:47.323Z,0.00
2019-05-22T01:55:47.291Z,0.00
2019-05-22T01:56:47.281Z,0.00
2019-05-22T01:57:48.259Z,0.00
2019-05-22T01:58:47.259Z,0.00
2019-05-22T01:59:47.271Z,0.00
2019-05-22T02:00:47.250Z,0.00
2019-05-22T02:01:47.238Z,0.00
2019-05-22T02:02:47.216Z,0.00
2019-05-22T02:03:47.213Z,0.00
2019-05-22T02:04:47.218Z,0.00
2019-05-22T02:05:47.181Z,0.00
2019-05-22T02:06:47.168Z,0.00
2019-05-22T02:07:47.166Z,0.00
2019-05-22T02:08:47.153Z,0.00
2019-05-22T02:09:47.195Z,0.00
2019-05-22T02:10:47.126Z,0.00
2019-05-22T02:11:47.899Z,0.00
2019-05-22T02:12:47.985Z,0.00
2019-05-22T02:13:47.100Z,0.00
2019-05-22T02:14:47.096Z,0.00
2019-05-22T02:15:47.107Z,0.00
2019-05-22T02:16:56.564Z,0.00
2019-05-22T02:17:48.131Z,0.00
2019-05-22T02:18:47.048Z,0.00
2019-05-22T02:19:47.119Z,0.00
2019-05-22T02:20:47.987Z,0.00
2019-05-22T02:21:47.092Z,0.00
2019-05-22T02:22:47.010Z,0.00
2019-05-22T02:23:47.769Z,0.00
2019-05-22T02:24:47.006Z,0.00
2019-05-22T02:25:47.203Z,0.00
2019-05-22T02:26:46.968Z,0.00
2019-05-22T02:27:46.956Z,0.00
2019-05-22T02:28:46.945Z,0.00
2019-05-22T02:29:46.927Z,0.00
2019-05-22T02:30:46.946Z,0.00
2019-05-22T02:31:47.847Z,0.00
2019-05-22T02:32:46.897Z,0.00
2019-05-22T02:33:46.926Z,0.00
2019-05-22T02:34:46.875Z,0.00
2019-05-22T02:35:47.398Z,0.00
2019-05-22T02:36:46.853Z,0.00
2019-05-22T02:37:46.843Z,0.00
2019-05-22T02:38:46.833Z,0.00
2019-05-22T02:39:46.828Z,0.00
2019-05-22T02:40:46.845Z,0.00
2019-05-22T02:41:46.803Z,0.00
2019-05-22T02:42:46.791Z,0.00
2019-05-22T02:43:46.782Z,0.00
2019-05-22T02:44:46.772Z,0.00
2019-05-22T02:45:46.789Z,0.00
2019-05-22T02:46:46.756Z,0.00
2019-05-22T02:47:46.759Z,0.00
2019-05-22T02:48:46.729Z,0.00
2019-05-22T02:49:46.718Z,0.00
2019-05-22T02:50:46.761Z,0.00
2019-05-22T02:51:46.698Z,0.00
2019-05-22T02:52:46.690Z,0.00
2019-05-22T02:53:46.678Z,0.00
2019-05-22T02:54:46.667Z,0.00
2019-05-22T02:55:46.655Z,0.00
2019-05-22T02:56:46.672Z,0.00
2019-05-22T02:57:46.636Z,0.00
2019-05-22T02:58:46.627Z,0.00
2019-05-22T02:59:46.614Z,0.00
2019-05-22T03:00:46.608Z,0.00
2019-05-22T03:01:46.621Z,0.00
2019-05-22T03:02:46.583Z,0.00
2019-05-22T03:03:46.572Z,0.00
2019-05-22T03:04:46.562Z,4.00
2019-05-22T03:05:46.565Z,4.00
2019-05-22T03:06:46.559Z,4.00
2019-05-22T03:07:46.530Z,0.00
2019-05-22T03:08:47.029Z,0.00
2019-05-22T03:09:46.818Z,0.00
2019-05-22T03:10:46.504Z,4.00
2019-05-22T03:11:46.516Z,4.00
2019-05-22T03:12:46.479Z,4.00
2019-05-22T03:13:46.467Z,4.00
2019-05-22T03:14:46.452Z,4.00
2019-05-22T03:15:46.446Z,4.00
2019-05-22T03:16:46.456Z,8.00
2019-05-22T03:17:46.424Z,4.00
2019-05-22T03:18:46.412Z,8.00
2019-05-22T03:19:46.402Z,8.00
2019-05-22T03:20:46.965Z,12.00
2019-05-22T03:21:46.414Z,12.00
2019-05-22T03:22:46.404Z,16.00
2019-05-22T03:23:46.388Z,12.00
2019-05-22T03:24:46.353Z,16.00
2019-05-22T03:25:46.341Z,16.00
2019-05-22T03:26:46.351Z,20.00
2019-05-22T03:27:46.402Z,20.00
2019-05-22T03:28:46.331Z,20.00
2019-05-22T03:29:46.297Z,20.00
2019-05-22T03:30:46.289Z,24.00
2019-05-22T03:31:46.280Z,24.00
2019-05-22T03:32:46.291Z,28.00
2019-05-22T03:33:46.249Z,28.00
2019-05-22T03:34:46.248Z,28.00
2019-05-22T03:35:46.520Z,32.00
2019-05-22T03:36:46.216Z,32.00
2019-05-22T03:37:46.236Z,32.00
2019-05-22T03:38:46.205Z,32.00
2019-05-22T03:39:46.187Z,32.00
2019-05-22T03:40:46.176Z,32.00
2019-05-22T03:41:46.164Z,32.00
2019-05-22T03:42:46.186Z,32.00
2019-05-22T03:43:46.208Z,36.00
2019-05-22T03:44:46.144Z,40.00
2019-05-22T03:45:46.130Z,36.00
2019-05-22T03:46:46.112Z,40.00
2019-05-22T03:47:47.032Z,40.00
2019-05-22T03:48:46.092Z,36.00
2019-05-22T03:49:46.756Z,40.00
2019-05-22T03:50:46.077Z,40.00
2019-05-22T03:51:46.064Z,40.00
2019-05-22T03:52:46.079Z,40.00
2019-05-22T03:53:46.100Z,44.00
2019-05-22T03:54:46.032Z,44.00
2019-05-22T03:55:46.020Z,44.00
2019-05-22T03:56:46.619Z,44.00
2019-05-22T03:57:46.577Z,48.00
2019-05-22T03:58:46.008Z,48.00
2019-05-22T03:59:45.984Z,52.00
2019-05-22T04:00:45.996Z,56.00
2019-05-22T04:01:45.955Z,56.00
2019-05-22T04:02:45.997Z,60.00
2019-05-22T04:03:45.961Z,56.00
2019-05-22T04:04:45.924Z,56.00
2019-05-22T04:05:45.965Z,56.00
2019-05-22T04:06:46.793Z,56.00
2019-05-22T04:07:45.893Z,56.00
2019-05-22T04:08:45.920Z,60.00
2019-05-22T04:09:45.872Z,64.00
2019-05-22T04:10:46.673Z,72.00
2019-05-22T04:11:46.581Z,76.00
2019-05-22T04:12:45.842Z,80.00
2019-05-22T04:13:45.858Z,84.00
2019-05-22T04:14:45.830Z,88.00
2019-05-22T04:15:45.808Z,92.00
2019-05-22T04:16:45.814Z,96.00
2019-05-22T04:17:45.793Z,100.00
2019-05-22T04:18:45.810Z,104.00
2019-05-22T04:19:49.991Z,104.00
2019-05-22T04:20:45.763Z,104.00
2019-05-22T04:21:45.745Z,108.00
2019-05-22T04:22:45.742Z,112.00
2019-05-22T04:23:45.765Z,116.00
2019-05-22T04:24:45.716Z,116.00
2019-05-22T04:25:46.645Z,116.00
2019-05-22T04:26:46.366Z,120.00
2019-05-22T04:27:46.176Z,124.00
2019-05-22T04:28:45.694Z,120.00
2019-05-22T04:29:45.671Z,124.00
2019-05-22T04:30:45.654Z,128.00
2019-05-22T04:31:45.642Z,124.00
2019-05-22T04:32:45.654Z,128.00
2019-05-22T04:33:45.653Z,144.00
2019-05-22T04:34:45.609Z,152.00
2019-05-22T04:35:45.599Z,156.00
2019-05-22T04:36:45.671Z,156.00
2019-05-22T04:37:45.590Z,160.00
2019-05-22T04:38:45.589Z,180.00
2019-05-22T04:39:45.586Z,196.00
2019-05-22T04:40:45.547Z,200.00
2019-05-22T04:41:45.557Z,220.00
2019-05-22T04:42:45.523Z,248.00
2019-05-22T04:43:45.538Z,272.00
2019-05-22T04:44:45.503Z,280.00
2019-05-22T04:45:45.495Z,264.00
2019-05-22T04:46:46.206Z,252.00
2019-05-22T04:47:45.506Z,240.00
2019-05-22T04:48:46.583Z,252.00
2019-05-22T04:49:45.452Z,276.00
2019-05-22T04:50:45.434Z,324.00
2019-05-22T04:51:45.454Z,356.00
2019-05-22T04:52:46.209Z,360.00
2019-05-22T04:53:45.440Z,364.00
2019-05-22T04:54:45.394Z,368.00
2019-05-22T04:55:45.383Z,372.00
2019-05-22T04:56:45.434Z,360.00
2019-05-22T04:57:45.359Z,368.00
2019-05-22T04:58:45.940Z,388.00
2019-05-22T04:59:45.370Z,420.00
2019-05-22T05:00:45.863Z,432.00
2019-05-22T05:01:45.327Z,432.00
2019-05-22T05:02:45.321Z,412.00
2019-05-22T05:03:45.300Z,416.00
2019-05-22T05:04:45.317Z,420.00
2019-05-22T05:05:45.283Z,420.00
2019-05-22T05:06:45.296Z,432.00
2019-05-22T05:07:45.257Z,428.00
2019-05-22T05:08:45.255Z,440.00
2019-05-22T05:09:45.263Z,444.00
2019-05-22T05:10:45.225Z,440.00
2019-05-22T05:11:45.223Z,436.00
2019-05-22T05:12:45.205Z,420.00
2019-05-22T05:13:45.192Z,404.00
2019-05-22T05:14:45.214Z,404.00
2019-05-22T05:15:45.211Z,404.00
2019-05-22T05:16:45.161Z,396.00
2019-05-22T05:17:45.152Z,400.00
2019-05-22T05:18:45.144Z,388.00
2019-05-22T05:19:45.167Z,396.00
2019-05-22T05:20:45.119Z,404.00
2019-05-22T05:21:45.110Z,416.00
2019-05-22T05:22:45.118Z,424.00
2019-05-22T05:23:45.090Z,476.00
2019-05-22T05:24:45.104Z,540.00
2019-05-22T05:25:45.070Z,568.00
2019-05-22T05:26:45.056Z,564.00
2019-05-22T05:27:45.045Z,548.00
2019-05-22T05:28:45.036Z,508.00
2019-05-22T05:29:45.055Z,472.00
2019-05-22T05:30:45.016Z,468.00
2019-05-22T05:31:45.003Z,460.00
2019-05-22T05:32:44.994Z,476.00
2019-05-22T05:33:45.014Z,492.00
2019-05-22T05:34:45.585Z,520.00
2019-05-22T05:35:44.963Z,548.00
2019-05-22T05:36:44.952Z,552.00
2019-05-22T05:37:44.941Z,556.00
2019-05-22T05:38:45.560Z,556.00
2019-05-22T05:39:44.952Z,576.00
2019-05-22T05:40:44.911Z,632.00
2019-05-22T05:41:44.899Z,636.00
2019-05-22T05:42:44.889Z,624.00
2019-05-22T05:43:44.917Z,624.00
2019-05-22T05:44:44.895Z,636.00
2019-05-22T05:45:44.857Z,668.00
2019-05-22T05:46:44.847Z,708.00
2019-05-22T05:47:45.352Z,676.00
2019-05-22T05:48:44.825Z,664.00
2019-05-22T05:49:44.845Z,656.00
2019-05-22T05:50:44.805Z,676.00
2019-05-22T05:51:44.792Z,664.00
2019-05-22T05:52:45.588Z,636.00
2019-05-22T05:53:44.775Z,636.00
2019-05-22T05:54:44.755Z,652.00
2019-05-22T05:55:44.783Z,668.00
2019-05-22T05:56:44.742Z,644.00
2019-05-22T05:57:44.731Z,652.00
2019-05-22T05:58:44.722Z,600.00
2019-05-22T05:59:44.708Z,600.00
2019-05-22T06:00:44.808Z,632.00
2019-05-22T06:01:44.681Z,620.00
2019-05-22T06:02:56.172Z,600.00
2019-05-22T06:03:45.660Z,616.00
2019-05-22T06:04:44.659Z,624.00
2019-05-22T06:05:44.668Z,612.00
2019-05-22T06:06:44.629Z,580.00
2019-05-22T06:07:44.618Z,580.00
2019-05-22T06:08:44.613Z,564.00
2019-05-22T06:09:45.327Z,512.00
2019-05-22T06:10:44.616Z,484.00
2019-05-22T06:11:44.583Z,484.00
2019-05-22T06:12:44.567Z,500.00
2019-05-22T06:13:44.569Z,520.00
2019-05-22T06:14:44.546Z,524.00
2019-05-22T06:15:47.763Z,520.00
2019-05-22T06:16:44.524Z,556.00
2019-05-22T06:17:44.525Z,560.00
2019-05-22T06:18:44.503Z,572.00
2019-05-22T06:19:44.492Z,604.00
2019-05-22T06:20:44.511Z,624.00
2019-05-22T06:21:45.407Z,652.00
2019-05-22T06:22:44.461Z,636.00
2019-05-22T06:23:44.473Z,672.00
2019-05-22T06:24:44.464Z,664.00
2019-05-22T06:25:45.090Z,676.00
2019-05-22T06:26:44.417Z,676.00
2019-05-22T06:27:45.050Z,704.00
2019-05-22T06:28:44.396Z,676.00
2019-05-22T06:29:44.388Z,656.00
2019-05-22T06:30:44.407Z,632.00
2019-05-22T06:31:44.367Z,596.00
2019-05-22T06:32:44.356Z,636.00
2019-05-22T06:33:44.344Z,592.00
2019-05-22T06:34:44.357Z,588.00
2019-05-22T06:35:44.996Z,616.00
2019-05-22T06:36:44.317Z,656.00
2019-05-22T06:37:44.304Z,676.00
2019-05-22T06:38:44.299Z,624.00
2019-05-22T06:39:44.283Z,628.00
2019-05-22T06:40:44.304Z,672.00
2019-05-22T06:41:44.262Z,636.00
2019-05-22T06:42:44.242Z,580.00
2019-05-22T06:43:44.234Z,540.00
2019-05-22T06:44:44.222Z,524.00
2019-05-22T06:45:44.214Z,524.00
2019-05-22T06:46:44.231Z,516.00
2019-05-22T06:47:44.188Z,524.00
2019-05-22T06:48:44.189Z,572.00
2019-05-22T06:49:44.197Z,556.00
2019-05-22T06:50:44.157Z,496.00
2019-05-22T06:51:44.177Z,452.00
2019-05-22T06:52:44.139Z,460.00
2019-05-22T06:53:44.127Z,480.00
2019-05-22T06:54:44.118Z,532.00
2019-05-22T06:55:44.110Z,624.00
2019-05-22T06:56:44.137Z,716.00
2019-05-22T06:57:44.085Z,768.00
2019-05-22T06:58:44.080Z,828.00
2019-05-22T06:59:44.067Z,928.00
2019-05-22T07:00:44.053Z,904.00
2019-05-22T07:01:44.073Z,1044.00
2019-05-22T07:02:44.037Z,1184.00
2019-05-22T07:03:44.024Z,1132.00
2019-05-22T07:04:44.089Z,1056.00
2019-05-22T07:05:43.999Z,1124.00
2019-05-22T07:06:44.017Z,1204.00
2019-05-22T07:07:43.980Z,1284.00
2019-05-22T07:08:44.648Z,1500.00
2019-05-22T07:09:43.959Z,1664.00
2019-05-22T07:10:45.448Z,1744.00
2019-05-22T07:11:43.964Z,1796.00
2019-05-22T07:12:43.926Z,1756.00
2019-05-22T07:13:43.917Z,1672.00
2019-05-22T07:14:43.898Z,1552.00
2019-05-22T07:15:43.897Z,1508.00
2019-05-22T07:16:43.906Z,1532.00
2019-05-22T07:17:43.874Z,1616.00
2019-05-22T07:18:43.856Z,1640.00
2019-05-22T07:19:43.845Z,1668.00
2019-05-22T07:20:43.841Z,1736.00
2019-05-22T07:21:43.861Z,1584.00
2019-05-22T07:22:43.853Z,1604.00
2019-05-22T07:23:43.804Z,1936.00
2019-05-22T07:24:43.793Z,2252.00
2019-05-22T07:25:43.790Z,2496.00
2019-05-22T07:26:43.804Z,2612.00
2019-05-22T07:27:45.551Z,2660.00
2019-05-22T07:28:43.751Z,2652.00
2019-05-22T07:29:43.741Z,2712.00
2019-05-22T07:30:43.736Z,2796.00
2019-05-22T07:31:43.787Z,2780.00
2019-05-22T07:32:43.744Z,2728.00
2019-05-22T07:33:43.701Z,2644.00
2019-05-22T07:34:43.690Z,2532.00
2019-05-22T07:36:04.654Z,2380.00
2019-05-22T07:36:44.729Z,2308.00
2019-05-22T07:37:43.657Z,2212.00
2019-05-22T07:38:43.645Z,2180.00
2019-05-22T07:39:44.162Z,2076.00
2019-05-22T07:40:43.647Z,1928.00
2019-05-22T07:41:43.615Z,1824.00
2019-05-22T07:42:43.634Z,1820.00
2019-05-22T07:43:43.625Z,1932.00
2019-05-22T07:44:43.584Z,2084.00
2019-05-22T07:45:43.572Z,2248.00
2019-05-22T07:46:43.565Z,2232.00
2019-05-22T07:47:43.577Z,1932.00
2019-05-22T07:48:43.540Z,1808.00
2019-05-22T07:49:43.532Z,1784.00
2019-05-22T07:50:48.101Z,1820.00
2019-05-22T07:51:55.872Z,1860.00
2019-05-22T07:52:44.522Z,1728.00
2019-05-22T07:53:43.488Z,1680.00
2019-05-22T07:54:44.139Z,1800.00
2019-05-22T07:55:43.465Z,1632.00
2019-05-22T07:56:43.460Z,1672.00
2019-05-22T07:57:43.479Z,1756.00
2019-05-22T07:58:43.453Z,1672.00
2019-05-22T07:59:44.038Z,1564.00
2019-05-22T08:00:43.427Z,1508.00
2019-05-22T08:01:43.398Z,1696.00
2019-05-22T08:02:43.485Z,2288.00
2019-05-22T08:03:43.389Z,2412.00
2019-05-22T08:04:44.046Z,2440.00
2019-05-22T08:05:46.036Z,2692.00
2019-05-22T08:06:43.344Z,3268.00
2019-05-22T08:07:44.295Z,3308.00
2019-05-22T08:08:43.353Z,3524.00
2019-05-22T08:09:43.383Z,3688.00
2019-05-22T08:10:43.306Z,3400.00
2019-05-22T08:11:44.131Z,2888.00
2019-05-22T08:12:43.287Z,2320.00
2019-05-22T08:13:43.302Z,2036.00
2019-05-22T08:14:43.261Z,2124.00
2019-05-22T08:15:47.420Z,2488.00
2019-05-22T08:16:43.250Z,2764.00
2019-05-22T08:17:43.229Z,3024.00
2019-05-22T08:18:43.250Z,2944.00
2019-05-22T08:19:43.208Z,2892.00
2019-05-22T08:20:43.199Z,2960.00
2019-05-22T08:21:43.187Z,3124.00
2019-05-22T08:22:43.176Z,3328.00
2019-05-22T08:23:44.186Z,3888.00
2019-05-22T08:24:43.156Z,4084.00
2019-05-22T08:25:43.147Z,5088.00
2019-05-22T08:26:53.963Z,5084.00
2019-05-22T08:27:44.124Z,5732.00
2019-05-22T08:28:43.151Z,4400.00
2019-05-22T08:29:43.761Z,4472.00
2019-05-22T08:30:43.085Z,4836.00
2019-05-22T08:31:43.081Z,4552.00
2019-05-22T08:32:43.071Z,4208.00
2019-05-22T08:33:43.422Z,4000.00
2019-05-22T08:34:43.052Z,3856.00
2019-05-22T08:35:43.076Z,3764.00
2019-05-22T08:36:43.031Z,3484.00
2019-05-22T08:37:43.015Z,3348.00
2019-05-22T08:38:43.044Z,3164.00
2019-05-22T08:39:42.991Z,2956.00
2019-05-22T08:40:42.993Z,2760.00
2019-05-22T08:41:42.974Z,2540.00
2019-05-22T08:42:43.007Z,2392.00
2019-05-22T08:44:11.313Z,2328.00
2019-05-22T08:44:43.938Z,2300.00
2019-05-22T08:45:42.938Z,2344.00
2019-05-22T08:46:42.929Z,2492.00
2019-05-22T08:47:42.907Z,2528.00
2019-05-22T08:48:48.275Z,2620.00
2019-05-22T08:49:43.904Z,2708.00
2019-05-22T08:50:42.910Z,2692.00
2019-05-22T08:51:42.887Z,2540.00
2019-05-22T08:52:42.864Z,2772.00
2019-05-22T08:53:47.276Z,2932.00
2019-05-22T08:54:43.861Z,2840.00
2019-05-22T08:55:42.826Z,3008.00
2019-05-22T08:56:42.813Z,3036.00
2019-05-22T08:57:42.801Z,3536.00
2019-05-22T08:58:43.765Z,3652.00
2019-05-22T08:59:42.942Z,4040.00
2019-05-22T09:00:42.772Z,4284.00
2019-05-22T09:01:42.761Z,4172.00
2019-05-22T09:02:42.751Z,4984.00
2019-05-22T09:03:42.739Z,4388.00
2019-05-22T09:04:43.381Z,5380.00
2019-05-22T09:05:42.721Z,4724.00
2019-05-22T09:06:42.709Z,4732.00
2019-05-22T09:07:42.697Z,4624.00
2019-05-22T09:08:42.687Z,4056.00
2019-05-22T09:09:42.708Z,3832.00
2019-05-22T09:10:42.667Z,3540.00
2019-05-22T09:11:42.659Z,3380.00
2019-05-22T09:12:43.296Z,3452.00
2019-05-22T09:13:42.625Z,3512.00
2019-05-22T09:14:42.645Z,3376.00
2019-05-22T09:15:42.651Z,3276.00
2019-05-22T09:16:42.604Z,3448.00
2019-05-22T09:17:42.592Z,3676.00
2019-05-22T09:18:42.589Z,4316.00
2019-05-22T09:19:42.609Z,4552.00
2019-05-22T09:20:49.436Z,5080.00
2019-05-22T09:21:43.551Z,5152.00
2019-05-22T09:22:42.560Z,4848.00
2019-05-22T09:23:43.200Z,6272.00
2019-05-22T09:24:42.517Z,6708.00
2019-05-22T09:25:42.531Z,7404.00
2019-05-22T09:26:42.491Z,8936.00
2019-05-22T09:27:42.487Z,9816.00
2019-05-22T09:28:42.477Z,7248.00
2019-05-22T09:29:42.459Z,6176.00
2019-05-22T09:30:42.519Z,7512.00
2019-05-22T09:31:42.436Z,8472.00
2019-05-22T09:32:42.436Z,7848.00
2019-05-22T09:33:42.426Z,8404.00
2019-05-22T09:34:42.406Z,6416.00
2019-05-22T09:35:42.558Z,6188.00
2019-05-22T09:36:42.385Z,5588.00
2019-05-22T09:37:42.376Z,5784.00
2019-05-22T09:38:43.324Z,7440.00
2019-05-22T09:39:42.364Z,6336.00
2019-05-22T09:40:42.373Z,10552.00
2019-05-22T09:41:42.333Z,6912.00
2019-05-22T09:42:42.323Z,6904.00
2019-05-22T09:43:42.313Z,6108.00
2019-05-22T09:44:42.338Z,5948.00
2019-05-22T09:45:42.320Z,7084.00
2019-05-22T09:46:43.232Z,7700.00
2019-05-22T09:47:42.276Z,8176.00
2019-05-22T09:48:42.261Z,7772.00
2019-05-22T09:49:42.249Z,8460.00
2019-05-22T09:50:42.273Z,8276.00
2019-05-22T09:51:42.231Z,9448.00
2019-05-22T09:52:56.430Z,9756.00
2019-05-22T09:53:43.207Z,11496.00
2019-05-22T09:54:42.198Z,8292.00
2019-05-22T09:55:46.801Z,9016.00
2019-05-22T09:56:43.176Z,11212.00
2019-05-22T09:57:42.191Z,10600.00
2019-05-22T09:58:42.868Z,9684.00
2019-05-22T09:59:42.162Z,8272.00
2019-05-22T10:00:42.166Z,9548.00
2019-05-22T10:01:42.123Z,9632.00
2019-05-22T10:02:42.169Z,11692.00
2019-05-22T10:03:42.100Z,9648.00
2019-05-22T10:04:42.085Z,11288.00
2019-05-22T10:05:42.155Z,11092.00
2019-05-22T10:06:42.123Z,11184.00
2019-05-22T10:07:57.945Z,8836.00
2019-05-22T10:08:43.043Z,10168.00
2019-05-22T10:09:42.039Z,10988.00
2019-05-22T10:10:42.030Z,8644.00
2019-05-22T10:11:42.047Z,8364.00
2019-05-22T10:12:42.010Z,11192.00
2019-05-22T10:13:42.121Z,6208.00
2019-05-22T10:14:42.029Z,11360.00
2019-05-22T10:15:41.970Z,10892.00
2019-05-22T10:16:41.996Z,8292.00
2019-05-22T10:17:41.956Z,11472.00
2019-05-22T10:18:41.942Z,11332.00
2019-05-22T10:19:41.937Z,11816.00
2019-05-22T10:20:41.918Z,10156.00
2019-05-22T10:21:41.959Z,6120.00
2019-05-22T10:22:42.398Z,8064.00
2019-05-22T10:23:41.911Z,11812.00
2019-05-22T10:24:41.877Z,11012.00
2019-05-22T10:25:41.868Z,10440.00
2019-05-22T10:26:42.076Z,11972.00
2019-05-22T10:27:42.398Z,11028.00
2019-05-22T10:28:41.845Z,6816.00
2019-05-22T10:29:41.824Z,6972.00
2019-05-22T10:30:41.885Z,12004.00
2019-05-22T10:31:41.834Z,11924.00
2019-05-22T10:32:41.792Z,12088.00
2019-05-22T10:33:41.783Z,11952.00
2019-05-22T10:34:41.775Z,12140.00
2019-05-22T10:35:41.761Z,12424.00
2019-05-22T10:36:43.199Z,12160.00
2019-05-22T10:37:41.741Z,12224.00
2019-05-22T10:38:41.730Z,11024.00
2019-05-22T10:39:41.719Z,9192.00
2019-05-22T10:40:41.709Z,11904.00
2019-05-22T10:41:41.719Z,11896.00
2019-05-22T10:42:44.662Z,11984.00
2019-05-22T10:43:41.677Z,11820.00
2019-05-22T10:44:41.666Z,12152.00
2019-05-22T10:45:41.656Z,12408.00
2019-05-22T10:46:42.317Z,12588.00
2019-05-22T10:47:41.655Z,12152.00
2019-05-22T10:48:41.647Z,11400.00
2019-05-22T10:49:41.615Z,13056.00
2019-05-22T10:50:41.606Z,13664.00
2019-05-22T10:51:41.630Z,12476.00
2019-05-22T10:52:41.616Z,7256.00
2019-05-22T10:53:41.574Z,8228.00
2019-05-22T10:54:41.564Z,13728.00
2019-05-22T10:55:41.552Z,11564.00
2019-05-22T10:56:41.594Z,8732.00
2019-05-22T10:57:42.236Z,8912.00
2019-05-22T10:58:41.528Z,7900.00
2019-05-22T10:59:41.535Z,11744.00
2019-05-22T11:00:41.501Z,8740.00
2019-05-22T11:01:42.442Z,8444.00
2019-05-22T11:02:41.532Z,8340.00
2019-05-22T11:03:41.474Z,7088.00
2019-05-22T11:04:41.476Z,7408.00
2019-05-22T11:05:41.441Z,7116.00
2019-05-22T11:06:41.430Z,9748.00
2019-05-22T11:07:41.446Z,7272.00
2019-05-22T11:08:41.414Z,6540.00
2019-05-22T11:09:41.399Z,6356.00
2019-05-22T11:10:45.030Z,6304.00
2019-05-22T11:11:41.382Z,6288.00
2019-05-22T11:12:41.398Z,6324.00
2019-05-22T11:13:41.358Z,6324.00
2019-05-22T11:14:41.347Z,6216.00
2019-05-22T11:15:41.336Z,6068.00
2019-05-22T11:16:41.326Z,6004.00
2019-05-22T11:17:41.348Z,6104.00
2019-05-22T11:18:42.050Z,6392.00
2019-05-22T11:19:41.305Z,6344.00
2019-05-22T11:20:41.288Z,6152.00
2019-05-22T11:21:41.275Z,6100.00
2019-05-22T11:22:41.286Z,6000.00
2019-05-22T11:23:51.411Z,5988.00
2019-05-22T11:24:42.244Z,6020.00
2019-05-22T11:25:41.235Z,6140.00
2019-05-22T11:26:41.225Z,6204.00
2019-05-22T11:27:41.235Z,6256.00
2019-05-22T11:28:42.913Z,6316.00
2019-05-22T11:29:41.199Z,6336.00
2019-05-22T11:30:41.192Z,6352.00
2019-05-22T11:31:41.161Z,6416.00
2019-05-22T11:32:41.204Z,6456.00
2019-05-22T11:33:41.150Z,6608.00
2019-05-22T11:34:41.910Z,6432.00
2019-05-22T11:35:41.132Z,6468.00
2019-05-22T11:36:41.115Z,6440.00
2019-05-22T11:37:41.099Z,6436.00
2019-05-22T11:38:41.127Z,6696.00
2019-05-22T11:39:44.715Z,6664.00
2019-05-22T11:40:41.074Z,6640.00
2019-05-22T11:41:41.058Z,6620.00
2019-05-22T11:42:41.067Z,6964.00
2019-05-22T11:43:41.079Z,7800.00
2019-05-22T11:44:41.030Z,7016.00
2019-05-22T11:45:44.777Z,7072.00
2019-05-22T11:46:41.005Z,7068.00
2019-05-22T11:47:41.012Z,7116.00
2019-05-22T11:48:41.016Z,7192.00
2019-05-22T11:49:40.974Z,7136.00
2019-05-22T11:50:40.972Z,7012.00
2019-05-22T11:51:40.952Z,7280.00
2019-05-22T11:52:41.513Z,7272.00
2019-05-22T11:53:40.992Z,7092.00
2019-05-22T11:54:40.921Z,7496.00
2019-05-22T11:55:45.619Z,10780.00
2019-05-22T11:56:41.917Z,8604.00
2019-05-22T11:57:40.892Z,7876.00
2019-05-22T11:58:40.910Z,7592.00
2019-05-22T11:59:40.868Z,6992.00
2019-05-22T12:00:40.863Z,6844.00
2019-05-22T12:01:40.852Z,6940.00
2019-05-22T12:02:40.875Z,8384.00
2019-05-22T12:03:40.849Z,7368.00
2019-05-22T12:04:47.745Z,7020.00
2019-05-22T12:05:41.809Z,6744.00
2019-05-22T12:06:40.795Z,6588.00
2019-05-22T12:07:40.779Z,6484.00
2019-05-22T12:08:40.886Z,6408.00
2019-05-22T12:09:40.765Z,6380.00
2019-05-22T12:10:40.754Z,6312.00
2019-05-22T12:11:43.174Z,6348.00
2019-05-22T12:12:40.726Z,6672.00
2019-05-22T12:13:40.746Z,7244.00
2019-05-22T12:14:40.733Z,7228.00
2019-05-22T12:15:41.294Z,6636.00
2019-05-22T12:16:40.693Z,7512.00
2019-05-22T12:17:40.674Z,7396.00
2019-05-22T12:18:40.701Z,7108.00
2019-05-22T12:19:40.715Z,7128.00
2019-05-22T12:20:40.650Z,6592.00
2019-05-22T12:21:40.637Z,6500.00
2019-05-22T12:22:40.625Z,6432.00
2019-05-22T12:23:41.270Z,6360.00
2019-05-22T12:24:40.600Z,6332.00
2019-05-22T12:25:40.613Z,6364.00
2019-05-22T12:26:40.581Z,6320.00
2019-05-22T12:27:40.569Z,6276.00
2019-05-22T12:28:40.587Z,6328.00
2019-05-22T12:29:40.557Z,6200.00
2019-05-22T12:30:40.544Z,5984.00