createdAt,value
2023-03-15T00:07:26.749Z,99342.56
2023-03-15T00:10:02.248Z,99300.28
2023-03-15T00:12:35.378Z,99297.81
2023-03-15T00:15:12.277Z,99373.75
2023-03-15T00:17:47.407Z,99290.66
2023-03-15T00:20:20.793Z,99366.22
2023-03-15T00:22:59.579Z,99301.28
2023-03-15T00:25:40.556Z,99288.81
2023-03-15T00:29:31.760Z,99379.72
2023-03-15T00:32:10.156Z,99376.22
2023-03-15T00:34:42.610Z,99378.72
2023-03-15T00:40:13.907Z,99339.13
2023-03-15T00:42:42.180Z,99365.50
2023-03-15T00:45:10.916Z,99363.84
2023-03-15T00:47:40.531Z,99360.38
2023-03-15T00:50:09.185Z,99351.56
2023-03-15T00:52:43.473Z,99354.22
2023-03-15T00:55:19.921Z,99361.69
2023-03-15T00:57:52.213Z,99243.19
2023-03-15T01:00:25.408Z,99350.59
2023-03-15T01:02:59.324Z,99256.78
2023-03-15T01:05:28.526Z,99314.59
2023-03-15T01:08:07.799Z,99246.16
2023-03-15T01:10:46.362Z,99340.63
2023-03-15T01:13:18.009Z,99251.78
2023-03-15T01:18:38.287Z,99228.44
2023-03-15T01:21:09.888Z,99327.88
2023-03-15T01:23:44.206Z,99290.09
2023-03-15T01:26:42.001Z,99329.84
2023-03-15T01:29:14.503Z,99232.91
2023-03-15T01:31:58.379Z,99293.22
2023-03-15T01:34:35.777Z,99218.31
2023-03-15T01:37:10.498Z,99329.53
2023-03-15T01:39:44.173Z,99255.44
2023-03-15T01:42:23.713Z,99238.53
2023-03-15T01:45:05.606Z,99326.88
2023-03-15T01:50:24.113Z,99204.06
2023-03-15T01:53:00.305Z,99314.41
2023-03-15T02:01:23.143Z,99321.56
2023-03-15T02:03:59.841Z,99311.94
2023-03-15T02:06:40.148Z,99275.97
2023-03-15T02:09:15.312Z,99324.75
2023-03-15T02:14:44.942Z,99308.69
2023-03-15T02:17:13.968Z,99307.66
2023-03-15T02:19:59.607Z,99255.47
2023-03-15T02:22:47.586Z,99219.16
2023-03-15T02:25:41.294Z,99199.44
2023-03-15T02:28:27.153Z,99191.00
2023-03-15T02:31:05.715Z,99201.44
2023-03-15T02:33:53.636Z,99187.88
2023-03-15T02:36:31.594Z,99295.56
2023-03-15T02:39:19.952Z,99193.59
2023-03-15T02:44:46.962Z,99214.50
2023-03-15T02:47:28.206Z,99262.34
2023-03-15T02:50:25.859Z,99258.06
2023-03-15T02:53:30.799Z,99296.66
2023-03-15T02:56:23.931Z,99299.22
2023-03-15T02:59:00.129Z,99200.09
2023-03-15T03:01:39.295Z,99202.59
2023-03-15T03:04:16.415Z,99202.91
2023-03-15T03:09:39.976Z,99211.38
2023-03-15T03:12:13.262Z,99210.19
2023-03-15T03:14:43.776Z,99227.78
2023-03-15T03:17:42.646Z,99308.00
2023-03-15T03:20:18.709Z,99296.56
2023-03-15T03:22:53.579Z,99299.50
2023-03-15T03:25:27.538Z,99200.91
2023-03-15T03:28:15.303Z,99309.47
2023-03-15T03:30:54.137Z,99304.34
2023-03-15T03:33:39.447Z,99197.09
2023-03-15T03:39:03.352Z,99216.34
2023-03-15T03:41:34.817Z,99304.81
2023-03-15T03:44:05.426Z,99220.63
2023-03-15T03:46:34.120Z,99295.88
2023-03-15T03:49:19.323Z,99301.88
2023-03-15T03:51:49.300Z,99199.94
2023-03-15T03:54:31.596Z,99261.91
2023-03-15T04:00:15.404Z,99300.72
2023-03-15T04:02:46.784Z,99303.84
2023-03-15T04:05:35.364Z,99165.47
2023-03-15T04:08:11.423Z,99215.81
2023-03-15T04:10:48.075Z,99267.31
2023-03-15T04:13:16.310Z,99271.97
2023-03-15T04:15:45.314Z,99188.97
2023-03-15T04:18:23.027Z,99280.09
2023-03-15T04:20:59.616Z,99184.50
2023-03-15T04:23:29.223Z,99269.31
2023-03-15T04:25:58.414Z,99278.78
2023-03-15T04:28:33.473Z,99213.34
2023-03-15T04:31:04.630Z,99179.38
2023-03-15T04:33:45.213Z,99274.16
2023-03-15T04:36:28.237Z,99161.63
2023-03-15T04:39:13.110Z,99264.03
2023-03-15T04:41:50.887Z,99269.03
2023-03-15T04:44:26.618Z,99169.44
2023-03-15T04:46:55.741Z,99272.72
2023-03-15T04:49:34.799Z,99260.28
2023-03-15T04:52:11.906Z,99169.94
2023-03-15T04:55:11.558Z,99184.53
2023-03-15T04:57:47.245Z,99262.59
2023-03-15T05:00:17.315Z,99259.78
2023-03-15T05:03:03.085Z,99163.97
2023-03-15T05:05:47.042Z,99259.81
2023-03-15T05:08:49.448Z,99264.41
2023-03-15T05:11:28.046Z,99170.09
2023-03-15T05:13:59.211Z,99277.53
2023-03-15T05:16:38.537Z,99254.16
2023-03-15T05:19:21.266Z,99237.72
2023-03-15T05:22:02.799Z,99246.81
2023-03-15T05:24:46.276Z,99290.63
2023-03-15T05:27:17.917Z,99278.50
2023-03-15T05:29:58.406Z,99289.63
2023-03-15T05:32:45.138Z,99192.91
2023-03-15T05:35:19.517Z,99243.53
2023-03-15T05:37:49.634Z,99165.47
2023-03-15T05:40:30.788Z,99286.16
2023-03-15T05:43:34.856Z,99249.69
2023-03-15T05:55:17.378Z,99262.38
2023-03-15T05:58:30.858Z,99277.75
2023-03-15T06:25:48.145Z,99301.97
2023-03-15T06:31:07.303Z,99285.97
2023-03-15T06:33:34.710Z,99302.66
2023-03-15T06:36:02.104Z,99288.31
2023-03-15T06:38:31.307Z,99308.69
2023-03-15T06:41:01.298Z,99303.03
2023-03-15T06:43:28.812Z,99300.91
2023-03-15T06:45:58.675Z,99293.31
2023-03-15T06:48:26.294Z,99296.16
2023-03-15T06:50:53.542Z,99306.22
2023-03-15T06:53:21.450Z,99307.06
2023-03-15T06:55:50.804Z,99315.03
2023-03-15T06:58:18.490Z,99305.91
2023-03-15T07:00:46.067Z,99313.03
2023-03-15T07:03:13.446Z,99308.63
2023-03-15T07:05:40.433Z,99200.56
2023-03-15T07:08:07.837Z,99223.34
2023-03-15T07:10:34.932Z,99318.75
2023-03-15T07:13:05.164Z,99320.84
2023-03-15T07:15:32.269Z,99324.41
2023-03-15T07:17:59.501Z,99251.84
2023-03-15T07:20:26.660Z,99330.53
2023-03-15T07:22:54.049Z,99331.47
2023-03-15T07:25:24.098Z,99250.38
2023-03-15T07:27:54.017Z,99320.41
2023-03-15T07:30:22.639Z,99333.75
2023-03-15T07:32:50.075Z,99255.78
2023-03-15T07:35:18.208Z,99336.91
2023-03-15T07:37:46.352Z,99261.56
2023-03-15T07:40:15.996Z,99232.53
2023-03-15T07:42:43.915Z,99311.13
2023-03-15T07:45:11.921Z,99349.19
2023-03-15T07:47:41.023Z,99267.47
2023-03-15T07:50:09.525Z,99283.97
2023-03-15T07:52:36.946Z,99358.31
2023-03-15T07:55:10.038Z,99356.59
2023-03-15T07:57:37.564Z,99279.91
2023-03-15T08:00:06.224Z,99366.16
2023-03-15T08:02:33.564Z,99371.38
2023-03-15T08:05:01.900Z,99371.38
2023-03-15T08:07:29.427Z,99298.16
2023-03-15T08:09:58.346Z,99382.03
2023-03-15T08:12:25.850Z,99357.78
2023-03-15T08:14:53.171Z,99388.84
2023-03-15T08:17:20.927Z,99388.28
2023-03-15T08:19:47.932Z,99385.38
2023-03-15T08:22:16.675Z,99359.63
2023-03-15T08:24:45.529Z,99386.91
2023-03-15T08:27:12.674Z,99385.47
2023-03-15T08:29:39.900Z,99377.94
2023-03-15T08:32:10.681Z,99348.69
2023-03-15T08:34:52.151Z,99378.22
2023-03-15T08:44:02.943Z,99254.78
2023-03-15T08:46:48.549Z,99388.25
2023-03-15T08:49:21.962Z,99377.69
2023-03-15T08:52:00.674Z,99389.28
2023-03-15T08:57:59.726Z,99284.81
2023-03-15T09:07:28.115Z,99312.66
2023-03-15T09:10:04.793Z,99396.34
2023-03-15T09:12:43.539Z,99310.81
2023-03-15T09:18:21.011Z,99383.97
2023-03-15T09:21:00.059Z,99320.25
2023-03-15T09:23:31.820Z,99396.09
2023-03-15T09:29:26.712Z,99377.78
2023-03-15T09:32:09.076Z,99309.59
2023-03-15T09:35:14.587Z,99398.16
2023-03-15T09:37:45.644Z,99346.22
2023-03-15T09:40:56.678Z,99399.25
2023-03-15T09:43:58.065Z,99362.97
2023-03-15T09:47:02.511Z,99316.38
2023-03-15T09:49:58.211Z,99308.22
2023-03-15T09:52:50.141Z,99393.28
2023-03-15T09:55:23.148Z,99359.28
2023-03-15T09:57:59.800Z,99311.09
2023-03-15T10:00:34.392Z,99322.56
2023-03-15T10:03:08.464Z,99319.72
2023-03-15T10:06:00.957Z,99366.47
2023-03-15T10:08:38.632Z,99308.38
2023-03-15T10:11:18.832Z,99328.34
2023-03-15T10:14:15.029Z,99413.06
2023-03-15T10:16:47.945Z,99325.78
2023-03-15T10:19:32.857Z,99359.56
2023-03-15T10:22:27.104Z,99324.47
2023-03-15T10:25:20.013Z,99329.13
2023-03-15T10:27:59.072Z,99324.22
2023-03-15T10:30:29.615Z,99307.56
2023-03-15T10:33:05.880Z,99297.31
2023-03-15T10:35:33.687Z,99368.13
2023-03-15T10:38:21.713Z,99346.88
2023-03-15T10:40:54.008Z,99309.97
2023-03-15T10:43:31.802Z,99385.50
2023-03-15T10:46:09.705Z,99289.38
2023-03-15T10:48:39.222Z,99286.53
2023-03-15T10:51:17.105Z,99294.31
2023-03-15T10:54:00.334Z,99313.06
2023-03-15T10:56:38.094Z,99293.25
2023-03-15T10:59:20.479Z,99299.50
2023-03-15T11:01:55.541Z,99372.88
2023-03-15T11:04:34.553Z,99293.09
2023-03-15T11:07:06.304Z,99370.25
2023-03-15T11:09:45.762Z,99301.31
2023-03-15T11:12:25.066Z,99345.72
2023-03-15T11:15:07.990Z,99368.19
2023-03-15T11:17:44.123Z,99282.94
2023-03-15T11:20:35.685Z,99281.47
2023-03-15T11:23:19.451Z,99296.75
2023-03-15T11:25:51.611Z,99364.19
2023-03-15T11:28:22.778Z,99329.31
2023-03-15T11:30:50.266Z,99374.47
2023-03-15T11:33:34.097Z,99388.25
2023-03-15T11:36:05.603Z,99382.06
2023-03-15T11:38:35.226Z,99367.59
2023-03-15T11:41:13.952Z,99390.38
2023-03-15T11:43:52.393Z,99381.13
2023-03-15T11:46:27.980Z,99386.00
2023-03-15T11:49:01.350Z,99363.41
2023-03-15T11:51:33.110Z,99377.59
2023-03-15T11:54:07.224Z,99379.09
2023-03-15T11:56:53.358Z,99386.78
2023-03-15T11:59:25.512Z,99389.13
2023-03-15T12:01:58.657Z,99396.88
2023-03-15T12:04:44.130Z,99369.31
2023-03-15T12:07:30.126Z,99397.44
2023-03-15T12:09:58.559Z,99366.78
2023-03-15T12:12:39.012Z,99391.91
2023-03-15T12:15:44.147Z,99392.22
2023-03-15T12:18:16.505Z,99371.63
2023-03-15T12:20:50.895Z,99345.31
2023-03-15T12:23:38.658Z,99386.63
2023-03-15T12:26:10.570Z,99405.28
2023-03-15T12:28:41.807Z,99381.59
2023-03-15T12:31:13.370Z,99417.94
2023-03-15T12:33:47.186Z,99418.44
2023-03-15T12:36:27.726Z,99380.97
2023-03-15T12:39:01.064Z,99395.50
2023-03-15T12:41:38.676Z,99415.66
2023-03-15T12:44:25.168Z,99418.00
2023-03-15T12:46:59.972Z,99434.75
2023-03-15T12:49:34.957Z,99342.06
2023-03-15T12:52:04.850Z,99434.78
2023-03-15T12:54:44.198Z,99343.41
2023-03-15T13:00:33.321Z,99451.78
2023-03-15T13:03:07.574Z,99368.00
2023-03-15T13:06:04.218Z,99361.41
2023-03-15T13:08:58.610Z,99382.19
2023-03-15T13:11:34.738Z,99369.16
2023-03-15T13:14:47.888Z,99469.31
2023-03-15T13:18:01.410Z,99379.78
2023-03-15T13:20:50.068Z,99472.34
2023-03-15T13:23:52.781Z,99378.47
2023-03-15T13:30:49.995Z,99476.19
2023-03-15T13:43:40.530Z,99395.16
2023-03-15T13:46:34.583Z,99482.28
2023-03-15T13:49:31.883Z,99390.25
2023-03-15T13:55:58.272Z,99438.56
2023-03-15T14:05:51.493Z,99409.69
2023-03-15T14:08:42.851Z,99493.16
2023-03-15T14:11:58.234Z,99420.56
2023-03-15T14:22:21.878Z,99423.44
2023-03-15T14:25:25.863Z,99401.44
2023-03-15T14:33:46.130Z,99527.66
2023-03-15T14:39:48.168Z,99460.38
2023-03-15T14:42:57.934Z,99462.50
2023-03-15T14:46:02.975Z,99475.75
2023-03-15T14:48:34.733Z,99556.75
2023-03-15T14:51:36.892Z,99465.72
2023-03-15T14:54:27.508Z,99476.16
2023-03-15T14:57:09.041Z,99541.22
2023-03-15T15:00:20.061Z,99500.38
2023-03-15T15:02:59.693Z,99578.97
2023-03-15T15:08:49.422Z,99520.97
2023-03-15T15:14:41.465Z,99522.78
2023-03-15T15:17:18.379Z,99541.91
2023-03-15T15:20:06.706Z,99630.16
2023-03-15T15:25:36.688Z,99559.56
2023-03-15T15:28:35.905Z,99651.88
2023-03-15T15:31:16.519Z,99661.84
2023-03-15T15:34:01.829Z,99671.34
2023-03-15T15:37:11.893Z,99574.16
2023-03-15T15:43:01.436Z,99567.13
2023-03-15T15:48:32.961Z,99562.28
2023-03-15T15:51:31.106Z,99677.06
2023-03-15T15:54:16.406Z,99679.72
2023-03-15T16:02:35.273Z,99701.34
2023-03-15T16:08:04.695Z,99603.09
2023-03-15T16:11:09.652Z,99698.13
2023-03-15T16:14:31.427Z,99595.06
2023-03-15T16:17:05.032Z,99588.25
2023-03-15T16:23:14.453Z,99606.72
2023-03-15T16:26:11.387Z,99652.59
2023-03-15T16:28:42.192Z,99632.25
2023-03-15T16:31:22.597Z,99625.41
2023-03-15T16:40:01.664Z,99762.44
2023-03-15T16:42:47.855Z,99782.47
2023-03-15T16:45:18.870Z,99780.34
2023-03-15T16:47:54.626Z,99675.72
2023-03-15T16:50:35.517Z,99668.91
2023-03-15T16:53:13.612Z,99764.28
2023-03-15T16:55:41.914Z,99683.50
2023-03-15T16:58:17.628Z,99799.56
2023-03-15T17:00:50.778Z,99782.56
2023-03-15T17:03:20.200Z,99773.97
2023-03-15T17:06:01.279Z,99813.75
2023-03-15T17:08:29.821Z,99721.47
2023-03-15T17:11:01.222Z,99722.66
2023-03-15T17:13:33.363Z,99840.69
2023-03-15T17:16:06.845Z,99739.19
2023-03-15T17:18:37.950Z,99846.56
2023-03-15T17:24:25.312Z,99762.19
2023-03-15T17:26:52.885Z,99750.72
2023-03-15T17:29:19.943Z,99756.00
2023-03-15T17:31:47.995Z,99858.88
2023-03-15T17:34:15.367Z,99745.34
2023-03-15T17:36:43.291Z,99878.72
2023-03-15T17:39:14.466Z,99827.97
2023-03-15T17:41:46.998Z,99798.09
2023-03-15T17:44:14.495Z,99896.34
2023-03-15T17:46:42.924Z,99859.41
2023-03-15T17:49:13.370Z,99793.56
2023-03-15T17:51:40.887Z,99910.16
2023-03-15T17:54:14.194Z,99911.94
2023-03-15T17:56:43.651Z,99912.66
2023-03-15T17:59:14.187Z,99898.06
2023-03-15T18:01:45.681Z,99824.88
2023-03-15T18:04:13.882Z,99835.78
2023-03-15T18:06:41.981Z,99921.50
2023-03-15T18:09:10.679Z,99913.66
2023-03-15T18:11:42.738Z,99858.97
2023-03-15T18:14:14.595Z,99825.94
2023-03-15T18:16:42.670Z,99933.88
2023-03-15T18:19:10.418Z,99931.09
2023-03-15T18:21:37.941Z,99842.94
2023-03-15T18:24:05.678Z,99832.41
2023-03-15T18:26:33.237Z,99937.06
2023-03-15T18:29:01.097Z,99920.94
2023-03-15T18:31:30.065Z,99857.50
2023-03-15T18:33:57.201Z,99965.47
2023-03-15T18:36:24.999Z,99965.94
2023-03-15T18:38:52.651Z,99890.06
2023-03-15T18:41:21.813Z,99860.50
2023-03-15T18:43:50.253Z,99952.41
2023-03-15T18:46:18.251Z,99871.19
2023-03-15T18:48:47.635Z,99879.34
2023-03-15T18:51:15.537Z,99978.72
2023-03-15T18:53:44.141Z,99872.84
2023-03-15T18:56:17.586Z,99982.31
2023-03-15T18:58:45.296Z,99986.25
2023-03-15T19:01:12.695Z,99884.81
2023-03-15T19:03:40.348Z,99945.75
2023-03-15T19:06:11.746Z,99893.66
2023-03-15T19:08:39.138Z,99993.81
2023-03-15T19:11:08.085Z,99990.47
2023-03-15T19:13:37.363Z,100000.44
2023-03-15T19:16:05.011Z,99989.63
2023-03-15T19:18:34.956Z,99961.63
2023-03-15T19:21:02.799Z,99870.09
2023-03-15T19:23:32.057Z,100013.09
2023-03-15T19:25:59.456Z,99906.22
2023-03-15T19:28:26.588Z,99976.59
2023-03-15T19:30:54.104Z,99929.44
2023-03-15T19:33:21.233Z,100022.22
2023-03-15T19:35:50.143Z,100022.81
2023-03-15T19:38:20.100Z,100045.88
2023-03-15T19:40:55.248Z,99931.84
2023-03-15T19:43:22.819Z,99946.78
2023-03-15T19:45:50.246Z,100035.47
2023-03-15T19:48:19.169Z,100052.91
2023-03-15T19:50:50.218Z,99929.06
2023-03-15T19:53:18.362Z,100057.78
2023-03-15T19:55:47.015Z,100075.59
2023-03-15T19:58:15.593Z,99975.69
2023-03-15T20:00:43.289Z,99962.88
2023-03-15T20:03:12.630Z,100080.22
2023-03-15T20:05:40.056Z,100090.13
2023-03-15T20:08:08.427Z,100005.72
2023-03-15T20:10:36.701Z,99967.09
2023-03-15T20:13:03.969Z,99993.97
2023-03-15T20:15:32.824Z,99983.28
2023-03-15T20:17:59.959Z,100101.28
2023-03-15T20:20:27.561Z,99998.91
2023-03-15T20:22:54.666Z,99993.25
2023-03-15T20:25:22.187Z,99978.25
2023-03-15T20:27:49.309Z,100002.63
2023-03-15T20:30:17.737Z,99990.13
2023-03-15T20:32:46.295Z,100113.69
2023-03-15T20:35:13.841Z,100119.91
2023-03-15T20:37:42.305Z,100027.53
2023-03-15T20:40:12.634Z,100142.41
2023-03-15T20:42:40.029Z,100022.25
2023-03-15T20:45:09.690Z,100104.16
2023-03-15T20:47:38.195Z,100051.69
2023-03-15T20:50:10.313Z,100032.88
2023-03-15T20:52:37.505Z,100032.47
2023-03-15T20:55:07.903Z,100045.91
2023-03-15T20:57:38.942Z,100151.44
2023-03-15T21:00:12.599Z,100045.69
2023-03-15T21:02:40.410Z,100047.78
2023-03-15T21:05:13.004Z,100162.38
2023-03-15T21:07:41.365Z,100147.88
2023-03-15T21:10:10.289Z,100172.06
2023-03-15T21:12:37.717Z,100147.75
2023-03-15T21:15:06.227Z,100095.16
2023-03-15T21:17:33.463Z,100063.00
2023-03-15T21:20:01.058Z,100072.34
2023-03-15T21:22:29.624Z,100088.84
2023-03-15T21:24:57.148Z,100180.31
2023-03-15T21:27:26.306Z,100084.31
2023-03-15T21:29:54.013Z,100093.88
2023-03-15T21:32:21.622Z,100201.56
2023-03-15T21:34:48.932Z,100095.41
2023-03-15T21:37:16.155Z,100095.94
2023-03-15T21:39:44.898Z,100107.53
2023-03-15T21:42:12.037Z,100205.44
2023-03-15T21:44:39.626Z,100214.81
2023-03-15T21:47:06.970Z,100215.31
2023-03-15T21:49:34.433Z,100218.34
2023-03-15T21:52:02.513Z,100114.31
2023-03-15T21:54:29.936Z,100188.13
2023-03-15T21:56:58.454Z,100113.50
2023-03-15T21:59:28.759Z,100116.94
2023-03-15T22:01:56.210Z,100121.69
2023-03-15T22:04:25.242Z,100113.38
2023-03-15T22:06:53.023Z,100216.16
2023-03-15T22:09:21.374Z,100231.19
2023-03-15T22:11:49.239Z,100244.41
2023-03-15T22:14:18.697Z,100165.34
2023-03-15T22:16:45.761Z,100240.72
2023-03-15T22:19:14.486Z,100141.69
2023-03-15T22:21:42.300Z,100190.78
2023-03-15T22:24:09.885Z,100232.84
2023-03-15T22:26:37.321Z,100178.16
2023-03-15T22:29:04.709Z,100249.56
2023-03-15T22:31:33.474Z,100164.06
2023-03-15T22:34:02.960Z,100256.41
2023-03-15T22:36:33.828Z,100257.97
2023-03-15T22:39:01.510Z,100256.28
2023-03-15T22:41:28.737Z,100165.66
2023-03-15T22:43:56.241Z,100148.91
2023-03-15T22:46:23.496Z,100214.25
2023-03-15T22:48:52.526Z,100161.94
2023-03-15T22:51:19.571Z,100244.38
2023-03-15T22:53:47.651Z,100270.34
2023-03-15T22:56:14.668Z,100185.47
2023-03-15T22:58:41.994Z,100281.31
2023-03-15T23:01:10.082Z,100250.38
2023-03-15T23:03:37.459Z,100275.75
2023-03-15T23:06:06.340Z,100280.91
2023-03-15T23:08:33.505Z,100291.50
2023-03-15T23:11:00.530Z,100256.56
2023-03-15T23:13:27.939Z,100219.44
2023-03-15T23:15:55.214Z,100219.03
2023-03-15T23:18:22.621Z,100188.97
2023-03-15T23:20:49.638Z,100308.84
2023-03-15T23:23:18.490Z,100291.19
2023-03-15T23:25:46.921Z,100318.50
2023-03-15T23:28:17.406Z,100325.56
2023-03-15T23:30:45.675Z,100214.25
2023-03-15T23:33:13.513Z,100324.38
2023-03-15T23:35:42.117Z,100231.59
2023-03-15T23:38:09.661Z,100341.19
2023-03-15T23:40:38.518Z,100238.28
2023-03-15T23:43:05.998Z,100351.38
2023-03-15T23:45:34.117Z,100350.53
2023-03-15T23:48:05.735Z,100366.19
2023-03-15T23:50:32.781Z,100362.81
2023-03-15T23:53:00.400Z,100285.53
2023-03-15T23:55:27.475Z,100322.16
2023-03-15T23:57:56.446Z,100362.81
