createdAt,value
2022-09-23T00:01:27.062Z,10.20
2022-09-23T00:03:56.321Z,10.30
2022-09-23T00:06:25.395Z,10.40
2022-09-23T00:08:53.866Z,10.40
2022-09-23T00:11:25.717Z,10.40
2022-09-23T00:13:58.522Z,10.50
2022-09-23T00:16:32.627Z,10.50
2022-09-23T00:19:01.027Z,10.60
2022-09-23T00:21:30.233Z,10.70
2022-09-23T00:23:59.211Z,10.70
2022-09-23T00:26:27.840Z,10.80
2022-09-23T00:28:56.155Z,10.80
2022-09-23T00:31:28.603Z,10.80
2022-09-23T00:33:59.501Z,10.80
2022-09-23T00:36:29.156Z,10.80
2022-09-23T00:38:57.871Z,10.80
2022-09-23T00:41:26.747Z,10.70
2022-09-23T00:43:58.711Z,10.80
2022-09-23T00:46:35.702Z,10.80
2022-09-23T00:49:11.035Z,10.80
2022-09-23T00:51:46.666Z,10.90
2022-09-23T00:54:15.779Z,10.90
2022-09-23T00:56:45.316Z,10.90
2022-09-23T00:59:14.270Z,10.90
2022-09-23T01:01:45.386Z,10.90
2022-09-23T01:04:14.725Z,10.90
2022-09-23T01:06:42.953Z,10.80
2022-09-23T01:09:11.425Z,10.80
2022-09-23T01:11:53.774Z,10.80
2022-09-23T01:14:38.343Z,10.70
2022-09-23T01:17:15.357Z,10.70
2022-09-23T01:20:38.487Z,10.60
2022-09-23T01:23:32.524Z,10.60
2022-09-23T01:26:38.773Z,10.60
2022-09-23T01:29:55.390Z,10.60
2022-09-23T01:32:39.195Z,10.60
2022-09-23T01:35:22.544Z,10.70
2022-09-23T01:38:00.784Z,10.70
2022-09-23T01:40:43.688Z,10.70
2022-09-23T01:43:18.851Z,10.80
2022-09-23T01:45:49.262Z,10.80
2022-09-23T01:48:26.949Z,10.90
2022-09-23T01:51:03.305Z,10.90
2022-09-23T01:53:44.459Z,10.80
2022-09-23T01:56:20.634Z,10.80
2022-09-23T01:58:57.038Z,10.80
2022-09-23T02:01:32.036Z,10.90
2022-09-23T02:04:08.568Z,10.80
2022-09-23T02:06:46.449Z,10.80
2022-09-23T02:09:24.600Z,10.70
2022-09-23T02:12:00.476Z,10.60
2022-09-23T02:14:38.390Z,10.60
2022-09-23T02:17:14.211Z,10.50
2022-09-23T02:19:49.822Z,10.50
2022-09-23T02:22:27.398Z,10.60
2022-09-23T02:24:58.126Z,10.60
2022-09-23T02:27:36.047Z,10.60
2022-09-23T02:30:13.866Z,10.60
2022-09-23T02:32:53.474Z,10.60
2022-09-23T02:35:33.105Z,10.50
2022-09-23T02:38:20.267Z,10.70
2022-09-23T02:41:00.002Z,10.70
2022-09-23T02:43:39.170Z,10.60
2022-09-23T02:46:08.877Z,10.70
2022-09-23T02:48:44.908Z,10.70
2022-09-23T02:51:17.723Z,10.70
2022-09-23T02:53:46.774Z,10.70
2022-09-23T02:56:19.536Z,10.70
2022-09-23T02:58:50.162Z,10.70
2022-09-23T03:01:39.302Z,10.70
2022-09-23T03:04:22.522Z,10.70
2022-09-23T03:07:03.385Z,10.70
2022-09-23T03:09:40.973Z,10.80
2022-09-23T03:12:20.219Z,10.90
2022-09-23T03:14:59.582Z,10.90
2022-09-23T03:17:37.575Z,11.00
2022-09-23T03:20:13.652Z,10.90
2022-09-23T03:22:53.155Z,10.90
2022-09-23T03:25:26.290Z,10.90
2022-09-23T03:27:59.159Z,10.80
2022-09-23T03:30:30.484Z,10.90
2022-09-23T03:33:01.052Z,10.90
2022-09-23T03:35:54.467Z,10.90
2022-09-23T03:38:31.255Z,10.90
2022-09-23T03:41:04.206Z,10.90
2022-09-23T03:43:38.561Z,10.90
2022-09-23T03:46:09.066Z,10.90
2022-09-23T03:48:37.434Z,10.90
2022-09-23T03:51:22.614Z,10.80
2022-09-23T03:53:52.238Z,10.80
2022-09-23T03:56:20.833Z,10.70
2022-09-23T03:58:49.482Z,10.80
2022-09-23T04:01:18.242Z,10.70
2022-09-23T04:03:46.564Z,10.60
2022-09-23T04:06:14.835Z,10.60
2022-09-23T04:08:43.094Z,10.70
2022-09-23T04:11:13.324Z,10.60
2022-09-23T04:13:41.579Z,10.70
2022-09-23T04:16:10.329Z,10.70
2022-09-23T04:18:39.157Z,10.60
2022-09-23T04:21:07.601Z,10.60
2022-09-23T04:23:35.857Z,10.60
2022-09-23T04:26:06.526Z,10.60
2022-09-23T04:28:36.233Z,10.60
2022-09-23T04:31:05.770Z,10.60
2022-09-23T04:33:34.328Z,10.60
2022-09-23T04:36:03.300Z,10.50
2022-09-23T04:38:31.757Z,10.60
2022-09-23T04:41:00.266Z,10.50
2022-09-23T04:43:28.627Z,10.50
2022-09-23T04:46:04.910Z,10.60
2022-09-23T04:48:34.932Z,10.60
2022-09-23T04:51:04.997Z,10.60
2022-09-23T04:53:35.654Z,10.70
2022-09-23T04:56:06.382Z,10.60
2022-09-23T04:58:34.770Z,10.60
2022-09-23T05:01:12.433Z,10.60
2022-09-23T05:03:42.844Z,10.60
2022-09-23T05:06:14.583Z,10.60
2022-09-23T05:08:48.605Z,10.60
2022-09-23T05:11:18.661Z,10.60
2022-09-23T05:13:48.382Z,10.70
2022-09-23T05:16:19.757Z,10.70
2022-09-23T05:18:50.774Z,10.80
2022-09-23T05:21:22.323Z,11.90
2022-09-23T05:23:54.166Z,10.90
2022-09-23T05:26:25.275Z,11.20
2022-09-23T05:28:54.633Z,11.30
2022-09-23T05:31:27.416Z,11.40
2022-09-23T05:33:58.799Z,11.40
2022-09-23T05:36:34.312Z,11.40
2022-09-23T05:39:07.036Z,11.40
2022-09-23T05:41:35.836Z,11.40
2022-09-23T05:44:04.787Z,11.50
2022-09-23T05:46:35.154Z,11.70
2022-09-23T05:49:04.523Z,11.90
2022-09-23T05:51:35.624Z,12.20
2022-09-23T05:54:06.284Z,12.30
2022-09-23T05:56:37.133Z,12.50
2022-09-23T05:59:07.441Z,12.70
2022-09-23T06:01:38.603Z,12.90
2022-09-23T06:04:09.048Z,13.10
2022-09-23T06:06:40.925Z,13.40
2022-09-23T06:09:13.355Z,13.50
2022-09-23T06:11:42.789Z,13.60
2022-09-23T06:14:14.531Z,13.70
2022-09-23T06:16:44.880Z,13.80
2022-09-23T06:19:13.593Z,13.90
2022-09-23T06:21:42.377Z,14.20
2022-09-23T06:24:15.273Z,14.40
2022-09-23T06:26:46.897Z,14.60
2022-09-23T06:29:15.144Z,14.90
2022-09-23T06:31:44.759Z,15.20
2022-09-23T06:34:15.215Z,15.40
2022-09-23T06:36:46.112Z,15.60
2022-09-23T06:39:16.470Z,15.80
2022-09-23T06:41:46.025Z,16.10
2022-09-23T06:44:14.921Z,16.30
2022-09-23T06:46:45.016Z,16.40
2022-09-23T06:49:13.875Z,16.20
2022-09-23T06:51:42.606Z,16.20
2022-09-23T06:54:11.919Z,16.00
2022-09-23T06:56:40.488Z,16.00
2022-09-23T06:59:12.982Z,16.00
2022-09-23T07:01:41.904Z,16.00
2022-09-23T07:04:11.774Z,16.10
2022-09-23T07:06:40.123Z,16.10
2022-09-23T07:09:11.002Z,16.20
2022-09-23T07:11:39.701Z,16.10
2022-09-23T07:14:08.151Z,16.00
2022-09-23T07:16:37.239Z,15.90
2022-09-23T07:19:06.422Z,16.30
2022-09-23T07:21:36.793Z,15.90
2022-09-23T07:24:06.179Z,16.20
2022-09-23T07:26:35.651Z,16.60
2022-09-23T07:29:05.481Z,17.10
2022-09-23T07:31:39.639Z,17.60
2022-09-23T07:34:11.491Z,18.00
2022-09-23T07:36:42.345Z,18.30
2022-09-23T07:39:13.291Z,18.50
2022-09-23T07:41:44.479Z,18.50
2022-09-23T07:44:13.527Z,18.90
2022-09-23T07:46:42.288Z,19.10
2022-09-23T07:49:10.867Z,19.40
2022-09-23T07:51:42.905Z,19.50
2022-09-23T07:54:14.689Z,19.70
2022-09-23T07:56:44.851Z,19.70
2022-09-23T07:59:18.357Z,19.90
2022-09-23T08:01:49.271Z,20.20
2022-09-23T08:04:22.204Z,20.20
2022-09-23T08:06:54.709Z,20.30
2022-09-23T08:09:26.703Z,20.10
2022-09-23T08:11:55.330Z,20.10
2022-09-23T08:14:24.148Z,20.10
2022-09-23T08:16:54.146Z,20.20
2022-09-23T08:19:22.521Z,20.20
2022-09-23T08:21:54.376Z,20.20
2022-09-23T08:24:24.521Z,20.40
2022-09-23T08:26:54.732Z,20.80
2022-09-23T08:29:26.073Z,21.20
2022-09-23T08:31:55.604Z,21.60
2022-09-23T08:34:24.712Z,22.00
2022-09-23T08:36:54.734Z,22.30
2022-09-23T08:39:23.783Z,22.50
2022-09-23T08:42:18.272Z,22.10
2022-09-23T08:44:54.111Z,21.70
2022-09-23T08:47:27.364Z,21.90
2022-09-23T08:50:03.844Z,22.10
2022-09-23T08:52:45.468Z,22.40
2022-09-23T08:55:15.900Z,22.30
2022-09-23T08:58:23.939Z,21.80
2022-09-23T09:01:11.082Z,21.70
2022-09-23T09:03:48.092Z,21.50
2022-09-23T09:06:23.279Z,21.60
2022-09-23T09:09:00.882Z,20.90
2022-09-23T09:11:37.195Z,20.30
2022-09-23T09:14:22.390Z,19.90
2022-09-23T09:17:01.502Z,19.50
2022-09-23T09:19:56.346Z,19.10
2022-09-23T09:22:54.124Z,19.20
2022-09-23T09:25:45.511Z,19.90
2022-09-23T09:28:22.854Z,20.80
2022-09-23T09:30:57.416Z,21.20
2022-09-23T09:33:37.053Z,21.60
2022-09-23T09:36:26.924Z,22.10
2022-09-23T09:38:58.525Z,22.20
2022-09-23T09:41:31.475Z,22.40
2022-09-23T09:44:08.308Z,22.40
2022-09-23T09:47:03.464Z,22.30
2022-09-23T09:49:43.597Z,22.40
2022-09-23T09:52:20.014Z,22.50
2022-09-23T09:54:50.924Z,22.80
2022-09-23T09:57:35.163Z,23.00
2022-09-23T10:00:36.415Z,22.50
2022-09-23T10:03:25.015Z,22.60
2022-09-23T10:05:56.690Z,22.40
2022-09-23T10:08:33.439Z,22.50
2022-09-23T10:11:05.512Z,22.50
2022-09-23T10:13:36.167Z,21.80
2022-09-23T10:16:06.347Z,21.30
2022-09-23T10:18:40.553Z,21.50
2022-09-23T10:21:13.266Z,22.00
2022-09-23T10:23:45.910Z,22.40
2022-09-23T10:26:18.494Z,22.00
2022-09-23T10:28:51.416Z,21.90
2022-09-23T10:31:27.134Z,21.90
2022-09-23T10:33:59.704Z,21.80
2022-09-23T10:36:31.476Z,21.70
2022-09-23T10:39:17.993Z,21.40
2022-09-23T10:42:17.842Z,21.30
2022-09-23T10:45:27.587Z,21.30
2022-09-23T10:48:09.829Z,21.20
2022-09-23T10:50:46.033Z,21.20
2022-09-23T10:53:32.175Z,21.20
2022-09-23T10:56:21.238Z,20.80
2022-09-23T10:59:22.199Z,20.60
2022-09-23T11:02:07.242Z,20.60
2022-09-23T11:05:19.945Z,20.90
2022-09-23T11:08:04.002Z,21.00
2022-09-23T11:10:59.489Z,21.20
2022-09-23T11:13:52.127Z,20.60
2022-09-23T11:16:40.316Z,19.90
2022-09-23T11:19:51.774Z,19.80
2022-09-23T11:22:45.545Z,19.50
2022-09-23T11:25:47.194Z,19.20
2022-09-23T11:29:05.068Z,19.30
2022-09-23T11:31:51.101Z,19.20
2022-09-23T11:34:57.010Z,19.20
2022-09-23T11:37:30.972Z,19.20
2022-09-23T11:40:05.894Z,19.30
2022-09-23T11:42:46.819Z,19.30
2022-09-23T11:45:21.815Z,19.30
2022-09-23T11:47:58.890Z,19.20
2022-09-23T11:50:35.593Z,18.90
2022-09-23T11:53:13.359Z,18.70
2022-09-23T11:55:57.470Z,18.50
2022-09-23T11:58:34.626Z,18.60
2022-09-23T12:01:10.668Z,18.70
2022-09-23T12:03:48.973Z,18.80
2022-09-23T12:06:23.787Z,18.70
2022-09-23T12:09:00.595Z,18.60
2022-09-23T12:11:41.547Z,18.50
2022-09-23T12:14:22.449Z,18.60
2022-09-23T12:17:15.857Z,18.60
2022-09-23T12:20:17.012Z,18.60
2022-09-23T12:23:09.988Z,18.40
2022-09-23T12:25:46.857Z,18.50
2022-09-23T12:28:22.992Z,18.50
2022-09-23T12:30:54.346Z,18.60
2022-09-23T12:33:26.495Z,18.70
2022-09-23T12:36:02.954Z,18.70
2022-09-23T12:38:37.278Z,18.60
2022-09-23T12:41:27.694Z,18.60
2022-09-23T12:44:13.888Z,18.50
2022-09-23T12:46:44.892Z,18.30
2022-09-23T12:49:26.117Z,18.50
2022-09-23T12:52:25.050Z,18.60
2022-09-23T12:54:58.555Z,18.70
2022-09-23T12:57:42.528Z,18.60
2022-09-23T13:00:26.865Z,18.40
2022-09-23T13:03:18.549Z,18.40
2022-09-23T13:06:10.745Z,18.50
2022-09-23T13:08:42.739Z,18.70
2022-09-23T13:11:23.571Z,19.00
2022-09-23T13:13:53.214Z,18.90
2022-09-23T13:16:27.739Z,18.90
2022-09-23T13:18:58.162Z,19.00
2022-09-23T13:22:06.737Z,19.10
2022-09-23T13:24:48.491Z,19.20
2022-09-23T13:27:23.344Z,18.90
2022-09-23T13:30:04.312Z,18.80
2022-09-23T13:32:40.481Z,18.70
2022-09-23T13:35:26.363Z,18.70
2022-09-23T13:37:55.248Z,18.60
2022-09-23T13:40:27.098Z,18.60
2022-09-23T13:43:01.992Z,18.60
2022-09-23T13:45:33.813Z,18.60
2022-09-23T13:48:07.389Z,18.50
2022-09-23T13:50:41.528Z,18.50
2022-09-23T13:53:14.237Z,18.50
2022-09-23T13:55:42.489Z,18.60
2022-09-23T13:58:21.938Z,18.70
2022-09-23T14:00:51.898Z,18.60
2022-09-23T14:03:28.655Z,17.40
2022-09-23T14:06:02.448Z,18.40
2022-09-23T14:08:33.108Z,18.70
2022-09-23T14:11:06.716Z,18.50
2022-09-23T14:13:43.616Z,18.30
2022-09-23T14:16:18.210Z,18.20
2022-09-23T14:18:51.476Z,18.20
2022-09-23T14:21:30.010Z,18.10
2022-09-23T14:24:14.331Z,18.10
2022-09-23T14:26:47.023Z,18.00
2022-09-23T14:29:19.934Z,18.00
2022-09-23T14:31:57.551Z,17.90
2022-09-23T14:34:48.038Z,17.80
2022-09-23T14:37:47.879Z,17.80
2022-09-23T14:40:20.545Z,17.90
2022-09-23T14:42:57.321Z,18.00
2022-09-23T14:45:32.904Z,18.10
2022-09-23T14:48:07.955Z,18.20
2022-09-23T14:50:39.293Z,18.20
2022-09-23T14:53:34.652Z,18.30
2022-09-23T14:56:20.316Z,18.30
2022-09-23T14:58:54.474Z,18.30
2022-09-23T15:01:39.558Z,18.30
2022-09-23T15:04:29.514Z,18.40
2022-09-23T15:07:03.519Z,18.40
2022-09-23T15:09:37.125Z,18.40
2022-09-23T15:12:13.018Z,18.30
2022-09-23T15:14:47.332Z,18.30
2022-09-23T15:17:33.499Z,18.30
2022-09-23T15:20:06.458Z,18.30
2022-09-23T15:22:45.617Z,18.30
2022-09-23T15:25:23.420Z,18.30
2022-09-23T15:28:16.773Z,18.10
2022-09-23T15:30:45.493Z,18.10
2022-09-23T15:33:16.230Z,18.10
2022-09-23T15:35:50.058Z,17.90
2022-09-23T15:38:18.884Z,17.90
2022-09-23T15:40:48.670Z,17.80
2022-09-23T15:43:21.373Z,17.80
2022-09-23T15:45:53.399Z,17.70
2022-09-23T15:48:29.019Z,17.70
2022-09-23T15:50:59.045Z,17.60
2022-09-23T15:53:29.887Z,17.60
2022-09-23T15:55:58.725Z,17.60
2022-09-23T15:58:28.264Z,17.50
2022-09-23T16:00:57.820Z,17.50
2022-09-23T16:03:29.248Z,17.40
2022-09-23T16:06:03.038Z,17.40
2022-09-23T16:08:32.938Z,17.30
2022-09-23T16:11:01.636Z,17.30
2022-09-23T16:13:29.966Z,17.20
2022-09-23T16:15:58.792Z,17.20
2022-09-23T16:18:28.655Z,17.20
2022-09-23T16:20:58.972Z,17.10
2022-09-23T16:23:38.609Z,17.10
2022-09-23T16:26:15.173Z,17.00
2022-09-23T16:28:44.898Z,16.90
2022-09-23T16:31:16.103Z,16.80
2022-09-23T16:33:47.369Z,16.70
2022-09-23T16:36:23.135Z,16.80
2022-09-23T16:38:51.382Z,16.60
2022-09-23T16:41:20.237Z,16.50
2022-09-23T16:43:49.043Z,16.40
2022-09-23T16:46:19.491Z,16.30
2022-09-23T16:48:52.552Z,16.10
2022-09-23T16:51:23.864Z,16.00
2022-09-23T16:53:54.258Z,16.00
2022-09-23T16:56:28.658Z,15.90
2022-09-23T16:58:58.209Z,15.80
2022-09-23T17:01:47.440Z,15.70
2022-09-23T17:04:19.884Z,15.60
2022-09-23T17:06:50.831Z,15.50
2022-09-23T17:09:21.514Z,15.30
2022-09-23T17:11:59.197Z,15.20
2022-09-23T17:14:31.423Z,15.10
2022-09-23T17:16:59.761Z,15.00
2022-09-23T17:19:29.630Z,14.90
2022-09-23T17:21:58.055Z,14.80
2022-09-23T17:24:26.524Z,14.80
2022-09-23T17:26:54.813Z,14.80
2022-09-23T17:29:23.549Z,14.70
2022-09-23T17:31:52.429Z,14.70
2022-09-23T17:34:20.894Z,14.70
2022-09-23T17:36:50.942Z,14.70
2022-09-23T17:39:19.582Z,14.70
2022-09-23T17:41:48.521Z,14.60
2022-09-23T17:44:17.582Z,14.60
2022-09-23T17:46:47.073Z,14.60
2022-09-23T17:49:15.447Z,14.50
2022-09-23T17:51:44.133Z,14.50
2022-09-23T17:54:15.113Z,14.50
2022-09-23T17:56:44.354Z,14.50
2022-09-23T17:59:13.496Z,14.40
2022-09-23T18:01:41.778Z,14.40
2022-09-23T18:04:13.148Z,14.30
2022-09-23T18:06:41.416Z,14.20
2022-09-23T18:09:10.820Z,14.30
2022-09-23T18:11:43.583Z,14.30
2022-09-23T18:14:16.272Z,14.20
2022-09-23T18:16:47.882Z,14.20
2022-09-23T18:19:19.804Z,14.20
2022-09-23T18:21:51.059Z,14.20
2022-09-23T18:24:31.748Z,14.20
2022-09-23T18:27:02.508Z,14.30
2022-09-23T18:29:31.506Z,14.20
2022-09-23T18:32:00.141Z,14.30
2022-09-23T18:34:29.287Z,14.30
2022-09-23T18:36:58.121Z,14.30
2022-09-23T18:39:27.637Z,14.20
2022-09-23T18:41:55.919Z,14.20
2022-09-23T18:44:26.612Z,14.10
2022-09-23T18:46:54.881Z,14.20
2022-09-23T18:49:40.746Z,14.10
2022-09-23T18:52:09.767Z,14.10
2022-09-23T18:54:38.340Z,14.10
2022-09-23T18:57:07.823Z,14.00
2022-09-23T18:59:37.644Z,14.00
2022-09-23T19:02:06.018Z,14.10
2022-09-23T19:04:34.927Z,14.00
2022-09-23T19:07:03.184Z,14.00
2022-09-23T19:09:31.463Z,14.00
2022-09-23T19:12:01.754Z,14.00
2022-09-23T19:14:30.043Z,14.00
2022-09-23T19:17:00.204Z,14.00
2022-09-23T19:19:30.060Z,14.00
2022-09-23T19:21:58.873Z,14.00
2022-09-23T19:24:28.110Z,14.00
2022-09-23T19:26:56.425Z,14.00
2022-09-23T19:29:27.212Z,13.90
2022-09-23T19:31:56.152Z,13.90
2022-09-23T19:34:28.970Z,13.90
2022-09-23T19:36:58.488Z,13.90
2022-09-23T19:39:31.528Z,13.90
2022-09-23T19:42:00.244Z,13.80
2022-09-23T19:44:29.167Z,13.80
2022-09-23T19:46:57.759Z,13.80
2022-09-23T19:49:27.771Z,13.80
2022-09-23T19:51:56.540Z,13.80
2022-09-23T19:54:27.246Z,13.80
2022-09-23T19:56:56.280Z,13.80
2022-09-23T19:59:26.152Z,13.70
2022-09-23T20:01:54.831Z,13.70
2022-09-23T20:04:23.356Z,13.70
2022-09-23T20:06:53.599Z,13.70
2022-09-23T20:09:22.084Z,13.70
2022-09-23T20:11:50.978Z,13.70
2022-09-23T20:14:20.127Z,13.70
2022-09-23T20:16:49.372Z,13.70
2022-09-23T20:19:17.722Z,13.70
2022-09-23T20:22:06.094Z,13.70
2022-09-23T20:24:35.676Z,13.70
2022-09-23T20:27:09.548Z,13.70
2022-09-23T20:29:38.473Z,13.60
2022-09-23T20:32:06.979Z,13.60
2022-09-23T20:34:35.307Z,13.70
2022-09-23T20:37:05.220Z,13.70
2022-09-23T20:39:35.451Z,13.70
2022-09-23T20:42:04.075Z,13.70
2022-09-23T20:44:32.975Z,13.70
2022-09-23T20:47:01.262Z,13.70
2022-09-23T20:49:34.065Z,13.70
2022-09-23T20:52:02.867Z,13.80
2022-09-23T20:54:32.122Z,13.80
2022-09-23T20:57:02.766Z,13.80
2022-09-23T20:59:31.106Z,13.80
2022-09-23T21:02:00.032Z,13.70
2022-09-23T21:04:29.438Z,13.70
2022-09-23T21:06:59.356Z,13.70
2022-09-23T21:09:29.204Z,13.70
2022-09-23T21:11:57.555Z,13.70
2022-09-23T21:14:27.116Z,13.70
2022-09-23T21:16:55.630Z,13.80
2022-09-23T21:19:26.224Z,13.80
2022-09-23T21:21:55.840Z,13.80
2022-09-23T21:24:53.542Z,13.70
2022-09-23T21:27:12.972Z,13.70
2022-09-23T21:29:42.547Z,13.80
2022-09-23T21:32:11.270Z,13.80
2022-09-23T21:34:40.069Z,13.80
2022-09-23T21:37:08.887Z,13.80
2022-09-23T21:39:37.553Z,12.60
2022-09-23T21:42:06.794Z,13.80
2022-09-23T21:44:35.191Z,13.80
2022-09-23T21:47:05.226Z,13.80
2022-09-23T21:49:34.076Z,13.90
2022-09-23T21:52:02.892Z,13.80
2022-09-23T21:54:31.747Z,13.90
2022-09-23T21:57:00.858Z,13.80
2022-09-23T21:59:29.125Z,13.80
2022-09-23T22:01:58.419Z,13.90
2022-09-23T22:04:28.482Z,13.90
2022-09-23T22:06:57.349Z,13.90
2022-09-23T22:09:26.824Z,13.90
2022-09-23T22:12:09.811Z,13.90
2022-09-23T22:14:39.572Z,14.00
2022-09-23T22:17:10.784Z,14.00
2022-09-23T22:19:45.842Z,13.90
2022-09-23T22:22:18.334Z,14.00
2022-09-23T22:24:48.426Z,14.00
2022-09-23T22:27:20.528Z,14.00
2022-09-23T22:30:06.705Z,13.90
2022-09-23T22:32:41.558Z,13.90
2022-09-23T22:35:16.519Z,13.90
2022-09-23T22:37:46.039Z,13.90
2022-09-23T22:40:16.338Z,14.00
2022-09-23T22:42:45.223Z,13.90
2022-09-23T22:45:14.814Z,13.90
2022-09-23T22:47:45.405Z,14.00
2022-09-23T22:50:15.801Z,14.00
2022-09-23T22:52:44.301Z,14.00
2022-09-23T22:55:13.565Z,14.00
2022-09-23T22:57:42.058Z,14.10
2022-09-23T23:00:15.612Z,14.10
2022-09-23T23:02:44.438Z,14.10
2022-09-23T23:05:14.495Z,14.10
2022-09-23T23:07:44.051Z,14.10
2022-09-23T23:10:15.315Z,14.00
2022-09-23T23:12:43.967Z,14.00
2022-09-23T23:15:12.670Z,14.00
2022-09-23T23:17:43.468Z,14.00
2022-09-23T23:20:11.955Z,14.00
2022-09-23T23:22:40.276Z,14.00
2022-09-23T23:25:10.979Z,14.00
2022-09-23T23:27:39.863Z,14.00
2022-09-23T23:30:10.251Z,14.00
2022-09-23T23:32:39.209Z,14.00
2022-09-23T23:35:08.954Z,14.00
2022-09-23T23:37:37.201Z,14.00
2022-09-23T23:40:06.860Z,14.00
2022-09-23T23:42:37.014Z,14.10
2022-09-23T23:45:07.384Z,14.20
2022-09-23T23:47:35.893Z,14.40
2022-09-23T23:50:05.381Z,14.30
2022-09-23T23:52:33.632Z,14.20
2022-09-23T23:55:02.461Z,14.10
2022-09-23T23:57:30.711Z,14.00
