createdAt,value
2018-07-09T00:06:38.785Z,65.74
2018-07-09T00:21:43.137Z,66.29
2018-07-09T00:36:46.933Z,65.93
2018-07-09T00:51:50.697Z,65.41
2018-07-09T01:06:54.481Z,65.82
2018-07-09T01:21:58.485Z,66.54
2018-07-09T01:37:02.207Z,66.57
2018-07-09T01:52:05.954Z,66.15
2018-07-09T02:07:09.736Z,66.33
2018-07-09T02:22:13.566Z,64.86
2018-07-09T02:37:22.385Z,65.06
2018-07-09T02:52:26.145Z,64.88
2018-07-09T03:07:30.930Z,64.74
2018-07-09T03:22:34.724Z,61.88
2018-07-09T03:37:38.561Z,63.50
2018-07-09T03:52:43.249Z,64.16
2018-07-09T04:07:47.872Z,65.21
2018-07-09T04:22:51.825Z,64.71
2018-07-09T04:37:56.231Z,64.84
2018-07-09T04:53:01.077Z,64.17
2018-07-09T05:08:05.264Z,64.16
2018-07-09T05:23:09.923Z,62.99
2018-07-09T05:38:14.182Z,62.69
2018-07-09T05:53:19.594Z,61.49
2018-07-09T06:08:24.189Z,56.36
2018-07-09T06:23:28.805Z,52.88
2018-07-09T06:38:32.942Z,53.50
2018-07-09T06:53:37.046Z,51.75
2018-07-09T07:08:40.995Z,50.08
2018-07-09T07:23:44.969Z,43.63
2018-07-09T07:38:49.456Z,42.39
2018-07-09T07:53:53.536Z,44.88
2018-07-09T08:08:57.762Z,46.07
2018-07-09T08:24:01.917Z,46.57
2018-07-09T08:39:07.842Z,48.83
2018-07-09T08:54:11.777Z,47.84
2018-07-09T09:09:15.846Z,49.16
2018-07-09T09:24:20.584Z,44.66
2018-07-09T09:39:24.878Z,43.44
2018-07-09T09:54:29.725Z,46.70
2018-07-09T10:09:35.143Z,47.17
2018-07-09T10:24:38.905Z,48.08
2018-07-09T10:39:43.149Z,47.57
2018-07-09T10:54:47.697Z,46.07
2018-07-09T11:09:51.866Z,46.80
2018-07-09T11:24:56.002Z,47.84
2018-07-09T11:40:00.705Z,46.10
2018-07-09T11:55:04.642Z,48.82
2018-07-09T12:10:08.599Z,48.67
2018-07-09T12:25:12.342Z,48.46
2018-07-09T12:40:16.102Z,47.68
2018-07-09T12:55:20.154Z,45.91
2018-07-09T13:10:24.515Z,49.16
2018-07-09T13:25:28.617Z,50.20
2018-07-09T13:40:32.422Z,49.97
2018-07-09T13:55:36.222Z,50.09
2018-07-09T14:10:40.090Z,50.31
2018-07-09T14:25:43.889Z,50.47
2018-07-09T14:40:47.753Z,52.13
2018-07-09T14:55:52.193Z,52.97
2018-07-09T15:10:57.077Z,53.04
2018-07-09T15:26:00.975Z,53.31
2018-07-09T15:41:05.881Z,53.52
2018-07-09T15:56:10.022Z,54.19
2018-07-09T16:11:14.338Z,54.65
2018-07-09T16:26:18.139Z,54.12
2018-07-09T16:41:21.916Z,56.06
2018-07-09T16:56:25.741Z,53.01
2018-07-09T17:11:29.572Z,51.92
2018-07-09T17:26:33.491Z,55.07
2018-07-09T17:41:37.274Z,54.58
2018-07-09T17:56:41.048Z,55.60
2018-07-09T18:11:44.814Z,53.51
2018-07-09T18:26:48.951Z,57.43
2018-07-09T18:41:52.848Z,64.77
2018-07-09T18:56:56.650Z,70.93
2018-07-09T19:12:02.261Z,73.67
2018-07-09T19:27:04.639Z,74.64
2018-07-09T19:42:07.963Z,72.10
2018-07-09T19:57:10.370Z,63.87
2018-07-09T20:12:17.866Z,71.33
2018-07-09T20:27:20.266Z,76.00
2018-07-09T20:42:22.619Z,77.26
2018-07-09T20:57:24.968Z,79.33
2018-07-09T21:12:27.357Z,79.59
2018-07-09T21:27:29.734Z,80.25
2018-07-09T21:42:32.084Z,80.87
2018-07-09T21:57:34.439Z,81.31
2018-07-09T22:12:36.820Z,80.86
2018-07-09T22:27:39.184Z,81.15
2018-07-09T22:42:42.953Z,81.76
2018-07-09T22:57:46.778Z,82.03
2018-07-09T23:13:30.525Z,82.89
2018-07-09T23:28:32.867Z,81.51
2018-07-09T23:43:35.433Z,80.77
2018-07-09T23:59:51.911Z,82.84
