createdAt,value
2019-05-11T00:00:49.467Z,1009.76
2019-05-11T00:01:49.448Z,1009.84
2019-05-11T00:02:49.437Z,1009.81
2019-05-11T00:03:49.443Z,1009.84
2019-05-11T00:04:49.420Z,1009.80
2019-05-11T00:05:49.414Z,1009.78
2019-05-11T00:06:49.398Z,1009.72
2019-05-11T00:07:49.378Z,1009.75
2019-05-11T00:08:49.386Z,1009.76
2019-05-11T00:09:58.013Z,1009.81
2019-05-11T00:10:50.347Z,1009.80
2019-05-11T00:11:49.342Z,1009.78
2019-05-11T00:12:49.338Z,1009.78
2019-05-11T00:13:49.343Z,1009.80
2019-05-11T00:14:49.302Z,1009.83
2019-05-11T00:15:49.304Z,1009.85
2019-05-11T00:16:49.282Z,1009.84
2019-05-11T00:17:49.272Z,1009.90
2019-05-11T00:18:49.283Z,1009.91
2019-05-11T00:19:49.248Z,1009.85
2019-05-11T00:20:49.242Z,1009.85
2019-05-11T00:21:49.242Z,1009.81
2019-05-11T00:22:49.214Z,1009.80
2019-05-11T00:23:49.218Z,1009.79
2019-05-11T00:24:49.194Z,1009.77
2019-05-11T00:25:49.183Z,1009.82
2019-05-11T00:26:49.174Z,1009.76
2019-05-11T00:27:49.178Z,1009.77
2019-05-11T00:28:49.185Z,1009.71
2019-05-11T00:29:49.146Z,1009.76
2019-05-11T00:30:49.128Z,1009.79
2019-05-11T00:31:49.114Z,1009.77
2019-05-11T00:32:49.106Z,1009.83
2019-05-11T00:33:49.116Z,1009.79
2019-05-11T00:34:49.093Z,1009.79
2019-05-11T00:35:49.078Z,1009.81
2019-05-11T00:36:49.062Z,1009.84
2019-05-11T00:37:49.050Z,1009.75
2019-05-11T00:38:49.068Z,1009.78
2019-05-11T00:39:49.028Z,1009.69
2019-05-11T00:40:49.030Z,1009.70
2019-05-11T00:41:49.009Z,1009.69
2019-05-11T00:42:48.995Z,1009.70
2019-05-11T00:43:48.986Z,1009.68
2019-05-11T00:44:49.001Z,1009.68
2019-05-11T00:45:48.964Z,1009.72
2019-05-11T00:46:48.973Z,1009.70
2019-05-11T00:47:48.947Z,1009.73
2019-05-11T00:48:48.927Z,1009.73
2019-05-11T00:49:48.942Z,1009.73
2019-05-11T00:50:48.907Z,1009.71
2019-05-11T00:51:48.909Z,1009.66
2019-05-11T00:52:48.897Z,1009.63
2019-05-11T00:53:48.873Z,1009.63
2019-05-11T00:54:48.889Z,1009.62
2019-05-11T00:55:48.864Z,1009.62
2019-05-11T00:56:48.905Z,1009.60
2019-05-11T00:57:48.836Z,1009.62
2019-05-11T00:58:50.923Z,1009.62
2019-05-11T00:59:48.831Z,1009.65
2019-05-11T01:00:48.804Z,1009.64
2019-05-11T01:01:48.785Z,1009.62
2019-05-11T01:02:48.777Z,1009.54
2019-05-11T01:03:48.777Z,1009.55
2019-05-11T01:04:48.786Z,1009.49
2019-05-11T01:05:48.801Z,1009.43
2019-05-11T01:06:48.847Z,1009.42
2019-05-11T01:07:48.728Z,1009.42
2019-05-11T01:08:48.717Z,1009.44
2019-05-11T01:09:48.731Z,1009.44
2019-05-11T01:10:48.737Z,1009.43
2019-05-11T01:11:48.687Z,1009.38
2019-05-11T01:12:48.681Z,1009.32
2019-05-11T01:13:48.653Z,1009.31
2019-05-11T01:14:48.654Z,1009.31
2019-05-11T01:15:48.777Z,1009.27
2019-05-11T01:16:48.643Z,1009.32
2019-05-11T01:17:48.628Z,1009.27
2019-05-11T01:18:48.609Z,1009.32
2019-05-11T01:19:48.597Z,1009.32
2019-05-11T01:20:48.657Z,1009.31
2019-05-11T01:21:48.569Z,1009.29
2019-05-11T01:22:48.582Z,1009.30
2019-05-11T01:23:48.551Z,1009.23
2019-05-11T01:24:48.621Z,1009.24
2019-05-11T01:25:48.565Z,1009.24
2019-05-11T01:26:48.520Z,1009.33
2019-05-11T01:27:48.542Z,1009.36
2019-05-11T01:28:48.509Z,1009.34
2019-05-11T01:29:48.488Z,1009.37
2019-05-11T01:30:48.503Z,1009.34
2019-05-11T01:31:48.467Z,1009.36
2019-05-11T01:32:48.469Z,1009.43
2019-05-11T01:33:48.437Z,1009.37
2019-05-11T01:34:48.553Z,1009.39
2019-05-11T01:35:51.140Z,1009.35
2019-05-11T01:36:48.402Z,1009.37
2019-05-11T01:37:48.408Z,1009.43
2019-05-11T01:38:48.392Z,1009.36
2019-05-11T01:39:48.369Z,1009.45
2019-05-11T01:40:58.286Z,1009.46
2019-05-11T01:41:49.352Z,1009.51
2019-05-11T01:42:48.341Z,1009.45
2019-05-11T01:43:48.335Z,1009.43
2019-05-11T01:44:48.337Z,1009.41
2019-05-11T01:45:48.346Z,1009.40
2019-05-11T01:46:48.307Z,1009.39
2019-05-11T01:47:48.290Z,1009.38
2019-05-11T01:48:48.276Z,1009.38
2019-05-11T01:49:48.275Z,1009.36
2019-05-11T01:50:48.282Z,1009.31
2019-05-11T01:51:48.296Z,1009.34
2019-05-11T01:52:48.231Z,1009.35
2019-05-11T01:53:48.254Z,1009.30
2019-05-11T01:54:48.208Z,1009.28
2019-05-11T01:55:48.216Z,1009.27
2019-05-11T01:56:48.188Z,1009.27
2019-05-11T01:57:48.178Z,1009.28
2019-05-11T01:58:48.166Z,1009.24
2019-05-11T01:59:48.157Z,1009.24
2019-05-11T02:00:48.181Z,1009.23
2019-05-11T02:01:48.146Z,1009.19
2019-05-11T02:02:48.124Z,1009.19
2019-05-11T02:03:48.122Z,1009.16
2019-05-11T02:04:48.102Z,1009.18
2019-05-11T02:05:51.552Z,1009.18
2019-05-11T02:06:48.090Z,1009.18
2019-05-11T02:07:48.068Z,1009.20
2019-05-11T02:08:48.100Z,1009.19
2019-05-11T02:09:48.040Z,1009.16
2019-05-11T02:10:48.048Z,1009.09
2019-05-11T02:11:48.038Z,1009.08
2019-05-11T02:12:48.041Z,1009.09
2019-05-11T02:13:48.023Z,1009.10
2019-05-11T02:14:48.003Z,1009.02
2019-05-11T02:15:48.009Z,1009.04
2019-05-11T02:16:47.972Z,1008.99
2019-05-11T02:17:47.962Z,1008.99
2019-05-11T02:18:47.962Z,1008.98
2019-05-11T02:19:47.969Z,1008.96
2019-05-11T02:20:47.934Z,1008.97
2019-05-11T02:21:47.967Z,1008.99
2019-05-11T02:22:47.911Z,1009.02
2019-05-11T02:23:47.902Z,1008.96
2019-05-11T02:24:47.900Z,1008.92
2019-05-11T02:25:47.881Z,1008.95
2019-05-11T02:26:48.025Z,1008.97
2019-05-11T02:27:47.878Z,1008.98
2019-05-11T02:28:47.863Z,1009.00
2019-05-11T02:29:47.845Z,1008.98
2019-05-11T02:30:47.852Z,1008.97
2019-05-11T02:31:47.857Z,1008.99
2019-05-11T02:32:47.812Z,1008.91
2019-05-11T02:33:47.807Z,1008.96
2019-05-11T02:34:47.787Z,1008.98
2019-05-11T02:35:47.786Z,1008.99
2019-05-11T02:36:47.812Z,1008.99
2019-05-11T02:37:47.759Z,1009.04
2019-05-11T02:38:47.737Z,1009.03
2019-05-11T02:39:47.738Z,1009.07
2019-05-11T02:40:47.719Z,1009.05
2019-05-11T02:41:47.733Z,1009.02
2019-05-11T02:42:47.729Z,1009.05
2019-05-11T02:43:47.731Z,1008.97
2019-05-11T02:44:47.681Z,1008.97
2019-05-11T02:45:47.672Z,1008.96
2019-05-11T02:46:47.691Z,1008.98
2019-05-11T02:47:47.652Z,1009.01
2019-05-11T02:48:47.638Z,1009.00
2019-05-11T02:49:47.613Z,1009.06
2019-05-11T02:50:47.596Z,1009.06
2019-05-11T02:51:47.590Z,1009.06
2019-05-11T02:52:47.856Z,1009.10
2019-05-11T02:53:47.564Z,1009.06
2019-05-11T02:54:47.600Z,1009.04
2019-05-11T02:55:47.548Z,1009.07
2019-05-11T02:56:47.570Z,1009.12
2019-05-11T02:57:47.527Z,1009.13
2019-05-11T02:58:47.524Z,1009.17
2019-05-11T02:59:47.507Z,1009.15
2019-05-11T03:00:47.506Z,1009.17
2019-05-11T03:01:47.491Z,1009.20
2019-05-11T03:02:47.524Z,1009.20
2019-05-11T03:03:47.461Z,1009.19
2019-05-11T03:04:47.454Z,1009.21
2019-05-11T03:05:47.457Z,1009.18
2019-05-11T03:06:47.448Z,1009.24
2019-05-11T03:07:47.455Z,1009.28
2019-05-11T03:08:47.437Z,1009.27
2019-05-11T03:09:47.422Z,1009.24
2019-05-11T03:10:47.403Z,1009.27
2019-05-11T03:11:55.325Z,1009.20
2019-05-11T03:12:48.417Z,1009.23
2019-05-11T03:13:47.361Z,1009.22
2019-05-11T03:14:47.354Z,1009.23
2019-05-11T03:15:47.339Z,1009.23
2019-05-11T03:16:47.390Z,1009.22
2019-05-11T03:17:47.336Z,1009.27
2019-05-11T03:18:47.296Z,1009.28
2019-05-11T03:19:47.296Z,1009.28
2019-05-11T03:20:47.279Z,1009.29
2019-05-11T03:21:47.275Z,1009.33
2019-05-11T03:22:47.297Z,1009.28
2019-05-11T03:23:47.261Z,1009.32
2019-05-11T03:24:47.234Z,1009.29
2019-05-11T03:25:47.235Z,1009.32
2019-05-11T03:26:47.212Z,1009.31
2019-05-11T03:27:47.234Z,1009.35
2019-05-11T03:28:47.201Z,1009.40
2019-05-11T03:29:47.189Z,1009.36
2019-05-11T03:30:47.179Z,1009.37
2019-05-11T03:31:47.305Z,1009.32
2019-05-11T03:32:47.164Z,1009.34
2019-05-11T03:33:47.139Z,1009.38
2019-05-11T03:34:47.133Z,1009.38
2019-05-11T03:35:47.152Z,1009.36
2019-05-11T03:36:47.101Z,1009.38
2019-05-11T03:37:47.218Z,1009.32
2019-05-11T03:38:47.086Z,1009.37
2019-05-11T03:39:47.114Z,1009.39
2019-05-11T03:40:47.071Z,1009.38
2019-05-11T03:41:47.051Z,1009.40
2019-05-11T03:42:47.056Z,1009.42
2019-05-11T03:43:47.051Z,1009.40
2019-05-11T03:44:47.022Z,1009.39
2019-05-11T03:45:47.033Z,1009.43
2019-05-11T03:46:46.988Z,1009.41
2019-05-11T03:47:46.986Z,1009.40
2019-05-11T03:48:47.016Z,1009.41
2019-05-11T03:49:46.963Z,1009.40
2019-05-11T03:50:46.952Z,1009.36
2019-05-11T03:51:46.970Z,1009.40
2019-05-11T03:52:46.951Z,1009.39
2019-05-11T03:53:46.938Z,1009.34
2019-05-11T03:54:46.906Z,1009.37
2019-05-11T03:55:46.911Z,1009.38
2019-05-11T03:56:46.899Z,1009.36
2019-05-11T03:57:46.882Z,1009.41
2019-05-11T03:58:46.927Z,1009.33
2019-05-11T03:59:46.849Z,1009.36
2019-05-11T04:00:46.840Z,1009.34
2019-05-11T04:01:46.847Z,1009.37
2019-05-11T04:02:46.860Z,1009.35
2019-05-11T04:03:46.850Z,1009.38
2019-05-11T04:04:46.794Z,1009.36
2019-05-11T04:05:46.788Z,1009.39
2019-05-11T04:06:46.784Z,1009.40
2019-05-11T04:07:46.776Z,1009.44
2019-05-11T04:08:46.778Z,1009.43
2019-05-11T04:09:46.804Z,1009.40
2019-05-11T04:10:46.754Z,1009.45
2019-05-11T04:11:46.723Z,1009.45
2019-05-11T04:12:46.718Z,1009.41
2019-05-11T04:13:46.710Z,1009.46
2019-05-11T04:14:46.731Z,1009.50
2019-05-11T04:15:46.673Z,1009.49
2019-05-11T04:16:46.666Z,1009.51
2019-05-11T04:17:46.650Z,1009.51
2019-05-11T04:18:46.657Z,1009.53
2019-05-11T04:19:46.649Z,1009.54
2019-05-11T04:20:46.623Z,1009.52
2019-05-11T04:21:46.610Z,1009.54
2019-05-11T04:22:46.609Z,1009.55
2019-05-11T04:23:46.612Z,1009.56
2019-05-11T04:24:46.602Z,1009.58
2019-05-11T04:25:46.587Z,1009.57
2019-05-11T04:26:46.582Z,1009.55
2019-05-11T04:27:46.550Z,1009.52
2019-05-11T04:28:46.662Z,1009.52
2019-05-11T04:29:46.521Z,1009.55
2019-05-11T04:30:46.545Z,1009.48
2019-05-11T04:31:46.540Z,1009.54
2019-05-11T04:32:46.532Z,1009.54
2019-05-11T04:33:46.496Z,1009.51
2019-05-11T04:34:46.478Z,1009.51
2019-05-11T04:35:46.468Z,1009.47
2019-05-11T04:36:46.478Z,1009.51
2019-05-11T04:37:46.463Z,1009.44
2019-05-11T04:38:46.418Z,1009.45
2019-05-11T04:39:46.484Z,1009.43
2019-05-11T04:40:46.408Z,1009.46
2019-05-11T04:41:46.508Z,1009.45
2019-05-11T04:42:54.987Z,1009.49
2019-05-11T04:43:47.364Z,1009.47
2019-05-11T04:44:46.436Z,1009.44
2019-05-11T04:45:46.351Z,1009.47
2019-05-11T04:46:46.384Z,1009.46
2019-05-11T04:47:46.347Z,1009.46
2019-05-11T04:48:46.347Z,1009.47
2019-05-11T04:49:46.340Z,1009.48
2019-05-11T04:50:46.287Z,1009.47
2019-05-11T04:51:46.289Z,1009.49
2019-05-11T04:52:46.326Z,1009.52
2019-05-11T04:53:46.269Z,1009.48
2019-05-11T04:54:46.305Z,1009.46
2019-05-11T04:55:46.236Z,1009.46
2019-05-11T04:56:46.240Z,1009.47
2019-05-11T04:57:46.248Z,1009.44
2019-05-11T04:58:46.210Z,1009.42
2019-05-11T04:59:46.215Z,1009.50
2019-05-11T05:00:46.211Z,1009.50
2019-05-11T05:01:46.174Z,1009.51
2019-05-11T05:02:46.240Z,1009.50
2019-05-11T05:03:47.512Z,1009.48
2019-05-11T05:04:47.259Z,1009.51
2019-05-11T05:05:46.195Z,1009.52
2019-05-11T05:06:59.038Z,1009.51
2019-05-11T05:07:49.063Z,1009.56
2019-05-11T05:08:46.130Z,1009.52
2019-05-11T05:09:46.170Z,1009.50
2019-05-11T05:10:46.094Z,1009.52
2019-05-11T05:11:46.084Z,1009.50
2019-05-11T05:12:50.695Z,1009.54
2019-05-11T05:13:47.126Z,1009.59
2019-05-11T05:14:46.036Z,1009.60
2019-05-11T05:15:46.029Z,1009.63
2019-05-11T05:16:46.039Z,1009.61
2019-05-11T05:17:45.998Z,1009.57
2019-05-11T05:18:46.041Z,1009.55
2019-05-11T05:19:46.013Z,1009.55
2019-05-11T05:20:45.981Z,1009.53
2019-05-11T05:21:45.972Z,1009.51
2019-05-11T05:22:45.978Z,1009.50
2019-05-11T05:23:45.936Z,1009.53
2019-05-11T05:24:45.945Z,1009.46
2019-05-11T05:25:45.907Z,1009.47
2019-05-11T05:26:45.904Z,1009.49
2019-05-11T05:27:45.911Z,1009.46
2019-05-11T05:28:46.121Z,1009.49
2019-05-11T05:29:45.909Z,1009.48
2019-05-11T05:30:45.861Z,1009.46
2019-05-11T05:31:45.847Z,1009.48
2019-05-11T05:32:45.841Z,1009.50
2019-05-11T05:33:45.857Z,1009.48
2019-05-11T05:34:45.833Z,1009.49
2019-05-11T05:35:45.852Z,1009.49
2019-05-11T05:36:45.848Z,1009.48
2019-05-11T05:37:45.793Z,1009.46
2019-05-11T05:38:45.775Z,1009.46
2019-05-11T05:39:45.779Z,1009.49
2019-05-11T05:40:45.779Z,1009.46
2019-05-11T05:41:56.633Z,1009.42
2019-05-11T05:42:46.734Z,1009.37
2019-05-11T05:43:45.712Z,1009.38
2019-05-11T05:44:45.728Z,1009.38
2019-05-11T05:45:45.725Z,1009.39
2019-05-11T05:46:45.691Z,1009.34
2019-05-11T05:47:45.666Z,1009.36
2019-05-11T05:48:45.665Z,1009.38
2019-05-11T05:49:45.657Z,1009.37
2019-05-11T05:50:45.661Z,1009.39
2019-05-11T05:51:45.654Z,1009.40
2019-05-11T05:52:45.619Z,1009.38
2019-05-11T05:53:45.610Z,1009.43
2019-05-11T05:54:45.613Z,1009.42
2019-05-11T05:55:45.617Z,1009.43
2019-05-11T05:56:45.596Z,1009.44
2019-05-11T05:57:45.592Z,1009.47
2019-05-11T05:58:45.563Z,1009.42
2019-05-11T05:59:45.555Z,1009.50
2019-05-11T06:00:45.578Z,1009.44
2019-05-11T06:01:45.526Z,1009.43
2019-05-11T06:02:45.538Z,1009.47
2019-05-11T06:03:45.499Z,1009.49
2019-05-11T06:04:45.489Z,1009.47
2019-05-11T06:05:45.513Z,1009.49
2019-05-11T06:06:45.468Z,1009.40
2019-05-11T06:07:45.817Z,1009.51
2019-05-11T06:08:45.474Z,1009.52
2019-05-11T06:09:46.295Z,1009.54
2019-05-11T06:11:20.655Z,1009.54
2019-05-11T06:11:46.441Z,1009.57
2019-05-11T06:12:45.402Z,1009.54
2019-05-11T06:13:46.013Z,1009.59
2019-05-11T06:14:45.412Z,1009.60
2019-05-11T06:15:45.367Z,1009.62
2019-05-11T06:16:45.370Z,1009.61
2019-05-11T06:17:45.360Z,1009.58
2019-05-11T06:18:45.347Z,1009.56
2019-05-11T06:19:45.387Z,1009.50
2019-05-11T06:20:45.316Z,1009.59
2019-05-11T06:21:45.352Z,1009.54
2019-05-11T06:22:45.296Z,1009.64
2019-05-11T06:23:45.282Z,1009.62
2019-05-11T06:24:45.276Z,1009.66
2019-05-11T06:25:45.280Z,1009.64
2019-05-11T06:26:45.290Z,1009.66
2019-05-11T06:27:45.240Z,1009.66
2019-05-11T06:28:45.237Z,1009.63
2019-05-11T06:29:45.218Z,1009.62
2019-05-11T06:30:45.218Z,1009.59
2019-05-11T06:31:45.258Z,1009.62
2019-05-11T06:32:45.188Z,1009.65
2019-05-11T06:33:45.170Z,1009.61
2019-05-11T06:34:45.244Z,1009.62
2019-05-11T06:35:45.361Z,1009.64
2019-05-11T06:36:45.162Z,1009.64
2019-05-11T06:37:45.155Z,1009.61
2019-05-11T06:38:45.124Z,1009.62
2019-05-11T06:39:45.155Z,1009.63
2019-05-11T06:40:45.099Z,1009.58
2019-05-11T06:41:45.107Z,1009.62
2019-05-11T06:42:45.130Z,1009.59
2019-05-11T06:44:00.749Z,1009.58
2019-05-11T06:44:46.085Z,1009.55
2019-05-11T06:45:45.058Z,1009.55
2019-05-11T06:46:45.059Z,1009.56
2019-05-11T06:47:45.030Z,1009.57
2019-05-11T06:48:45.041Z,1009.54
2019-05-11T06:49:45.003Z,1009.52
2019-05-11T06:50:44.989Z,1009.54
2019-05-11T06:51:45.001Z,1009.51
2019-05-11T06:52:44.968Z,1009.49
2019-05-11T06:53:45.011Z,1009.53
2019-05-11T06:54:44.973Z,1009.51
2019-05-11T06:55:44.939Z,1009.51
2019-05-11T06:56:44.978Z,1009.53
2019-05-11T06:57:44.922Z,1009.55
2019-05-11T06:58:45.544Z,1009.58
2019-05-11T06:59:44.903Z,1009.56
2019-05-11T07:00:44.923Z,1009.54
2019-05-11T07:01:44.916Z,1009.61
2019-05-11T07:02:44.859Z,1009.58
2019-05-11T07:03:45.799Z,1009.62
2019-05-11T07:04:44.851Z,1009.64
2019-05-11T07:05:44.869Z,1009.55
2019-05-11T07:06:44.811Z,1009.52
2019-05-11T07:07:47.621Z,1009.57
2019-05-11T07:08:44.788Z,1009.55
2019-05-11T07:09:44.777Z,1009.50
2019-05-11T07:10:44.779Z,1009.47
2019-05-11T07:11:44.775Z,1009.42
2019-05-11T07:12:44.805Z,1009.43
2019-05-11T07:13:44.741Z,1009.42
2019-05-11T07:14:44.722Z,1009.44
2019-05-11T07:15:44.764Z,1009.39
2019-05-11T07:16:44.714Z,1009.44
2019-05-11T07:17:44.722Z,1009.45
2019-05-11T07:18:44.679Z,1009.46
2019-05-11T07:19:47.492Z,1009.39
2019-05-11T07:20:50.603Z,1009.46
2019-05-11T07:21:45.733Z,1009.41
2019-05-11T07:22:44.659Z,1009.42
2019-05-11T07:23:44.641Z,1009.35
2019-05-11T07:24:44.615Z,1009.37
2019-05-11T07:25:44.603Z,1009.37
2019-05-11T07:26:44.595Z,1009.32
2019-05-11T07:27:44.664Z,1009.33
2019-05-11T07:28:44.572Z,1009.35
2019-05-11T07:29:44.563Z,1009.32
2019-05-11T07:30:44.552Z,1009.34
2019-05-11T07:31:44.549Z,1009.41
2019-05-11T07:32:44.552Z,1009.38
2019-05-11T07:33:44.525Z,1009.36
2019-05-11T07:34:44.511Z,1009.39
2019-05-11T07:35:44.491Z,1009.40
2019-05-11T07:36:44.482Z,1009.37
2019-05-11T07:37:44.476Z,1009.36
2019-05-11T07:38:44.499Z,1009.32
2019-05-11T07:39:44.466Z,1009.42
2019-05-11T07:40:44.448Z,1009.36
2019-05-11T07:41:44.421Z,1009.35
2019-05-11T07:42:44.507Z,1009.36
2019-05-11T07:43:44.422Z,1009.37
2019-05-11T07:44:44.401Z,1009.36
2019-05-11T07:45:44.407Z,1009.36
2019-05-11T07:46:44.438Z,1009.38
2019-05-11T07:47:45.690Z,1009.35
2019-05-11T07:48:44.465Z,1009.35
2019-05-11T07:49:44.439Z,1009.31
2019-05-11T07:50:44.497Z,1009.34
2019-05-11T07:51:44.926Z,1009.29
2019-05-11T07:52:44.351Z,1009.30
2019-05-11T07:53:44.313Z,1009.29
2019-05-11T07:54:44.311Z,1009.28
2019-05-11T07:55:44.281Z,1009.36
2019-05-11T07:56:44.372Z,1009.31
2019-05-11T07:57:44.258Z,1009.28
2019-05-11T07:58:44.289Z,1009.29
2019-05-11T07:59:44.230Z,1009.25
2019-05-11T08:00:44.221Z,1009.27
2019-05-11T08:01:44.216Z,1009.23
2019-05-11T08:02:44.232Z,1009.27
2019-05-11T08:03:44.196Z,1009.23
2019-05-11T08:04:44.200Z,1009.28
2019-05-11T08:05:44.169Z,1009.23
2019-05-11T08:06:44.162Z,1009.21
2019-05-11T08:07:44.170Z,1009.18
2019-05-11T08:08:44.158Z,1009.19
2019-05-11T08:09:44.116Z,1009.17
2019-05-11T08:10:44.124Z,1009.20
2019-05-11T08:11:44.097Z,1009.23
2019-05-11T08:12:44.100Z,1009.18
2019-05-11T08:13:44.119Z,1009.21
2019-05-11T08:14:56.267Z,1009.25
2019-05-11T08:15:45.064Z,1009.24
2019-05-11T08:16:44.034Z,1009.22
2019-05-11T08:17:44.044Z,1009.17
2019-05-11T08:18:44.035Z,1009.19
2019-05-11T08:19:44.034Z,1009.18
2019-05-11T08:20:43.994Z,1009.21
2019-05-11T08:21:43.978Z,1009.24
2019-05-11T08:22:43.966Z,1009.23
2019-05-11T08:23:43.979Z,1009.25
2019-05-11T08:24:44.001Z,1009.15
2019-05-11T08:25:43.947Z,1009.18
2019-05-11T08:26:43.925Z,1009.19
2019-05-11T08:27:43.919Z,1009.20
2019-05-11T08:28:44.002Z,1009.15
2019-05-11T08:29:43.907Z,1009.15
2019-05-11T08:30:43.891Z,1009.12
2019-05-11T08:31:43.883Z,1009.13
2019-05-11T08:32:43.861Z,1009.18
2019-05-11T08:33:43.868Z,1009.09
2019-05-11T08:34:43.854Z,1009.13
2019-05-11T08:35:43.847Z,1009.10
2019-05-11T08:36:43.831Z,1009.10
2019-05-11T08:37:43.818Z,1009.07
2019-05-11T08:38:43.828Z,1009.12
2019-05-11T08:39:43.797Z,1009.17
2019-05-11T08:40:43.795Z,1009.03
2019-05-11T08:41:43.790Z,1009.14
2019-05-11T08:42:43.765Z,1009.11
2019-05-11T08:43:43.769Z,1009.14
2019-05-11T08:44:43.735Z,1009.09
2019-05-11T08:45:43.723Z,1009.12
2019-05-11T08:46:43.727Z,1009.09
2019-05-11T08:47:43.701Z,1009.11
2019-05-11T08:48:43.717Z,1009.10
2019-05-11T08:49:43.685Z,1009.09
2019-05-11T08:50:43.673Z,1009.12
2019-05-11T08:51:43.662Z,1009.13
2019-05-11T08:52:43.670Z,1009.14
2019-05-11T08:53:43.679Z,1009.15
2019-05-11T08:54:43.657Z,1009.13
2019-05-11T08:55:43.621Z,1009.13
2019-05-11T08:56:43.600Z,1009.13
2019-05-11T08:57:43.601Z,1009.08
2019-05-11T08:58:43.610Z,1009.06
2019-05-11T08:59:43.577Z,1009.06
2019-05-11T09:00:43.561Z,1009.08
2019-05-11T09:01:44.777Z,1009.12
2019-05-11T09:02:46.633Z,1009.11
2019-05-11T09:03:44.561Z,1009.13
2019-05-11T09:04:43.514Z,1009.09
2019-05-11T09:05:43.515Z,1009.03
2019-05-11T09:06:43.503Z,1009.07
2019-05-11T09:07:43.486Z,1009.01
2019-05-11T09:08:43.491Z,1009.08
2019-05-11T09:09:43.469Z,1009.14
2019-05-11T09:10:43.448Z,1009.08
2019-05-11T09:11:43.442Z,1009.10
2019-05-11T09:12:43.425Z,1009.10
2019-05-11T09:13:43.464Z,1009.14
2019-05-11T09:14:43.407Z,1009.07
2019-05-11T09:15:43.415Z,1009.08
2019-05-11T09:16:43.414Z,1009.10
2019-05-11T09:17:43.383Z,1009.11
2019-05-11T09:18:43.428Z,1009.09
2019-05-11T09:19:43.367Z,1009.08
2019-05-11T09:20:43.354Z,1009.07
2019-05-11T09:21:43.346Z,1009.13
2019-05-11T09:22:43.371Z,1009.12
2019-05-11T09:23:43.331Z,1009.11
2019-05-11T09:24:43.350Z,1009.18
2019-05-11T09:25:43.293Z,1009.19
2019-05-11T09:26:43.280Z,1009.12
2019-05-11T09:27:43.568Z,1009.14
2019-05-11T09:28:43.262Z,1009.07
2019-05-11T09:29:43.267Z,1009.06
2019-05-11T09:30:43.237Z,1009.05
2019-05-11T09:31:43.233Z,1009.13
2019-05-11T09:32:43.223Z,1009.07
2019-05-11T09:33:43.240Z,1009.10
2019-05-11T09:34:43.201Z,1009.10
2019-05-11T09:35:50.113Z,1009.16
2019-05-11T09:36:44.180Z,1009.11
2019-05-11T09:37:43.166Z,1009.11
2019-05-11T09:38:43.171Z,1009.09
2019-05-11T09:39:43.144Z,1009.06
2019-05-11T09:40:43.135Z,1009.10
2019-05-11T09:41:43.113Z,1009.12
2019-05-11T09:42:43.104Z,1009.13
2019-05-11T09:43:43.128Z,1009.12
2019-05-11T09:44:43.084Z,1009.12
2019-05-11T09:45:48.268Z,1009.13
2019-05-11T09:46:44.059Z,1009.16
2019-05-11T09:48:44.256Z,1009.09
2019-05-11T09:50:52.052Z,1009.10
2019-05-11T09:53:01.102Z,1009.16
2019-05-11T09:54:01.095Z,1009.11
2019-05-11T09:55:22.081Z,1009.12
2019-05-11T09:56:22.054Z,1009.16
2019-05-11T09:57:01.059Z,1009.15
2019-05-11T09:58:01.060Z,1009.14
2019-05-11T09:59:01.050Z,1009.12
2019-05-11T10:00:01.024Z,1009.11
2019-05-11T10:01:00.999Z,1009.07
2019-05-11T10:02:00.993Z,1009.09
2019-05-11T10:03:01.013Z,1009.09
2019-05-11T10:04:00.987Z,1009.04
2019-05-11T10:05:00.963Z,1009.06
2019-05-11T10:06:01.527Z,1009.03
2019-05-11T10:07:00.934Z,1009.06
2019-05-11T10:08:00.937Z,1009.00
2019-05-11T10:09:00.949Z,1009.09
2019-05-11T10:10:00.903Z,1009.01
2019-05-11T10:11:00.896Z,1009.05
2019-05-11T10:12:00.885Z,1009.06
2019-05-11T10:13:00.884Z,1009.02
2019-05-11T10:14:00.869Z,1009.06
2019-05-11T10:15:00.879Z,1009.07
2019-05-11T10:16:07.173Z,1009.08
2019-05-11T10:17:01.827Z,1009.05
2019-05-11T10:18:00.812Z,1009.08
2019-05-11T10:19:00.817Z,1009.08
2019-05-11T10:20:00.821Z,1009.08
2019-05-11T10:21:00.793Z,1009.05
2019-05-11T10:22:00.789Z,1009.07
2019-05-11T10:23:00.788Z,1009.05
2019-05-11T10:24:00.749Z,1009.05
2019-05-11T10:25:00.755Z,1009.02
2019-05-11T10:26:00.753Z,1009.04
2019-05-11T10:27:00.718Z,1009.06
2019-05-11T10:28:00.709Z,1009.09
2019-05-11T10:29:00.713Z,1009.11
2019-05-11T10:30:00.698Z,1009.06
2019-05-11T10:31:00.687Z,1009.05
2019-05-11T10:32:00.682Z,1009.09
2019-05-11T10:33:00.677Z,1009.11
2019-05-11T10:34:00.651Z,1009.10
2019-05-11T10:35:00.655Z,1009.13
2019-05-11T10:36:03.115Z,1009.13
2019-05-11T10:37:00.621Z,1009.14
2019-05-11T10:38:00.631Z,1009.12
2019-05-11T10:39:00.595Z,1009.15
2019-05-11T10:40:00.614Z,1009.11
2019-05-11T10:41:00.583Z,1009.15
2019-05-11T10:42:00.562Z,1009.11
2019-05-11T10:43:00.552Z,1009.09
2019-05-11T10:44:00.536Z,1009.14
2019-05-11T10:45:00.553Z,1009.13
2019-05-11T10:46:15.659Z,1009.09
2019-05-11T10:47:01.510Z,1009.13
2019-05-11T10:48:01.237Z,1009.08
2019-05-11T10:49:00.499Z,1009.07
2019-05-11T10:50:00.499Z,1009.12
2019-05-11T10:51:00.462Z,1009.09
2019-05-11T10:52:00.444Z,1009.09
2019-05-11T10:53:00.484Z,1009.11
2019-05-11T10:54:00.440Z,1009.12
2019-05-11T10:55:00.442Z,1009.09
2019-05-11T10:56:00.408Z,1009.11
2019-05-11T10:57:00.391Z,1009.11
2019-05-11T10:58:00.397Z,1009.12
2019-05-11T10:59:00.399Z,1009.11
2019-05-11T11:00:00.367Z,1009.15
2019-05-11T11:01:00.360Z,1009.09
2019-05-11T11:02:00.349Z,1009.10
2019-05-11T11:03:00.346Z,1009.08
2019-05-11T11:04:00.356Z,1009.08
2019-05-11T11:08:05.452Z,1009.10
2019-05-11T11:09:05.325Z,1009.10
2019-05-11T11:10:05.301Z,1009.10
2019-05-11T11:11:05.295Z,1009.08
2019-05-11T11:12:05.297Z,1009.05
2019-05-11T11:13:05.284Z,1009.07
2019-05-11T11:14:05.278Z,1009.03
2019-05-11T11:15:07.603Z,1009.05
2019-05-11T11:16:05.228Z,1009.02
2019-05-11T11:17:05.241Z,1009.04
2019-05-11T11:18:05.209Z,1009.06
2019-05-11T11:19:07.541Z,1009.05
2019-05-11T11:20:05.223Z,1009.05
2019-05-11T11:21:05.191Z,1009.04
2019-05-11T11:22:30.331Z,1009.11
2019-05-11T11:23:08.610Z,1009.10
2019-05-11T11:24:07.505Z,1009.11
2019-05-11T11:25:05.164Z,1009.08
2019-05-11T11:26:05.257Z,1009.07
2019-05-11T11:27:07.760Z,1009.09
2019-05-11T11:28:08.270Z,1009.06
2019-05-11T11:29:05.097Z,1009.08
2019-05-11T11:30:05.094Z,1009.07
2019-05-11T11:31:07.232Z,1009.06
2019-05-11T11:32:05.125Z,1009.10
2019-05-11T11:33:05.037Z,1009.05
2019-05-11T11:34:05.068Z,1009.11
2019-05-11T11:35:05.077Z,1009.07
2019-05-11T11:36:05.026Z,1009.08
2019-05-11T11:37:04.994Z,1009.04
2019-05-11T11:38:05.030Z,1009.04
2019-05-11T11:39:04.979Z,1009.04
2019-05-11T11:40:04.995Z,1009.03
2019-05-11T11:41:04.962Z,1009.02
2019-05-11T11:42:08.378Z,1009.12
2019-05-11T11:43:04.945Z,1009.13
2019-05-11T11:44:04.991Z,1009.09
2019-05-11T11:45:04.917Z,1009.12
2019-05-11T11:46:04.937Z,1009.09
2019-05-11T11:47:04.925Z,1009.06
2019-05-11T11:48:04.913Z,1009.00
2019-05-11T11:49:04.917Z,1009.04
2019-05-11T11:50:04.933Z,1009.08
2019-05-11T11:51:04.878Z,1009.04
2019-05-11T11:52:04.846Z,1009.05
2019-05-11T11:54:06.084Z,1009.02
2019-05-11T11:55:04.982Z,1009.02
2019-05-11T11:56:04.807Z,1009.03
2019-05-11T11:57:04.802Z,1009.06
2019-05-11T11:58:04.798Z,1009.04
2019-05-11T11:59:04.796Z,1009.06
2019-05-11T12:00:04.867Z,1009.16
2019-05-11T12:01:04.810Z,1009.07
2019-05-11T12:02:04.745Z,1009.09
2019-05-11T12:03:04.727Z,1009.07
2019-05-11T12:04:04.810Z,1009.10
2019-05-11T12:05:04.762Z,1009.09
2019-05-11T12:06:04.756Z,1009.06
2019-05-11T12:07:04.682Z,1009.08
2019-05-11T12:08:04.709Z,1009.14
2019-05-11T12:09:04.752Z,1009.16
2019-05-11T12:10:07.811Z,1009.09
2019-05-11T12:11:04.688Z,1009.09
2019-05-11T12:12:04.640Z,1009.11
2019-05-11T12:13:04.646Z,1009.13