createdAt,value
2018-03-07T00:00:25.993Z,172.47
2018-03-07T00:02:55.109Z,207.47
2018-03-07T00:05:22.761Z,199.17
2018-03-07T00:07:50.974Z,166.73
2018-03-07T00:10:20.054Z,180.23
2018-03-07T00:12:48.711Z,164.60
2018-03-07T00:15:17.046Z,179.30
2018-03-07T00:17:44.709Z,175.93
2018-03-07T00:20:13.558Z,187.37
2018-03-07T00:22:42.010Z,179.87
2018-03-07T00:25:10.481Z,181.83
2018-03-07T00:27:39.040Z,179.97
2018-03-07T00:30:06.743Z,186.37
2018-03-07T00:32:34.457Z,195.40
2018-03-07T00:35:02.195Z,189.40
2018-03-07T00:37:30.498Z,182.23
2018-03-07T00:39:58.188Z,182.63
2018-03-07T00:42:26.694Z,200.73
2018-03-07T00:44:57.291Z,221.03
2018-03-07T00:47:24.979Z,196.93
2018-03-07T00:49:54.141Z,187.97
2018-03-07T00:52:21.813Z,192.23
2018-03-07T00:54:51.539Z,178.93
2018-03-07T00:57:21.514Z,181.07
2018-03-07T00:59:49.226Z,163.50
2018-03-07T01:02:16.936Z,179.87
2018-03-07T01:04:44.630Z,188.20
2018-03-07T01:07:12.934Z,189.77
2018-03-07T01:09:41.581Z,196.23
2018-03-07T01:12:11.362Z,177.33
2018-03-07T01:14:38.961Z,170.17
2018-03-07T01:17:06.774Z,184.27
2018-03-07T01:19:34.490Z,177.33
2018-03-07T01:22:02.300Z,176.73
2018-03-07T01:24:31.039Z,168.67
2018-03-07T01:26:59.486Z,150.27
2018-03-07T01:29:28.618Z,176.50
2018-03-07T01:31:56.695Z,186.00
2018-03-07T01:34:24.388Z,166.37
2018-03-07T01:36:52.082Z,165.97
2018-03-07T01:39:19.997Z,149.57
2018-03-07T01:41:48.707Z,155.03
2018-03-07T01:44:16.510Z,154.73
2018-03-07T01:46:45.455Z,166.77
2018-03-07T01:49:13.256Z,165.70
2018-03-07T01:51:52.602Z,159.23
2018-03-07T01:54:22.356Z,188.13
2018-03-07T01:56:50.779Z,188.57
2018-03-07T01:59:18.495Z,172.20
2018-03-07T02:01:46.992Z,160.87
2018-03-07T02:04:14.831Z,159.20
2018-03-07T02:06:43.287Z,140.67
2018-03-07T02:09:11.564Z,151.10
2018-03-07T02:11:40.115Z,148.10
2018-03-07T02:14:08.491Z,157.07
2018-03-07T02:16:36.757Z,156.33
2018-03-07T02:19:05.063Z,176.67
2018-03-07T02:21:32.783Z,163.83
2018-03-07T02:24:02.781Z,169.47
2018-03-07T02:26:30.464Z,145.00
2018-03-07T02:29:00.240Z,150.87
2018-03-07T02:31:28.897Z,169.03
2018-03-07T02:33:58.387Z,173.17
2018-03-07T02:36:34.823Z,143.37
2018-03-07T02:39:03.210Z,149.90
2018-03-07T02:41:31.837Z,151.67
2018-03-07T02:44:01.785Z,148.27
2018-03-07T02:46:31.255Z,140.30
2018-03-07T02:48:58.988Z,155.47
2018-03-07T02:51:27.242Z,140.60
2018-03-07T02:53:55.080Z,136.97
2018-03-07T02:56:23.147Z,152.03
2018-03-07T02:58:50.784Z,160.07
2018-03-07T03:01:19.457Z,140.47
2018-03-07T03:03:47.665Z,151.70
2018-03-07T03:06:15.392Z,159.33
2018-03-07T03:08:43.893Z,149.33
2018-03-07T03:11:12.404Z,188.10
2018-03-07T03:13:40.034Z,164.50
2018-03-07T03:16:08.526Z,168.53
2018-03-07T03:18:37.091Z,171.97
2018-03-07T03:21:05.776Z,164.37
2018-03-07T03:23:34.079Z,156.73
2018-03-07T03:26:01.749Z,166.20
2018-03-07T03:28:30.204Z,173.43
2018-03-07T03:30:57.915Z,155.47
2018-03-07T03:33:25.655Z,158.33
2018-03-07T03:35:53.447Z,152.10
2018-03-07T03:38:21.266Z,189.13
2018-03-07T03:40:49.743Z,174.93
2018-03-07T03:43:19.354Z,168.97
2018-03-07T03:45:47.031Z,186.60
2018-03-07T03:48:14.739Z,167.00
2018-03-07T03:50:43.290Z,172.07
2018-03-07T03:53:12.896Z,172.47
2018-03-07T03:55:42.662Z,163.60
2018-03-07T03:58:10.446Z,164.40
2018-03-07T04:00:38.750Z,156.30
2018-03-07T04:03:09.397Z,165.70
2018-03-07T04:05:37.637Z,142.67
2018-03-07T04:08:05.430Z,148.07
2018-03-07T04:10:33.475Z,149.40
2018-03-07T04:13:01.615Z,163.00
2018-03-07T04:15:31.545Z,149.57
2018-03-07T04:18:00.748Z,165.90
2018-03-07T04:20:28.392Z,142.30
2018-03-07T04:22:56.796Z,133.93
2018-03-07T04:25:24.498Z,126.63
2018-03-07T04:27:52.190Z,140.67
2018-03-07T04:30:21.415Z,144.00
2018-03-07T04:32:50.060Z,145.23
2018-03-07T04:35:19.323Z,139.93
2018-03-07T04:37:47.993Z,129.13
2018-03-07T04:40:16.539Z,189.93
2018-03-07T04:42:44.558Z,179.23
2018-03-07T04:45:13.340Z,166.40
2018-03-07T04:47:43.002Z,123.00
2018-03-07T04:50:13.538Z,180.00
2018-03-07T04:52:44.025Z,136.23
2018-03-07T04:55:11.733Z,125.50
2018-03-07T04:57:41.153Z,118.53
2018-03-07T05:00:08.775Z,124.73
2018-03-07T05:02:37.281Z,128.23
2018-03-07T05:05:05.046Z,119.53
2018-03-07T05:07:32.786Z,121.27
2018-03-07T05:10:02.090Z,127.67
2018-03-07T05:12:33.393Z,126.17
2018-03-07T05:15:02.560Z,129.40
2018-03-07T05:17:30.288Z,116.17
2018-03-07T05:19:59.184Z,126.93
2018-03-07T05:22:26.850Z,166.80
2018-03-07T05:24:54.571Z,136.43
2018-03-07T05:27:22.684Z,127.40
2018-03-07T05:29:50.377Z,128.37
2018-03-07T05:32:18.761Z,120.70
2018-03-07T05:34:46.448Z,118.20
2018-03-07T05:37:14.202Z,155.27
2018-03-07T05:39:42.692Z,127.33
2018-03-07T05:42:10.361Z,138.73
2018-03-07T05:44:38.376Z,158.20
2018-03-07T05:47:08.091Z,133.57
2018-03-07T05:49:36.669Z,119.97
2018-03-07T05:52:05.275Z,123.87
2018-03-07T05:54:34.123Z,122.77
2018-03-07T05:57:02.794Z,110.47
2018-03-07T05:59:32.250Z,120.10
2018-03-07T06:01:59.994Z,120.40
2018-03-07T06:04:27.743Z,112.03
2018-03-07T06:06:57.269Z,99.80
2018-03-07T06:09:25.644Z,112.20
2018-03-07T06:11:53.327Z,97.70
2018-03-07T06:14:21.460Z,103.67
2018-03-07T06:16:49.118Z,83.00
2018-03-07T06:19:18.978Z,85.77
2018-03-07T06:21:47.612Z,83.43
2018-03-07T06:24:15.380Z,71.63
2018-03-07T06:26:44.521Z,84.10
2018-03-07T06:29:12.332Z,78.13
2018-03-07T06:31:40.591Z,74.10
2018-03-07T06:34:09.834Z,72.97
2018-03-07T06:36:42.491Z,74.80
2018-03-07T06:39:10.225Z,79.80
2018-03-07T06:41:38.699Z,68.73
2018-03-07T06:44:07.614Z,66.33
2018-03-07T06:46:35.356Z,60.80
2018-03-07T06:49:03.617Z,62.93
2018-03-07T06:51:32.219Z,64.40
2018-03-07T06:54:01.254Z,60.83
2018-03-07T06:56:29.478Z,55.47
2018-03-07T06:58:57.123Z,61.53
2018-03-07T07:01:24.888Z,55.80
2018-03-07T07:03:53.628Z,37.17
2018-03-07T07:06:24.777Z,52.20
2018-03-07T07:08:53.126Z,56.07
2018-03-07T07:11:20.835Z,58.03
2018-03-07T07:13:50.314Z,59.23
2018-03-07T07:16:18.065Z,56.07
2018-03-07T07:18:46.597Z,60.07
2018-03-07T07:21:15.070Z,54.60
2018-03-07T07:23:42.839Z,51.50
2018-03-07T07:26:13.687Z,52.60
2018-03-07T07:28:41.354Z,49.03
2018-03-07T07:31:09.057Z,57.87
2018-03-07T07:33:37.019Z,55.37
2018-03-07T07:36:07.326Z,41.00
2018-03-07T07:38:36.721Z,55.83
2018-03-07T07:41:10.331Z,50.53
2018-03-07T07:43:40.629Z,48.63
2018-03-07T07:46:11.085Z,47.63
2018-03-07T07:48:39.748Z,50.03
2018-03-07T07:51:07.391Z,48.63
2018-03-07T07:53:35.801Z,52.97
2018-03-07T07:56:03.519Z,45.30
2018-03-07T07:58:31.842Z,48.00
2018-03-07T08:01:01.819Z,45.80
2018-03-07T08:03:30.251Z,42.07
2018-03-07T08:05:58.044Z,49.03
2018-03-07T08:08:26.236Z,43.10
2018-03-07T08:10:53.922Z,35.60
2018-03-07T08:13:23.242Z,39.67
2018-03-07T08:15:52.536Z,46.90
2018-03-07T08:18:22.003Z,39.63
2018-03-07T08:20:49.756Z,38.27
2018-03-07T08:23:17.421Z,40.80
2018-03-07T08:25:45.117Z,34.17
2018-03-07T08:28:12.848Z,37.73
2018-03-07T08:30:41.237Z,38.67
2018-03-07T08:33:08.900Z,33.13
2018-03-07T08:35:38.324Z,32.73
2018-03-07T08:38:09.054Z,30.67
2018-03-07T08:40:37.445Z,32.13
2018-03-07T08:43:06.555Z,26.07
2018-03-07T08:45:34.848Z,28.60
2018-03-07T08:48:03.312Z,28.17
2018-03-07T08:50:31.890Z,30.53
2018-03-07T08:53:00.972Z,21.63
2018-03-07T08:55:29.750Z,26.90
2018-03-07T08:57:58.043Z,26.33
2018-03-07T09:00:26.750Z,28.23
2018-03-07T09:02:55.323Z,25.13
2018-03-07T09:05:24.343Z,26.07
2018-03-07T09:07:52.070Z,27.50
2018-03-07T09:10:19.864Z,27.73
2018-03-07T09:12:48.562Z,26.93
2018-03-07T09:15:17.389Z,26.60
2018-03-07T09:17:45.823Z,29.40
2018-03-07T09:20:15.071Z,27.00
2018-03-07T09:22:44.729Z,25.73
2018-03-07T09:25:13.057Z,26.10
2018-03-07T09:27:42.148Z,24.67
2018-03-07T09:30:11.624Z,25.80
2018-03-07T09:32:39.462Z,23.50
2018-03-07T09:35:08.122Z,19.20
2018-03-07T09:37:35.884Z,18.73
2018-03-07T09:40:03.610Z,21.33
2018-03-07T09:42:31.329Z,22.17
2018-03-07T09:44:59.876Z,18.77
2018-03-07T09:47:28.484Z,18.57
2018-03-07T09:49:56.710Z,22.13
2018-03-07T09:52:25.373Z,22.90
2018-03-07T09:54:54.133Z,19.43
2018-03-07T09:57:22.651Z,18.42
2018-03-07T09:59:52.782Z,14.00
2018-03-07T10:02:21.643Z,16.85
2018-03-07T10:04:50.758Z,16.55
2018-03-07T10:07:18.679Z,17.73
2018-03-07T10:09:46.358Z,18.33
2018-03-07T10:12:14.076Z,15.80
2018-03-07T10:14:43.358Z,15.77
2018-03-07T10:17:12.867Z,23.30
2018-03-07T10:19:42.148Z,19.10
2018-03-07T10:22:09.916Z,16.50
2018-03-07T10:24:37.653Z,17.50
2018-03-07T10:27:06.060Z,20.13
2018-03-07T10:29:33.742Z,18.13
2018-03-07T10:32:01.599Z,20.00
2018-03-07T10:34:29.973Z,16.43
2018-03-07T10:36:57.708Z,15.97
2018-03-07T10:39:26.363Z,18.30
2018-03-07T10:41:54.934Z,17.70
2018-03-07T10:44:22.654Z,19.43
2018-03-07T10:46:51.215Z,16.43
2018-03-07T10:49:20.225Z,15.00
2018-03-07T10:51:48.010Z,18.40
2018-03-07T10:54:17.570Z,13.57
2018-03-07T10:56:45.993Z,13.77
2018-03-07T10:59:13.977Z,16.10
2018-03-07T11:01:42.498Z,14.77
2018-03-07T11:04:10.268Z,17.23
2018-03-07T11:06:38.761Z,11.13
2018-03-07T11:09:07.341Z,17.10
2018-03-07T11:11:35.093Z,11.63
2018-03-07T11:14:03.781Z,15.97
2018-03-07T11:16:31.424Z,12.87
2018-03-07T11:18:59.085Z,12.50
2018-03-07T11:21:29.397Z,11.27
2018-03-07T11:23:57.011Z,14.00
2018-03-07T11:26:24.763Z,12.97
2018-03-07T11:28:53.141Z,13.13
2018-03-07T11:31:21.662Z,15.80
2018-03-07T11:33:50.095Z,10.77
2018-03-07T11:36:17.722Z,11.87
2018-03-07T11:38:45.387Z,12.17
2018-03-07T11:41:12.917Z,13.30
2018-03-07T11:43:41.216Z,11.40
2018-03-07T11:46:08.828Z,14.63
2018-03-07T11:48:36.575Z,12.93
2018-03-07T11:51:04.242Z,15.43
2018-03-07T11:53:32.494Z,14.13
2018-03-07T11:56:00.183Z,14.50
2018-03-07T11:58:27.893Z,13.83
2018-03-07T12:00:55.586Z,13.53
2018-03-07T12:03:24.028Z,9.93
2018-03-07T12:05:52.891Z,12.83
2018-03-07T12:08:20.730Z,14.17
2018-03-07T12:10:49.369Z,8.97
2018-03-07T12:13:18.055Z,9.13
2018-03-07T12:15:45.689Z,12.50
2018-03-07T12:18:13.387Z,12.73
2018-03-07T12:20:41.105Z,10.27
2018-03-07T12:23:09.429Z,7.17
2018-03-07T12:25:40.463Z,9.30
2018-03-07T12:28:08.109Z,11.53
2018-03-07T12:30:37.738Z,10.87
2018-03-07T12:33:06.239Z,11.40
2018-03-07T12:35:33.842Z,9.43
2018-03-07T12:38:01.546Z,13.77
2018-03-07T12:40:29.923Z,9.73
2018-03-07T12:42:57.851Z,8.63
2018-03-07T12:45:26.267Z,8.17
2018-03-07T12:47:53.967Z,8.47
2018-03-07T12:50:22.171Z,9.33
2018-03-07T12:52:50.631Z,9.60
2018-03-07T12:55:18.362Z,10.07
2018-03-07T12:57:47.489Z,7.90
2018-03-07T13:00:15.178Z,7.47
2018-03-07T13:02:43.743Z,7.87
2018-03-07T13:05:13.231Z,8.03
2018-03-07T13:07:41.687Z,7.33
2018-03-07T13:10:10.266Z,5.73
2018-03-07T13:12:37.998Z,5.47
2018-03-07T13:15:06.418Z,7.57
2018-03-07T13:17:34.764Z,7.40
2018-03-07T13:20:03.011Z,9.20
2018-03-07T13:22:31.451Z,7.43
2018-03-07T13:24:59.189Z,6.73
2018-03-07T13:27:27.685Z,6.73
2018-03-07T13:29:56.196Z,7.17
2018-03-07T13:32:23.953Z,6.70
2018-03-07T13:34:52.401Z,6.17
2018-03-07T13:37:20.933Z,8.00
2018-03-07T13:39:49.354Z,9.27
2018-03-07T13:49:22.149Z,5.57
2018-03-07T13:51:55.433Z,6.67
2018-03-07T13:54:29.077Z,5.07
2018-03-07T13:57:00.697Z,5.93
2018-03-07T13:59:39.076Z,7.20
2018-03-07T14:02:34.344Z,7.00
2018-03-07T14:16:28.777Z,6.53
2018-03-07T14:19:05.945Z,6.37
2018-03-07T14:24:50.654Z,6.37
2018-03-07T14:27:23.203Z,6.43
2018-03-07T14:30:04.728Z,4.50
2018-03-07T14:32:39.402Z,4.23
2018-03-07T14:40:56.778Z,4.70
2018-03-07T14:43:27.056Z,3.85
2018-03-07T14:48:44.075Z,5.33
2018-03-07T14:51:14.131Z,3.60
2018-03-07T14:53:52.335Z,4.43
2018-03-07T14:56:26.041Z,4.20
2018-03-07T14:58:59.300Z,4.13
2018-03-07T15:01:31.775Z,5.07
2018-03-07T15:04:01.436Z,4.37
2018-03-07T15:06:40.129Z,4.23
2018-03-07T15:09:18.473Z,4.70
2018-03-07T15:11:54.594Z,1.97
2018-03-07T15:14:31.174Z,1.63
2018-03-07T15:19:40.420Z,2.40
2018-03-07T15:22:10.171Z,0.80
2018-03-07T15:24:39.466Z,1.57
2018-03-07T15:27:22.675Z,1.73
2018-03-07T15:29:52.524Z,2.90
2018-03-07T15:32:29.269Z,1.00
2018-03-07T15:34:59.134Z,3.13
2018-03-07T15:37:29.092Z,7.90
2018-03-07T15:40:03.691Z,6.23
2018-03-07T15:42:34.434Z,3.10
2018-03-07T15:45:10.196Z,1.10
2018-03-07T15:47:39.977Z,2.77
2018-03-07T15:50:13.581Z,5.13
2018-03-07T15:52:45.276Z,3.57
2018-03-07T15:55:14.788Z,83.63
2018-03-07T15:57:55.076Z,2.13
2018-03-07T16:00:27.534Z,2.27
2018-03-07T16:03:01.857Z,0.80
2018-03-07T16:05:35.934Z,3.43
2018-03-07T16:08:06.083Z,2.13
2018-03-07T16:10:34.333Z,2.53
2018-03-07T16:13:04.182Z,1.83
2018-03-07T16:15:37.134Z,3.90
2018-03-07T16:18:12.010Z,2.67
2018-03-07T16:20:45.644Z,4.90
2018-03-07T16:29:13.860Z,1.80
2018-03-07T16:31:42.425Z,1.53
2018-03-07T16:34:11.083Z,0.83
2018-03-07T16:36:38.696Z,2.27
2018-03-07T16:39:06.309Z,2.40
2018-03-07T16:41:33.907Z,1.37
2018-03-07T16:44:01.611Z,6.07
2018-03-07T16:46:29.228Z,3.63
2018-03-07T16:48:56.871Z,2.77
2018-03-07T16:51:24.612Z,5.20
2018-03-07T16:53:52.339Z,2.57
2018-03-07T16:56:19.965Z,2.33
2018-03-07T16:58:47.598Z,3.37
2018-03-07T17:01:15.211Z,5.73
2018-03-07T17:03:42.811Z,4.63
2018-03-07T17:06:10.478Z,3.70
2018-03-07T17:08:38.964Z,4.93
2018-03-07T17:11:06.647Z,2.30
2018-03-07T17:13:35.014Z,2.47
2018-03-07T17:16:02.615Z,1.60
2018-03-07T17:18:30.278Z,1.87
2018-03-07T17:20:57.893Z,2.53
2018-03-07T17:23:25.532Z,1.60
2018-03-07T17:25:53.868Z,3.83
2018-03-07T17:28:21.487Z,2.13
2018-03-07T17:30:49.155Z,4.07
2018-03-07T17:33:17.559Z,0.60
2018-03-07T17:35:45.196Z,1.53
2018-03-07T17:38:13.569Z,3.33
2018-03-07T17:40:41.121Z,3.33
2018-03-07T17:43:08.641Z,2.20
2018-03-07T17:45:36.296Z,3.07
2018-03-07T17:48:03.908Z,1.53
2018-03-07T17:50:32.339Z,1.17
2018-03-07T17:52:59.982Z,3.10
2018-03-07T17:55:28.570Z,4.17
2018-03-07T17:57:57.048Z,1.50
2018-03-07T18:00:24.704Z,3.40
2018-03-07T18:02:52.315Z,1.83
2018-03-07T18:05:20.720Z,4.43
2018-03-07T18:07:49.125Z,3.77
2018-03-07T18:10:16.761Z,1.10
2018-03-07T18:12:45.179Z,4.10
2018-03-07T18:15:12.804Z,2.40
2018-03-07T18:17:41.214Z,3.07
2018-03-07T18:20:08.840Z,3.40
2018-03-07T18:22:36.450Z,1.30
2018-03-07T18:25:04.077Z,4.33
2018-03-07T18:27:32.507Z,3.77
2018-03-07T18:30:00.201Z,2.20
2018-03-07T18:32:27.818Z,5.07
2018-03-07T18:34:55.445Z,5.57
2018-03-07T18:37:23.101Z,1.93
2018-03-07T18:39:50.699Z,2.03
2018-03-07T18:42:18.399Z,3.37
2018-03-07T18:44:46.744Z,5.57
2018-03-07T18:47:15.380Z,5.43
2018-03-07T18:49:42.976Z,3.20
2018-03-07T18:52:11.541Z,2.43
2018-03-07T18:54:40.468Z,4.10
2018-03-07T18:57:08.083Z,2.23
2018-03-07T18:59:37.049Z,3.97
2018-03-07T19:02:04.917Z,11.37
2018-03-07T19:04:38.628Z,2.93
2018-03-07T19:07:06.491Z,3.30
2018-03-07T19:09:34.213Z,2.13
2018-03-07T19:12:01.916Z,2.33
2018-03-07T19:14:30.581Z,2.30
2018-03-07T19:16:58.532Z,2.53
2018-03-07T19:19:26.313Z,3.53
2018-03-07T19:22:12.726Z,3.63
2018-03-07T19:24:43.276Z,4.07
2018-03-07T19:27:11.947Z,4.27
2018-03-07T19:29:44.757Z,2.90
2018-03-07T19:32:13.319Z,3.33
2018-03-07T19:34:41.273Z,4.03
2018-03-07T19:37:11.077Z,4.00
2018-03-07T19:39:39.703Z,3.80
2018-03-07T19:42:08.063Z,4.30
2018-03-07T19:44:36.881Z,3.70
2018-03-07T19:47:06.051Z,4.53
2018-03-07T19:49:40.296Z,3.70
2018-03-07T19:52:09.173Z,4.97
2018-03-07T19:54:38.174Z,8.17
2018-03-07T19:57:06.853Z,4.00
2018-03-07T19:59:37.776Z,4.93
2018-03-07T20:02:07.517Z,3.60
2018-03-07T20:04:36.389Z,3.83
2018-03-07T20:07:04.436Z,4.30
2018-03-07T20:09:40.879Z,7.57
2018-03-07T20:12:09.965Z,6.97
2018-03-07T20:14:38.797Z,18.87
2018-03-07T20:17:11.606Z,7.37
2018-03-07T20:19:42.069Z,9.03
2018-03-07T20:22:16.241Z,12.23
2018-03-07T20:24:47.026Z,9.63
2018-03-07T20:27:18.386Z,8.50
2018-03-07T20:29:51.972Z,6.93
2018-03-07T20:32:23.887Z,7.40
2018-03-07T20:34:53.872Z,3.57
2018-03-07T20:37:29.398Z,5.07
2018-03-07T20:40:01.236Z,6.50
2018-03-07T20:42:32.378Z,7.60
2018-03-07T20:45:02.085Z,3.27
2018-03-07T20:47:34.622Z,6.70
2018-03-07T20:50:02.510Z,3.17
2018-03-07T20:52:30.756Z,5.47
2018-03-07T20:55:00.376Z,10.47
2018-03-07T20:57:42.431Z,5.47
2018-03-07T21:00:11.016Z,3.20
2018-03-07T21:02:39.098Z,3.33
2018-03-07T21:05:09.329Z,2.67
2018-03-07T21:07:37.124Z,3.83
2018-03-07T21:10:05.587Z,4.63
2018-03-07T21:12:33.953Z,4.20
2018-03-07T21:15:02.693Z,3.93
2018-03-07T21:17:31.521Z,2.60
2018-03-07T21:20:00.655Z,2.63
2018-03-07T21:22:28.515Z,3.87
2018-03-07T21:24:56.654Z,2.50
2018-03-07T21:27:24.662Z,4.00
2018-03-07T21:29:52.501Z,4.10
2018-03-07T21:32:20.978Z,2.87
2018-03-07T21:34:48.875Z,3.60
2018-03-07T21:37:16.694Z,4.33
2018-03-07T21:39:45.843Z,4.67
2018-03-07T21:42:14.314Z,6.43
2018-03-07T21:44:42.454Z,4.67
2018-03-07T21:47:11.628Z,3.30
2018-03-07T21:49:40.042Z,6.60
2018-03-07T21:52:07.780Z,3.90
2018-03-07T21:54:35.606Z,2.63
2018-03-07T21:57:03.880Z,4.90
2018-03-07T21:59:31.572Z,6.80
2018-03-07T22:01:59.285Z,2.63
2018-03-07T22:04:26.999Z,4.70
2018-03-07T22:06:54.644Z,4.57
2018-03-07T22:09:22.524Z,4.67
2018-03-07T22:11:50.299Z,2.47
2018-03-07T22:14:18.018Z,4.50
2018-03-07T22:16:45.633Z,2.53
2018-03-07T22:19:13.415Z,4.47
2018-03-07T22:21:41.202Z,3.47
2018-03-07T22:24:09.896Z,2.53
2018-03-07T22:26:38.479Z,3.77
2018-03-07T22:29:06.904Z,2.80
2018-03-07T22:31:34.580Z,3.33
2018-03-07T22:34:02.597Z,2.83
2018-03-07T22:36:30.540Z,2.87
2018-03-07T22:38:58.282Z,2.57
2018-03-07T22:41:26.030Z,2.50
2018-03-07T22:43:53.598Z,3.40
2018-03-07T22:46:21.632Z,4.47
2018-03-07T22:48:49.537Z,2.33
2018-03-07T22:51:18.049Z,2.90
2018-03-07T22:53:46.033Z,3.00
2018-03-07T22:56:13.796Z,3.37
2018-03-07T22:58:42.159Z,3.03
2018-03-07T23:01:09.936Z,2.77
2018-03-07T23:03:37.813Z,2.33
2018-03-07T23:06:06.242Z,3.03
2018-03-07T23:08:33.970Z,2.77
2018-03-07T23:11:01.815Z,5.37
2018-03-07T23:13:30.311Z,2.33
2018-03-07T23:15:58.046Z,4.10
2018-03-07T23:18:25.953Z,4.47
2018-03-07T23:20:53.723Z,2.43
2018-03-07T23:23:21.455Z,3.93
2018-03-07T23:25:49.224Z,5.40
2018-03-07T23:28:17.693Z,2.93
2018-03-07T23:30:45.320Z,4.00
2018-03-07T23:33:12.950Z,3.30
2018-03-07T23:35:40.709Z,3.13
2018-03-07T23:38:09.228Z,2.77
2018-03-07T23:40:36.939Z,2.80
2018-03-07T23:43:05.356Z,3.23
2018-03-07T23:45:33.035Z,1.90
2018-03-07T23:48:00.681Z,3.90
2018-03-07T23:50:28.344Z,2.53
2018-03-07T23:52:56.061Z,1.73
2018-03-07T23:55:23.638Z,3.63
2018-03-07T23:57:51.267Z,1.63
