createdAt,value
2017-07-17T00:00:07.300Z,17.50
2017-07-17T00:02:36.530Z,17.50
2017-07-17T00:05:06.324Z,17.50
2017-07-17T00:07:35.761Z,17.60
2017-07-17T00:10:05.435Z,17.60
2017-07-17T00:12:34.972Z,17.60
2017-07-17T00:15:04.397Z,17.60
2017-07-17T00:17:33.831Z,17.70
2017-07-17T00:20:03.248Z,17.70
2017-07-17T00:22:32.946Z,17.70
2017-07-17T00:25:02.375Z,17.70
2017-07-17T00:27:32.591Z,17.80
2017-07-17T00:30:01.794Z,17.80
2017-07-17T00:32:31.872Z,17.90
2017-07-17T00:35:01.267Z,17.90
2017-07-17T00:37:30.501Z,17.90
2017-07-17T00:40:00.040Z,17.90
2017-07-17T00:42:30.206Z,17.90
2017-07-17T00:44:59.432Z,17.90
2017-07-17T00:47:28.844Z,17.90
2017-07-17T00:49:59.089Z,17.90
2017-07-17T00:52:29.251Z,17.90
2017-07-17T00:55:00.819Z,17.90
2017-07-17T00:57:30.259Z,17.90
2017-07-17T01:00:00.485Z,17.90
2017-07-17T01:02:30.700Z,17.90
2017-07-17T01:05:00.679Z,18.00
2017-07-17T01:07:30.152Z,18.00
2017-07-17T01:09:59.618Z,18.00
2017-07-17T01:12:29.792Z,18.00
2017-07-17T01:14:59.215Z,18.00
2017-07-17T01:17:28.921Z,18.10
2017-07-17T01:19:58.365Z,18.10
2017-07-17T01:22:28.542Z,18.10
2017-07-17T01:24:57.794Z,18.10
2017-07-17T01:27:27.996Z,18.00
2017-07-17T01:29:57.544Z,18.00
2017-07-17T01:32:26.963Z,18.00
2017-07-17T01:34:56.505Z,18.10
2017-07-17T01:37:26.507Z,18.00
2017-07-17T01:39:55.979Z,18.00
2017-07-17T01:42:25.373Z,18.00
2017-07-17T01:44:54.770Z,18.00
2017-07-17T01:47:23.914Z,18.00
2017-07-17T01:49:52.976Z,17.90
2017-07-17T01:52:22.399Z,17.90
2017-07-17T01:54:51.511Z,18.00
2017-07-17T01:57:20.248Z,17.90
2017-07-17T01:59:49.123Z,18.00
2017-07-17T02:02:18.543Z,18.00
2017-07-17T02:04:47.952Z,17.90
2017-07-17T02:07:17.380Z,17.90
2017-07-17T02:09:46.775Z,17.90
2017-07-17T02:12:16.178Z,17.90
2017-07-17T02:14:45.600Z,17.90
2017-07-17T02:17:15.028Z,17.90
2017-07-17T02:19:45.978Z,17.90
2017-07-17T02:22:15.390Z,17.90
2017-07-17T02:24:44.817Z,17.80
2017-07-17T02:27:14.228Z,17.80
2017-07-17T02:29:43.642Z,17.80
2017-07-17T02:32:13.818Z,17.80
2017-07-17T02:34:43.249Z,17.70
2017-07-17T02:37:12.641Z,17.70
2017-07-17T02:39:42.066Z,17.70
2017-07-17T02:42:12.234Z,17.80
2017-07-17T02:44:41.975Z,17.80
2017-07-17T02:47:11.669Z,17.80
2017-07-17T02:49:41.019Z,17.70
2017-07-17T02:52:11.193Z,17.70
2017-07-17T02:54:40.605Z,17.70
2017-07-17T02:57:10.042Z,17.70
2017-07-17T02:59:39.736Z,17.70
2017-07-17T03:02:09.448Z,17.70
2017-07-17T03:04:38.850Z,17.70
2017-07-17T03:07:08.565Z,17.60
2017-07-17T03:09:37.975Z,17.60
2017-07-17T03:12:07.401Z,17.60
2017-07-17T03:14:36.791Z,17.60
2017-07-17T03:17:06.236Z,17.60
2017-07-17T03:19:35.749Z,17.50
2017-07-17T03:22:04.809Z,17.40
2017-07-17T03:24:38.651Z,17.40
2017-07-17T03:27:08.353Z,17.40
2017-07-17T03:29:37.765Z,17.30
2017-07-17T03:32:07.190Z,17.30
2017-07-17T03:34:36.863Z,17.30
2017-07-17T03:37:06.575Z,17.40
2017-07-17T03:39:36.273Z,17.30
2017-07-17T03:42:05.697Z,17.30
2017-07-17T03:44:35.360Z,17.30
2017-07-17T03:47:04.797Z,17.30
2017-07-17T03:49:34.228Z,17.30
2017-07-17T03:52:03.894Z,17.20
2017-07-17T03:54:33.599Z,17.20
2017-07-17T03:57:03.010Z,17.20
2017-07-17T03:59:32.483Z,17.10
2017-07-17T04:02:02.194Z,17.10
2017-07-17T04:04:31.626Z,17.20
2017-07-17T04:07:01.025Z,17.10
2017-07-17T04:09:30.748Z,17.10
2017-07-17T04:12:00.419Z,17.00
2017-07-17T04:14:30.600Z,17.20
2017-07-17T04:17:00.787Z,17.20
2017-07-17T04:19:31.255Z,17.20
2017-07-17T04:22:00.660Z,17.20
2017-07-17T04:24:30.340Z,17.30
2017-07-17T04:27:00.087Z,17.20
2017-07-17T04:29:29.794Z,17.30
2017-07-17T04:31:59.187Z,17.20
2017-07-17T04:34:28.593Z,17.20
2017-07-17T04:36:58.286Z,17.20
2017-07-17T04:39:28.356Z,17.20
2017-07-17T04:41:58.060Z,17.20
2017-07-17T04:44:28.233Z,17.20
2017-07-17T04:46:57.657Z,17.20
2017-07-17T04:49:27.089Z,17.30
2017-07-17T04:51:57.273Z,17.30
2017-07-17T04:54:27.167Z,17.20
2017-07-17T04:56:57.611Z,17.10
2017-07-17T04:59:27.013Z,17.10
2017-07-17T05:01:56.720Z,17.10
2017-07-17T05:04:26.401Z,17.10
2017-07-17T05:06:56.187Z,17.00
2017-07-17T05:09:25.865Z,17.10
2017-07-17T05:11:55.646Z,17.00
2017-07-17T05:14:25.343Z,17.00
2017-07-17T05:16:55.057Z,17.10
2017-07-17T05:19:24.466Z,17.30
2017-07-17T05:21:53.872Z,17.40
2017-07-17T05:24:23.588Z,17.40
2017-07-17T05:26:52.981Z,17.30
2017-07-17T05:29:22.436Z,17.40
2017-07-17T05:31:51.680Z,17.60
2017-07-17T05:34:20.903Z,17.70
2017-07-17T05:36:50.193Z,17.70
2017-07-17T05:39:20.408Z,17.90
2017-07-17T05:41:50.513Z,17.90
2017-07-17T05:44:20.734Z,17.80
2017-07-17T05:46:50.132Z,17.70
2017-07-17T05:49:19.537Z,17.80
2017-07-17T05:51:48.934Z,17.70
2017-07-17T05:54:18.401Z,17.60
2017-07-17T05:56:47.810Z,17.80
2017-07-17T05:59:17.249Z,18.20
2017-07-17T06:01:46.665Z,18.40
2017-07-17T06:04:16.051Z,18.90
2017-07-17T06:06:45.501Z,19.50
2017-07-17T06:09:15.299Z,19.90
2017-07-17T06:11:45.499Z,19.50
2017-07-17T06:14:14.891Z,19.50
2017-07-17T06:16:44.353Z,19.00
2017-07-17T06:19:13.753Z,18.70
2017-07-17T06:21:43.210Z,18.50
2017-07-17T06:24:12.591Z,18.70
2017-07-17T06:26:42.012Z,19.30
2017-07-17T06:29:11.418Z,19.50
2017-07-17T06:31:40.830Z,19.50
2017-07-17T06:34:10.228Z,19.50
2017-07-17T06:36:40.255Z,19.10
2017-07-17T06:39:09.664Z,19.10
2017-07-17T06:41:39.070Z,18.90
2017-07-17T06:44:09.226Z,18.60
2017-07-17T06:46:39.444Z,18.80
2017-07-17T06:49:08.946Z,18.80
2017-07-17T06:51:38.342Z,19.30
2017-07-17T06:54:08.581Z,20.00
2017-07-17T06:56:38.010Z,20.00
2017-07-17T06:59:08.196Z,20.50
2017-07-17T07:01:37.605Z,20.50
2017-07-17T07:04:07.032Z,20.80
2017-07-17T07:06:36.448Z,21.20
2017-07-17T07:09:05.522Z,21.50
2017-07-17T07:11:34.928Z,21.60
2017-07-17T07:14:04.387Z,21.70
2017-07-17T07:16:33.797Z,21.40
2017-07-17T07:19:03.222Z,21.60
2017-07-17T07:21:32.614Z,21.60
2017-07-17T07:24:02.789Z,21.80
2017-07-17T07:26:32.183Z,21.80
2017-07-17T07:29:01.607Z,21.90
2017-07-17T07:31:31.061Z,21.50
2017-07-17T07:34:01.091Z,21.00
2017-07-17T07:36:30.349Z,21.00
2017-07-17T07:38:59.761Z,21.40
2017-07-17T07:41:28.981Z,21.70
2017-07-17T07:43:58.385Z,22.10
2017-07-17T07:46:27.801Z,21.70
2017-07-17T07:48:57.969Z,21.50
2017-07-17T07:51:27.398Z,21.50
2017-07-17T07:53:56.799Z,20.80
2017-07-17T07:56:26.233Z,20.50
2017-07-17T07:58:56.396Z,21.20
2017-07-17T08:01:25.823Z,21.20
2017-07-17T08:03:55.228Z,21.90
2017-07-17T08:06:24.652Z,22.50
2017-07-17T08:08:54.058Z,22.80
2017-07-17T08:11:23.471Z,22.60
2017-07-17T08:13:53.652Z,22.00
2017-07-17T08:16:23.058Z,22.00
2017-07-17T08:18:52.439Z,22.10
2017-07-17T08:21:21.858Z,22.20
2017-07-17T08:23:51.259Z,22.40
2017-07-17T08:26:20.638Z,22.90
2017-07-17T08:28:50.051Z,22.90
2017-07-17T08:31:19.456Z,22.60
2017-07-17T08:33:48.878Z,22.10
2017-07-17T08:36:18.287Z,22.10
2017-07-17T08:38:47.711Z,22.50
2017-07-17T08:41:17.879Z,23.00
2017-07-17T08:43:47.284Z,23.00
2017-07-17T08:46:16.683Z,23.40
2017-07-17T08:48:46.237Z,23.20
2017-07-17T08:51:15.290Z,23.20
2017-07-17T08:53:44.712Z,23.00
2017-07-17T08:56:14.138Z,23.40
2017-07-17T08:58:44.264Z,23.60
2017-07-17T09:01:13.665Z,23.50
2017-07-17T09:03:43.094Z,23.40
2017-07-17T09:06:13.259Z,23.50
2017-07-17T09:08:42.668Z,23.50
2017-07-17T09:11:12.086Z,23.90
2017-07-17T09:13:41.482Z,23.60
2017-07-17T09:16:10.900Z,23.50
2017-07-17T09:18:40.298Z,23.60
2017-07-17T09:21:09.700Z,23.80
2017-07-17T09:23:39.109Z,23.90
2017-07-17T09:26:08.499Z,24.00
2017-07-17T09:28:37.712Z,23.80
2017-07-17T09:31:07.133Z,23.60
2017-07-17T09:33:37.294Z,24.10
2017-07-17T09:36:06.739Z,24.10
2017-07-17T09:38:36.140Z,24.10
2017-07-17T09:41:05.554Z,24.40
2017-07-17T09:43:35.722Z,24.50
2017-07-17T09:46:05.140Z,24.50
2017-07-17T09:48:34.524Z,25.10
2017-07-17T09:51:03.743Z,25.40
2017-07-17T09:53:33.123Z,25.80
2017-07-17T09:56:02.198Z,25.30
2017-07-17T09:58:31.614Z,24.70
2017-07-17T10:01:01.016Z,25.00
2017-07-17T10:03:30.427Z,25.40
2017-07-17T10:05:59.828Z,25.20
2017-07-17T10:08:29.241Z,25.60
2017-07-17T10:10:58.649Z,26.30
2017-07-17T10:13:28.062Z,26.30
2017-07-17T10:15:58.254Z,26.50
2017-07-17T10:18:27.659Z,26.40
2017-07-17T10:20:57.089Z,25.90
2017-07-17T10:23:26.507Z,26.10
2017-07-17T10:25:56.805Z,25.60
2017-07-17T10:28:26.215Z,25.60
2017-07-17T10:30:55.615Z,25.10
2017-07-17T10:33:25.024Z,25.60
2017-07-17T10:35:54.432Z,25.60
2017-07-17T10:38:23.842Z,25.60
2017-07-17T10:40:54.030Z,25.80
2017-07-17T10:43:23.439Z,25.80
2017-07-17T10:45:52.849Z,25.80
2017-07-17T10:48:22.236Z,25.60
2017-07-17T10:50:51.668Z,25.70
2017-07-17T10:53:21.052Z,26.10
2017-07-17T10:55:50.466Z,26.70
2017-07-17T10:58:19.866Z,27.20
2017-07-17T11:00:49.275Z,27.50
2017-07-17T11:03:18.675Z,27.90
2017-07-17T11:05:48.089Z,28.20
2017-07-17T11:08:17.476Z,28.20
2017-07-17T11:10:46.899Z,27.60
2017-07-17T11:13:16.299Z,27.40
2017-07-17T11:15:45.737Z,27.50
2017-07-17T11:18:15.148Z,28.20
2017-07-17T11:20:44.572Z,27.90
2017-07-17T11:23:13.957Z,27.10
2017-07-17T11:25:43.364Z,26.30
2017-07-17T11:28:12.778Z,27.30
2017-07-17T11:30:42.202Z,27.80
2017-07-17T11:33:11.614Z,27.90
2017-07-17T11:35:41.016Z,28.00
2017-07-17T11:38:10.441Z,27.90
2017-07-17T11:40:40.632Z,27.90
2017-07-17T11:43:10.046Z,27.90
2017-07-17T11:45:39.443Z,26.90
2017-07-17T11:58:22.082Z,27.80
2017-07-17T12:00:51.489Z,28.50
2017-07-17T12:03:20.903Z,28.20
2017-07-17T12:05:50.313Z,27.30
2017-07-17T12:08:19.717Z,26.20
2017-07-17T12:10:49.244Z,25.40
2017-07-17T12:13:18.630Z,25.60
2017-07-17T12:15:48.050Z,26.00
2017-07-17T12:18:17.442Z,27.00
2017-07-17T12:20:46.859Z,28.60
2017-07-17T12:23:16.246Z,30.00
2017-07-17T12:25:45.667Z,29.80
2017-07-17T12:28:15.132Z,30.60
2017-07-17T12:30:44.354Z,30.60
2017-07-17T12:33:13.772Z,30.70
2017-07-17T12:35:43.205Z,30.70
2017-07-17T12:38:12.619Z,30.70
2017-07-17T12:40:42.061Z,29.90
2017-07-17T12:43:11.487Z,29.90
2017-07-17T12:45:40.922Z,30.40
2017-07-17T12:48:10.338Z,30.30
2017-07-17T12:50:39.742Z,31.10
2017-07-17T12:53:09.441Z,30.10
2017-07-17T12:55:39.609Z,30.10
2017-07-17T12:58:09.048Z,30.10
2017-07-17T13:00:38.432Z,30.00
2017-07-17T13:03:07.855Z,29.80
2017-07-17T13:05:38.040Z,30.20
2017-07-17T13:08:07.463Z,30.20
2017-07-17T13:10:36.857Z,30.60
2017-07-17T13:13:06.322Z,31.40
2017-07-17T13:15:35.848Z,30.60
2017-07-17T13:18:05.320Z,28.60
2017-07-17T13:20:35.522Z,28.40
2017-07-17T13:23:04.922Z,28.40
2017-07-17T13:25:35.097Z,30.40
2017-07-17T13:28:04.531Z,30.40
2017-07-17T13:30:33.921Z,30.00
2017-07-17T13:33:03.330Z,31.00
2017-07-17T13:35:32.745Z,30.70
2017-07-17T13:38:02.157Z,29.80
2017-07-17T13:40:32.454Z,28.30
2017-07-17T13:43:01.870Z,28.30
2017-07-17T13:45:31.281Z,28.80
2017-07-17T13:48:00.683Z,28.50
2017-07-17T13:50:30.087Z,28.70
2017-07-17T13:53:00.256Z,29.90
2017-07-17T13:55:29.688Z,29.90
2017-07-17T13:57:59.123Z,29.90
2017-07-17T14:00:29.310Z,30.00
2017-07-17T14:02:58.721Z,30.00
2017-07-17T14:05:28.139Z,30.30
2017-07-17T14:07:57.573Z,30.80
2017-07-17T14:10:27.769Z,30.40
2017-07-17T14:12:57.171Z,30.40
2017-07-17T14:15:26.572Z,29.60
2017-07-17T14:17:55.976Z,29.00
2017-07-17T14:20:25.384Z,28.30
2017-07-17T14:22:54.800Z,28.10
2017-07-17T14:25:24.242Z,28.40
2017-07-17T14:27:53.890Z,27.80
2017-07-17T14:30:24.071Z,27.10
2017-07-17T14:32:53.605Z,27.00
2017-07-17T14:35:23.684Z,26.50
2017-07-17T14:37:53.120Z,26.20
2017-07-17T14:40:22.510Z,26.10
2017-07-17T14:42:51.929Z,26.00
2017-07-17T14:45:22.087Z,25.40
2017-07-17T14:47:51.516Z,25.40
2017-07-17T14:50:20.900Z,25.10
2017-07-17T14:52:50.333Z,24.90
2017-07-17T14:55:20.525Z,24.90
2017-07-17T14:57:49.956Z,24.80
2017-07-17T15:00:20.158Z,24.80
2017-07-17T15:02:49.563Z,24.80
2017-07-17T15:05:18.958Z,24.90
2017-07-17T15:07:48.383Z,24.50
2017-07-17T15:10:17.786Z,24.20
2017-07-17T15:12:47.187Z,24.10
2017-07-17T15:15:16.593Z,24.00
2017-07-17T15:17:46.784Z,24.30
2017-07-17T15:20:16.270Z,24.30
2017-07-17T15:22:45.680Z,24.50
2017-07-17T15:25:15.085Z,24.50
2017-07-17T15:27:44.490Z,24.60
2017-07-17T15:30:13.948Z,24.80
2017-07-17T15:32:43.379Z,24.40
2017-07-17T15:35:12.820Z,24.10
2017-07-17T15:37:42.206Z,24.00
2017-07-17T15:40:11.430Z,23.80
2017-07-17T15:42:40.828Z,23.80
2017-07-17T15:45:09.903Z,23.80
2017-07-17T15:47:39.314Z,23.50
2017-07-17T15:50:08.720Z,23.50
2017-07-17T15:52:38.125Z,23.60
2017-07-17T15:55:07.522Z,23.70
2017-07-17T15:57:36.946Z,23.70
2017-07-17T16:00:05.803Z,23.70
2017-07-17T16:02:35.235Z,23.60
2017-07-17T16:05:04.654Z,23.70
2017-07-17T16:07:34.096Z,23.80
2017-07-17T16:10:03.929Z,23.80
2017-07-17T16:12:33.356Z,23.80
2017-07-17T16:15:02.759Z,23.90
2017-07-17T16:17:32.163Z,24.00
2017-07-17T16:20:01.570Z,24.10
2017-07-17T16:22:30.982Z,24.10
2017-07-17T16:25:00.424Z,24.20
2017-07-17T16:27:30.607Z,24.00
2017-07-17T16:30:00.020Z,24.00
2017-07-17T16:32:29.432Z,24.00
2017-07-17T16:34:58.820Z,24.00
2017-07-17T16:37:28.236Z,23.90
2017-07-17T16:39:58.413Z,23.80
2017-07-17T16:42:27.823Z,23.80
2017-07-17T16:44:57.231Z,23.80
2017-07-17T16:47:26.636Z,24.00
2017-07-17T16:49:56.056Z,23.90
2017-07-17T16:52:25.461Z,23.80
2017-07-17T16:54:54.872Z,23.80
2017-07-17T16:57:25.057Z,23.80
2017-07-17T16:59:54.467Z,23.70
2017-07-17T17:02:23.873Z,23.70
2017-07-17T17:04:54.156Z,23.70
2017-07-17T17:07:23.555Z,23.60
2017-07-17T17:09:52.974Z,23.50
2017-07-17T17:12:22.446Z,23.50
2017-07-17T17:14:52.636Z,23.40
2017-07-17T17:17:22.044Z,23.40
2017-07-17T17:19:51.487Z,23.40
2017-07-17T17:22:20.880Z,23.40
2017-07-17T17:24:51.069Z,23.30
2017-07-17T17:27:20.506Z,23.30
2017-07-17T17:29:50.706Z,23.10
2017-07-17T17:32:20.119Z,23.10
2017-07-17T17:34:50.280Z,22.90
2017-07-17T17:37:19.696Z,22.90
2017-07-17T17:39:49.086Z,22.90
2017-07-17T17:42:18.505Z,23.00
2017-07-17T17:44:47.900Z,22.90
2017-07-17T17:47:17.324Z,22.90
2017-07-17T17:49:46.719Z,22.80
2017-07-17T17:52:16.135Z,22.80
2017-07-17T17:54:45.556Z,22.70
2017-07-17T17:57:14.970Z,22.70
2017-07-17T17:59:45.131Z,22.70
2017-07-17T18:02:14.546Z,22.70
2017-07-17T18:04:43.955Z,22.70
2017-07-17T18:07:13.378Z,22.70
2017-07-17T18:09:42.892Z,22.70
2017-07-17T18:12:12.287Z,22.60
2017-07-17T18:14:41.711Z,22.60
2017-07-17T18:17:11.881Z,22.50
2017-07-17T18:19:41.312Z,22.50
2017-07-17T18:22:10.853Z,22.40
2017-07-17T18:24:41.046Z,22.40
2017-07-17T18:27:10.442Z,22.40
2017-07-17T18:29:39.862Z,22.40
2017-07-17T18:32:09.265Z,22.30
2017-07-17T18:34:38.694Z,22.30
2017-07-17T18:37:08.097Z,22.30
2017-07-17T18:39:38.291Z,22.20
2017-07-17T18:42:07.694Z,22.20
2017-07-17T18:44:37.116Z,22.10
2017-07-17T18:47:07.279Z,21.90
2017-07-17T18:49:36.739Z,21.90
2017-07-17T18:52:06.147Z,21.90
2017-07-17T18:54:35.578Z,21.80
2017-07-17T18:57:04.978Z,21.80
2017-07-17T18:59:34.436Z,21.70
2017-07-17T19:02:03.853Z,21.60
2017-07-17T19:04:33.314Z,21.50
2017-07-17T19:07:02.772Z,21.50
2017-07-17T19:09:32.194Z,21.40
2017-07-17T19:12:01.720Z,21.40
2017-07-17T19:14:31.133Z,21.30
2017-07-17T19:17:01.264Z,21.30
2017-07-17T19:19:31.415Z,21.10
2017-07-17T19:22:00.854Z,21.10
2017-07-17T19:24:30.269Z,21.10
2017-07-17T19:26:59.706Z,20.90
2017-07-17T19:29:29.853Z,20.70
2017-07-17T19:31:59.265Z,20.80
2017-07-17T19:34:28.681Z,20.60
2017-07-17T19:36:58.117Z,20.60
2017-07-17T19:39:27.553Z,20.50
2017-07-17T19:41:56.966Z,20.50
2017-07-17T19:44:27.165Z,20.40
2017-07-17T19:46:57.352Z,20.20
2017-07-17T19:49:26.743Z,20.20
2017-07-17T19:51:56.200Z,20.20
2017-07-17T19:54:25.652Z,20.10
2017-07-17T19:56:55.173Z,20.10
2017-07-17T19:59:24.594Z,19.90
2017-07-17T20:01:54.750Z,19.90
2017-07-17T20:04:24.247Z,19.90
2017-07-17T20:06:53.666Z,19.80
2017-07-17T20:09:23.101Z,19.80
2017-07-17T20:11:52.568Z,19.60
2017-07-17T20:14:21.803Z,19.60
2017-07-17T20:16:51.225Z,19.50
2017-07-17T20:19:20.644Z,19.50
2017-07-17T20:21:50.829Z,19.40
2017-07-17T20:24:20.248Z,19.40
2017-07-17T20:26:49.668Z,19.30
2017-07-17T20:29:19.857Z,19.10
2017-07-17T20:31:49.254Z,19.10
2017-07-17T20:34:18.679Z,19.10
2017-07-17T20:36:48.209Z,19.10
2017-07-17T20:39:17.616Z,19.00
2017-07-17T20:41:47.804Z,18.90
2017-07-17T20:44:17.230Z,18.90
2017-07-17T20:46:47.451Z,18.80
2017-07-17T20:49:17.432Z,18.70
2017-07-17T20:51:46.859Z,18.70
2017-07-17T20:54:16.288Z,18.70
2017-07-17T20:56:46.485Z,18.60
2017-07-17T20:59:15.888Z,18.60
2017-07-17T21:01:45.342Z,18.60
2017-07-17T21:04:14.742Z,18.50
2017-07-17T21:06:44.176Z,18.50
2017-07-17T21:09:13.246Z,18.40
2017-07-17T21:11:42.478Z,18.40
2017-07-17T21:14:11.892Z,18.40
2017-07-17T21:16:41.316Z,18.40
2017-07-17T21:19:11.526Z,18.30
2017-07-17T21:21:41.737Z,18.20
2017-07-17T21:24:11.176Z,18.20
2017-07-17T21:26:40.591Z,18.10
2017-07-17T21:29:10.015Z,18.10
2017-07-17T21:31:39.425Z,18.00
2017-07-17T21:34:08.871Z,18.00
2017-07-17T21:36:39.057Z,17.90
2017-07-17T21:39:08.132Z,17.90
2017-07-17T21:41:37.362Z,17.90
2017-07-17T21:44:06.798Z,17.80
2017-07-17T21:46:36.984Z,17.70
2017-07-17T21:49:06.406Z,17.70
2017-07-17T21:51:35.820Z,17.70
2017-07-17T21:54:05.240Z,17.60
2017-07-17T21:56:34.677Z,17.60
2017-07-17T21:59:04.384Z,17.50
2017-07-17T22:01:33.814Z,17.50
2017-07-17T22:04:03.512Z,17.50
2017-07-17T22:06:32.927Z,17.50
2017-07-17T22:09:02.334Z,17.60
2017-07-17T22:11:31.834Z,17.50
2017-07-17T22:14:01.250Z,17.50
2017-07-17T22:16:30.671Z,17.50
2017-07-17T22:19:00.842Z,17.40
2017-07-17T22:21:30.273Z,17.40
2017-07-17T22:23:59.982Z,17.40
2017-07-17T22:26:29.684Z,17.30
2017-07-17T22:28:59.093Z,17.30
2017-07-17T22:31:28.531Z,17.30
2017-07-17T22:33:58.199Z,17.30
2017-07-17T22:36:27.628Z,17.20
2017-07-17T22:38:57.305Z,17.20
2017-07-17T22:41:27.022Z,17.20
2017-07-17T22:43:56.456Z,17.10
2017-07-17T22:46:26.203Z,17.10
2017-07-17T22:48:55.603Z,17.00
2017-07-17T22:51:25.310Z,17.00
2017-07-17T22:53:55.000Z,17.00
2017-07-17T22:56:24.712Z,16.90
2017-07-17T22:58:54.504Z,16.90
2017-07-17T23:01:24.001Z,16.80
2017-07-17T23:03:53.506Z,16.80
2017-07-17T23:06:23.201Z,16.80
2017-07-17T23:08:52.923Z,16.80
2017-07-17T23:11:22.620Z,16.80
2017-07-17T23:13:52.081Z,16.80
2017-07-17T23:16:21.804Z,16.70
2017-07-17T23:18:52.271Z,16.70
2017-07-17T23:21:21.634Z,16.70
2017-07-17T23:23:51.329Z,16.70
2017-07-17T23:26:21.026Z,16.70
2017-07-17T23:28:50.715Z,16.70
2017-07-17T23:31:20.396Z,16.60
2017-07-17T23:33:50.118Z,16.50
2017-07-17T23:36:19.833Z,16.40
2017-07-17T23:38:49.530Z,16.50
2017-07-17T23:41:19.209Z,16.50
2017-07-17T23:43:49.680Z,16.40
2017-07-17T23:46:19.381Z,16.40
2017-07-17T23:48:49.067Z,16.40
2017-07-17T23:51:19.511Z,16.40
2017-07-17T23:53:49.215Z,16.40
2017-07-17T23:56:18.894Z,16.40
2017-07-17T23:58:48.594Z,16.40
