createdAt,value
2023-02-24T00:01:52.275Z,22.90
2023-02-24T00:04:20.728Z,22.00
2023-02-24T00:06:48.043Z,26.33
2023-02-24T00:09:24.558Z,22.73
2023-02-24T00:12:02.994Z,23.80
2023-02-24T00:14:36.560Z,22.33
2023-02-24T00:17:03.608Z,28.57
2023-02-24T00:19:34.535Z,25.60
2023-02-24T00:22:02.551Z,24.90
2023-02-24T00:24:29.763Z,23.20
2023-02-24T00:26:59.460Z,25.57
2023-02-24T00:29:28.928Z,24.23
2023-02-24T00:32:01.070Z,24.97
2023-02-24T00:34:29.837Z,21.20
2023-02-24T00:36:57.139Z,27.70
2023-02-24T00:39:28.461Z,26.30
2023-02-24T00:42:07.017Z,27.27
2023-02-24T00:44:43.689Z,24.73
2023-02-24T00:47:11.586Z,26.27
2023-02-24T00:49:42.160Z,30.17
2023-02-24T00:52:20.337Z,25.33
2023-02-24T00:54:49.165Z,25.17
2023-02-24T00:57:18.325Z,28.10
2023-02-24T00:59:48.173Z,31.43
2023-02-24T01:02:15.719Z,27.97
2023-02-24T01:04:44.195Z,28.90
2023-02-24T01:07:12.940Z,26.73
2023-02-24T01:09:41.988Z,29.10
2023-02-24T01:12:28.884Z,28.07
2023-02-24T01:14:55.588Z,26.90
2023-02-24T01:17:23.143Z,28.53
2023-02-24T01:19:50.425Z,25.73
2023-02-24T01:22:18.901Z,28.43
2023-02-24T01:24:46.133Z,28.80
2023-02-24T01:27:15.165Z,28.33
2023-02-24T01:29:41.873Z,27.07
2023-02-24T01:32:14.755Z,25.57
2023-02-24T01:34:42.471Z,29.87
2023-02-24T01:37:10.019Z,31.37
2023-02-24T01:39:37.208Z,29.30
2023-02-24T01:42:06.149Z,27.87
2023-02-24T01:44:33.214Z,28.33
2023-02-24T01:47:03.947Z,31.07
2023-02-24T01:49:38.153Z,31.77
2023-02-24T01:52:13.287Z,31.90
2023-02-24T01:54:55.079Z,29.90
2023-02-24T01:57:25.063Z,30.03
2023-02-24T01:59:54.630Z,27.57
2023-02-24T02:02:22.921Z,29.57
2023-02-24T02:05:01.540Z,29.87
2023-02-24T02:07:30.646Z,30.37
2023-02-24T02:10:03.952Z,33.03
2023-02-24T02:12:36.935Z,29.03
2023-02-24T02:15:05.348Z,29.70
2023-02-24T02:17:38.480Z,31.73
2023-02-24T02:20:17.531Z,27.90
2023-02-24T02:23:12.699Z,29.57
2023-02-24T02:25:42.068Z,31.97
2023-02-24T02:28:14.793Z,32.47
2023-02-24T02:31:06.105Z,35.27
2023-02-24T02:33:57.150Z,26.43
2023-02-24T02:36:46.337Z,31.50
2023-02-24T02:39:31.873Z,33.13
2023-02-24T02:42:16.376Z,35.57
2023-02-24T02:44:57.008Z,28.13
2023-02-24T02:47:35.580Z,33.50
2023-02-24T02:50:12.918Z,35.63
2023-02-24T02:52:46.985Z,30.63
2023-02-24T02:55:23.760Z,29.87
2023-02-24T02:57:54.182Z,30.93
2023-02-24T03:00:34.931Z,29.47
2023-02-24T03:03:10.478Z,31.63
2023-02-24T03:05:46.938Z,33.27
2023-02-24T03:08:25.814Z,35.93
2023-02-24T03:10:56.717Z,35.03
2023-02-24T03:13:25.696Z,27.10
2023-02-24T03:15:54.709Z,29.33
2023-02-24T03:18:31.896Z,31.60
2023-02-24T03:21:07.953Z,34.17
2023-02-24T03:23:45.270Z,32.50
2023-02-24T03:26:25.485Z,27.77
2023-02-24T03:29:18.590Z,33.13
2023-02-24T03:31:59.380Z,30.53
2023-02-24T03:34:55.472Z,33.03
2023-02-24T03:37:26.558Z,25.23
2023-02-24T03:40:14.400Z,26.37
2023-02-24T03:42:46.126Z,26.80
2023-02-24T03:45:13.589Z,28.77
2023-02-24T03:47:41.532Z,28.80
2023-02-24T03:50:19.665Z,25.53
2023-02-24T03:52:59.647Z,26.83
2023-02-24T03:55:59.535Z,31.97
2023-02-24T03:58:54.093Z,29.37
2023-02-24T04:01:34.670Z,31.27
2023-02-24T04:04:08.023Z,36.30
2023-02-24T04:06:44.101Z,26.33
2023-02-24T04:09:39.012Z,31.83
2023-02-24T04:12:19.706Z,32.00
2023-02-24T04:15:04.801Z,32.37
2023-02-24T04:17:46.194Z,29.07
2023-02-24T04:20:16.954Z,31.13
2023-02-24T04:22:51.520Z,33.83
2023-02-24T04:25:24.456Z,30.93
2023-02-24T04:27:56.623Z,32.67
2023-02-24T04:30:29.716Z,34.43
2023-02-24T04:32:56.594Z,32.50
2023-02-24T04:35:26.711Z,33.57
2023-02-24T04:37:54.709Z,29.67
2023-02-24T04:40:22.726Z,33.67
2023-02-24T04:42:51.736Z,30.23
2023-02-24T04:45:22.018Z,36.40
2023-02-24T04:47:51.149Z,32.20
2023-02-24T04:50:25.925Z,34.53
2023-02-24T04:53:09.231Z,37.53
2023-02-24T04:55:40.072Z,35.13
2023-02-24T04:58:13.027Z,35.73
2023-02-24T05:00:41.584Z,35.87
2023-02-24T05:03:11.421Z,38.00
2023-02-24T05:05:38.327Z,39.13
2023-02-24T05:08:10.248Z,37.10
2023-02-24T05:10:49.361Z,35.07
2023-02-24T05:13:21.784Z,35.40
2023-02-24T05:15:49.603Z,37.60
2023-02-24T05:18:17.350Z,37.90
2023-02-24T05:21:04.938Z,38.73
2023-02-24T05:23:34.329Z,38.60
2023-02-24T05:26:02.726Z,34.57
2023-02-24T05:28:31.561Z,33.30
2023-02-24T05:31:17.092Z,38.80
2023-02-24T05:33:48.020Z,37.80
2023-02-24T05:36:17.589Z,40.17
2023-02-24T05:38:45.823Z,33.87
2023-02-24T05:41:17.764Z,39.93
2023-02-24T05:43:48.142Z,41.77
2023-02-24T05:46:16.207Z,38.43
2023-02-24T05:48:43.987Z,37.93
2023-02-24T05:51:12.469Z,34.23
2023-02-24T05:53:42.551Z,40.73
2023-02-24T05:56:10.422Z,42.47
2023-02-24T05:58:41.280Z,37.80
2023-02-24T06:01:21.728Z,42.93
2023-02-24T06:03:48.603Z,36.23
2023-02-24T06:06:16.754Z,40.43
2023-02-24T06:08:49.900Z,39.47
2023-02-24T06:11:21.132Z,43.70
2023-02-24T06:13:48.070Z,41.50
2023-02-24T06:16:16.695Z,41.87
2023-02-24T06:18:44.261Z,41.80
2023-02-24T06:21:12.560Z,43.47
2023-02-24T06:23:42.152Z,44.27
2023-02-24T06:26:13.053Z,43.13
2023-02-24T06:28:43.102Z,38.30
2023-02-24T06:31:11.052Z,44.90
2023-02-24T06:33:38.550Z,41.27
2023-02-24T06:36:08.265Z,45.60
2023-02-24T06:38:36.625Z,40.33
2023-02-24T06:41:10.644Z,40.60
2023-02-24T06:43:43.202Z,42.60
2023-02-24T06:46:11.910Z,44.00
2023-02-24T06:48:38.770Z,41.00
2023-02-24T06:51:13.560Z,39.67
2023-02-24T06:53:44.133Z,44.73
2023-02-24T06:56:14.936Z,39.07
2023-02-24T06:58:46.369Z,39.60
2023-02-24T07:01:15.431Z,42.70
2023-02-24T07:04:02.582Z,41.40
2023-02-24T07:06:34.697Z,38.27
2023-02-24T07:09:05.258Z,40.43
2023-02-24T07:11:33.795Z,41.60
2023-02-24T07:14:01.054Z,39.60
2023-02-24T07:16:30.724Z,39.93
2023-02-24T07:19:03.083Z,42.60
2023-02-24T07:21:39.329Z,45.77
2023-02-24T07:24:07.324Z,42.70
2023-02-24T07:26:33.987Z,46.27
2023-02-24T07:29:04.429Z,41.30
2023-02-24T07:31:34.298Z,41.00
2023-02-24T07:34:02.040Z,48.83
2023-02-24T07:36:38.750Z,44.57
2023-02-24T07:39:08.045Z,40.37
2023-02-24T07:41:35.265Z,43.57
2023-02-24T07:44:03.302Z,45.67
2023-02-24T07:46:32.392Z,41.30
2023-02-24T07:48:59.762Z,45.13
2023-02-24T07:51:27.796Z,42.40
2023-02-24T07:53:59.907Z,47.23
2023-02-24T07:56:28.627Z,40.33
2023-02-24T07:59:01.997Z,43.80
2023-02-24T08:01:32.265Z,42.27
2023-02-24T08:04:03.273Z,45.53
2023-02-24T08:06:38.142Z,46.43
2023-02-24T08:09:32.808Z,42.73
2023-02-24T08:11:59.444Z,42.07
2023-02-24T08:14:35.358Z,45.67
2023-02-24T08:17:05.409Z,42.80
2023-02-24T08:19:39.447Z,40.03
2023-02-24T08:22:20.147Z,44.17
2023-02-24T08:24:50.079Z,44.27
2023-02-24T08:27:20.058Z,44.47
2023-02-24T08:30:03.864Z,40.97
2023-02-24T08:32:43.575Z,38.53
2023-02-24T08:35:16.320Z,41.40
2023-02-24T08:37:48.566Z,39.90
2023-02-24T08:40:38.766Z,40.63
2023-02-24T08:43:17.118Z,38.40
2023-02-24T08:45:44.772Z,43.90
2023-02-24T08:48:26.317Z,43.17
2023-02-24T08:50:55.255Z,39.23
2023-02-24T08:53:29.561Z,44.97
2023-02-24T08:55:56.345Z,41.17
2023-02-24T08:58:27.010Z,43.70
2023-02-24T09:00:59.230Z,40.67
2023-02-24T09:03:28.197Z,46.13
2023-02-24T09:05:58.879Z,39.80
2023-02-24T09:08:32.524Z,42.10
2023-02-24T09:11:07.773Z,41.83
2023-02-24T09:13:43.009Z,44.00
2023-02-24T09:16:16.542Z,38.03
2023-02-24T09:18:43.760Z,39.87
2023-02-24T09:21:36.228Z,37.37
2023-02-24T09:24:06.984Z,40.60
2023-02-24T09:26:43.089Z,38.27
2023-02-24T09:29:32.439Z,41.57
2023-02-24T09:32:04.812Z,37.43
2023-02-24T09:34:43.882Z,39.37
2023-02-24T09:37:27.917Z,36.30
2023-02-24T09:39:57.559Z,36.57
2023-02-24T09:42:34.062Z,40.23
2023-02-24T09:45:11.440Z,34.80
2023-02-24T09:47:57.518Z,34.97
2023-02-24T09:51:04.329Z,32.00
2023-02-24T09:53:41.320Z,35.83
2023-02-24T09:56:17.586Z,33.80
2023-02-24T09:59:30.472Z,36.20
2023-02-24T10:02:20.321Z,33.87
2023-02-24T10:05:07.668Z,31.20
2023-02-24T10:07:40.319Z,30.90
2023-02-24T10:10:29.256Z,32.67
2023-02-24T10:13:13.651Z,30.30
2023-02-24T10:15:58.892Z,26.90
2023-02-24T10:18:43.306Z,29.43
2023-02-24T10:21:18.491Z,29.73
2023-02-24T10:24:35.681Z,30.17
2023-02-24T10:27:17.423Z,27.27
2023-02-24T10:29:47.036Z,30.23
2023-02-24T10:32:24.253Z,28.70
2023-02-24T10:34:53.171Z,32.10
2023-02-24T10:37:28.681Z,32.60
2023-02-24T10:40:09.510Z,31.33
2023-02-24T10:42:44.452Z,29.07
2023-02-24T10:45:23.882Z,28.87
2023-02-24T10:47:57.574Z,29.30
2023-02-24T10:50:54.880Z,30.97
2023-02-24T10:53:28.640Z,31.33
2023-02-24T10:56:17.152Z,27.80
2023-02-24T10:58:53.473Z,26.17
2023-02-24T11:01:40.942Z,26.10
2023-02-24T11:04:45.583Z,28.53
2023-02-24T11:07:25.188Z,28.40
2023-02-24T11:10:11.418Z,26.53
2023-02-24T11:13:09.176Z,22.83
2023-02-24T11:16:00.315Z,24.40
2023-02-24T11:18:28.989Z,24.90
2023-02-24T11:21:02.192Z,31.17
2023-02-24T11:23:35.654Z,30.50
2023-02-24T11:26:16.538Z,27.17
2023-02-24T11:28:49.690Z,23.13
2023-02-24T11:31:42.936Z,19.20
2023-02-24T11:34:30.845Z,23.30
2023-02-24T11:37:02.746Z,24.90
2023-02-24T11:39:57.120Z,23.97
2023-02-24T11:42:31.097Z,22.83
2023-02-24T11:45:25.059Z,27.03
2023-02-24T11:48:04.669Z,20.47
2023-02-24T11:50:51.977Z,21.30
2023-02-24T11:53:27.174Z,21.33
2023-02-24T11:56:11.897Z,17.73
2023-02-24T11:59:01.246Z,19.23
2023-02-24T12:01:35.478Z,22.17
2023-02-24T12:04:11.037Z,18.10
2023-02-24T12:06:59.683Z,23.00
2023-02-24T12:09:35.946Z,23.20
2023-02-24T12:12:13.591Z,16.70
2023-02-24T12:14:43.337Z,18.97
2023-02-24T12:17:27.359Z,18.90
2023-02-24T12:20:06.099Z,18.60
2023-02-24T12:22:45.911Z,17.13
2023-02-24T12:25:14.930Z,19.40
2023-02-24T12:28:11.148Z,18.27
2023-02-24T12:30:50.047Z,16.80
2023-02-24T12:33:42.787Z,19.13
2023-02-24T12:36:21.607Z,16.57
2023-02-24T12:39:12.198Z,15.90
2023-02-24T12:42:03.516Z,17.13
2023-02-24T12:45:11.428Z,16.37
2023-02-24T12:47:53.166Z,18.13
2023-02-24T12:50:40.006Z,21.70
2023-02-24T12:53:19.650Z,14.77
2023-02-24T12:56:19.891Z,20.53
2023-02-24T12:58:50.780Z,17.43
2023-02-24T13:01:43.435Z,20.13
2023-02-24T13:04:37.960Z,17.73
2023-02-24T13:07:46.163Z,21.53
2023-02-24T13:10:42.264Z,19.60
2023-02-24T13:13:20.000Z,19.87
2023-02-24T13:15:55.508Z,23.77
2023-02-24T13:18:39.465Z,19.93
2023-02-24T13:21:19.343Z,17.07
2023-02-24T13:23:57.975Z,14.23
2023-02-24T13:26:26.981Z,12.97
2023-02-24T13:29:10.133Z,16.30
2023-02-24T13:31:51.750Z,12.27
2023-02-24T13:34:44.393Z,14.57
2023-02-24T13:37:11.404Z,15.97
2023-02-24T13:39:44.245Z,18.47
2023-02-24T13:42:20.114Z,19.70
2023-02-24T13:44:59.762Z,15.50
2023-02-24T13:47:41.503Z,19.17
2023-02-24T13:50:25.371Z,18.10
2023-02-24T13:53:36.506Z,17.40
2023-02-24T13:56:09.779Z,21.27
2023-02-24T13:58:43.639Z,18.60
2023-02-24T14:01:14.033Z,20.30
2023-02-24T14:03:44.012Z,15.50
2023-02-24T14:06:25.230Z,18.93
2023-02-24T14:09:00.932Z,16.83
2023-02-24T14:11:33.327Z,19.07
2023-02-24T14:14:00.299Z,22.10
2023-02-24T14:16:32.517Z,18.77
2023-02-24T14:19:05.889Z,21.17
2023-02-24T14:21:34.020Z,17.97
2023-02-24T14:24:14.359Z,17.23
2023-02-24T14:26:49.619Z,21.97
2023-02-24T14:29:23.683Z,15.60
2023-02-24T14:31:53.346Z,17.63
2023-02-24T14:34:23.562Z,20.20
2023-02-24T14:36:54.542Z,19.00
2023-02-24T14:39:24.365Z,15.77
2023-02-24T14:42:03.269Z,19.07
2023-02-24T14:44:30.277Z,16.90
2023-02-24T14:46:59.851Z,20.90
2023-02-24T14:49:30.280Z,21.13
2023-02-24T14:52:09.221Z,17.60
2023-02-24T14:55:01.996Z,17.10
2023-02-24T14:57:33.509Z,18.00
2023-02-24T15:00:11.696Z,17.00
2023-02-24T15:02:43.794Z,15.70
2023-02-24T15:05:11.942Z,17.67
2023-02-24T15:07:39.776Z,16.93
2023-02-24T15:10:17.363Z,18.77
2023-02-24T15:12:52.237Z,19.57
2023-02-24T15:15:34.553Z,18.73
2023-02-24T15:18:09.787Z,19.83
2023-02-24T15:20:39.645Z,18.73
2023-02-24T15:23:24.418Z,20.40
2023-02-24T15:25:51.883Z,19.20
2023-02-24T15:28:33.122Z,16.00
2023-02-24T15:31:04.818Z,17.57
2023-02-24T15:33:40.754Z,21.27
2023-02-24T15:36:14.122Z,18.10
2023-02-24T15:38:43.507Z,20.30
2023-02-24T15:41:12.675Z,17.23
2023-02-24T15:43:52.975Z,18.87
2023-02-24T15:46:30.361Z,16.80
2023-02-24T15:48:58.247Z,13.43
2023-02-24T15:51:28.000Z,15.00
2023-02-24T15:53:55.078Z,15.40
2023-02-24T15:56:22.000Z,14.77
2023-02-24T15:58:49.058Z,17.00
2023-02-24T16:01:15.803Z,13.47
2023-02-24T16:03:43.085Z,16.17
2023-02-24T16:06:20.159Z,16.33
2023-02-24T16:08:52.700Z,15.93
2023-02-24T16:11:23.562Z,16.70
2023-02-24T16:13:56.968Z,18.23
2023-02-24T16:16:25.035Z,16.50
2023-02-24T16:18:52.267Z,16.57
2023-02-24T16:21:20.156Z,24.87
2023-02-24T16:23:47.001Z,21.37
2023-02-24T16:26:23.384Z,20.07
2023-02-24T16:28:54.991Z,15.13
2023-02-24T16:31:24.778Z,15.97
2023-02-24T16:33:55.324Z,16.40
2023-02-24T16:36:24.177Z,18.90
2023-02-24T16:38:51.635Z,17.60
2023-02-24T16:41:18.298Z,14.90
2023-02-24T16:43:44.955Z,15.33
2023-02-24T16:46:17.723Z,18.77
2023-02-24T16:48:50.136Z,16.40
2023-02-24T16:51:16.855Z,18.60
2023-02-24T16:53:43.929Z,15.13
2023-02-24T16:56:12.325Z,16.37
2023-02-24T16:58:38.943Z,16.70
2023-02-24T17:01:06.270Z,14.87
2023-02-24T17:03:44.816Z,17.77
2023-02-24T17:06:11.685Z,19.83
2023-02-24T17:08:38.706Z,16.47
2023-02-24T17:11:06.059Z,21.77
2023-02-24T17:13:32.831Z,17.73
2023-02-24T17:15:59.585Z,18.57
2023-02-24T17:18:26.789Z,16.07
2023-02-24T17:20:53.553Z,18.60
2023-02-24T17:23:20.628Z,18.93
2023-02-24T17:25:53.714Z,17.67
2023-02-24T17:28:20.737Z,19.83
2023-02-24T17:30:47.718Z,28.90
2023-02-24T17:33:14.617Z,20.77
2023-02-24T17:35:47.002Z,21.50
2023-02-24T17:38:15.374Z,19.97
2023-02-24T17:40:43.742Z,17.17
2023-02-24T17:43:11.317Z,26.73
2023-02-24T17:45:44.392Z,18.17
2023-02-24T17:48:13.170Z,17.83
2023-02-24T17:50:45.139Z,14.53
2023-02-24T17:53:15.823Z,18.17
2023-02-24T17:55:59.942Z,17.30
2023-02-24T17:58:28.496Z,17.33
2023-02-24T18:00:55.175Z,19.70
2023-02-24T18:03:21.977Z,18.10
2023-02-24T18:05:48.610Z,15.77
2023-02-24T18:08:15.684Z,18.00
2023-02-24T18:10:42.413Z,19.03
2023-02-24T18:13:09.163Z,19.67
2023-02-24T18:15:38.810Z,17.83
2023-02-24T18:18:05.497Z,15.00
2023-02-24T18:20:32.236Z,15.03
2023-02-24T18:22:58.979Z,14.67
2023-02-24T18:25:25.754Z,16.33
2023-02-24T18:27:52.360Z,14.70
2023-02-24T18:30:19.560Z,16.53
2023-02-24T18:32:47.237Z,16.30
2023-02-24T18:35:15.798Z,19.50
2023-02-24T18:37:42.752Z,18.03
2023-02-24T18:40:10.234Z,15.47
2023-02-24T18:42:37.640Z,15.50
2023-02-24T18:45:04.640Z,17.40
2023-02-24T18:47:31.279Z,17.23
2023-02-24T18:49:57.976Z,16.70
2023-02-24T18:52:24.670Z,15.50
2023-02-24T18:54:52.975Z,16.83
2023-02-24T18:57:19.680Z,14.43
2023-02-24T18:59:50.050Z,14.87
2023-02-24T19:02:16.960Z,16.30
2023-02-24T19:04:45.773Z,15.13
2023-02-24T19:07:13.538Z,15.27
2023-02-24T19:09:41.732Z,16.97
2023-02-24T19:12:09.161Z,15.20
2023-02-24T19:14:37.254Z,14.43
2023-02-24T19:17:04.047Z,14.83
2023-02-24T19:19:30.755Z,15.23
2023-02-24T19:21:58.018Z,17.50
2023-02-24T19:24:24.680Z,17.10
2023-02-24T19:26:53.718Z,18.03
2023-02-24T19:29:22.050Z,16.93
2023-02-24T19:31:54.044Z,15.00
2023-02-24T19:34:21.090Z,16.97
2023-02-24T19:36:47.925Z,14.30
2023-02-24T19:39:16.107Z,15.93
2023-02-24T19:41:42.969Z,12.07
2023-02-24T19:44:10.276Z,12.43
2023-02-24T19:46:37.106Z,12.80
2023-02-24T19:49:04.469Z,17.20
2023-02-24T19:51:31.645Z,10.77
2023-02-24T19:54:03.164Z,12.50
2023-02-24T19:56:34.928Z,11.00
2023-02-24T19:59:03.376Z,11.17
2023-02-24T20:01:30.836Z,7.33
2023-02-24T20:04:02.884Z,9.27
2023-02-24T20:06:35.706Z,7.13
2023-02-24T20:09:06.243Z,6.20
2023-02-24T20:11:35.788Z,6.60
2023-02-24T20:14:02.641Z,6.03
2023-02-24T20:16:32.518Z,14.57
2023-02-24T20:19:00.085Z,4.00
2023-02-24T20:21:27.224Z,3.90
2023-02-24T20:23:53.935Z,6.27
2023-02-24T20:26:21.224Z,4.40
2023-02-24T20:28:48.186Z,3.20
2023-02-24T20:31:19.093Z,4.10
2023-02-24T20:33:47.300Z,3.57
2023-02-24T20:36:18.074Z,2.93
2023-02-24T20:38:45.257Z,2.63
2023-02-24T20:41:12.304Z,3.23
2023-02-24T20:43:39.297Z,3.10
2023-02-24T20:46:28.190Z,3.53
2023-02-24T20:49:00.605Z,2.83
2023-02-24T20:51:29.360Z,4.63
2023-02-24T20:53:58.556Z,3.20
2023-02-24T20:56:27.551Z,3.20
2023-02-24T20:58:59.891Z,4.57
2023-02-24T21:01:27.845Z,3.50
2023-02-24T21:03:54.624Z,3.47
2023-02-24T21:06:21.583Z,3.77
2023-02-24T21:08:48.342Z,3.57
2023-02-24T21:11:15.353Z,4.93
2023-02-24T21:13:47.167Z,3.17
2023-02-24T21:16:18.555Z,2.87
2023-02-24T21:18:47.026Z,3.50
2023-02-24T21:21:15.297Z,2.93
2023-02-24T21:23:43.515Z,2.50
2023-02-24T21:26:10.655Z,2.60
2023-02-24T21:28:38.375Z,3.57
2023-02-24T21:31:09.885Z,3.27
2023-02-24T21:33:38.937Z,3.77
2023-02-24T21:36:11.777Z,4.50
2023-02-24T21:38:38.848Z,3.20
2023-02-24T21:41:07.446Z,5.03
2023-02-24T21:43:34.469Z,4.23
2023-02-24T21:46:05.695Z,3.13
2023-02-24T21:48:33.564Z,5.27
2023-02-24T21:51:03.900Z,4.03
2023-02-24T21:53:37.969Z,8.27
2023-02-24T21:56:16.211Z,3.90
2023-02-24T21:58:48.932Z,3.50
2023-02-24T22:01:18.446Z,5.23
2023-02-24T22:03:45.404Z,3.57
2023-02-24T22:06:14.477Z,3.63
2023-02-24T22:08:45.248Z,4.00
2023-02-24T22:11:14.320Z,3.53
2023-02-24T22:13:41.971Z,4.43
2023-02-24T22:16:11.726Z,3.50
2023-02-24T22:18:39.177Z,3.07
2023-02-24T22:21:08.149Z,3.87
2023-02-24T22:23:35.221Z,5.20
2023-02-24T22:26:07.329Z,3.60
2023-02-24T22:28:35.910Z,3.83
2023-02-24T22:31:02.903Z,4.13
2023-02-24T22:33:30.723Z,3.07
2023-02-24T22:36:05.289Z,3.33
2023-02-24T22:38:37.008Z,2.90
2023-02-24T22:41:07.546Z,3.40
2023-02-24T22:43:34.978Z,3.90
2023-02-24T22:46:07.941Z,3.53
2023-02-24T22:48:36.892Z,3.40
2023-02-24T22:51:06.251Z,3.90
2023-02-24T22:53:35.122Z,3.40
2023-02-24T22:56:02.120Z,4.10
2023-02-24T22:58:29.382Z,5.93
2023-02-24T23:00:56.443Z,4.03
2023-02-24T23:03:26.407Z,4.33
2023-02-24T23:06:03.364Z,4.30
2023-02-24T23:08:33.405Z,5.03
2023-02-24T23:11:11.758Z,6.47
2023-02-24T23:13:42.153Z,5.17
2023-02-24T23:16:11.571Z,4.37
2023-02-24T23:18:38.396Z,4.87
2023-02-24T23:21:08.823Z,4.93
2023-02-24T23:23:37.202Z,4.87
2023-02-24T23:26:05.315Z,6.00
2023-02-24T23:28:32.223Z,5.43
2023-02-24T23:30:59.252Z,7.37
2023-02-24T23:33:26.290Z,5.93
2023-02-24T23:35:53.038Z,6.60
2023-02-24T23:38:21.812Z,7.80
2023-02-24T23:40:50.628Z,7.47
2023-02-24T23:43:18.077Z,8.90
2023-02-24T23:45:44.862Z,6.70
2023-02-24T23:48:13.696Z,10.23
2023-02-24T23:50:42.729Z,11.33
2023-02-24T23:53:10.235Z,9.57
2023-02-24T23:55:40.736Z,8.80
2023-02-24T23:58:07.827Z,14.50
