createdAt,value
2022-08-09T00:02:04.660Z,7.60
2022-08-09T00:04:35.840Z,8.00
2022-08-09T00:07:10.723Z,8.15
2022-08-09T00:09:41.775Z,7.63
2022-08-09T00:14:56.917Z,7.00
2022-08-09T00:18:05.090Z,7.47
2022-08-09T00:20:18.055Z,8.90
2022-08-09T00:22:49.380Z,8.77
2022-08-09T00:25:23.149Z,8.10
2022-08-09T00:27:54.038Z,7.75
2022-08-09T00:30:27.082Z,8.90
2022-08-09T00:32:57.896Z,9.57
2022-08-09T00:35:29.685Z,8.95
2022-08-09T00:38:17.257Z,9.88
2022-08-09T00:40:52.746Z,8.15
2022-08-09T00:44:11.610Z,12.55
2022-08-09T00:46:14.533Z,8.98
2022-08-09T00:49:00.881Z,8.23
2022-08-09T00:51:33.838Z,8.48
2022-08-09T00:54:13.215Z,7.65
2022-08-09T00:56:46.099Z,7.38
2022-08-09T00:59:20.169Z,9.65
2022-08-09T01:02:09.349Z,7.47
2022-08-09T01:05:51.579Z,10.15
2022-08-09T01:08:26.856Z,7.68
2022-08-09T01:11:10.157Z,10.07
2022-08-09T01:14:07.504Z,8.27
2022-08-09T01:16:47.318Z,9.10
2022-08-09T01:19:42.599Z,7.72
2022-08-09T01:22:54.854Z,8.27
2022-08-09T01:25:52.877Z,9.63
2022-08-09T01:28:26.003Z,8.65
2022-08-09T01:30:58.992Z,9.35
2022-08-09T01:33:30.151Z,9.23
2022-08-09T01:36:08.995Z,8.63
2022-08-09T01:38:40.739Z,7.88
2022-08-09T01:41:17.073Z,7.85
2022-08-09T01:43:51.831Z,9.90
2022-08-09T01:46:32.925Z,8.30
2022-08-09T01:49:12.547Z,8.55
2022-08-09T01:51:53.978Z,7.85
2022-08-09T01:54:50.901Z,8.93
2022-08-09T01:57:31.957Z,7.82
2022-08-09T02:00:35.090Z,8.88
2022-08-09T02:03:01.585Z,8.32
2022-08-09T02:05:37.635Z,8.60
2022-08-09T02:08:38.749Z,7.63
2022-08-09T02:11:02.656Z,8.65
2022-08-09T02:13:40.175Z,7.72
2022-08-09T02:16:11.410Z,8.23
2022-08-09T02:18:42.896Z,8.13
2022-08-09T02:21:22.143Z,8.32
2022-08-09T02:23:56.455Z,8.65
2022-08-09T02:26:27.531Z,8.80
2022-08-09T02:29:05.418Z,7.75
2022-08-09T02:31:38.804Z,8.32
2022-08-09T02:34:25.762Z,8.80
2022-08-09T02:37:11.977Z,8.70
2022-08-09T02:39:49.754Z,7.65
2022-08-09T02:42:29.635Z,10.40
2022-08-09T02:45:06.822Z,8.10
2022-08-09T02:47:46.456Z,8.18
2022-08-09T02:50:30.519Z,8.57
2022-08-09T02:53:03.663Z,8.15
2022-08-09T02:58:35.612Z,8.10
2022-08-09T03:01:21.615Z,7.88
2022-08-09T03:04:17.714Z,7.90
2022-08-09T03:06:43.069Z,8.75
2022-08-09T03:12:05.695Z,7.15
2022-08-09T03:14:37.584Z,10.10
2022-08-09T03:17:08.427Z,7.18
2022-08-09T03:19:58.309Z,7.07
2022-08-09T03:22:41.554Z,8.00
2022-08-09T03:25:21.908Z,7.53
2022-08-09T03:28:05.432Z,8.63
2022-08-09T03:30:43.519Z,7.85
2022-08-09T03:33:18.858Z,7.07
2022-08-09T03:36:12.370Z,8.80
2022-08-09T03:38:44.525Z,7.30
2022-08-09T03:41:16.607Z,7.82
2022-08-09T03:44:03.573Z,7.43
2022-08-09T03:46:39.139Z,7.80
2022-08-09T03:49:09.879Z,7.45
2022-08-09T03:51:58.074Z,7.40
2022-08-09T03:54:34.790Z,7.55
2022-08-09T03:57:20.247Z,7.63
2022-08-09T03:59:56.107Z,7.97
2022-08-09T04:02:31.841Z,7.70
2022-08-09T04:05:06.275Z,7.25
2022-08-09T04:07:52.886Z,7.97
2022-08-09T04:10:29.195Z,8.23
2022-08-09T04:16:17.751Z,6.72
2022-08-09T04:18:25.374Z,7.25
2022-08-09T04:20:56.744Z,7.88
2022-08-09T04:23:26.888Z,5.97
2022-08-09T04:25:58.616Z,6.85
2022-08-09T04:28:34.315Z,5.93
2022-08-09T04:31:09.706Z,6.65
2022-08-09T04:33:52.890Z,6.88
2022-08-09T04:36:28.671Z,7.72
2022-08-09T04:39:00.747Z,6.93
2022-08-09T04:41:32.228Z,7.20
2022-08-09T04:44:07.052Z,6.60
2022-08-09T04:46:58.835Z,7.40
2022-08-09T04:49:53.708Z,7.38
2022-08-09T04:52:27.539Z,7.63
2022-08-09T04:54:59.014Z,7.97
2022-08-09T04:57:58.415Z,7.70
2022-08-09T05:00:20.095Z,7.35
2022-08-09T05:02:52.635Z,7.72
2022-08-09T05:05:31.934Z,7.70
2022-08-09T05:08:14.949Z,6.20
2022-08-09T05:10:45.588Z,6.13
2022-08-09T05:13:16.517Z,7.55
2022-08-09T05:15:48.431Z,7.72
2022-08-09T05:18:38.720Z,7.60
2022-08-09T05:21:24.451Z,7.63
2022-08-09T05:24:01.238Z,6.93
2022-08-09T05:26:36.836Z,6.97
2022-08-09T05:29:21.135Z,7.28
2022-08-09T05:31:56.745Z,6.30
2022-08-09T05:34:32.804Z,6.18
2022-08-09T05:37:05.202Z,7.80
2022-08-09T05:39:43.642Z,5.68
2022-08-09T05:42:17.483Z,6.75
2022-08-09T05:44:55.648Z,6.15
2022-08-09T05:47:30.386Z,6.28
2022-08-09T05:50:31.138Z,6.50
2022-08-09T05:52:55.061Z,6.00
2022-08-09T05:55:25.410Z,5.82
2022-08-09T05:57:58.163Z,6.55
2022-08-09T06:03:00.709Z,7.03
2022-08-09T06:05:54.714Z,7.10
2022-08-09T06:08:24.209Z,6.53
2022-08-09T06:10:58.047Z,7.10
2022-08-09T06:16:05.532Z,5.72
2022-08-09T06:18:36.511Z,6.40
2022-08-09T06:21:09.218Z,6.43
2022-08-09T06:23:58.383Z,6.60
2022-08-09T06:26:31.659Z,7.07
2022-08-09T06:29:05.278Z,6.90
2022-08-09T06:31:39.390Z,6.05
2022-08-09T06:34:30.623Z,6.35
2022-08-09T06:37:01.003Z,6.47
2022-08-09T06:39:48.486Z,6.90
2022-08-09T06:42:24.571Z,6.17
2022-08-09T06:45:00.240Z,5.78
2022-08-09T06:47:41.729Z,6.82
2022-08-09T06:50:16.595Z,5.60
2022-08-09T06:52:50.029Z,5.95
2022-08-09T06:55:22.440Z,6.68
2022-08-09T06:58:01.423Z,6.43
2022-08-09T07:00:50.171Z,6.90
2022-08-09T07:03:27.906Z,6.47
2022-08-09T07:06:04.164Z,6.38
2022-08-09T07:08:37.326Z,4.82
2022-08-09T07:11:12.761Z,6.10
2022-08-09T07:14:05.092Z,6.47
2022-08-09T07:16:42.295Z,6.20
2022-08-09T07:19:22.980Z,6.13
2022-08-09T07:21:57.462Z,6.47
2022-08-09T07:24:40.083Z,5.45
2022-08-09T07:27:26.392Z,5.78
2022-08-09T07:30:04.179Z,6.47
2022-08-09T07:32:35.852Z,5.53
2022-08-09T07:35:11.674Z,6.10
2022-08-09T07:37:45.323Z,5.38
2022-08-09T07:40:18.777Z,6.25
2022-08-09T07:42:52.629Z,5.72
2022-08-09T07:45:37.528Z,5.55
2022-08-09T07:48:25.836Z,7.18
2022-08-09T07:51:03.048Z,6.20
2022-08-09T07:54:05.336Z,5.90
2022-08-09T07:56:49.069Z,5.45
2022-08-09T07:59:33.649Z,5.60
2022-08-09T08:02:19.078Z,5.82
2022-08-09T08:04:53.541Z,6.07
2022-08-09T08:08:42.624Z,5.28
2022-08-09T08:10:14.533Z,5.00
2022-08-09T08:12:48.978Z,5.22
2022-08-09T08:15:23.008Z,6.10
2022-08-09T08:17:58.239Z,5.30
2022-08-09T08:20:32.227Z,5.72
2022-08-09T08:23:16.830Z,5.50
2022-08-09T08:25:50.491Z,5.68
2022-08-09T08:28:36.222Z,6.78
2022-08-09T08:31:14.368Z,5.28
2022-08-09T08:33:54.071Z,5.82
2022-08-09T08:36:29.261Z,6.38
2022-08-09T08:39:01.255Z,6.82
2022-08-09T08:41:50.978Z,5.72
2022-08-09T08:44:26.796Z,5.97
2022-08-09T08:47:04.800Z,5.07
2022-08-09T08:52:53.041Z,5.63
2022-08-09T08:55:11.200Z,5.70
2022-08-09T08:57:57.481Z,6.45
2022-08-09T09:00:34.632Z,4.97
2022-08-09T09:03:11.214Z,5.13
2022-08-09T09:06:03.082Z,5.00
2022-08-09T09:08:37.720Z,5.68
2022-08-09T09:11:08.933Z,5.45
2022-08-09T09:13:56.933Z,5.93
2022-08-09T09:16:34.107Z,5.30
2022-08-09T09:19:37.813Z,5.28
2022-08-09T09:22:17.092Z,5.10
2022-08-09T09:26:03.500Z,5.65
2022-08-09T09:28:05.302Z,5.38
2022-08-09T09:30:54.040Z,4.72
2022-08-09T09:33:45.157Z,4.78
2022-08-09T09:36:21.004Z,5.60
2022-08-09T09:38:58.022Z,6.05
2022-08-09T09:41:33.241Z,5.30
2022-08-09T09:44:27.822Z,5.50
2022-08-09T09:47:09.624Z,5.25
2022-08-09T09:50:07.466Z,5.55
2022-08-09T09:52:52.513Z,4.90
2022-08-09T09:55:27.678Z,6.32
2022-08-09T09:58:19.121Z,4.30
2022-08-09T10:00:59.560Z,5.35
2022-08-09T10:03:58.201Z,5.05
2022-08-09T10:06:32.259Z,5.07
2022-08-09T10:09:11.704Z,7.25
2022-08-09T10:12:26.942Z,4.57
2022-08-09T10:14:52.865Z,5.25
2022-08-09T10:17:51.489Z,5.38
2022-08-09T10:20:26.908Z,5.50
2022-08-09T10:23:20.214Z,4.35
2022-08-09T10:26:06.158Z,5.45
2022-08-09T10:28:39.903Z,5.55
2022-08-09T10:34:09.775Z,5.40
2022-08-09T10:36:53.783Z,5.10
2022-08-09T10:39:28.435Z,5.43
2022-08-09T10:41:58.930Z,5.25
2022-08-09T10:44:31.857Z,4.25
2022-08-09T10:48:14.446Z,4.90
2022-08-09T10:50:15.003Z,5.45
2022-08-09T10:52:55.172Z,4.78
2022-08-09T10:55:26.922Z,4.78
2022-08-09T10:57:59.977Z,5.07
2022-08-09T11:00:41.789Z,4.60
2022-08-09T11:03:50.475Z,4.70
2022-08-09T11:06:27.221Z,4.88
2022-08-09T11:09:15.574Z,4.97
2022-08-09T11:12:01.983Z,5.25
2022-08-09T11:14:37.891Z,4.88
2022-08-09T11:17:20.031Z,4.93
2022-08-09T11:20:23.096Z,5.35
2022-08-09T11:22:58.379Z,4.32
2022-08-09T11:25:44.667Z,5.22
2022-08-09T11:28:38.490Z,5.15
2022-08-09T11:31:48.852Z,4.90
2022-08-09T11:34:32.152Z,5.30
2022-08-09T11:37:02.311Z,4.90
2022-08-09T11:40:06.825Z,4.93
2022-08-09T11:42:52.687Z,5.00
2022-08-09T11:45:42.465Z,5.13
2022-08-09T11:48:26.445Z,5.65
2022-08-09T11:51:38.090Z,4.97
2022-08-09T11:54:01.435Z,4.43
2022-08-09T11:56:42.343Z,4.43
2022-08-09T11:59:33.681Z,4.55
2022-08-09T12:02:34.737Z,4.15
2022-08-09T12:04:58.835Z,4.65
2022-08-09T12:07:41.132Z,4.38
2022-08-09T12:10:32.002Z,6.90
2022-08-09T12:14:10.681Z,4.38
2022-08-09T12:15:53.974Z,4.38
2022-08-09T12:18:29.600Z,5.10
2022-08-09T12:21:02.488Z,3.88
2022-08-09T12:23:58.781Z,4.53
2022-08-09T12:26:26.039Z,5.47
2022-08-09T12:29:15.030Z,4.93
2022-08-09T12:32:01.551Z,5.10
2022-08-09T12:34:43.479Z,5.10
2022-08-09T12:37:23.750Z,4.40
2022-08-09T12:40:03.528Z,5.18
2022-08-09T12:42:35.939Z,5.32
2022-08-09T12:45:33.737Z,3.95
2022-08-09T12:47:58.031Z,4.70
2022-08-09T12:50:28.639Z,4.95
2022-08-09T12:53:18.318Z,5.20
2022-08-09T12:56:14.938Z,4.28
2022-08-09T12:58:42.556Z,4.63
2022-08-09T13:01:28.342Z,4.10
2022-08-09T13:04:03.429Z,5.30
2022-08-09T13:06:42.044Z,4.95
2022-08-09T13:09:13.467Z,4.10
2022-08-09T13:11:51.291Z,4.63
2022-08-09T13:14:40.893Z,5.03
2022-08-09T13:17:44.123Z,4.18
2022-08-09T13:20:16.375Z,4.60
2022-08-09T13:23:05.204Z,5.05
2022-08-09T13:25:53.063Z,5.15
2022-08-09T13:28:35.685Z,4.53
2022-08-09T13:32:19.049Z,4.75
2022-08-09T13:34:01.879Z,4.57
2022-08-09T13:36:41.070Z,4.60
2022-08-09T13:41:51.429Z,3.80
2022-08-09T13:42:11.946Z,4.97
2022-08-09T13:44:43.828Z,5.22
2022-08-09T13:47:33.723Z,4.85
2022-08-09T13:50:17.875Z,4.55
2022-08-09T13:52:59.925Z,4.65
2022-08-09T13:55:30.363Z,4.65
2022-08-09T13:58:00.559Z,4.65
2022-08-09T14:00:30.762Z,4.30
2022-08-09T14:03:04.013Z,4.82
2022-08-09T14:05:56.526Z,4.35
2022-08-09T14:08:30.532Z,4.10
2022-08-09T14:11:02.036Z,4.70
2022-08-09T14:14:23.740Z,5.03
2022-08-09T14:16:28.635Z,4.28
2022-08-09T14:18:59.483Z,3.80
2022-08-09T14:21:32.070Z,5.15
2022-08-09T14:24:05.561Z,4.13
2022-08-09T14:26:51.849Z,3.95
2022-08-09T14:30:15.212Z,4.18
2022-08-09T14:32:16.390Z,4.95
2022-08-09T14:34:55.522Z,4.38
2022-08-09T14:37:28.110Z,3.42
2022-08-09T14:39:58.382Z,4.63
2022-08-09T14:42:31.496Z,4.63
2022-08-09T14:46:54.312Z,4.20
2022-08-09T14:47:59.399Z,3.47
2022-08-09T14:50:34.488Z,4.07
2022-08-09T14:53:11.508Z,3.78
2022-08-09T14:55:50.200Z,4.20
2022-08-09T14:58:21.129Z,3.80
2022-08-09T15:00:52.318Z,4.78
2022-08-09T15:03:23.194Z,4.45
2022-08-09T15:05:56.872Z,4.35
2022-08-09T15:08:31.175Z,3.80
2022-08-09T15:11:07.267Z,3.90
2022-08-09T15:13:47.992Z,4.15
2022-08-09T15:16:30.413Z,3.85
2022-08-09T15:19:05.818Z,4.45
2022-08-09T15:21:56.591Z,4.15
2022-08-09T15:27:02.368Z,5.28
2022-08-09T15:30:57.214Z,3.63
2022-08-09T15:32:29.358Z,3.88
2022-08-09T15:35:17.829Z,4.05
2022-08-09T15:37:57.102Z,3.40
2022-08-09T15:40:43.736Z,4.68
2022-08-09T15:43:14.841Z,4.30
2022-08-09T15:46:07.528Z,4.22
2022-08-09T15:48:35.175Z,3.03
2022-08-09T15:51:30.420Z,3.95
2022-08-09T15:54:03.132Z,4.35
2022-08-09T15:56:38.239Z,4.23
2022-08-09T15:59:10.960Z,4.03
2022-08-09T16:01:40.982Z,5.20
2022-08-09T16:04:13.699Z,4.07
2022-08-09T16:06:44.784Z,3.85
2022-08-09T16:09:32.655Z,4.32
2022-08-09T16:12:11.650Z,4.18
2022-08-09T16:14:41.768Z,3.55
2022-08-09T16:17:12.707Z,3.58
2022-08-09T16:19:49.434Z,3.40
2022-08-09T16:22:36.175Z,3.53
2022-08-09T16:25:15.788Z,3.67
2022-08-09T16:27:47.904Z,3.25
2022-08-09T16:30:28.481Z,3.83
2022-08-09T16:33:12.434Z,4.22
2022-08-09T16:35:57.142Z,4.00
2022-08-09T16:41:02.629Z,4.13
2022-08-09T16:43:34.424Z,3.70
2022-08-09T16:46:10.919Z,3.53
2022-08-09T16:48:58.306Z,4.68
2022-08-09T16:51:32.721Z,4.15
2022-08-09T16:54:25.871Z,4.05
2022-08-09T16:56:55.202Z,3.00
2022-08-09T16:59:26.607Z,3.00
2022-08-09T17:02:04.746Z,4.10
2022-08-09T17:04:35.818Z,3.70
2022-08-09T17:08:41.438Z,3.90
2022-08-09T17:10:01.791Z,3.28
2022-08-09T17:12:32.637Z,3.55
2022-08-09T17:15:31.493Z,3.60
2022-08-09T17:18:00.779Z,4.80
2022-08-09T17:20:37.646Z,3.05
2022-08-09T17:23:10.544Z,3.65
2022-08-09T17:25:53.188Z,3.45
2022-08-09T17:28:23.515Z,3.92
2022-08-09T17:30:53.750Z,4.00
2022-08-09T17:33:23.872Z,3.78
2022-08-09T17:35:54.674Z,3.53
2022-08-09T17:38:32.635Z,3.65
2022-08-09T17:41:07.127Z,3.03
2022-08-09T17:43:37.943Z,3.58
2022-08-09T17:46:09.746Z,4.78
2022-08-09T17:48:51.924Z,3.60
2022-08-09T17:51:23.379Z,2.97
2022-08-09T17:53:55.470Z,3.50
2022-08-09T17:56:29.177Z,3.35
2022-08-09T17:59:09.477Z,5.07
2022-08-09T18:02:07.786Z,3.50
2022-08-09T18:04:36.284Z,4.28
2022-08-09T18:07:07.745Z,3.30
2022-08-09T18:09:41.332Z,3.28
2022-08-09T18:12:17.291Z,3.35
2022-08-09T18:14:54.547Z,3.08
2022-08-09T18:18:03.947Z,2.85
2022-08-09T18:20:53.737Z,3.03
2022-08-09T18:24:11.542Z,3.72
2022-08-09T18:25:59.116Z,3.25
2022-08-09T18:30:41.745Z,3.72
2022-08-09T18:31:32.092Z,3.55
2022-08-09T18:34:02.584Z,2.63
2022-08-09T18:36:34.819Z,3.25
2022-08-09T18:39:07.384Z,4.15
2022-08-09T18:41:53.130Z,3.42
2022-08-09T18:44:26.019Z,3.45
2022-08-09T18:47:05.156Z,3.63
2022-08-09T18:49:41.655Z,3.83
2022-08-09T18:52:14.179Z,3.67
2022-08-09T18:54:52.780Z,3.10
2022-08-09T18:57:24.030Z,4.40
2022-08-09T19:00:16.613Z,3.80
2022-08-09T19:02:54.209Z,2.58
2022-08-09T19:05:28.611Z,3.53
2022-08-09T19:08:19.969Z,4.40
2022-08-09T19:10:50.752Z,2.67
2022-08-09T19:13:49.531Z,2.83
2022-08-09T19:16:20.824Z,3.40
2022-08-09T19:18:51.359Z,3.20
2022-08-09T19:21:47.621Z,2.90
2022-08-09T19:24:32.013Z,3.70
2022-08-09T19:27:02.593Z,3.17
2022-08-09T19:29:38.134Z,3.45
2022-08-09T19:32:29.639Z,2.83
2022-08-09T19:35:02.281Z,2.55
2022-08-09T19:37:41.158Z,2.83
2022-08-09T19:40:23.160Z,3.35
2022-08-09T19:42:53.478Z,3.10
2022-08-09T19:45:23.589Z,3.15
2022-08-09T19:47:53.625Z,2.38
2022-08-09T19:50:50.205Z,3.35
2022-08-09T19:53:14.411Z,3.33
2022-08-09T19:56:01.850Z,3.15
2022-08-09T19:58:33.594Z,2.40
2022-08-09T20:01:04.000Z,3.10
2022-08-09T20:04:12.415Z,2.72
2022-08-09T20:06:29.897Z,3.33
2022-08-09T20:09:01.420Z,3.42
2022-08-09T20:11:42.836Z,3.08
2022-08-09T20:14:15.111Z,2.72
2022-08-09T20:16:54.388Z,3.05
2022-08-09T20:19:47.880Z,2.35
2022-08-09T20:22:15.637Z,3.35
2022-08-09T20:24:53.722Z,3.13
2022-08-09T20:27:24.911Z,2.60
2022-08-09T20:30:02.629Z,3.00
2022-08-09T20:32:34.113Z,3.08
2022-08-09T20:35:05.602Z,2.45
2022-08-09T20:38:18.791Z,3.17
2022-08-09T20:40:28.200Z,2.63
2022-08-09T20:43:12.099Z,3.08
2022-08-09T20:46:00.803Z,2.67
2022-08-09T20:48:39.570Z,3.15
2022-08-09T20:51:16.654Z,2.50
2022-08-09T20:53:49.612Z,2.53
2022-08-09T20:56:21.994Z,2.80
2022-08-09T20:58:58.143Z,2.78
2022-08-09T21:01:34.400Z,2.28
2022-08-09T21:05:51.069Z,2.70
2022-08-09T21:07:13.713Z,2.80
2022-08-09T21:09:56.967Z,2.90
2022-08-09T21:15:23.817Z,3.60
2022-08-09T21:18:21.575Z,2.75
2022-08-09T21:20:55.958Z,2.72
2022-08-09T21:23:47.523Z,3.03
2022-08-09T21:26:17.425Z,2.60
2022-08-09T21:28:55.413Z,2.13
2022-08-09T21:31:49.226Z,2.35
2022-08-09T21:34:28.850Z,3.35
2022-08-09T21:36:59.688Z,2.38
2022-08-09T21:39:41.603Z,2.70
2022-08-09T21:42:12.890Z,2.70
2022-08-09T21:44:43.626Z,2.70
2022-08-09T21:47:18.430Z,2.67
2022-08-09T21:49:50.903Z,2.20
2022-08-09T21:52:21.716Z,2.25
2022-08-09T21:55:03.374Z,2.40
2022-08-09T21:57:38.763Z,2.53
2022-08-09T22:00:33.789Z,2.55
2022-08-09T22:03:06.286Z,2.42
2022-08-09T22:05:42.003Z,2.72
2022-08-09T22:08:15.172Z,2.53
2022-08-09T22:11:49.056Z,3.10
2022-08-09T22:13:37.161Z,2.42
2022-08-09T22:16:10.907Z,2.47
2022-08-09T22:18:52.204Z,3.03
2022-08-09T22:21:44.804Z,2.95
2022-08-09T22:24:20.987Z,2.38
2022-08-09T22:26:56.050Z,2.67
2022-08-09T22:29:38.393Z,2.70
2022-08-09T22:32:29.782Z,1.95
2022-08-09T22:35:06.359Z,2.55
2022-08-09T22:37:40.707Z,2.63
2022-08-09T22:40:20.049Z,2.40
2022-08-09T22:42:50.608Z,2.88
2022-08-09T22:48:15.223Z,2.35
2022-08-09T22:48:34.102Z,3.53
2022-08-09T22:51:01.768Z,2.40
2022-08-09T22:53:58.577Z,3.30
2022-08-09T22:56:33.898Z,2.78
2022-08-09T22:59:05.747Z,2.53
2022-08-09T23:01:55.465Z,1.83
2022-08-09T23:04:25.766Z,3.00
2022-08-09T23:07:16.247Z,2.00
2022-08-09T23:09:47.195Z,2.13
2022-08-09T23:12:17.507Z,2.50
2022-08-09T23:14:48.019Z,2.83
2022-08-09T23:17:25.930Z,2.38
2022-08-09T23:20:06.772Z,2.35
2022-08-09T23:22:38.500Z,2.90
2022-08-09T23:25:09.134Z,2.35
2022-08-09T23:27:57.511Z,2.50
2022-08-09T23:30:29.955Z,2.28
2022-08-09T23:33:00.606Z,2.20
2022-08-09T23:35:31.093Z,2.22
2022-08-09T23:38:21.847Z,2.65
2022-08-09T23:40:52.575Z,2.78
2022-08-09T23:43:22.991Z,2.45
2022-08-09T23:45:53.843Z,2.20
2022-08-09T23:48:24.277Z,3.13
2022-08-09T23:50:54.917Z,2.58
2022-08-09T23:53:27.675Z,2.45
2022-08-09T23:56:08.025Z,2.05
2022-08-09T23:58:39.015Z,2.05
