createdAt,value
2023-03-20T00:00:47.339Z,7.25
2023-03-20T00:03:15.670Z,8.13
2023-03-20T00:05:43.260Z,8.60
2023-03-20T00:08:10.876Z,6.60
2023-03-20T00:10:40.130Z,7.15
2023-03-20T00:13:09.364Z,5.47
2023-03-20T00:15:38.581Z,6.82
2023-03-20T00:18:15.080Z,7.85
2023-03-20T00:20:42.581Z,9.07
2023-03-20T00:23:10.046Z,6.63
2023-03-20T00:25:39.163Z,6.68
2023-03-20T00:28:27.693Z,7.80
2023-03-20T00:30:55.306Z,6.63
2023-03-20T00:33:24.177Z,6.13
2023-03-20T00:35:51.648Z,6.15
2023-03-20T00:38:19.214Z,8.23
2023-03-20T00:40:46.719Z,7.13
2023-03-20T00:43:16.023Z,7.28
2023-03-20T00:45:45.430Z,7.30
2023-03-20T00:48:14.599Z,6.07
2023-03-20T00:50:43.642Z,10.23
2023-03-20T00:53:11.801Z,7.35
2023-03-20T00:55:40.592Z,7.13
2023-03-20T00:58:08.533Z,7.03
2023-03-20T01:00:39.608Z,10.88
2023-03-20T01:03:13.856Z,6.65
2023-03-20T01:05:42.913Z,8.55
2023-03-20T01:08:15.424Z,8.80
2023-03-20T01:10:44.116Z,8.60
2023-03-20T01:13:19.076Z,7.40
2023-03-20T01:15:47.508Z,9.30
2023-03-20T01:18:16.112Z,8.63
2023-03-20T01:20:45.810Z,10.30
2023-03-20T01:23:13.968Z,9.80
2023-03-20T01:25:41.723Z,9.30
2023-03-20T01:28:15.618Z,10.00
2023-03-20T01:30:43.286Z,10.82
2023-03-20T01:33:15.149Z,10.88
2023-03-20T01:38:16.866Z,8.90
2023-03-20T01:40:54.400Z,11.52
2023-03-20T01:43:23.354Z,10.70
2023-03-20T01:45:57.668Z,9.80
2023-03-20T01:48:26.692Z,8.30
2023-03-20T01:50:54.172Z,8.00
2023-03-20T01:53:24.811Z,8.07
2023-03-20T01:55:55.441Z,10.10
2023-03-20T01:58:26.772Z,7.22
2023-03-20T02:00:54.242Z,8.65
2023-03-20T02:03:22.506Z,9.40
2023-03-20T02:05:50.469Z,8.75
2023-03-20T02:08:23.941Z,10.15
2023-03-20T02:10:51.622Z,7.00
2023-03-20T02:13:19.416Z,7.15
2023-03-20T02:15:56.794Z,7.90
2023-03-20T02:18:24.557Z,6.30
2023-03-20T02:21:15.847Z,7.43
2023-03-20T02:23:59.237Z,7.73
2023-03-20T02:26:34.200Z,11.43
2023-03-20T02:29:26.674Z,10.32
2023-03-20T02:32:20.756Z,13.73
2023-03-20T02:35:26.498Z,8.88
2023-03-20T02:38:22.370Z,11.35
2023-03-20T02:40:54.010Z,10.10
2023-03-20T02:43:25.162Z,8.82
2023-03-20T02:45:55.524Z,8.52
2023-03-20T02:48:30.841Z,11.13
2023-03-20T02:51:01.694Z,10.90
2023-03-20T02:53:41.456Z,9.43
2023-03-20T02:56:13.722Z,10.13
2023-03-20T02:58:44.614Z,10.35
2023-03-20T03:01:15.790Z,9.40
2023-03-20T03:03:47.136Z,9.95
2023-03-20T03:06:19.132Z,10.95
2023-03-20T03:08:51.248Z,7.80
2023-03-20T03:11:18.781Z,9.60
2023-03-20T03:13:50.161Z,8.35
2023-03-20T03:16:21.025Z,7.32
2023-03-20T03:18:51.369Z,9.15
2023-03-20T03:21:19.677Z,10.68
2023-03-20T03:23:49.694Z,9.25
2023-03-20T03:26:22.849Z,9.45
2023-03-20T03:28:52.755Z,10.75
2023-03-20T03:31:21.954Z,8.35
2023-03-20T03:33:51.735Z,9.73
2023-03-20T03:36:27.022Z,9.25
2023-03-20T03:39:00.528Z,7.63
2023-03-20T03:41:31.487Z,10.63
2023-03-20T03:44:06.079Z,8.50
2023-03-20T03:46:41.044Z,11.38
2023-03-20T03:49:11.717Z,7.82
2023-03-20T03:51:41.295Z,8.80
2023-03-20T03:54:11.466Z,9.20
2023-03-20T03:56:40.449Z,11.68
2023-03-20T03:59:11.683Z,10.07
2023-03-20T04:01:44.150Z,7.38
2023-03-20T04:04:13.716Z,8.77
2023-03-20T04:06:42.409Z,9.13
2023-03-20T04:09:11.215Z,8.88
2023-03-20T04:11:38.709Z,9.18
2023-03-20T04:14:06.411Z,14.48
2023-03-20T04:16:33.862Z,17.73
2023-03-20T04:19:01.361Z,14.88
2023-03-20T04:21:28.891Z,16.92
2023-03-20T04:23:56.387Z,21.90
2023-03-20T04:26:25.286Z,18.63
2023-03-20T04:28:52.803Z,17.90
2023-03-20T04:31:20.789Z,19.10
2023-03-20T04:33:48.436Z,16.60
2023-03-20T04:36:16.114Z,14.20
2023-03-20T04:38:43.589Z,18.35
2023-03-20T04:41:11.029Z,15.50
2023-03-20T04:43:40.386Z,17.23
2023-03-20T04:46:08.194Z,17.67
2023-03-20T04:48:35.653Z,18.25
2023-03-20T04:51:03.164Z,17.63
2023-03-20T04:53:30.710Z,17.02
2023-03-20T04:56:00.598Z,18.60
2023-03-20T04:58:29.389Z,15.07
2023-03-20T05:00:58.271Z,18.42
2023-03-20T05:03:26.023Z,17.88
2023-03-20T05:05:53.476Z,17.30
2023-03-20T05:08:21.134Z,23.63
2023-03-20T05:10:48.615Z,24.90
2023-03-20T05:13:16.140Z,25.17
2023-03-20T05:15:44.401Z,23.42
2023-03-20T05:18:13.183Z,22.90
2023-03-20T05:20:40.669Z,24.92
2023-03-20T05:23:08.198Z,22.23
2023-03-20T05:25:35.922Z,19.67
2023-03-20T05:28:03.614Z,20.13
2023-03-20T05:30:31.119Z,20.98
2023-03-20T05:32:58.727Z,23.30
2023-03-20T05:35:27.534Z,23.58
2023-03-20T05:37:54.992Z,20.27
2023-03-20T05:40:24.230Z,23.23
2023-03-20T05:42:52.766Z,22.88
2023-03-20T05:45:20.482Z,23.52
2023-03-20T05:47:47.939Z,22.33
2023-03-20T05:50:15.443Z,24.58
2023-03-20T05:52:44.302Z,21.50
2023-03-20T05:55:12.101Z,22.65
2023-03-20T05:57:39.570Z,24.00
2023-03-20T06:00:09.065Z,23.73
2023-03-20T06:02:36.731Z,25.98
2023-03-20T06:05:04.336Z,22.60
2023-03-20T06:07:31.920Z,28.63
2023-03-20T06:10:00.752Z,22.90
2023-03-20T06:12:28.232Z,21.80
2023-03-20T06:14:55.809Z,33.20
2023-03-20T06:17:23.250Z,27.63
2023-03-20T06:19:50.724Z,26.48
2023-03-20T06:22:18.182Z,30.05
2023-03-20T06:24:46.250Z,30.85
2023-03-20T06:27:15.899Z,31.52
2023-03-20T06:29:43.457Z,29.50
2023-03-20T06:32:12.366Z,29.70
2023-03-20T06:34:39.843Z,32.83
2023-03-20T06:37:07.317Z,35.67
2023-03-20T06:39:34.886Z,31.00
2023-03-20T06:42:02.388Z,33.17
2023-03-20T06:44:31.340Z,38.15
2023-03-20T06:46:58.976Z,38.53
2023-03-20T06:49:26.618Z,38.53
2023-03-20T06:51:54.102Z,42.10
2023-03-20T06:54:22.024Z,47.08
2023-03-20T06:56:49.481Z,44.55
2023-03-20T06:59:16.942Z,49.33
2023-03-20T07:01:45.837Z,46.45
2023-03-20T07:04:13.362Z,53.67
2023-03-20T07:06:40.827Z,48.17
2023-03-20T07:09:08.424Z,50.65
2023-03-20T07:11:36.055Z,55.38
2023-03-20T07:14:03.845Z,52.75
2023-03-20T07:16:31.389Z,57.08
2023-03-20T07:19:00.280Z,58.05
2023-03-20T07:21:27.936Z,59.67
2023-03-20T07:23:55.468Z,59.53
2023-03-20T07:26:22.947Z,54.33
2023-03-20T07:28:50.429Z,58.92
2023-03-20T07:31:21.213Z,56.70
2023-03-20T07:33:48.901Z,56.78
2023-03-20T07:36:17.717Z,55.25
2023-03-20T07:38:45.274Z,61.20
2023-03-20T07:41:12.751Z,58.60
2023-03-20T07:43:40.223Z,58.90
2023-03-20T07:46:09.547Z,60.15
2023-03-20T07:48:37.234Z,56.90
2023-03-20T07:51:05.317Z,56.42
2023-03-20T07:53:34.411Z,56.97
2023-03-20T07:56:01.868Z,58.10
2023-03-20T07:58:29.451Z,56.17
2023-03-20T08:00:58.063Z,56.97
2023-03-20T08:03:25.994Z,57.67
2023-03-20T08:05:53.571Z,52.05
2023-03-20T08:08:21.158Z,48.55
2023-03-20T08:10:50.143Z,50.67
2023-03-20T08:13:17.653Z,50.03
2023-03-20T08:15:45.737Z,46.05
2023-03-20T08:18:13.214Z,51.05
2023-03-20T08:20:40.768Z,47.35
2023-03-20T08:23:08.822Z,53.15
2023-03-20T08:25:36.525Z,50.17
2023-03-20T08:28:05.542Z,54.33
2023-03-20T08:30:33.094Z,48.55
2023-03-20T08:33:00.791Z,44.92
2023-03-20T08:35:33.270Z,42.55
2023-03-20T08:38:01.433Z,45.67
2023-03-20T08:40:28.998Z,45.03
2023-03-20T08:42:56.578Z,47.88
2023-03-20T08:45:26.436Z,41.47
2023-03-20T08:47:54.945Z,39.60
2023-03-20T08:50:22.600Z,37.83
2023-03-20T08:52:50.113Z,39.50
2023-03-20T08:55:18.109Z,39.97
2023-03-20T08:57:46.086Z,37.10
2023-03-20T09:00:15.686Z,34.85
2023-03-20T09:02:44.780Z,27.92
2023-03-20T09:05:12.593Z,32.33
2023-03-20T09:07:40.225Z,36.38
2023-03-20T09:10:09.115Z,32.47
2023-03-20T09:12:36.994Z,30.58
2023-03-20T09:15:05.698Z,32.45
2023-03-20T09:17:33.394Z,28.75
2023-03-20T09:20:02.288Z,25.45
2023-03-20T09:22:29.853Z,28.70
2023-03-20T09:24:57.350Z,29.08
2023-03-20T09:27:24.886Z,26.27
2023-03-20T09:29:52.348Z,28.73
2023-03-20T09:32:19.842Z,28.92
2023-03-20T09:34:47.440Z,27.13
2023-03-20T09:37:16.412Z,26.33
2023-03-20T09:39:43.924Z,27.63
2023-03-20T09:42:22.880Z,27.75
2023-03-20T09:44:55.702Z,27.67
2023-03-20T09:47:28.557Z,27.90
2023-03-20T09:50:07.807Z,26.98
2023-03-20T09:52:38.952Z,22.75
2023-03-20T09:55:11.437Z,24.35
2023-03-20T09:57:40.976Z,20.60
2023-03-20T10:00:12.901Z,26.20
2023-03-20T10:05:18.502Z,23.88
2023-03-20T10:07:47.494Z,19.95
2023-03-20T10:10:15.898Z,16.48
2023-03-20T10:12:51.463Z,18.52
2023-03-20T10:15:22.943Z,16.33
2023-03-20T10:17:58.336Z,14.40
2023-03-20T10:20:31.481Z,18.27
2023-03-20T10:23:06.540Z,19.30
2023-03-20T10:25:37.814Z,16.92
2023-03-20T10:28:07.656Z,15.07
2023-03-20T10:30:47.208Z,16.45
2023-03-20T10:33:27.045Z,19.17
2023-03-20T10:36:01.849Z,15.30
2023-03-20T10:38:37.172Z,18.20
2023-03-20T10:41:05.757Z,21.48
2023-03-20T10:43:38.233Z,17.70
2023-03-20T10:46:10.530Z,23.30
2023-03-20T10:48:40.369Z,25.23
2023-03-20T10:51:11.325Z,18.38
2023-03-20T10:53:45.345Z,17.43
2023-03-20T10:56:16.946Z,14.63
2023-03-20T10:58:46.527Z,19.08
2023-03-20T11:01:14.088Z,17.27
2023-03-20T11:03:41.658Z,19.00
2023-03-20T11:06:16.022Z,18.85
2023-03-20T11:08:49.530Z,19.60
2023-03-20T11:11:23.418Z,20.15
2023-03-20T11:13:50.932Z,18.58
2023-03-20T11:16:21.894Z,17.40
2023-03-20T11:18:50.282Z,22.53
2023-03-20T11:21:21.800Z,27.15
2023-03-20T11:23:50.935Z,20.10
2023-03-20T11:26:20.011Z,15.50
2023-03-20T11:28:50.248Z,17.65
2023-03-20T11:31:19.997Z,17.35
2023-03-20T11:33:52.897Z,21.58
2023-03-20T11:36:25.347Z,19.48
2023-03-20T11:39:00.298Z,18.85
2023-03-20T11:41:29.552Z,19.60
2023-03-20T11:43:57.083Z,21.35
2023-03-20T11:46:25.842Z,17.33
2023-03-20T11:49:05.997Z,17.85
2023-03-20T11:51:35.273Z,22.58
2023-03-20T11:54:06.262Z,15.18
2023-03-20T11:56:34.833Z,15.03
2023-03-20T11:59:04.662Z,17.25
2023-03-20T12:01:40.620Z,19.08
2023-03-20T12:04:11.428Z,18.60
2023-03-20T12:06:44.003Z,17.00
2023-03-20T12:09:24.161Z,17.65
2023-03-20T12:11:54.249Z,19.83
2023-03-20T12:14:29.140Z,20.80
2023-03-20T12:17:07.071Z,19.60
2023-03-20T12:19:35.741Z,18.60
2023-03-20T12:22:08.631Z,15.32
2023-03-20T12:24:43.046Z,17.50
2023-03-20T12:27:22.600Z,22.83
2023-03-20T12:29:53.620Z,18.65
2023-03-20T12:32:25.754Z,19.77
2023-03-20T12:34:56.013Z,21.50
2023-03-20T12:37:23.873Z,22.98
2023-03-20T12:39:55.505Z,18.50
2023-03-20T12:42:33.922Z,20.73
2023-03-20T12:45:06.941Z,24.13
2023-03-20T12:47:58.726Z,18.92
2023-03-20T12:50:33.261Z,19.90
2023-03-20T12:53:17.965Z,17.95
2023-03-20T12:55:56.005Z,19.08
2023-03-20T12:58:29.081Z,20.60
2023-03-20T13:01:01.995Z,20.50
2023-03-20T13:03:39.117Z,20.20
2023-03-20T13:06:11.244Z,23.42
2023-03-20T13:08:53.417Z,21.88
2023-03-20T13:11:27.692Z,22.10
2023-03-20T13:13:57.731Z,22.27
2023-03-20T13:16:36.300Z,25.60
2023-03-20T13:19:08.527Z,22.55
2023-03-20T13:21:42.074Z,23.92
2023-03-20T13:24:21.040Z,25.08
2023-03-20T13:26:53.671Z,25.40
2023-03-20T13:29:29.119Z,22.92
2023-03-20T13:32:04.947Z,27.73
2023-03-20T13:34:41.026Z,24.75
2023-03-20T13:37:23.434Z,24.10
2023-03-20T13:40:00.813Z,26.90
2023-03-20T13:42:32.368Z,25.20
2023-03-20T13:45:07.168Z,26.20
2023-03-20T13:47:37.334Z,24.63
2023-03-20T13:50:27.258Z,23.50
2023-03-20T13:52:59.939Z,26.60
2023-03-20T13:55:34.057Z,27.25
2023-03-20T13:58:15.885Z,26.88
2023-03-20T14:00:48.288Z,22.55
2023-03-20T14:03:19.629Z,21.83
2023-03-20T14:05:47.955Z,26.15
2023-03-20T14:08:36.956Z,23.88
2023-03-20T14:11:32.615Z,30.27
2023-03-20T14:14:09.614Z,27.70
2023-03-20T14:16:37.176Z,24.00
2023-03-20T14:19:12.861Z,26.15
2023-03-20T14:21:40.955Z,37.22
2023-03-20T14:24:09.165Z,29.40
2023-03-20T14:26:38.386Z,32.08
2023-03-20T14:32:24.982Z,32.60
2023-03-20T14:34:54.178Z,31.80
2023-03-20T14:37:37.421Z,30.48
2023-03-20T14:40:15.745Z,34.55
2023-03-20T14:42:53.018Z,32.42
2023-03-20T14:45:37.871Z,27.58
2023-03-20T14:48:11.360Z,28.38
2023-03-20T14:50:41.817Z,29.83
2023-03-20T14:53:14.817Z,27.98
2023-03-20T14:55:52.418Z,24.67
2023-03-20T14:58:44.692Z,27.40
2023-03-20T15:01:19.580Z,25.48
2023-03-20T15:03:51.601Z,28.98
2023-03-20T15:06:21.176Z,27.13
2023-03-20T15:08:51.489Z,28.58
2023-03-20T15:11:19.388Z,24.73
2023-03-20T15:13:48.337Z,27.23
2023-03-20T15:16:16.776Z,24.25
2023-03-20T15:18:45.851Z,27.90
2023-03-20T15:21:17.347Z,27.23
2023-03-20T15:23:46.288Z,29.98
2023-03-20T15:26:15.461Z,23.17
2023-03-20T15:28:44.032Z,26.25
2023-03-20T15:31:22.129Z,26.58
2023-03-20T15:33:49.797Z,26.17
2023-03-20T15:36:20.729Z,28.33
2023-03-20T15:38:48.752Z,27.83
2023-03-20T15:41:26.194Z,26.45
2023-03-20T15:43:54.142Z,26.15
2023-03-20T15:46:27.055Z,28.80
2023-03-20T15:48:56.038Z,27.80
2023-03-20T15:51:27.992Z,29.88
2023-03-20T15:56:27.448Z,25.10
2023-03-20T16:01:24.620Z,24.15
2023-03-20T16:03:52.749Z,30.15
2023-03-20T16:06:21.780Z,27.50
2023-03-20T16:08:59.529Z,26.63
2023-03-20T16:11:37.397Z,27.85
2023-03-20T16:14:05.455Z,36.10
2023-03-20T16:16:37.335Z,27.83
2023-03-20T16:21:35.016Z,28.45
2023-03-20T16:24:07.523Z,27.60
2023-03-20T16:26:38.014Z,27.00
2023-03-20T16:29:06.176Z,28.00
2023-03-20T16:31:34.903Z,31.05
2023-03-20T16:34:05.914Z,26.65
2023-03-20T16:36:35.020Z,24.60
2023-03-20T16:39:09.671Z,29.75
2023-03-20T16:41:38.424Z,28.30
2023-03-20T16:44:08.139Z,27.20
2023-03-20T16:46:35.888Z,29.55
2023-03-20T16:49:49.987Z,29.70
2023-03-20T16:52:18.534Z,28.67
2023-03-20T16:54:47.412Z,30.17
2023-03-20T16:57:17.136Z,30.23
2023-03-20T16:59:44.784Z,25.08
2023-03-20T17:02:13.721Z,29.00
2023-03-20T17:04:41.575Z,24.80
2023-03-20T17:07:15.363Z,25.70
2023-03-20T17:09:56.152Z,25.83
2023-03-20T17:12:25.190Z,27.50
2023-03-20T17:14:53.176Z,28.75
2023-03-20T17:17:22.773Z,29.55
2023-03-20T17:19:51.808Z,27.85
2023-03-20T17:22:21.302Z,27.75
2023-03-20T17:24:48.951Z,30.98
2023-03-20T17:27:18.736Z,28.30
2023-03-20T17:29:47.495Z,28.38
2023-03-20T17:32:16.892Z,27.30
2023-03-20T17:34:45.588Z,27.20
2023-03-20T17:37:14.816Z,27.38
2023-03-20T17:39:42.347Z,26.90
2023-03-20T17:42:19.505Z,23.60
2023-03-20T17:44:47.368Z,21.92
2023-03-20T17:47:16.327Z,22.02
2023-03-20T17:49:43.832Z,23.10
2023-03-20T17:52:16.233Z,24.65
2023-03-20T17:54:43.695Z,24.33
2023-03-20T17:57:21.766Z,23.75
2023-03-20T17:59:50.144Z,21.77
2023-03-20T18:02:18.309Z,26.95
2023-03-20T18:04:46.193Z,25.70
2023-03-20T18:07:14.391Z,23.13
2023-03-20T18:09:42.823Z,24.15
2023-03-20T18:12:12.579Z,29.77
2023-03-20T18:14:42.529Z,28.80
2023-03-20T18:17:12.587Z,27.00
2023-03-20T18:19:40.305Z,24.27
2023-03-20T18:22:07.965Z,26.30
2023-03-20T18:24:36.057Z,23.30
2023-03-20T18:27:04.041Z,31.13
2023-03-20T18:29:31.513Z,28.70
2023-03-20T18:32:00.464Z,31.02
2023-03-20T18:34:27.913Z,30.23
2023-03-20T18:36:55.708Z,26.45
2023-03-20T18:39:24.733Z,29.00
2023-03-20T18:41:52.569Z,27.90
2023-03-20T18:44:20.179Z,27.10
2023-03-20T18:46:47.812Z,27.30
2023-03-20T18:49:17.929Z,28.00
2023-03-20T18:51:45.715Z,29.38
2023-03-20T18:54:13.597Z,28.63
2023-03-20T18:56:41.279Z,30.83
2023-03-20T18:59:08.902Z,26.83
2023-03-20T19:01:36.964Z,29.42
2023-03-20T19:04:04.523Z,30.20
2023-03-20T19:06:34.016Z,28.70
2023-03-20T19:09:04.603Z,28.08
2023-03-20T19:11:32.112Z,24.88
2023-03-20T19:13:59.663Z,27.45
2023-03-20T19:16:28.944Z,23.77
2023-03-20T19:18:58.623Z,24.05
2023-03-20T19:21:26.774Z,25.45
2023-03-20T19:23:56.722Z,24.10
2023-03-20T19:26:25.850Z,25.42
2023-03-20T19:28:54.079Z,20.50
2023-03-20T19:31:23.041Z,22.40
2023-03-20T19:33:50.874Z,22.17
2023-03-20T19:36:24.536Z,20.80
2023-03-20T19:38:52.577Z,21.20
2023-03-20T19:41:21.423Z,17.98
2023-03-20T19:43:53.645Z,18.00
2023-03-20T19:46:38.789Z,18.75
2023-03-20T19:49:07.781Z,18.75
2023-03-20T19:51:35.444Z,17.23
2023-03-20T19:54:02.918Z,18.55
2023-03-20T19:56:31.821Z,19.38
2023-03-20T19:58:59.406Z,21.80
2023-03-20T20:01:27.043Z,16.30
2023-03-20T20:03:55.043Z,18.45
2023-03-20T20:06:29.643Z,18.08
2023-03-20T20:08:59.035Z,20.25
2023-03-20T20:11:26.453Z,18.17
2023-03-20T20:14:06.279Z,20.02
2023-03-20T20:16:35.754Z,17.55
2023-03-20T20:19:03.426Z,18.45
2023-03-20T20:24:18.468Z,17.35
2023-03-20T20:26:54.367Z,17.13
2023-03-20T20:29:24.831Z,15.63
2023-03-20T20:31:52.625Z,16.77
2023-03-20T20:39:55.870Z,20.92
2023-03-20T20:42:23.373Z,19.58
2023-03-20T20:44:52.236Z,21.23
2023-03-20T20:47:19.894Z,18.02
2023-03-20T20:49:47.922Z,18.08
2023-03-20T20:52:16.670Z,19.52
2023-03-20T20:54:44.305Z,19.50
2023-03-20T20:57:12.400Z,19.50
2023-03-20T20:59:41.175Z,18.98
2023-03-20T21:02:11.819Z,16.35
2023-03-20T21:04:39.855Z,26.70
2023-03-20T21:07:10.716Z,17.50
2023-03-20T21:09:39.002Z,16.73
2023-03-20T21:12:08.209Z,18.40
2023-03-20T21:14:36.078Z,22.65
2023-03-20T21:17:03.848Z,18.80
2023-03-20T21:19:35.403Z,22.17
2023-03-20T21:22:05.011Z,17.05
2023-03-20T21:24:34.653Z,14.95
2023-03-20T21:27:02.841Z,19.83
2023-03-20T21:29:30.845Z,23.02
2023-03-20T21:31:58.460Z,22.90
2023-03-20T21:34:26.490Z,21.25
2023-03-20T21:36:55.849Z,21.67
2023-03-20T21:39:23.650Z,20.17
2023-03-20T21:41:51.522Z,20.63
2023-03-20T21:44:48.797Z,18.67
2023-03-20T21:48:00.958Z,20.65
2023-03-20T21:56:31.334Z,17.15
2023-03-20T22:01:45.972Z,17.27
2023-03-20T22:10:18.361Z,21.75
2023-03-20T22:16:03.343Z,21.85
2023-03-20T22:18:42.153Z,22.40
2023-03-20T22:21:37.040Z,22.67
2023-03-20T22:27:14.823Z,23.20
2023-03-20T22:32:47.152Z,19.42
2023-03-20T22:38:17.120Z,21.02
2023-03-20T22:41:09.797Z,21.67
2023-03-20T22:44:04.800Z,21.20
2023-03-20T22:46:09.971Z,19.80
2023-03-20T22:48:41.832Z,24.42
2023-03-20T22:51:09.382Z,22.38
2023-03-20T22:53:37.139Z,22.92
2023-03-20T22:56:05.107Z,26.80
2023-03-20T22:58:34.316Z,26.67
2023-03-20T23:01:01.823Z,28.35
2023-03-20T23:03:41.051Z,22.65
2023-03-20T23:06:11.692Z,22.25
2023-03-20T23:08:50.429Z,26.38
2023-03-20T23:11:21.715Z,22.48
2023-03-20T23:13:51.004Z,28.10
2023-03-20T23:16:18.593Z,24.17
2023-03-20T23:18:46.254Z,25.85
2023-03-20T23:21:13.800Z,24.90
2023-03-20T23:23:41.342Z,24.83
2023-03-20T23:26:10.923Z,26.67
2023-03-20T23:28:39.418Z,25.00
2023-03-20T23:31:16.092Z,23.95
2023-03-20T23:33:44.505Z,23.88
2023-03-20T23:36:28.554Z,27.05
2023-03-20T23:39:00.079Z,27.48
2023-03-20T23:41:53.652Z,26.45
2023-03-20T23:44:15.022Z,24.70
2023-03-20T23:46:45.618Z,25.73
2023-03-20T23:51:41.837Z,24.42
2023-03-20T23:54:09.336Z,25.45
2023-03-20T23:56:36.772Z,25.77
2023-03-20T23:59:18.366Z,23.17
