createdAt,value
2022-12-06T00:01:47.431Z,5.90
2022-12-06T00:04:13.960Z,6.80
2022-12-06T00:06:40.738Z,6.50
2022-12-06T00:09:07.271Z,6.30
2022-12-06T00:11:33.843Z,5.90
2022-12-06T00:14:00.401Z,3.80
2022-12-06T00:16:27.067Z,4.43
2022-12-06T00:18:53.647Z,4.17
2022-12-06T00:21:23.390Z,4.83
2022-12-06T00:23:49.930Z,4.30
2022-12-06T00:26:16.623Z,5.80
2022-12-06T00:28:43.154Z,5.00
2022-12-06T00:31:09.714Z,4.57
2022-12-06T00:33:36.256Z,4.70
2022-12-06T00:36:02.753Z,4.60
2022-12-06T00:38:29.307Z,4.70
2022-12-06T00:40:55.850Z,4.03
2022-12-06T00:43:22.395Z,5.60
2022-12-06T00:45:48.988Z,4.27
2022-12-06T00:48:15.537Z,4.30
2022-12-06T00:50:42.068Z,5.30
2022-12-06T00:55:36.422Z,5.00
2022-12-06T00:58:02.938Z,4.97
2022-12-06T01:00:29.431Z,5.80
2022-12-06T01:02:55.976Z,6.03
2022-12-06T01:05:22.639Z,5.47
2022-12-06T01:07:49.257Z,5.80
2022-12-06T01:10:15.843Z,6.37
2022-12-06T01:12:42.344Z,7.23
2022-12-06T01:15:08.824Z,6.03
2022-12-06T01:17:35.378Z,4.77
2022-12-06T01:20:02.160Z,7.17
2022-12-06T01:22:28.946Z,6.70
2022-12-06T01:24:55.446Z,5.73
2022-12-06T01:27:21.950Z,8.10
2022-12-06T01:29:48.442Z,8.83
2022-12-06T01:32:14.949Z,5.50
2022-12-06T01:34:41.459Z,7.27
2022-12-06T01:37:07.973Z,6.83
2022-12-06T01:39:34.454Z,10.50
2022-12-06T01:42:00.935Z,10.70
2022-12-06T01:44:27.806Z,7.17
2022-12-06T01:46:54.324Z,10.37
2022-12-06T01:49:20.904Z,9.83
2022-12-06T01:51:47.395Z,7.90
2022-12-06T01:54:13.850Z,8.27
2022-12-06T01:56:40.351Z,11.97
2022-12-06T01:59:06.928Z,9.90
2022-12-06T02:01:33.478Z,9.87
2022-12-06T02:04:00.975Z,7.10
2022-12-06T02:06:27.448Z,8.70
2022-12-06T02:08:53.915Z,9.37
2022-12-06T02:11:20.432Z,10.73
2022-12-06T02:13:46.983Z,6.87
2022-12-06T02:16:13.469Z,10.83
2022-12-06T02:18:40.013Z,7.07
2022-12-06T02:21:07.555Z,10.77
2022-12-06T02:23:34.292Z,6.57
2022-12-06T02:26:00.818Z,6.77
2022-12-06T02:28:27.311Z,8.37
2022-12-06T02:30:53.853Z,10.47
2022-12-06T02:33:20.608Z,6.37
2022-12-06T02:35:47.128Z,5.87
2022-12-06T02:38:13.637Z,4.87
2022-12-06T02:40:40.124Z,5.43
2022-12-06T02:43:06.631Z,8.03
2022-12-06T02:45:33.117Z,6.47
2022-12-06T02:47:59.650Z,6.10
2022-12-06T02:50:26.139Z,7.67
2022-12-06T02:52:52.684Z,6.93
2022-12-06T02:55:19.347Z,5.63
2022-12-06T02:57:45.847Z,7.47
2022-12-06T03:00:12.430Z,8.47
2022-12-06T03:02:39.357Z,6.37
2022-12-06T03:05:05.875Z,6.10
2022-12-06T03:07:32.944Z,14.67
2022-12-06T03:09:59.843Z,5.80
2022-12-06T03:12:26.628Z,9.90
2022-12-06T03:14:53.106Z,5.40
2022-12-06T03:17:19.744Z,9.37
2022-12-06T03:19:46.217Z,11.83
2022-12-06T03:22:12.767Z,6.53
2022-12-06T03:24:39.292Z,6.37
2022-12-06T03:27:05.807Z,5.30
2022-12-06T03:29:32.318Z,5.23
2022-12-06T03:31:58.793Z,7.30
2022-12-06T03:34:25.281Z,6.93
2022-12-06T03:36:51.801Z,6.50
2022-12-06T03:39:18.312Z,6.20
2022-12-06T03:41:44.800Z,7.30
2022-12-06T03:44:11.283Z,5.80
2022-12-06T03:46:37.782Z,5.07
2022-12-06T03:49:04.390Z,6.40
2022-12-06T03:51:30.893Z,4.60
2022-12-06T03:53:57.404Z,5.03
2022-12-06T03:56:23.883Z,5.70
2022-12-06T03:58:50.435Z,6.07
2022-12-06T04:01:16.996Z,5.93
2022-12-06T04:03:43.546Z,5.57
2022-12-06T04:06:10.048Z,4.87
2022-12-06T04:08:36.561Z,5.00
2022-12-06T04:11:03.040Z,4.57
2022-12-06T04:13:29.561Z,4.53
2022-12-06T04:15:56.149Z,6.60
2022-12-06T04:18:22.683Z,4.93
2022-12-06T04:21:08.026Z,4.60
2022-12-06T04:23:34.573Z,5.10
2022-12-06T04:26:01.066Z,3.83
2022-12-06T04:28:46.429Z,4.07
2022-12-06T04:31:31.380Z,3.53
2022-12-06T04:34:16.608Z,3.90
2022-12-06T04:37:01.639Z,3.93
2022-12-06T04:39:28.146Z,3.53
2022-12-06T04:42:13.526Z,3.10
2022-12-06T04:44:40.039Z,3.67
2022-12-06T04:47:06.638Z,4.40
2022-12-06T04:49:33.153Z,4.17
2022-12-06T04:51:59.654Z,3.53
2022-12-06T04:54:26.187Z,3.47
2022-12-06T04:56:53.074Z,4.10
2022-12-06T04:59:20.038Z,4.00
2022-12-06T05:01:46.514Z,4.10
2022-12-06T05:04:13.074Z,4.73
2022-12-06T05:06:39.621Z,4.33
2022-12-06T05:09:06.103Z,4.00
2022-12-06T05:11:32.594Z,3.60
2022-12-06T05:13:59.071Z,3.63
2022-12-06T05:16:25.600Z,4.20
2022-12-06T05:18:52.171Z,2.63
2022-12-06T05:21:18.662Z,3.27
2022-12-06T05:23:45.171Z,3.07
2022-12-06T05:26:11.669Z,4.40
2022-12-06T05:28:38.180Z,4.03
2022-12-06T05:31:04.701Z,4.33
2022-12-06T05:33:31.241Z,4.90
2022-12-06T05:35:57.744Z,2.77
2022-12-06T05:38:24.238Z,3.50
2022-12-06T05:40:50.705Z,5.17
2022-12-06T05:43:17.282Z,4.57
2022-12-06T05:45:43.903Z,4.20
2022-12-06T05:48:10.451Z,4.23
2022-12-06T05:50:36.978Z,3.80
2022-12-06T05:53:03.467Z,5.20
2022-12-06T05:55:29.981Z,3.93
2022-12-06T05:57:56.526Z,3.80
2022-12-06T06:00:23.327Z,4.97
2022-12-06T06:02:50.010Z,4.67
2022-12-06T06:05:16.637Z,6.43
2022-12-06T06:07:43.254Z,5.47
2022-12-06T06:10:09.856Z,7.77
2022-12-06T06:12:36.343Z,6.93
2022-12-06T06:15:05.057Z,7.90
2022-12-06T06:17:31.577Z,5.70
2022-12-06T06:19:58.051Z,5.77
2022-12-06T06:22:24.667Z,5.43
2022-12-06T06:24:51.583Z,5.70
2022-12-06T06:27:18.051Z,6.30
2022-12-06T06:29:57.107Z,6.10
2022-12-06T06:32:23.774Z,6.60
2022-12-06T06:34:50.354Z,7.03
2022-12-06T06:37:16.883Z,5.53
2022-12-06T06:39:43.460Z,7.10
2022-12-06T06:42:09.948Z,6.20
2022-12-06T06:44:36.403Z,5.93
2022-12-06T06:47:02.979Z,7.37
2022-12-06T06:49:29.549Z,6.87
2022-12-06T06:51:56.120Z,6.20
2022-12-06T06:56:50.439Z,5.30
2022-12-06T06:59:16.954Z,5.80
2022-12-06T07:01:43.534Z,5.30
2022-12-06T07:04:10.126Z,5.33
2022-12-06T07:06:36.632Z,5.50
2022-12-06T07:09:03.121Z,5.70
2022-12-06T07:11:29.648Z,6.27
2022-12-06T07:13:56.141Z,5.33
2022-12-06T07:16:22.809Z,7.90
2022-12-06T07:18:49.524Z,5.30
2022-12-06T07:21:16.000Z,4.00
2022-12-06T07:23:42.536Z,4.87
2022-12-06T07:26:09.242Z,3.90
2022-12-06T07:28:35.853Z,4.70
2022-12-06T07:31:02.390Z,4.73
2022-12-06T07:33:28.930Z,4.93
2022-12-06T07:36:12.843Z,5.27
2022-12-06T07:38:39.998Z,4.80
2022-12-06T07:41:25.237Z,4.67
2022-12-06T07:44:10.784Z,4.30
2022-12-06T07:46:37.491Z,4.03
2022-12-06T07:49:04.009Z,5.30
2022-12-06T07:51:30.520Z,4.27
2022-12-06T07:53:57.001Z,4.37
2022-12-06T07:56:23.490Z,4.70
2022-12-06T07:58:50.053Z,4.70
2022-12-06T08:01:16.617Z,4.80
2022-12-06T08:03:43.157Z,5.70
2022-12-06T08:06:09.659Z,4.30
2022-12-06T08:08:36.255Z,4.80
2022-12-06T08:11:02.809Z,4.73
2022-12-06T08:13:29.300Z,4.97
2022-12-06T08:15:55.869Z,4.47
2022-12-06T08:18:22.745Z,5.23
2022-12-06T08:20:50.285Z,4.60
2022-12-06T08:23:16.793Z,4.83
2022-12-06T08:25:43.452Z,4.07
2022-12-06T08:28:09.952Z,5.60
2022-12-06T08:30:36.573Z,4.70
2022-12-06T08:33:03.124Z,4.53
2022-12-06T08:35:29.626Z,4.83
2022-12-06T08:37:56.127Z,4.73
2022-12-06T08:40:22.614Z,4.50
2022-12-06T08:42:49.165Z,4.63
2022-12-06T08:45:15.659Z,4.67
2022-12-06T08:47:42.165Z,5.13
2022-12-06T08:50:08.685Z,4.20
2022-12-06T08:52:35.231Z,5.30
2022-12-06T08:55:01.711Z,5.60
2022-12-06T08:57:28.232Z,6.90
2022-12-06T08:59:55.469Z,5.90
2022-12-06T09:02:22.026Z,4.67
2022-12-06T09:04:49.101Z,3.73
2022-12-06T09:07:15.891Z,3.93
2022-12-06T09:09:42.359Z,5.40
2022-12-06T09:12:08.883Z,5.10
2022-12-06T09:14:35.370Z,5.33
2022-12-06T09:17:01.899Z,5.23
2022-12-06T09:19:28.376Z,5.13
2022-12-06T09:21:54.871Z,5.80
2022-12-06T09:24:21.851Z,6.17
2022-12-06T09:26:48.405Z,6.90
2022-12-06T09:29:15.132Z,6.17
2022-12-06T09:31:41.801Z,6.97
2022-12-06T09:34:08.475Z,6.07
2022-12-06T09:36:34.972Z,8.80
2022-12-06T09:39:01.470Z,8.10
2022-12-06T09:41:27.949Z,7.03
2022-12-06T09:43:54.519Z,7.70
2022-12-06T09:46:21.090Z,8.50
2022-12-06T09:48:49.412Z,8.10
2022-12-06T09:51:16.012Z,9.23
2022-12-06T09:53:42.549Z,8.17
2022-12-06T09:56:09.045Z,9.30
2022-12-06T09:58:35.511Z,8.07
2022-12-06T10:01:02.042Z,7.17
2022-12-06T10:03:28.603Z,7.90
2022-12-06T10:05:55.435Z,6.00
2022-12-06T10:08:22.041Z,8.63
2022-12-06T10:10:48.607Z,8.87
2022-12-06T10:13:15.120Z,8.73
2022-12-06T10:15:41.672Z,9.37
2022-12-06T10:18:08.197Z,9.30
2022-12-06T10:20:34.724Z,9.70
2022-12-06T10:23:01.296Z,9.03
2022-12-06T10:25:27.865Z,8.27
2022-12-06T10:27:54.342Z,7.63
2022-12-06T10:30:20.813Z,7.30
2022-12-06T10:32:47.279Z,6.63
2022-12-06T10:35:13.755Z,7.13
2022-12-06T10:37:40.279Z,4.93
2022-12-06T10:40:07.019Z,6.40
2022-12-06T10:42:33.740Z,6.23
2022-12-06T10:45:00.232Z,5.17
2022-12-06T10:47:26.716Z,4.70
2022-12-06T10:49:53.289Z,5.10
2022-12-06T10:52:19.766Z,5.40
2022-12-06T10:54:46.255Z,6.30
2022-12-06T10:57:12.780Z,4.67
2022-12-06T10:59:39.368Z,3.80
2022-12-06T11:02:05.941Z,4.97
2022-12-06T11:04:32.509Z,4.20
2022-12-06T11:06:58.997Z,6.20
2022-12-06T11:09:25.553Z,5.50
2022-12-06T11:11:52.033Z,6.60
2022-12-06T11:14:18.576Z,7.23
2022-12-06T11:16:45.137Z,6.90
2022-12-06T11:19:11.674Z,4.90
2022-12-06T11:21:38.233Z,4.93
2022-12-06T11:24:05.351Z,4.67
2022-12-06T11:26:31.927Z,4.60
2022-12-06T11:29:05.692Z,5.40
2022-12-06T11:31:32.301Z,4.47
2022-12-06T11:33:59.013Z,5.53
2022-12-06T11:36:25.507Z,5.77
2022-12-06T11:38:52.048Z,4.20
2022-12-06T11:41:18.659Z,4.20
2022-12-06T11:43:45.148Z,4.30
2022-12-06T11:46:11.767Z,5.70
2022-12-06T11:48:38.340Z,5.93
2022-12-06T11:51:04.859Z,7.83
2022-12-06T11:53:32.326Z,4.97
2022-12-06T11:55:58.809Z,4.77
2022-12-06T11:58:26.837Z,6.67
2022-12-06T12:00:53.338Z,6.73
2022-12-06T12:03:19.922Z,8.87
2022-12-06T12:05:46.488Z,6.03
2022-12-06T12:08:13.155Z,6.43
2022-12-06T12:10:39.805Z,6.77
2022-12-06T12:13:25.281Z,7.73
2022-12-06T12:15:51.862Z,7.40
2022-12-06T12:18:18.364Z,7.60
2022-12-06T12:20:44.845Z,7.57
2022-12-06T12:23:11.428Z,7.90
2022-12-06T12:25:42.204Z,8.20
2022-12-06T12:28:08.736Z,9.73
2022-12-06T12:30:36.148Z,8.47
2022-12-06T12:33:02.628Z,7.33
2022-12-06T12:35:29.234Z,7.77
2022-12-06T12:37:55.910Z,8.07
2022-12-06T12:40:22.445Z,9.67
2022-12-06T12:42:48.994Z,8.43
2022-12-06T12:45:15.498Z,8.30
2022-12-06T12:47:41.980Z,7.00
2022-12-06T12:50:08.465Z,6.60
2022-12-06T12:52:34.975Z,9.97
2022-12-06T12:57:35.844Z,7.90
2022-12-06T13:00:02.349Z,6.27
2022-12-06T13:02:28.987Z,8.07
2022-12-06T13:05:10.979Z,7.70
2022-12-06T13:07:42.196Z,7.93
2022-12-06T13:10:08.910Z,6.93
2022-12-06T13:12:35.455Z,7.13
2022-12-06T13:15:02.173Z,8.00
2022-12-06T13:17:28.763Z,9.40
2022-12-06T13:19:55.305Z,12.10
2022-12-06T13:22:23.987Z,14.97
2022-12-06T13:24:50.559Z,9.40
2022-12-06T13:27:17.268Z,16.87
2022-12-06T13:29:43.754Z,17.20
2022-12-06T13:32:10.314Z,30.47
2022-12-06T13:34:38.068Z,21.50
2022-12-06T13:37:04.788Z,19.53
2022-12-06T13:39:31.300Z,13.20
2022-12-06T13:42:16.682Z,14.87
2022-12-06T13:44:43.266Z,15.63
2022-12-06T13:47:09.767Z,13.73
2022-12-06T13:49:40.967Z,12.77
2022-12-06T13:52:09.163Z,19.07
2022-12-06T13:54:35.707Z,16.43
2022-12-06T13:57:02.220Z,18.97
2022-12-06T13:59:28.695Z,16.80
2022-12-06T14:01:55.909Z,15.17
2022-12-06T14:04:22.534Z,17.47
2022-12-06T14:06:49.021Z,14.83
2022-12-06T14:09:15.505Z,16.70
2022-12-06T14:11:42.120Z,13.90
2022-12-06T14:14:08.920Z,15.90
2022-12-06T14:16:35.585Z,15.07
2022-12-06T14:19:02.186Z,16.30
2022-12-06T14:21:28.817Z,20.47
2022-12-06T14:23:55.351Z,13.03
2022-12-06T14:26:21.993Z,13.10
2022-12-06T14:28:48.563Z,12.17
2022-12-06T14:31:15.121Z,10.13
2022-12-06T14:33:41.601Z,13.67
2022-12-06T14:36:10.738Z,11.53
2022-12-06T14:38:40.713Z,13.83
2022-12-06T14:41:26.061Z,11.97
2022-12-06T14:43:52.585Z,10.80
2022-12-06T14:46:19.164Z,12.57
2022-12-06T14:49:06.120Z,12.30
2022-12-06T14:51:32.642Z,10.07
2022-12-06T14:53:59.128Z,10.93
2022-12-06T14:56:25.633Z,10.07
2022-12-06T14:58:52.233Z,13.30
2022-12-06T15:01:18.756Z,10.10
2022-12-06T15:03:45.365Z,11.63
2022-12-06T15:06:11.970Z,8.67
2022-12-06T15:08:38.557Z,26.87
2022-12-06T15:11:05.106Z,12.90
2022-12-06T15:13:31.635Z,10.90
2022-12-06T15:15:58.969Z,11.13
2022-12-06T15:18:25.596Z,10.40
2022-12-06T15:20:53.379Z,10.20
2022-12-06T15:23:19.916Z,10.77
2022-12-06T15:25:46.410Z,10.10
2022-12-06T15:28:16.962Z,11.00
2022-12-06T15:30:46.294Z,9.97
2022-12-06T15:33:12.821Z,13.10
2022-12-06T15:35:39.351Z,11.53
2022-12-06T15:38:05.855Z,9.63
2022-12-06T15:40:32.489Z,8.63
2022-12-06T15:43:02.383Z,8.37
2022-12-06T15:45:31.986Z,9.20
2022-12-06T15:47:58.527Z,9.27
2022-12-06T15:50:24.994Z,10.93
2022-12-06T15:52:51.486Z,11.53
2022-12-06T15:55:18.054Z,24.10
2022-12-06T15:57:44.552Z,13.17
2022-12-06T16:00:11.052Z,11.70
2022-12-06T16:02:37.526Z,10.90
2022-12-06T16:05:04.236Z,10.90
2022-12-06T16:07:30.998Z,10.03
2022-12-06T16:09:57.495Z,10.40
2022-12-06T16:12:24.135Z,10.00
2022-12-06T16:14:50.668Z,10.27
2022-12-06T16:17:17.177Z,10.23
2022-12-06T16:20:02.622Z,9.30
2022-12-06T16:22:48.010Z,9.87
2022-12-06T16:25:14.491Z,12.03
2022-12-06T16:27:40.987Z,12.00
2022-12-06T16:30:07.895Z,11.47
2022-12-06T16:32:34.404Z,10.00
2022-12-06T16:35:01.114Z,10.90
2022-12-06T16:37:27.863Z,13.60
2022-12-06T16:39:54.352Z,12.60
2022-12-06T16:42:20.819Z,10.33
2022-12-06T16:44:53.357Z,10.00
2022-12-06T16:49:47.433Z,9.83
2022-12-06T16:52:14.755Z,10.60
2022-12-06T16:54:41.984Z,10.13
2022-12-06T16:57:09.790Z,10.03
2022-12-06T16:59:36.479Z,11.60
2022-12-06T17:02:05.899Z,10.97
2022-12-06T17:04:35.099Z,11.23
2022-12-06T17:07:01.767Z,14.13
2022-12-06T17:09:28.296Z,13.47
2022-12-06T17:12:06.043Z,12.90
2022-12-06T17:14:32.541Z,10.70
2022-12-06T17:17:03.609Z,10.60
2022-12-06T17:19:31.456Z,11.30
2022-12-06T17:21:57.952Z,10.13
2022-12-06T17:24:24.404Z,8.70
2022-12-06T17:26:50.903Z,10.20
2022-12-06T17:29:17.512Z,10.40
2022-12-06T17:31:44.139Z,10.30
2022-12-06T17:34:10.680Z,10.43
2022-12-06T17:36:37.187Z,11.17
2022-12-06T17:39:04.514Z,10.80
2022-12-06T17:41:51.980Z,10.60
2022-12-06T17:44:18.811Z,11.17
2022-12-06T17:46:45.282Z,9.37
2022-12-06T17:49:11.803Z,11.63
2022-12-06T17:51:38.320Z,10.53
2022-12-06T17:54:09.205Z,11.50
2022-12-06T17:56:36.121Z,11.40
2022-12-06T17:59:02.641Z,11.43
2022-12-06T18:01:44.804Z,12.17
2022-12-06T18:04:15.761Z,9.80
2022-12-06T18:06:42.558Z,12.50
2022-12-06T18:09:09.084Z,11.80
2022-12-06T18:11:35.557Z,11.30
2022-12-06T18:14:02.033Z,10.23
2022-12-06T18:16:28.559Z,12.20
2022-12-06T18:18:55.104Z,12.30
2022-12-06T18:21:21.598Z,10.07
2022-12-06T18:24:19.709Z,10.53
2022-12-06T18:26:35.772Z,10.97
2022-12-06T18:29:02.288Z,10.40
2022-12-06T18:31:28.812Z,11.00
2022-12-06T18:33:55.330Z,11.03
2022-12-06T18:36:21.888Z,9.70
2022-12-06T18:38:49.220Z,10.30
2022-12-06T18:41:16.103Z,11.17
2022-12-06T18:43:42.681Z,10.10
2022-12-06T18:46:09.290Z,9.83
2022-12-06T18:48:35.818Z,9.83
2022-12-06T18:51:02.303Z,9.97
2022-12-06T18:53:28.855Z,8.93
2022-12-06T18:55:55.368Z,9.23
2022-12-06T18:58:21.837Z,9.03
2022-12-06T19:00:48.444Z,8.87
2022-12-06T19:03:16.038Z,9.80
2022-12-06T19:06:01.908Z,9.07
2022-12-06T19:08:29.060Z,8.40
2022-12-06T19:10:55.530Z,8.20
2022-12-06T19:13:21.999Z,8.53
2022-12-06T19:15:48.520Z,8.80
2022-12-06T19:18:14.994Z,8.80
2022-12-06T19:20:41.521Z,8.37
2022-12-06T19:23:07.977Z,8.70
2022-12-06T19:25:34.486Z,7.80
2022-12-06T19:28:02.696Z,10.47
2022-12-06T19:30:29.465Z,9.17
2022-12-06T19:32:56.017Z,10.03
2022-12-06T19:35:22.547Z,9.70
2022-12-06T19:37:49.928Z,10.17
2022-12-06T19:40:16.475Z,11.40
2022-12-06T19:43:01.730Z,13.57
2022-12-06T19:45:28.226Z,10.90
2022-12-06T19:47:54.723Z,9.43
2022-12-06T19:50:21.235Z,10.90
2022-12-06T19:52:47.753Z,11.60
2022-12-06T19:55:14.259Z,10.33
2022-12-06T19:57:40.782Z,12.83
2022-12-06T20:00:07.321Z,8.80
2022-12-06T20:02:33.857Z,10.90
2022-12-06T20:05:00.375Z,11.40
2022-12-06T20:07:26.852Z,10.73
2022-12-06T20:09:53.361Z,10.63
2022-12-06T20:12:19.836Z,12.57
2022-12-06T20:14:46.392Z,10.43
2022-12-06T20:17:12.958Z,10.93
2022-12-06T20:19:39.576Z,12.70
2022-12-06T20:22:06.198Z,11.73
2022-12-06T20:24:32.668Z,12.70
2022-12-06T20:26:59.380Z,12.90
2022-12-06T20:29:27.033Z,12.17
2022-12-06T20:31:53.592Z,14.10
2022-12-06T20:34:20.172Z,13.03
2022-12-06T20:36:46.781Z,13.50
2022-12-06T20:39:13.284Z,15.90
2022-12-06T20:41:39.862Z,15.57
2022-12-06T20:44:06.349Z,14.57
2022-12-06T20:46:32.917Z,14.93
2022-12-06T20:49:03.561Z,15.77
2022-12-06T20:51:30.098Z,14.40
2022-12-06T20:53:59.716Z,15.40
2022-12-06T20:56:26.252Z,15.57
2022-12-06T20:58:52.774Z,16.17
2022-12-06T21:01:19.871Z,16.40
2022-12-06T21:03:46.560Z,16.70
2022-12-06T21:06:13.088Z,17.10
2022-12-06T21:08:39.573Z,18.53
2022-12-06T21:11:23.278Z,16.67
2022-12-06T21:13:50.643Z,16.50
2022-12-06T21:16:17.323Z,17.70
2022-12-06T21:18:43.905Z,17.13
2022-12-06T21:21:10.414Z,18.50
2022-12-06T21:23:37.499Z,18.60
2022-12-06T21:26:04.059Z,17.67
2022-12-06T21:28:30.551Z,19.30
2022-12-06T21:30:57.140Z,16.83
2022-12-06T21:33:23.653Z,17.57
2022-12-06T21:35:50.106Z,17.20
2022-12-06T21:38:16.674Z,19.60
2022-12-06T21:40:45.698Z,21.23
2022-12-06T21:43:14.455Z,20.30
2022-12-06T21:45:40.941Z,15.10
2022-12-06T21:48:07.424Z,18.97
2022-12-06T21:50:33.926Z,16.53
2022-12-06T21:53:00.403Z,21.50
2022-12-06T21:55:26.885Z,14.93
2022-12-06T21:57:53.363Z,15.93
2022-12-06T22:00:19.840Z,15.67
2022-12-06T22:02:46.465Z,16.80
2022-12-06T22:05:13.411Z,16.67
2022-12-06T22:07:40.041Z,17.07
2022-12-06T22:10:06.621Z,17.50
2022-12-06T22:12:33.087Z,18.70
2022-12-06T22:14:59.604Z,19.50
2022-12-06T22:17:26.172Z,17.70
2022-12-06T22:19:52.836Z,19.07
2022-12-06T22:22:19.605Z,18.80
2022-12-06T22:24:46.110Z,19.83
2022-12-06T22:27:12.629Z,18.20
2022-12-06T22:29:39.192Z,18.73
2022-12-06T22:32:05.654Z,17.87
2022-12-06T22:34:32.621Z,17.13
2022-12-06T22:36:59.119Z,17.63
2022-12-06T22:39:25.690Z,17.40
2022-12-06T22:41:52.166Z,19.33
2022-12-06T22:44:19.398Z,19.07
2022-12-06T22:46:45.969Z,18.30
2022-12-06T22:49:16.535Z,16.00
2022-12-06T22:51:44.682Z,17.70
2022-12-06T22:54:11.428Z,16.40
2022-12-06T22:56:39.623Z,18.73
2022-12-06T22:59:06.118Z,17.93
2022-12-06T23:01:32.790Z,15.40
2022-12-06T23:03:59.407Z,16.30
2022-12-06T23:06:25.953Z,13.90
2022-12-06T23:08:52.487Z,15.90
2022-12-06T23:11:19.053Z,14.73
2022-12-06T23:13:45.546Z,14.63
2022-12-06T23:16:12.169Z,19.20
2022-12-06T23:18:38.743Z,17.13
2022-12-06T23:21:05.280Z,17.27
2022-12-06T23:23:31.795Z,17.70
2022-12-06T23:25:58.343Z,17.83
2022-12-06T23:28:24.860Z,17.80
2022-12-06T23:30:51.386Z,18.57
2022-12-06T23:33:22.527Z,20.50
2022-12-06T23:35:49.371Z,18.93
2022-12-06T23:38:15.839Z,20.97
2022-12-06T23:40:42.359Z,20.63
2022-12-06T23:43:08.851Z,20.10
2022-12-06T23:45:35.362Z,20.33
2022-12-06T23:48:01.983Z,21.37
2022-12-06T23:50:28.485Z,22.90
2022-12-06T23:52:54.987Z,22.20
2022-12-06T23:55:21.471Z,22.53
2022-12-06T23:57:47.939Z,24.20
