createdAt,value
2023-01-12T00:01:45.175Z,12.55
2023-01-12T00:04:13.241Z,15.23
2023-01-12T00:06:41.000Z,11.65
2023-01-12T00:09:08.749Z,9.15
2023-01-12T00:11:36.930Z,17.92
2023-01-12T00:14:05.007Z,11.88
2023-01-12T00:16:35.058Z,13.02
2023-01-12T00:19:13.011Z,18.77
2023-01-12T00:22:01.603Z,12.00
2023-01-12T00:24:30.280Z,12.60
2023-01-12T00:26:58.624Z,12.48
2023-01-12T00:29:27.066Z,10.65
2023-01-12T00:31:54.981Z,16.80
2023-01-12T00:34:22.468Z,21.42
2023-01-12T00:36:50.326Z,13.52
2023-01-12T00:39:18.196Z,13.88
2023-01-12T00:42:04.687Z,16.52
2023-01-12T00:44:51.101Z,22.38
2023-01-12T00:47:19.294Z,15.73
2023-01-12T00:49:46.904Z,22.25
2023-01-12T00:52:29.402Z,22.48
2023-01-12T00:54:58.351Z,25.48
2023-01-12T00:57:25.772Z,19.13
2023-01-12T00:59:55.509Z,20.42
2023-01-12T01:02:23.692Z,18.70
2023-01-12T01:04:51.313Z,14.95
2023-01-12T01:07:18.796Z,15.70
2023-01-12T01:09:46.266Z,16.23
2023-01-12T01:12:13.659Z,17.13
2023-01-12T01:14:40.910Z,20.40
2023-01-12T01:17:08.167Z,19.63
2023-01-12T01:19:36.811Z,23.15
2023-01-12T01:22:04.221Z,20.05
2023-01-12T01:24:31.471Z,23.00
2023-01-12T01:26:58.766Z,21.38
2023-01-12T01:29:26.022Z,20.73
2023-01-12T01:31:55.548Z,19.83
2023-01-12T01:34:23.933Z,20.77
2023-01-12T01:36:51.367Z,11.77
2023-01-12T01:39:18.777Z,15.70
2023-01-12T01:41:47.981Z,22.30
2023-01-12T01:44:30.497Z,23.90
2023-01-12T01:46:57.828Z,14.07
2023-01-12T01:49:44.100Z,16.80
2023-01-12T01:52:19.398Z,13.23
2023-01-12T01:54:53.731Z,16.63
2023-01-12T01:57:21.353Z,10.75
2023-01-12T01:59:51.693Z,14.35
2023-01-12T02:02:19.393Z,18.42
2023-01-12T02:04:46.781Z,10.45
2023-01-12T02:07:14.144Z,11.68
2023-01-12T02:09:41.464Z,13.23
2023-01-12T02:12:27.788Z,10.27
2023-01-12T02:15:14.631Z,13.30
2023-01-12T02:17:57.748Z,5.63
2023-01-12T02:20:54.716Z,11.68
2023-01-12T02:23:31.213Z,7.60
2023-01-12T02:26:17.493Z,8.25
2023-01-12T02:29:03.629Z,8.35
2023-01-12T02:31:40.024Z,4.43
2023-01-12T02:34:16.542Z,4.65
2023-01-12T02:36:49.937Z,7.15
2023-01-12T02:39:25.092Z,8.15
2023-01-12T02:42:20.202Z,5.50
2023-01-12T02:45:02.536Z,9.60
2023-01-12T02:47:52.253Z,7.45
2023-01-12T02:50:32.917Z,7.43
2023-01-12T02:53:10.723Z,10.73
2023-01-12T02:55:38.428Z,12.55
2023-01-12T02:58:07.402Z,10.38
2023-01-12T03:00:38.184Z,9.60
2023-01-12T03:03:06.554Z,10.18
2023-01-12T03:05:33.843Z,9.15
2023-01-12T03:08:02.597Z,9.38
2023-01-12T03:10:39.036Z,14.95
2023-01-12T03:13:08.335Z,12.70
2023-01-12T03:15:38.148Z,9.20
2023-01-12T03:18:16.387Z,10.50
2023-01-12T03:20:46.696Z,9.63
2023-01-12T03:23:17.788Z,14.35
2023-01-12T03:25:45.585Z,10.90
2023-01-12T03:28:14.330Z,7.83
2023-01-12T03:30:43.701Z,10.40
2023-01-12T03:33:12.069Z,7.57
2023-01-12T03:35:41.658Z,13.13
2023-01-12T03:38:17.340Z,7.20
2023-01-12T03:40:47.486Z,12.95
2023-01-12T03:43:36.338Z,9.07
2023-01-12T03:46:08.303Z,10.07
2023-01-12T03:48:59.030Z,5.55
2023-01-12T03:51:27.955Z,5.38
2023-01-12T03:53:56.745Z,10.70
2023-01-12T03:56:25.792Z,6.40
2023-01-12T03:58:53.287Z,7.63
2023-01-12T04:01:20.837Z,8.75
2023-01-12T04:03:48.176Z,8.95
2023-01-12T04:06:16.800Z,5.45
2023-01-12T04:08:44.151Z,8.15
2023-01-12T04:11:30.479Z,7.85
2023-01-12T04:13:57.846Z,7.50
2023-01-12T04:16:25.219Z,10.63
2023-01-12T04:18:52.506Z,5.30
2023-01-12T04:21:38.579Z,7.63
2023-01-12T04:24:06.072Z,6.57
2023-01-12T04:26:33.474Z,15.00
2023-01-12T04:29:00.958Z,10.15
2023-01-12T04:31:28.339Z,10.48
2023-01-12T04:33:55.674Z,9.27
2023-01-12T04:36:22.966Z,3.70
2023-01-12T04:38:50.446Z,14.80
2023-01-12T04:41:17.683Z,9.55
2023-01-12T04:43:46.474Z,9.30
2023-01-12T04:46:13.774Z,5.90
2023-01-12T04:48:44.049Z,7.40
2023-01-12T04:51:11.319Z,8.63
2023-01-12T04:53:38.695Z,4.28
2023-01-12T04:56:07.111Z,9.43
2023-01-12T04:58:35.073Z,4.68
2023-01-12T05:01:16.333Z,8.02
2023-01-12T05:03:43.955Z,6.80
2023-01-12T05:06:11.669Z,4.82
2023-01-12T05:08:57.643Z,6.65
2023-01-12T05:11:28.967Z,6.25
2023-01-12T05:13:57.252Z,6.05
2023-01-12T05:16:25.043Z,8.88
2023-01-12T05:18:53.485Z,9.77
2023-01-12T05:21:22.377Z,6.97
2023-01-12T05:23:50.394Z,5.57
2023-01-12T05:26:18.087Z,6.63
2023-01-12T05:28:47.872Z,7.63
2023-01-12T05:31:15.364Z,4.63
2023-01-12T05:33:43.285Z,3.40
2023-01-12T05:36:11.440Z,3.55
2023-01-12T05:38:38.801Z,4.35
2023-01-12T05:41:07.384Z,4.63
2023-01-12T05:43:53.198Z,3.22
2023-01-12T05:46:20.677Z,2.65
2023-01-12T05:48:47.972Z,2.83
2023-01-12T05:51:15.842Z,2.38
2023-01-12T05:53:43.401Z,5.57
2023-01-12T05:56:10.929Z,5.35
2023-01-12T05:58:38.575Z,3.30
2023-01-12T06:01:16.164Z,4.93
2023-01-12T06:03:51.490Z,5.70
2023-01-12T06:06:19.395Z,4.30
2023-01-12T06:08:46.881Z,3.40
2023-01-12T06:11:33.189Z,4.40
2023-01-12T06:14:01.243Z,3.30
2023-01-12T06:16:28.913Z,2.22
2023-01-12T06:18:56.710Z,4.22
2023-01-12T06:21:24.556Z,4.03
2023-01-12T06:23:52.022Z,3.92
2023-01-12T06:26:19.342Z,2.35
2023-01-12T06:28:46.609Z,2.83
2023-01-12T06:31:15.039Z,2.47
2023-01-12T06:33:42.690Z,2.10
2023-01-12T06:39:43.185Z,2.35
2023-01-12T06:42:31.366Z,1.98
2023-01-12T06:45:00.227Z,1.83
2023-01-12T06:47:31.145Z,4.32
2023-01-12T06:49:59.149Z,3.20
2023-01-12T06:52:27.488Z,3.00
2023-01-12T06:54:55.286Z,4.20
2023-01-12T06:57:22.671Z,2.85
2023-01-12T06:59:49.985Z,6.40
2023-01-12T07:02:17.766Z,4.93
2023-01-12T07:04:45.474Z,5.20
2023-01-12T07:07:13.409Z,5.95
2023-01-12T07:09:40.969Z,7.35
2023-01-12T07:12:08.475Z,4.20
2023-01-12T07:14:35.858Z,3.90
2023-01-12T07:17:03.774Z,6.82
2023-01-12T07:19:31.132Z,4.60
2023-01-12T07:21:58.456Z,5.40
2023-01-12T07:24:25.840Z,5.70
2023-01-12T07:26:54.185Z,10.10
2023-01-12T07:29:21.710Z,5.88
2023-01-12T07:31:49.432Z,8.45
2023-01-12T07:34:17.239Z,8.45
2023-01-12T07:36:52.917Z,7.13
2023-01-12T07:39:20.551Z,13.63
2023-01-12T07:42:07.093Z,18.10
2023-01-12T07:44:37.064Z,6.18
2023-01-12T07:47:06.051Z,8.60
2023-01-12T07:49:33.406Z,10.27
2023-01-12T07:52:00.858Z,11.52
2023-01-12T07:54:28.376Z,11.75
2023-01-12T07:56:55.961Z,9.82
2023-01-12T07:59:23.557Z,11.65
2023-01-12T08:01:57.225Z,6.78
2023-01-12T08:04:24.781Z,11.35
2023-01-12T08:06:52.227Z,8.57
2023-01-12T08:09:19.622Z,11.63
2023-01-12T08:11:47.002Z,11.35
2023-01-12T08:14:24.002Z,7.45
2023-01-12T08:16:51.989Z,14.33
2023-01-12T08:19:21.685Z,11.07
2023-01-12T08:21:52.893Z,10.05
2023-01-12T08:24:23.637Z,10.75
2023-01-12T08:26:52.516Z,13.25
2023-01-12T08:29:29.999Z,15.47
2023-01-12T08:31:59.229Z,4.88
2023-01-12T08:34:28.951Z,12.48
2023-01-12T08:36:59.202Z,11.00
2023-01-12T08:39:29.890Z,12.48
2023-01-12T08:41:57.374Z,15.53
2023-01-12T08:44:26.560Z,11.50
2023-01-12T08:46:55.142Z,11.43
2023-01-12T08:49:24.543Z,11.02
2023-01-12T08:51:52.240Z,18.52
2023-01-12T08:54:21.083Z,13.33
2023-01-12T08:56:49.450Z,9.70
2023-01-12T08:59:19.252Z,15.40
2023-01-12T09:01:46.816Z,13.93
2023-01-12T09:04:14.318Z,18.77
2023-01-12T09:06:43.050Z,17.43
2023-01-12T09:09:12.071Z,12.45
2023-01-12T09:11:42.113Z,13.40
2023-01-12T09:14:09.850Z,16.30
2023-01-12T09:16:37.521Z,14.10
2023-01-12T09:19:05.314Z,14.43
2023-01-12T09:21:33.070Z,15.15
2023-01-12T09:24:00.709Z,28.20
2023-01-12T09:26:32.962Z,19.65
2023-01-12T09:29:00.825Z,24.73
2023-01-12T09:31:29.461Z,19.00
2023-01-12T09:33:56.909Z,15.45
2023-01-12T09:36:25.821Z,20.88
2023-01-12T09:38:53.910Z,26.88
2023-01-12T09:41:46.100Z,24.63
2023-01-12T09:44:44.581Z,17.27
2023-01-12T09:47:22.699Z,14.75
2023-01-12T09:49:55.918Z,31.38
2023-01-12T09:52:32.571Z,31.73
2023-01-12T09:55:00.570Z,25.55
2023-01-12T09:57:29.261Z,25.67
2023-01-12T10:00:04.547Z,18.17
2023-01-12T10:02:40.990Z,23.65
2023-01-12T10:05:14.364Z,24.58
2023-01-12T10:07:42.352Z,17.60
2023-01-12T10:10:14.912Z,16.07
2023-01-12T10:12:46.470Z,16.88
2023-01-12T10:15:17.201Z,14.77
2023-01-12T10:18:03.755Z,15.27
2023-01-12T10:20:34.784Z,22.88
2023-01-12T10:23:09.112Z,15.95
2023-01-12T10:25:50.650Z,19.88
2023-01-12T10:28:21.302Z,16.65
2023-01-12T10:30:49.410Z,19.00
2023-01-12T10:33:21.931Z,22.38
2023-01-12T10:35:55.634Z,19.50
2023-01-12T10:38:40.088Z,12.90
2023-01-12T10:41:10.734Z,11.70
2023-01-12T10:43:39.826Z,12.52
2023-01-12T10:46:14.412Z,10.80
2023-01-12T10:48:47.021Z,18.37
2023-01-12T10:51:20.679Z,15.52
2023-01-12T10:53:50.513Z,20.33
2023-01-12T10:56:24.640Z,15.57
2023-01-12T10:58:58.936Z,11.07
2023-01-12T11:01:54.357Z,11.90
2023-01-12T11:04:28.241Z,13.52
2023-01-12T11:06:57.390Z,17.27
2023-01-12T11:09:36.323Z,13.40
2023-01-12T11:15:29.632Z,22.53
2023-01-12T11:17:57.046Z,14.88
2023-01-12T11:24:43.585Z,24.08
2023-01-12T11:27:41.222Z,15.85
2023-01-12T11:30:15.983Z,10.53
2023-01-12T11:32:51.892Z,16.67
2023-01-12T11:38:41.743Z,12.35
2023-01-12T11:41:29.544Z,9.95
2023-01-12T11:44:01.553Z,17.13
2023-01-12T11:49:24.989Z,16.55
2023-01-12T11:51:57.971Z,12.85
2023-01-12T11:54:29.298Z,18.55
2023-01-12T11:56:56.584Z,12.97
2023-01-12T11:59:47.011Z,16.30
2023-01-12T12:02:17.377Z,9.60
2023-01-12T12:05:03.252Z,12.55
2023-01-12T12:07:39.393Z,13.40
2023-01-12T12:10:22.484Z,11.60
2023-01-12T12:13:07.639Z,15.35
2023-01-12T12:15:46.454Z,16.33
2023-01-12T12:18:32.226Z,20.80
2023-01-12T12:21:13.160Z,12.38
2023-01-12T12:23:46.225Z,15.82
2023-01-12T12:26:22.614Z,16.98
2023-01-12T12:28:58.024Z,11.95
2023-01-12T12:31:31.392Z,13.68
2023-01-12T12:33:58.699Z,10.02
2023-01-12T12:36:28.956Z,15.23
2023-01-12T12:39:14.781Z,12.18
2023-01-12T12:42:11.408Z,8.73
2023-01-12T12:45:12.757Z,6.65
2023-01-12T12:47:58.996Z,5.15
2023-01-12T12:50:55.885Z,5.93
2023-01-12T12:53:33.296Z,4.95
2023-01-12T12:56:02.502Z,4.55
2023-01-12T12:58:53.312Z,1.67
2023-01-12T13:01:20.696Z,5.88
2023-01-12T13:03:49.005Z,3.17
2023-01-12T13:06:16.298Z,2.47
2023-01-12T13:08:43.795Z,2.53
2023-01-12T13:11:11.115Z,1.85
2023-01-12T13:13:40.043Z,1.70
2023-01-12T13:16:19.772Z,1.80
2023-01-12T13:18:47.093Z,1.33
2023-01-12T13:21:56.088Z,1.88
2023-01-12T13:24:26.486Z,1.67
2023-01-12T13:26:55.579Z,1.95
2023-01-12T13:29:29.089Z,1.80
2023-01-12T13:32:00.563Z,2.10
2023-01-12T13:34:42.176Z,3.17
2023-01-12T13:37:29.652Z,2.88
2023-01-12T13:40:00.935Z,1.92
2023-01-12T13:42:47.109Z,2.13
2023-01-12T13:45:18.544Z,3.40
2023-01-12T13:47:46.628Z,2.60
2023-01-12T13:50:19.833Z,2.88
2023-01-12T13:52:57.111Z,2.38
2023-01-12T13:55:28.023Z,2.10
2023-01-12T13:58:00.319Z,2.78
2023-01-12T14:00:28.252Z,2.88
2023-01-12T14:02:56.024Z,3.50
2023-01-12T14:05:42.227Z,2.80
2023-01-12T14:08:09.484Z,2.93
2023-01-12T14:10:39.007Z,1.75
2023-01-12T14:13:06.271Z,2.75
2023-01-12T14:15:56.950Z,2.30
2023-01-12T14:18:25.916Z,1.98
2023-01-12T14:20:54.436Z,1.98
2023-01-12T14:23:27.802Z,1.92
2023-01-12T14:26:10.640Z,2.80
2023-01-12T14:28:42.652Z,2.65
2023-01-12T14:31:17.153Z,2.45
2023-01-12T14:33:48.929Z,4.93
2023-01-12T14:36:18.249Z,2.65
2023-01-12T14:38:45.903Z,3.00
2023-01-12T14:41:40.071Z,4.97
2023-01-12T14:44:26.904Z,5.18
2023-01-12T14:46:54.738Z,1.90
2023-01-12T14:49:32.300Z,4.55
2023-01-12T14:52:00.822Z,2.30
2023-01-12T14:54:32.157Z,1.90
2023-01-12T14:57:04.060Z,2.72
2023-01-12T14:59:43.576Z,2.30
2023-01-12T15:02:13.933Z,2.83
2023-01-12T15:04:53.700Z,4.47
2023-01-12T15:07:22.143Z,2.80
2023-01-12T15:09:54.130Z,2.35
2023-01-12T15:12:25.616Z,2.87
2023-01-12T15:14:52.865Z,2.70
2023-01-12T15:17:39.000Z,1.50
2023-01-12T15:20:25.759Z,3.42
2023-01-12T15:23:11.478Z,2.30
2023-01-12T15:25:41.326Z,2.27
2023-01-12T15:28:08.693Z,2.00
2023-01-12T15:30:39.603Z,2.47
2023-01-12T15:33:07.275Z,1.90
2023-01-12T15:35:35.438Z,2.45
2023-01-12T15:38:02.759Z,1.80
2023-01-12T15:40:30.149Z,2.45
2023-01-12T15:42:59.200Z,2.38
2023-01-12T15:45:35.731Z,3.20
2023-01-12T15:48:03.764Z,4.05
2023-01-12T15:50:31.651Z,3.07
2023-01-12T15:53:00.615Z,3.80
2023-01-12T15:55:30.548Z,1.95
2023-01-12T15:57:57.916Z,2.05
2023-01-12T16:00:25.270Z,1.70
2023-01-12T16:02:53.061Z,2.25
2023-01-12T16:05:21.681Z,2.05
2023-01-12T16:07:49.124Z,2.00
2023-01-12T16:10:17.037Z,1.50
2023-01-12T16:12:44.475Z,2.00
2023-01-12T16:15:19.284Z,2.40
2023-01-12T16:17:46.781Z,1.85
2023-01-12T16:20:16.143Z,3.28
2023-01-12T16:22:43.799Z,3.08
2023-01-12T16:25:11.883Z,2.55
2023-01-12T16:27:39.506Z,2.60
2023-01-12T16:30:08.178Z,2.67
2023-01-12T16:32:35.555Z,3.00
2023-01-12T16:35:02.821Z,2.80
2023-01-12T16:37:33.325Z,2.63
2023-01-12T16:40:01.218Z,3.78
2023-01-12T16:42:28.836Z,3.58
2023-01-12T16:44:56.165Z,4.15
2023-01-12T16:47:24.580Z,2.17
2023-01-12T16:49:52.434Z,1.73
2023-01-12T16:52:20.752Z,2.55
2023-01-12T16:54:47.992Z,2.75
2023-01-12T16:57:16.927Z,4.28
2023-01-12T16:59:44.720Z,1.73
2023-01-12T17:02:16.105Z,2.33
2023-01-12T17:04:44.792Z,3.33
2023-01-12T17:07:12.613Z,2.33
2023-01-12T17:09:40.713Z,2.50
2023-01-12T17:12:08.204Z,2.38
2023-01-12T17:14:35.871Z,2.50
2023-01-12T17:17:05.168Z,2.28
2023-01-12T17:19:33.223Z,2.70
2023-01-12T17:22:02.254Z,2.55
2023-01-12T17:24:30.745Z,2.83
2023-01-12T17:26:58.711Z,3.58
2023-01-12T17:29:26.935Z,2.27
2023-01-12T17:31:56.732Z,2.97
2023-01-12T17:34:27.407Z,4.43
2023-01-12T17:36:54.776Z,4.10
2023-01-12T17:39:22.001Z,5.47
2023-01-12T17:42:07.761Z,3.83
2023-01-12T17:44:35.032Z,2.97
2023-01-12T17:47:02.727Z,3.15
2023-01-12T17:49:29.930Z,5.03
2023-01-12T17:51:57.327Z,5.25
2023-01-12T17:54:25.046Z,3.70
2023-01-12T17:56:52.723Z,3.05
2023-01-12T17:59:21.196Z,3.83
2023-01-12T18:01:48.633Z,3.60
2023-01-12T18:04:16.428Z,3.47
2023-01-12T18:06:44.147Z,3.63
2023-01-12T18:09:12.322Z,3.47
2023-01-12T18:11:39.695Z,3.25
2023-01-12T18:14:07.746Z,3.10
2023-01-12T18:16:35.501Z,3.60
2023-01-12T18:19:04.557Z,5.15
2023-01-12T18:21:32.672Z,4.78
2023-01-12T18:24:00.089Z,6.65
2023-01-12T18:26:29.128Z,2.83
2023-01-12T18:28:57.230Z,3.75
2023-01-12T18:31:32.154Z,4.57
2023-01-12T18:34:05.405Z,4.45
2023-01-12T18:36:34.154Z,3.63
2023-01-12T18:39:01.718Z,3.92
2023-01-12T18:41:47.904Z,3.38
2023-01-12T18:44:15.235Z,3.28
2023-01-12T18:47:02.278Z,3.03
2023-01-12T18:49:30.490Z,5.00
2023-01-12T18:52:16.918Z,4.50
2023-01-12T18:54:52.004Z,4.15
2023-01-12T18:57:20.806Z,4.18
2023-01-12T18:59:48.975Z,6.43
2023-01-12T19:02:16.797Z,3.50
2023-01-12T19:04:50.655Z,5.35
2023-01-12T19:07:20.140Z,4.18
2023-01-12T19:09:47.487Z,4.97
2023-01-12T19:12:14.800Z,3.85
2023-01-12T19:15:00.696Z,6.00
2023-01-12T19:17:28.058Z,3.78
2023-01-12T19:19:55.436Z,3.95
2023-01-12T19:22:41.225Z,4.40
2023-01-12T19:25:29.288Z,3.58
2023-01-12T19:28:16.901Z,5.78
2023-01-12T19:30:45.618Z,7.65
2023-01-12T19:33:16.796Z,7.32
2023-01-12T19:35:45.535Z,5.53
2023-01-12T19:38:13.841Z,7.90
2023-01-12T19:40:55.141Z,4.25
2023-01-12T19:43:28.637Z,3.92
2023-01-12T19:46:02.716Z,4.10
2023-01-12T19:48:32.515Z,3.00
2023-01-12T19:51:05.924Z,3.78
2023-01-12T19:53:33.523Z,4.18
2023-01-12T19:56:00.923Z,2.97
2023-01-12T19:58:28.669Z,6.25
2023-01-12T20:00:56.139Z,3.00
2023-01-12T20:03:25.143Z,3.30
2023-01-12T20:05:52.715Z,4.40
2023-01-12T20:08:21.313Z,5.20
2023-01-12T20:10:58.990Z,3.38
2023-01-12T20:13:26.931Z,6.83
2023-01-12T20:15:56.692Z,5.43
2023-01-12T20:18:24.518Z,5.95
2023-01-12T20:20:53.289Z,5.22
2023-01-12T20:23:20.746Z,6.80
2023-01-12T20:25:48.028Z,6.10
2023-01-12T20:28:15.614Z,7.10
2023-01-12T20:30:43.660Z,9.02
2023-01-12T20:33:11.910Z,7.18
2023-01-12T20:35:39.424Z,5.70
2023-01-12T20:38:08.619Z,9.83
2023-01-12T20:40:35.849Z,5.25
2023-01-12T20:43:03.237Z,6.70
2023-01-12T20:45:30.737Z,2.70
2023-01-12T20:47:58.210Z,2.38
2023-01-12T20:50:25.646Z,4.10
2023-01-12T20:52:54.226Z,1.75
2023-01-12T20:55:21.551Z,1.75
2023-01-12T20:57:49.383Z,3.10
2023-01-12T21:00:17.122Z,4.07
2023-01-12T21:02:44.362Z,3.83
2023-01-12T21:05:11.652Z,4.13
2023-01-12T21:07:38.973Z,1.83
2023-01-12T21:10:08.742Z,4.20
2023-01-12T21:12:36.039Z,8.50
2023-01-12T21:15:03.655Z,5.85
2023-01-12T21:17:31.638Z,2.38
2023-01-12T21:19:59.147Z,3.88
2023-01-12T21:22:26.500Z,4.53
2023-01-12T21:24:53.769Z,4.65
2023-01-12T21:27:23.111Z,4.88
2023-01-12T21:29:50.717Z,3.33
2023-01-12T21:32:18.000Z,3.90
2023-01-12T21:34:45.366Z,4.13
2023-01-12T21:37:12.608Z,5.97
2023-01-12T21:39:39.885Z,5.23
2023-01-12T21:42:25.753Z,8.23
2023-01-12T21:44:53.079Z,7.70
2023-01-12T21:47:20.286Z,8.07
2023-01-12T21:49:47.518Z,12.20
2023-01-12T21:52:14.976Z,10.80
2023-01-12T21:54:42.254Z,10.30
2023-01-12T21:57:09.572Z,13.43
2023-01-12T21:59:36.778Z,11.32
2023-01-12T22:02:04.223Z,10.68
2023-01-12T22:04:32.619Z,23.37
2023-01-12T22:06:59.900Z,23.83
2023-01-12T22:09:29.537Z,22.80
2023-01-12T22:11:56.828Z,13.82
2023-01-12T22:14:24.149Z,18.92
2023-01-12T22:16:51.453Z,17.77
2023-01-12T22:19:18.936Z,15.20
2023-01-12T22:21:47.103Z,17.15
2023-01-12T22:24:14.389Z,12.05
2023-01-12T22:26:41.619Z,21.38
2023-01-12T22:29:08.902Z,15.32
2023-01-12T22:31:36.317Z,21.27
2023-01-12T22:34:06.903Z,14.75
2023-01-12T22:36:40.911Z,23.48
2023-01-12T22:39:08.174Z,19.73
2023-01-12T22:41:35.513Z,13.63
2023-01-12T22:44:02.812Z,28.65
2023-01-12T22:46:30.215Z,22.70
2023-01-12T22:48:59.412Z,20.25
2023-01-12T22:51:27.815Z,24.60
2023-01-12T22:53:55.818Z,26.77
2023-01-12T22:56:23.504Z,17.30
2023-01-12T22:58:52.840Z,21.35
2023-01-12T23:01:20.694Z,25.30
2023-01-12T23:03:48.637Z,19.23
2023-01-12T23:06:17.315Z,28.23
2023-01-12T23:08:45.491Z,19.77
2023-01-12T23:11:14.200Z,30.10
2023-01-12T23:13:42.344Z,25.33
2023-01-12T23:16:10.442Z,22.65
2023-01-12T23:18:39.019Z,21.27
2023-01-12T23:21:14.174Z,15.75
2023-01-12T23:23:51.708Z,20.48
2023-01-12T23:26:26.038Z,19.23
2023-01-12T23:28:57.450Z,26.42
2023-01-12T23:31:26.279Z,19.42
2023-01-12T23:33:53.588Z,24.83
2023-01-12T23:36:21.917Z,19.92
2023-01-12T23:38:53.134Z,24.05
2023-01-12T23:41:21.835Z,29.95
2023-01-12T23:43:50.051Z,22.20
2023-01-12T23:46:21.843Z,15.73
2023-01-12T23:48:49.365Z,21.05
2023-01-12T23:51:16.843Z,22.63
2023-01-12T23:53:45.245Z,19.83
2023-01-12T23:56:14.047Z,24.00
2023-01-12T23:58:41.623Z,17.70
