createdAt,value
2019-01-11T00:00:35.315Z,21.50
2019-01-11T00:03:01.634Z,21.51
2019-01-11T00:05:27.967Z,21.49
2019-01-11T00:07:54.291Z,21.47
2019-01-11T00:10:20.621Z,21.45
2019-01-11T00:12:46.949Z,21.44
2019-01-11T00:15:13.342Z,21.45
2019-01-11T00:17:39.712Z,21.42
2019-01-11T00:20:06.053Z,21.43
2019-01-11T00:22:32.379Z,21.37
2019-01-11T00:24:58.713Z,21.41
2019-01-11T00:27:25.102Z,21.38
2019-01-11T00:29:51.428Z,21.36
2019-01-11T00:32:17.793Z,21.35
2019-01-11T00:34:44.139Z,21.37
2019-01-11T00:37:10.522Z,21.36
2019-01-11T00:39:36.855Z,21.35
2019-01-11T00:42:03.182Z,21.32
2019-01-11T00:44:29.520Z,21.30
2019-01-11T00:46:55.872Z,21.30
2019-01-11T00:49:22.206Z,21.30
2019-01-11T00:51:48.544Z,21.29
2019-01-11T00:54:14.939Z,21.29
2019-01-11T00:56:41.268Z,21.27
2019-01-11T00:59:07.603Z,21.23
2019-01-11T01:01:33.962Z,21.23
2019-01-11T01:04:00.363Z,21.24
2019-01-11T01:06:26.738Z,21.31
2019-01-11T01:08:53.111Z,21.40
2019-01-11T01:11:19.462Z,21.46
2019-01-11T01:13:45.795Z,21.53
2019-01-11T01:16:12.141Z,21.53
2019-01-11T01:18:38.573Z,21.52
2019-01-11T01:21:04.905Z,21.58
2019-01-11T01:23:31.315Z,21.62
2019-01-11T01:25:57.659Z,21.62
2019-01-11T01:28:23.998Z,21.65
2019-01-11T01:30:50.344Z,21.65
2019-01-11T01:33:16.672Z,21.70
2019-01-11T01:35:43.196Z,21.69
2019-01-11T01:38:09.539Z,21.71
2019-01-11T01:40:35.877Z,21.70
2019-01-11T01:43:02.210Z,21.74
2019-01-11T01:45:28.595Z,21.71
2019-01-11T01:47:54.927Z,21.72
2019-01-11T01:50:21.206Z,21.79
2019-01-11T01:52:47.588Z,21.79
2019-01-11T01:55:14.047Z,21.75
2019-01-11T01:57:40.476Z,21.79
2019-01-11T02:00:06.827Z,21.80
2019-01-11T02:02:33.169Z,21.81
2019-01-11T02:04:59.572Z,21.84
2019-01-11T02:07:25.924Z,21.81
2019-01-11T02:09:52.249Z,21.85
2019-01-11T02:12:19.604Z,21.83
2019-01-11T02:14:45.097Z,21.83
2019-01-11T02:17:11.584Z,21.86
2019-01-11T02:19:37.878Z,21.89
2019-01-11T02:22:04.206Z,21.90
2019-01-11T02:24:30.545Z,21.92
2019-01-11T02:26:56.906Z,21.94
2019-01-11T02:29:23.198Z,21.97
2019-01-11T02:31:49.565Z,21.97
2019-01-11T02:34:15.855Z,21.97
2019-01-11T02:36:42.188Z,22.01
2019-01-11T02:39:08.577Z,22.00
2019-01-11T02:41:34.913Z,22.04
2019-01-11T02:44:01.365Z,22.03
2019-01-11T02:46:27.779Z,22.04
2019-01-11T02:48:54.057Z,22.07
2019-01-11T02:51:20.388Z,22.06
2019-01-11T02:53:46.747Z,22.04
2019-01-11T02:56:13.068Z,22.08
2019-01-11T02:58:39.426Z,22.07
2019-01-11T03:01:05.793Z,22.11
2019-01-11T03:03:32.188Z,22.11
2019-01-11T03:05:58.564Z,22.10
2019-01-11T03:08:24.911Z,22.11
2019-01-11T03:10:51.732Z,22.13
2019-01-11T03:13:17.685Z,22.11
2019-01-11T03:15:43.963Z,22.13
2019-01-11T03:18:10.343Z,22.13
2019-01-11T03:20:36.843Z,22.13
2019-01-11T03:23:03.290Z,22.12
2019-01-11T03:25:29.627Z,22.14
2019-01-11T03:27:55.992Z,22.12
2019-01-11T03:30:22.287Z,22.15
2019-01-11T03:32:48.835Z,22.14
2019-01-11T03:35:15.206Z,22.14
2019-01-11T03:37:41.582Z,22.18
2019-01-11T03:40:07.968Z,22.18
2019-01-11T03:42:34.442Z,22.18
2019-01-11T03:45:00.782Z,22.17
2019-01-11T03:47:27.094Z,22.17
2019-01-11T03:49:54.935Z,22.17
2019-01-11T03:52:21.118Z,22.18
2019-01-11T03:54:46.252Z,22.17
2019-01-11T03:57:12.612Z,22.19
2019-01-11T03:59:39.039Z,22.20
2019-01-11T04:02:05.363Z,22.23
2019-01-11T04:04:31.777Z,22.27
2019-01-11T04:06:58.112Z,22.37
2019-01-11T04:09:24.454Z,22.41
2019-01-11T04:11:50.792Z,22.45
2019-01-11T04:14:17.183Z,22.49
2019-01-11T04:16:43.520Z,22.43
2019-01-11T04:19:09.861Z,22.63
2019-01-11T04:21:36.193Z,22.58
2019-01-11T04:24:02.587Z,22.65
2019-01-11T04:26:28.960Z,22.65
2019-01-11T04:28:55.287Z,22.63
2019-01-11T04:31:21.666Z,22.67
2019-01-11T04:33:48.021Z,22.66
2019-01-11T04:36:14.348Z,22.71
2019-01-11T04:38:40.689Z,22.71
2019-01-11T04:41:07.099Z,22.71
2019-01-11T04:43:33.435Z,22.74
2019-01-11T04:45:59.784Z,22.74
2019-01-11T04:48:26.114Z,22.76
2019-01-11T04:50:52.446Z,22.78
2019-01-11T04:53:18.820Z,22.77
2019-01-11T04:55:45.149Z,22.79
2019-01-11T04:58:11.478Z,22.80
2019-01-11T05:00:37.816Z,22.83
2019-01-11T05:03:04.160Z,22.82
2019-01-11T05:05:30.490Z,22.84
2019-01-11T05:07:56.906Z,22.84
2019-01-11T05:10:23.238Z,22.71
2019-01-11T05:12:49.646Z,22.89
2019-01-11T05:15:15.976Z,22.89
2019-01-11T05:17:42.433Z,22.91
2019-01-11T05:20:08.867Z,22.90
2019-01-11T05:22:35.271Z,22.93
2019-01-11T05:25:01.611Z,22.96
2019-01-11T05:27:27.933Z,22.97
2019-01-11T05:29:54.396Z,22.98
2019-01-11T05:32:20.742Z,22.98
2019-01-11T05:34:47.103Z,22.97
2019-01-11T05:37:13.488Z,22.98
2019-01-11T05:39:39.890Z,23.00
2019-01-11T05:42:06.246Z,23.01
2019-01-11T05:44:32.601Z,22.98
2019-01-11T05:46:58.931Z,23.04
2019-01-11T05:49:25.329Z,23.07
2019-01-11T05:51:51.640Z,23.06
2019-01-11T05:54:17.998Z,23.10
2019-01-11T05:56:44.319Z,23.13
2019-01-11T05:59:10.708Z,23.14
2019-01-11T06:01:37.018Z,23.20
2019-01-11T06:04:03.429Z,23.22
2019-01-11T06:06:29.822Z,23.22
2019-01-11T06:08:56.150Z,23.25
2019-01-11T06:11:22.523Z,23.34
2019-01-11T06:13:48.893Z,23.26
2019-01-11T06:16:15.219Z,23.27
2019-01-11T06:18:41.608Z,23.32
2019-01-11T06:21:07.990Z,23.21
2019-01-11T06:23:38.508Z,23.36
2019-01-11T06:26:04.822Z,23.36
2019-01-11T06:28:31.151Z,23.39
2019-01-11T06:30:57.564Z,23.41
2019-01-11T06:33:23.973Z,23.47
2019-01-11T06:35:50.309Z,23.53
2019-01-11T06:38:16.734Z,23.47
2019-01-11T06:40:43.071Z,23.54
2019-01-11T06:43:09.404Z,23.55
2019-01-11T06:45:35.853Z,23.44
2019-01-11T06:48:02.190Z,23.54
2019-01-11T06:50:28.569Z,23.63
2019-01-11T06:52:55.504Z,23.67
2019-01-11T06:55:21.602Z,23.66
2019-01-11T06:57:47.941Z,23.80
2019-01-11T07:00:14.368Z,23.69
2019-01-11T07:02:40.702Z,23.56
2019-01-11T07:05:07.032Z,23.80
2019-01-11T07:07:33.364Z,23.82
2019-01-11T07:09:59.778Z,23.86
2019-01-11T07:12:26.305Z,23.76
2019-01-11T07:14:52.640Z,23.75
2019-01-11T07:17:18.972Z,23.93
2019-01-11T07:19:45.387Z,23.93
2019-01-11T07:22:11.708Z,23.92
2019-01-11T07:24:38.083Z,23.95
2019-01-11T07:27:04.420Z,23.98
2019-01-11T07:29:30.831Z,24.01
2019-01-11T07:31:57.233Z,24.05
2019-01-11T07:34:23.570Z,23.94
2019-01-11T07:36:49.926Z,24.06
2019-01-11T07:39:16.359Z,24.14
2019-01-11T07:41:42.889Z,24.18
2019-01-11T07:44:09.219Z,24.25
2019-01-11T07:46:35.561Z,24.23
2019-01-11T07:49:01.958Z,24.20
2019-01-11T07:51:28.345Z,24.17
2019-01-11T07:53:54.701Z,24.35
2019-01-11T07:56:21.093Z,24.25
2019-01-11T07:58:47.419Z,24.32
2019-01-11T08:01:13.858Z,24.30
2019-01-11T08:03:40.191Z,24.39
2019-01-11T08:06:06.630Z,24.41
2019-01-11T08:08:32.923Z,24.46
2019-01-11T08:10:59.287Z,24.46
2019-01-11T08:13:25.623Z,24.48
2019-01-11T08:15:52.028Z,24.49
2019-01-11T08:18:18.361Z,24.48
2019-01-11T08:20:44.686Z,24.56
2019-01-11T08:23:11.057Z,24.57
2019-01-11T08:25:37.554Z,24.61
2019-01-11T08:28:03.963Z,24.52
2019-01-11T08:30:30.283Z,24.63
2019-01-11T08:32:56.639Z,24.60
2019-01-11T08:35:22.988Z,24.60
2019-01-11T08:37:49.339Z,24.63
2019-01-11T08:40:15.885Z,24.59
2019-01-11T08:42:42.239Z,24.64
2019-01-11T08:45:08.582Z,24.68
2019-01-11T08:47:35.426Z,24.63
2019-01-11T08:50:03.910Z,24.67
2019-01-11T08:52:30.268Z,24.73
2019-01-11T08:54:56.672Z,24.66
2019-01-11T08:57:22.971Z,24.74
2019-01-11T08:59:49.309Z,24.69
2019-01-11T09:02:15.712Z,24.75
2019-01-11T09:04:42.146Z,24.78
2019-01-11T09:07:08.487Z,24.77
2019-01-11T09:09:35.004Z,24.77
2019-01-11T09:12:01.416Z,24.83
2019-01-11T09:14:27.747Z,24.74
2019-01-11T09:16:54.183Z,24.78
2019-01-11T09:19:20.587Z,24.76
2019-01-11T09:21:46.900Z,24.74
2019-01-11T09:24:15.158Z,24.80
2019-01-11T09:26:41.654Z,24.63
2019-01-11T09:29:08.459Z,24.63
2019-01-11T09:31:34.782Z,24.70
2019-01-11T09:34:01.169Z,24.70
2019-01-11T09:36:27.516Z,24.55
2019-01-11T09:38:53.900Z,24.76
2019-01-11T09:41:20.318Z,24.74
2019-01-11T09:43:46.605Z,24.71
2019-01-11T09:46:13.016Z,24.81
2019-01-11T09:48:39.449Z,24.77
2019-01-11T09:51:05.844Z,24.81
2019-01-11T09:53:32.212Z,24.90
2019-01-11T09:55:58.595Z,24.76
2019-01-11T09:58:24.938Z,24.77
2019-01-11T10:00:51.323Z,24.91
2019-01-11T10:03:17.650Z,24.83
2019-01-11T10:05:43.979Z,24.72
2019-01-11T10:08:10.326Z,24.79
2019-01-11T10:10:36.707Z,24.63
2019-01-11T10:13:03.046Z,24.78
2019-01-11T10:15:29.402Z,24.89
2019-01-11T10:17:55.799Z,24.69
2019-01-11T10:20:22.181Z,24.82
2019-01-11T10:22:48.674Z,24.79
2019-01-11T10:25:14.946Z,24.76
2019-01-11T10:27:41.309Z,24.82
2019-01-11T10:30:08.781Z,24.84
2019-01-11T10:32:35.138Z,24.84
2019-01-11T10:35:01.484Z,24.75
2019-01-11T10:37:27.819Z,24.81
2019-01-11T10:39:54.161Z,24.83
2019-01-11T10:42:20.560Z,24.74
2019-01-11T10:44:46.969Z,24.81
2019-01-11T10:47:13.378Z,24.78
2019-01-11T10:49:39.724Z,24.85
2019-01-11T10:52:06.064Z,24.71
2019-01-11T10:54:32.408Z,24.83
2019-01-11T10:56:58.789Z,24.76
2019-01-11T10:59:25.156Z,24.86
2019-01-11T11:01:51.489Z,24.94
2019-01-11T11:04:17.865Z,24.81
2019-01-11T11:06:44.214Z,24.78
2019-01-11T11:09:10.603Z,24.74
2019-01-11T11:11:36.956Z,24.86
2019-01-11T11:14:03.280Z,24.79
2019-01-11T11:16:32.884Z,24.89
2019-01-11T11:18:56.028Z,24.96
2019-01-11T11:21:22.402Z,24.91
2019-01-11T11:23:48.900Z,24.91
2019-01-11T11:26:15.273Z,24.90
2019-01-11T11:28:41.760Z,24.90
2019-01-11T11:31:08.148Z,24.91
2019-01-11T11:33:35.040Z,24.84
2019-01-11T11:36:01.392Z,24.91
2019-01-11T11:38:27.810Z,24.92
2019-01-11T11:40:54.196Z,24.90
2019-01-11T11:43:21.689Z,24.99
2019-01-11T11:45:48.026Z,24.92
2019-01-11T11:48:14.373Z,24.89
2019-01-11T11:50:41.148Z,24.97
2019-01-11T11:53:07.975Z,25.04
2019-01-11T11:55:34.458Z,25.04
2019-01-11T11:58:00.778Z,25.10
2019-01-11T12:00:27.352Z,25.01
2019-01-11T12:02:53.710Z,24.96
2019-01-11T12:05:20.403Z,25.03
2019-01-11T12:07:46.935Z,25.07
2019-01-11T12:10:14.452Z,25.03
2019-01-11T12:12:40.859Z,25.07
2019-01-11T12:15:07.813Z,25.00
2019-01-11T12:17:34.140Z,25.03
2019-01-11T12:20:00.470Z,25.08
2019-01-11T12:22:26.840Z,24.94
2019-01-11T12:24:53.140Z,25.03
2019-01-11T12:27:19.491Z,25.04
2019-01-11T12:29:45.855Z,25.07
2019-01-11T12:32:12.206Z,25.00
2019-01-11T12:34:38.635Z,25.07
2019-01-11T12:37:05.018Z,25.13
2019-01-11T12:39:31.646Z,25.10
2019-01-11T12:41:58.077Z,25.05
2019-01-11T12:44:24.419Z,25.14
2019-01-11T12:46:51.006Z,25.07
2019-01-11T12:49:17.407Z,25.17
2019-01-11T12:51:44.017Z,25.22
2019-01-11T12:54:12.293Z,25.06
2019-01-11T12:56:37.181Z,25.10
2019-01-11T12:59:03.459Z,25.16
2019-01-11T13:01:31.019Z,25.20
2019-01-11T13:03:57.544Z,25.15
2019-01-11T13:06:24.090Z,25.12
2019-01-11T13:08:50.398Z,25.31
2019-01-11T13:11:17.161Z,25.07
2019-01-11T13:13:43.617Z,25.25
2019-01-11T13:16:17.842Z,25.24
2019-01-11T13:18:44.133Z,25.20
2019-01-11T13:21:11.149Z,25.21
2019-01-11T13:23:37.917Z,25.20
2019-01-11T13:26:04.453Z,25.33
2019-01-11T13:28:30.869Z,25.17
2019-01-11T13:30:57.211Z,25.30
2019-01-11T13:33:23.598Z,25.25
2019-01-11T13:35:50.190Z,25.27
2019-01-11T13:38:16.520Z,25.31
2019-01-11T13:40:42.958Z,25.35
2019-01-11T13:43:09.404Z,25.28
2019-01-11T13:45:35.836Z,25.29
2019-01-11T13:48:02.295Z,25.41
2019-01-11T13:50:28.693Z,25.32
2019-01-11T13:52:55.105Z,25.34
2019-01-11T13:55:21.435Z,25.35
2019-01-11T13:57:47.767Z,25.36
2019-01-11T14:00:14.716Z,25.27
2019-01-11T14:02:40.579Z,25.21
2019-01-11T14:05:06.988Z,25.20
2019-01-11T14:07:33.351Z,25.23
2019-01-11T14:09:59.768Z,25.34
2019-01-11T14:12:26.108Z,25.34
2019-01-11T14:14:52.457Z,25.32
2019-01-11T14:17:19.145Z,25.39
2019-01-11T14:19:45.491Z,25.26
2019-01-11T14:22:13.734Z,25.22
2019-01-11T14:24:38.273Z,25.36
2019-01-11T14:27:05.705Z,25.33
2019-01-11T14:29:32.048Z,25.35
2019-01-11T14:31:58.484Z,25.35
2019-01-11T14:34:25.178Z,25.30
2019-01-11T14:36:52.012Z,25.32
2019-01-11T14:39:18.664Z,25.32
2019-01-11T14:41:45.817Z,25.31
2019-01-11T14:44:12.481Z,25.31
2019-01-11T14:46:39.005Z,25.23
2019-01-11T14:49:05.353Z,25.34
2019-01-11T14:51:31.976Z,25.22
2019-01-11T14:53:58.312Z,25.30
2019-01-11T14:56:25.934Z,25.18
2019-01-11T14:58:52.241Z,25.15
2019-01-11T15:01:18.643Z,25.24
2019-01-11T15:03:44.977Z,25.24
2019-01-11T15:06:11.325Z,25.26
2019-01-11T15:08:37.660Z,25.17
2019-01-11T15:11:04.017Z,25.24
2019-01-11T15:13:30.406Z,25.24
2019-01-11T15:15:56.833Z,25.21
2019-01-11T15:18:23.167Z,25.27
2019-01-11T15:20:49.533Z,25.19
2019-01-11T15:23:15.878Z,25.15
2019-01-11T15:25:42.205Z,25.18
2019-01-11T15:28:08.600Z,25.13
2019-01-11T15:30:34.936Z,25.10
2019-01-11T15:33:01.263Z,25.04
2019-01-11T15:35:27.651Z,25.13
2019-01-11T15:37:54.029Z,25.17
2019-01-11T15:40:20.461Z,25.05
2019-01-11T15:42:46.890Z,25.04
2019-01-11T15:45:13.214Z,25.08
2019-01-11T15:47:40.634Z,25.05
2019-01-11T15:50:06.994Z,24.96
2019-01-11T15:52:33.544Z,25.01
2019-01-11T15:54:59.674Z,25.05
2019-01-11T15:57:26.008Z,25.10
2019-01-11T15:59:52.391Z,25.07
2019-01-11T16:02:18.776Z,25.03
2019-01-11T16:04:45.107Z,25.00
2019-01-11T16:07:11.452Z,24.96
2019-01-11T16:09:37.835Z,24.93
2019-01-11T16:12:04.199Z,24.93
2019-01-11T16:14:30.523Z,25.00
2019-01-11T16:16:57.834Z,25.00
2019-01-11T16:19:24.184Z,24.93
2019-01-11T16:21:50.570Z,24.92
2019-01-11T16:24:16.926Z,24.90
2019-01-11T16:26:43.323Z,24.89
2019-01-11T16:29:09.684Z,24.95
2019-01-11T16:31:36.149Z,24.91
2019-01-11T16:34:02.495Z,24.85
2019-01-11T16:36:28.830Z,24.80
2019-01-11T16:38:55.153Z,24.84
2019-01-11T16:41:21.489Z,24.85
2019-01-11T16:43:47.871Z,24.82
2019-01-11T16:46:14.202Z,24.78
2019-01-11T16:48:40.529Z,24.87
2019-01-11T16:51:06.864Z,24.78
2019-01-11T16:53:33.188Z,24.65
2019-01-11T16:55:59.588Z,24.69
2019-01-11T16:58:25.929Z,24.62
2019-01-11T17:00:52.280Z,24.63
2019-01-11T17:03:18.631Z,24.62
2019-01-11T17:05:44.949Z,24.64
2019-01-11T17:08:11.320Z,24.55
2019-01-11T17:10:37.665Z,24.52
2019-01-11T17:13:03.990Z,24.46
2019-01-11T17:15:30.320Z,24.47
2019-01-11T17:17:56.661Z,24.57
2019-01-11T17:20:23.011Z,24.51
2019-01-11T17:22:52.898Z,24.55
2019-01-11T17:25:15.702Z,24.43
2019-01-11T17:27:42.078Z,24.48
2019-01-11T17:30:10.682Z,24.49
2019-01-11T17:32:36.999Z,24.43
2019-01-11T17:35:03.332Z,24.39
2019-01-11T17:37:29.677Z,24.46
2019-01-11T17:39:56.030Z,24.41
2019-01-11T17:42:22.370Z,24.40
2019-01-11T17:44:48.701Z,24.40
2019-01-11T17:47:15.048Z,24.30
2019-01-11T17:49:41.393Z,24.33
2019-01-11T17:52:07.724Z,24.30
2019-01-11T17:54:34.070Z,24.39
2019-01-11T17:57:00.395Z,24.38
2019-01-11T17:59:26.772Z,24.23
2019-01-11T18:01:53.092Z,24.27
2019-01-11T18:04:19.454Z,24.27
2019-01-11T18:06:45.798Z,24.16
2019-01-11T18:09:12.133Z,24.04
2019-01-11T18:11:38.572Z,24.01
2019-01-11T18:14:04.918Z,23.93
2019-01-11T18:16:31.249Z,23.86
2019-01-11T18:18:57.589Z,23.78
2019-01-11T18:21:23.916Z,23.73
2019-01-11T18:23:50.256Z,23.68
2019-01-11T18:26:16.603Z,23.64
2019-01-11T18:28:43.114Z,23.58
2019-01-11T18:31:09.728Z,23.53
2019-01-11T18:33:36.081Z,23.49
2019-01-11T18:36:02.426Z,23.47
2019-01-11T18:38:28.838Z,23.44
2019-01-11T18:40:55.169Z,23.39
2019-01-11T18:43:21.493Z,23.36
2019-01-11T18:45:47.828Z,23.36
2019-01-11T18:48:14.154Z,23.31
2019-01-11T18:50:40.489Z,23.30
2019-01-11T18:53:13.462Z,23.27
2019-01-11T18:55:33.328Z,23.23
2019-01-11T18:57:59.683Z,23.22
2019-01-11T19:00:26.065Z,23.21
2019-01-11T19:02:52.444Z,23.19
2019-01-11T19:05:18.775Z,23.14
2019-01-11T19:07:46.245Z,23.13
2019-01-11T19:10:11.461Z,23.09
2019-01-11T19:12:37.782Z,23.08
2019-01-11T19:15:04.119Z,23.05
2019-01-11T19:17:30.495Z,23.03
2019-01-11T19:19:56.825Z,23.01
2019-01-11T19:22:23.169Z,23.01
2019-01-11T19:24:49.537Z,22.99
2019-01-11T19:27:15.881Z,22.96
2019-01-11T19:29:42.237Z,22.95
2019-01-11T19:32:08.634Z,22.93
2019-01-11T19:34:34.964Z,22.89
2019-01-11T19:37:01.331Z,22.89
2019-01-11T19:39:27.671Z,22.87
2019-01-11T19:41:54.020Z,22.84
2019-01-11T19:44:20.351Z,22.83
2019-01-11T19:46:46.690Z,22.82
2019-01-11T19:49:13.128Z,22.81
2019-01-11T19:51:39.444Z,22.77
2019-01-11T19:54:05.795Z,22.77
2019-01-11T19:56:32.631Z,22.77
2019-01-11T19:58:58.986Z,22.76
2019-01-11T20:01:25.313Z,22.75
2019-01-11T20:03:51.618Z,22.71
2019-01-11T20:06:17.956Z,22.72
2019-01-11T20:08:44.371Z,22.69
2019-01-11T20:11:10.800Z,22.68
2019-01-11T20:13:37.152Z,22.64
2019-01-11T20:16:03.546Z,22.61
2019-01-11T20:18:29.878Z,22.55
2019-01-11T20:20:56.206Z,22.52
2019-01-11T20:23:22.561Z,22.46
2019-01-11T20:25:48.968Z,22.46
2019-01-11T20:28:15.300Z,22.43
2019-01-11T20:30:41.635Z,22.39
2019-01-11T20:33:07.973Z,22.37
2019-01-11T20:35:34.332Z,22.39
2019-01-11T20:38:00.724Z,22.33
2019-01-11T20:40:27.091Z,22.30
2019-01-11T20:42:53.393Z,22.28
2019-01-11T20:45:19.743Z,22.26
2019-01-11T20:47:46.095Z,22.22
2019-01-11T20:50:12.437Z,22.22
2019-01-11T20:52:38.779Z,22.21
2019-01-11T20:55:05.120Z,22.16
2019-01-11T20:57:31.471Z,22.14
2019-01-11T20:59:57.780Z,22.10
2019-01-11T21:02:24.130Z,22.10
2019-01-11T21:04:50.458Z,22.08
2019-01-11T21:07:16.791Z,22.05
2019-01-11T21:09:43.103Z,22.03
2019-01-11T21:12:09.433Z,22.03
2019-01-11T21:14:40.208Z,22.02
2019-01-11T21:17:06.538Z,22.00
2019-01-11T21:19:32.869Z,21.98
2019-01-11T21:21:59.209Z,21.95
2019-01-11T21:24:25.621Z,21.93
2019-01-11T21:26:52.052Z,21.92
2019-01-11T21:29:18.328Z,21.91
2019-01-11T21:31:44.712Z,21.88
2019-01-11T21:34:11.060Z,21.87
2019-01-11T21:36:37.388Z,21.85
2019-01-11T21:39:03.751Z,21.82
2019-01-11T21:41:30.052Z,21.79
2019-01-11T21:43:56.405Z,21.80
2019-01-11T21:46:22.743Z,21.78
2019-01-11T21:48:49.091Z,21.74
2019-01-11T21:51:15.458Z,21.76
2019-01-11T21:53:41.817Z,21.76
2019-01-11T21:56:08.175Z,21.74
2019-01-11T21:58:34.599Z,21.74
2019-01-11T22:01:01.087Z,21.69
2019-01-11T22:03:27.457Z,21.68
2019-01-11T22:05:53.827Z,21.69
2019-01-11T22:08:20.235Z,21.69
2019-01-11T22:10:48.791Z,21.68
2019-01-11T22:13:15.157Z,21.66
2019-01-11T22:15:41.557Z,21.66
2019-01-11T22:18:07.927Z,21.64
2019-01-11T22:20:34.360Z,21.62
2019-01-11T22:23:00.820Z,21.61
2019-01-11T22:25:29.571Z,21.58
2019-01-11T22:27:53.556Z,21.58
2019-01-11T22:30:19.963Z,21.57
2019-01-11T22:32:46.326Z,21.56
2019-01-11T22:35:12.716Z,21.57
2019-01-11T22:37:39.079Z,21.55
2019-01-11T22:40:05.452Z,21.54
2019-01-11T22:42:31.906Z,21.53
2019-01-11T22:44:58.266Z,21.52
2019-01-11T22:47:24.643Z,21.50
2019-01-11T22:49:51.011Z,21.49
2019-01-11T22:52:17.444Z,21.48
2019-01-11T22:54:43.816Z,21.45
2019-01-11T22:57:10.211Z,21.45
2019-01-11T22:59:36.592Z,21.44
2019-01-11T23:02:03.061Z,21.42
2019-01-11T23:04:29.437Z,21.44
2019-01-11T23:06:55.850Z,21.41
2019-01-11T23:09:22.203Z,21.41
2019-01-11T23:11:48.693Z,21.41
2019-01-11T23:14:15.128Z,21.39
2019-01-11T23:16:41.524Z,21.38
2019-01-11T23:19:07.853Z,21.35
2019-01-11T23:21:34.323Z,21.36
2019-01-11T23:24:00.697Z,21.33
2019-01-11T23:26:27.088Z,21.33
2019-01-11T23:28:53.452Z,21.33
2019-01-11T23:31:19.809Z,21.34
2019-01-11T23:33:46.184Z,21.33
2019-01-11T23:36:12.639Z,21.30
2019-01-11T23:38:38.968Z,21.30
2019-01-11T23:41:05.390Z,21.30
2019-01-11T23:43:31.750Z,21.26
2019-01-11T23:45:58.114Z,21.27
2019-01-11T23:48:24.474Z,21.26
2019-01-11T23:50:50.905Z,21.26
2019-01-11T23:53:17.243Z,21.25
2019-01-11T23:55:43.671Z,21.23
2019-01-11T23:58:10.029Z,21.24
